createdAt,value
2022-10-04T00:01:44.493Z,99694.92
2022-10-04T00:04:25.216Z,99698.05
2022-10-04T00:07:06.429Z,99701.21
2022-10-04T00:09:44.977Z,99700.65
2022-10-04T00:12:28.532Z,99699.71
2022-10-04T00:14:59.601Z,99703.52
2022-10-04T00:17:59.922Z,99700.11
2022-10-04T00:20:53.058Z,99701.10
2022-10-04T00:23:22.682Z,99704.10
2022-10-04T00:26:10.099Z,99707.30
2022-10-04T00:28:36.737Z,99705.02
2022-10-04T00:31:15.605Z,99707.46
2022-10-04T00:33:57.781Z,99707.27
2022-10-04T00:36:24.457Z,99706.41
2022-10-04T00:39:06.164Z,99706.76
2022-10-04T00:41:48.723Z,99706.19
2022-10-04T00:44:21.481Z,99702.90
2022-10-04T00:46:49.878Z,99702.83
2022-10-04T00:49:20.612Z,99701.99
2022-10-04T00:51:59.119Z,99701.59
2022-10-04T00:54:31.596Z,99702.47
2022-10-04T00:57:17.052Z,99702.05
2022-10-04T00:59:55.208Z,99702.89
2022-10-04T01:02:28.860Z,99702.23
2022-10-04T01:05:14.770Z,99698.11
2022-10-04T01:07:49.208Z,99700.29
2022-10-04T01:10:25.257Z,99699.73
2022-10-04T01:13:00.635Z,99698.64
2022-10-04T01:15:52.585Z,99698.33
2022-10-04T01:18:19.228Z,99699.73
2022-10-04T01:20:52.028Z,99699.58
2022-10-04T01:23:33.062Z,99698.79
2022-10-04T01:26:00.875Z,99705.08
2022-10-04T01:28:27.758Z,99707.55
2022-10-04T01:30:54.963Z,99712.54
2022-10-04T01:33:21.814Z,99714.04
2022-10-04T01:35:48.547Z,99710.76
2022-10-04T01:38:15.538Z,99712.16
2022-10-04T01:40:55.052Z,99713.63
2022-10-04T01:43:31.342Z,99712.92
2022-10-04T01:46:18.286Z,99713.35
2022-10-04T01:48:46.095Z,99713.34
2022-10-04T01:51:26.002Z,99714.86
2022-10-04T01:54:08.606Z,99715.30
2022-10-04T01:56:46.343Z,99714.24
2022-10-04T01:59:24.533Z,99715.44
2022-10-04T02:02:16.714Z,99713.34
2022-10-04T02:04:47.666Z,99713.27
2022-10-04T02:07:16.021Z,99717.13
2022-10-04T02:09:46.341Z,99714.77
2022-10-04T02:12:19.353Z,99721.64
2022-10-04T02:14:52.750Z,99725.23
2022-10-04T02:17:27.951Z,99725.60
2022-10-04T02:19:56.257Z,99728.56
2022-10-04T02:22:24.966Z,99731.64
2022-10-04T02:24:55.409Z,99734.16
2022-10-04T02:27:30.687Z,99733.94
2022-10-04T02:30:09.323Z,99740.34
2022-10-04T02:32:57.197Z,99746.38
2022-10-04T02:35:35.292Z,99741.58
2022-10-04T02:38:07.935Z,99748.30
2022-10-04T02:40:53.188Z,99750.52
2022-10-04T02:43:25.416Z,99752.86
2022-10-04T02:45:58.095Z,99754.86
2022-10-04T02:48:36.878Z,99754.83
2022-10-04T02:51:25.293Z,99756.73
2022-10-04T02:54:03.405Z,99761.58
2022-10-04T02:56:32.403Z,99765.44
2022-10-04T02:59:04.991Z,99763.90
2022-10-04T03:01:50.325Z,99770.41
2022-10-04T03:04:20.526Z,99769.82
2022-10-04T03:06:48.264Z,99767.16
2022-10-04T03:09:17.288Z,99766.08
2022-10-04T03:11:45.975Z,99764.81
2022-10-04T03:14:20.004Z,99766.90
2022-10-04T03:16:50.402Z,99766.05
2022-10-04T03:19:19.121Z,99768.19
2022-10-04T03:21:48.155Z,99773.65
2022-10-04T03:24:19.972Z,99778.98
2022-10-04T03:26:51.782Z,99783.30
2022-10-04T03:29:21.451Z,99783.27
2022-10-04T03:31:50.892Z,99783.58
2022-10-04T03:34:23.510Z,99785.08
2022-10-04T03:36:58.117Z,99787.05
2022-10-04T03:39:33.117Z,99787.77
2022-10-04T03:42:10.054Z,99785.95
2022-10-04T03:44:37.543Z,99786.02
2022-10-04T03:47:10.698Z,99788.33
2022-10-04T03:49:39.955Z,99790.48
2022-10-04T03:52:15.670Z,99785.79
2022-10-04T03:54:42.889Z,99788.66
2022-10-04T03:57:11.911Z,99789.02
2022-10-04T03:59:39.462Z,99787.63
2022-10-04T04:02:45.670Z,99792.27
2022-10-04T04:05:46.037Z,99795.99
2022-10-04T04:08:32.802Z,99804.31
2022-10-04T04:11:04.088Z,99804.14
2022-10-04T04:13:45.757Z,99807.98
2022-10-04T04:16:14.235Z,99807.47
2022-10-04T04:18:44.059Z,99811.39
2022-10-04T04:21:18.214Z,99813.20
2022-10-04T04:23:48.275Z,99818.43
2022-10-04T04:26:27.681Z,99823.27
2022-10-04T04:29:11.687Z,99825.24
2022-10-04T04:31:45.553Z,99828.52
2022-10-04T04:34:27.340Z,99835.09
2022-10-04T04:36:58.809Z,99837.48
2022-10-04T04:39:44.365Z,99841.35
2022-10-04T04:42:16.324Z,99839.75
2022-10-04T04:45:04.720Z,99846.95
2022-10-04T04:47:41.846Z,99849.79
2022-10-04T04:50:23.960Z,99852.50
2022-10-04T04:52:59.078Z,99853.62
2022-10-04T04:55:39.919Z,99855.05
2022-10-04T04:58:38.316Z,99855.17
2022-10-04T05:01:08.609Z,99857.60
2022-10-04T05:03:35.504Z,99862.14
2022-10-04T05:06:04.275Z,99864.95
2022-10-04T05:08:40.269Z,99869.92
2022-10-04T05:11:08.095Z,99872.23
2022-10-04T05:13:43.573Z,99872.50
2022-10-04T05:16:21.640Z,99877.48
2022-10-04T05:18:59.729Z,99880.39
2022-10-04T05:21:29.505Z,99884.66
2022-10-04T05:24:11.330Z,99887.94
2022-10-04T05:26:38.293Z,99891.50
2022-10-04T05:29:15.367Z,99892.02
2022-10-04T05:31:59.838Z,99898.86
2022-10-04T05:34:30.860Z,99903.27
2022-10-04T05:37:00.295Z,99904.13
2022-10-04T05:39:43.532Z,99907.30
2022-10-04T05:42:23.788Z,99911.58
2022-10-04T05:44:53.655Z,99915.33
2022-10-04T05:47:24.521Z,99918.36
2022-10-04T05:49:55.002Z,99916.52
2022-10-04T05:52:38.454Z,99920.48
2022-10-04T05:55:25.759Z,99923.41
2022-10-04T05:58:04.526Z,99923.21
2022-10-04T06:00:53.098Z,99928.44
2022-10-04T06:03:44.915Z,99931.13
2022-10-04T06:06:24.348Z,99930.74
2022-10-04T06:09:16.924Z,99936.77
2022-10-04T06:12:10.342Z,99939.52
2022-10-04T06:15:02.737Z,99942.58
2022-10-04T06:17:59.746Z,99940.64
2022-10-04T06:20:29.236Z,99944.73
2022-10-04T06:22:59.818Z,99941.66
2022-10-04T06:25:57.888Z,99948.51
2022-10-04T06:29:25.256Z,99951.61
2022-10-04T06:32:26.014Z,99951.98
2022-10-04T06:35:04.802Z,99954.94
2022-10-04T06:38:00.175Z,99953.06
2022-10-04T06:40:36.051Z,99950.06
2022-10-04T06:43:26.544Z,99954.79
2022-10-04T06:45:56.132Z,99959.77
2022-10-04T06:48:56.535Z,99962.66
2022-10-04T06:51:32.490Z,99968.27
2022-10-04T06:54:31.889Z,99975.00
2022-10-04T06:57:11.128Z,99982.09
2022-10-04T07:00:09.531Z,99984.31
2022-10-04T07:02:51.180Z,99983.28
2022-10-04T07:05:38.088Z,99985.94
2022-10-04T07:08:31.200Z,99982.42
2022-10-04T07:11:21.600Z,99993.06
2022-10-04T07:14:00.169Z,99994.94
2022-10-04T07:16:39.984Z,99998.70
2022-10-04T07:19:26.908Z,99996.01
2022-10-04T07:21:59.807Z,100000.05
2022-10-04T07:24:38.055Z,100000.64
2022-10-04T07:27:09.434Z,99999.77
2022-10-04T07:29:42.244Z,100002.08
2022-10-04T07:32:13.259Z,100003.80
2022-10-04T07:35:03.984Z,99997.88
2022-10-04T07:37:44.829Z,100005.55
2022-10-04T07:40:30.677Z,100002.83
2022-10-04T07:43:04.222Z,100007.95
2022-10-04T07:45:41.633Z,100008.13
2022-10-04T07:48:23.510Z,100008.29
2022-10-04T07:50:56.427Z,100003.64
2022-10-04T07:53:32.010Z,100010.11
2022-10-04T07:56:06.351Z,100007.09
2022-10-04T07:58:48.307Z,100011.90
2022-10-04T08:01:31.731Z,100011.84
2022-10-04T08:04:21.773Z,100012.00
2022-10-04T08:06:48.924Z,100011.33
2022-10-04T08:09:23.623Z,100013.14
2022-10-04T08:11:59.520Z,100014.00
2022-10-04T08:14:51.921Z,100012.05
2022-10-04T08:17:24.650Z,100007.39
2022-10-04T08:20:12.253Z,100009.16
2022-10-04T08:22:41.937Z,100007.01
2022-10-04T08:25:25.113Z,100008.82
2022-10-04T08:28:25.614Z,100005.64
2022-10-04T08:31:02.277Z,100008.40
2022-10-04T08:33:48.271Z,100013.57
2022-10-04T08:36:38.246Z,100014.39
2022-10-04T08:39:36.618Z,100013.31
2022-10-04T08:42:28.277Z,100014.54
2022-10-04T08:45:24.246Z,100014.81
2022-10-04T08:48:26.466Z,100016.97
2022-10-04T08:51:30.879Z,100020.08
2022-10-04T08:54:21.885Z,100030.05
2022-10-04T08:57:16.073Z,100027.42
2022-10-04T09:00:20.577Z,100028.86
2022-10-04T09:02:59.325Z,100027.14
2022-10-04T09:05:41.669Z,100033.50
2022-10-04T09:08:35.314Z,100029.72
2022-10-04T09:11:20.026Z,100026.08
2022-10-04T09:13:49.189Z,100027.92
2022-10-04T09:16:46.628Z,100030.79
2022-10-04T09:19:21.275Z,100026.45
2022-10-04T09:21:50.614Z,100025.63
2022-10-04T09:24:48.215Z,100028.23
2022-10-04T09:27:53.179Z,100023.81
2022-10-04T09:30:33.778Z,100026.77
2022-10-04T09:33:22.210Z,100027.26
2022-10-04T09:36:18.722Z,100020.33
2022-10-04T09:39:05.838Z,100028.98
2022-10-04T09:41:57.881Z,100036.27
2022-10-04T09:45:05.395Z,100037.61
2022-10-04T09:47:43.272Z,100030.23
2022-10-04T09:50:52.174Z,100031.04
2022-10-04T09:53:43.823Z,100034.30
2022-10-04T09:56:27.115Z,100036.07
2022-10-04T09:59:22.991Z,100038.14
2022-10-04T10:02:18.119Z,100037.48
2022-10-04T10:05:22.766Z,100029.94
2022-10-04T10:07:58.835Z,100035.64
2022-10-04T10:10:59.474Z,100040.00
2022-10-04T10:13:42.639Z,100039.02
2022-10-04T10:16:15.104Z,100044.38
2022-10-04T10:19:12.584Z,100046.45
2022-10-04T10:21:57.661Z,100044.95
2022-10-04T10:24:58.138Z,100042.92
2022-10-04T10:27:42.628Z,100043.98
2022-10-04T10:30:21.313Z,100046.90
2022-10-04T10:33:15.176Z,100047.30
2022-10-04T10:36:01.158Z,100049.81
2022-10-04T10:38:38.720Z,100049.46
2022-10-04T10:41:35.267Z,100052.05
2022-10-04T10:44:19.413Z,100057.39
2022-10-04T10:47:10.735Z,100058.55
2022-10-04T10:49:55.497Z,100061.86
2022-10-04T10:52:31.750Z,100062.39
2022-10-04T10:55:26.451Z,100060.88
2022-10-04T10:58:13.981Z,100063.08
2022-10-04T11:01:02.319Z,100062.22
2022-10-04T11:03:56.812Z,100059.18
2022-10-04T11:06:48.280Z,100064.60
2022-10-04T11:09:30.373Z,100067.98
2022-10-04T11:12:38.523Z,100072.15
2022-10-04T11:15:27.244Z,100069.60
2022-10-04T11:18:09.169Z,100069.02
2022-10-04T11:20:48.358Z,100057.26
2022-10-04T11:23:30.392Z,100071.39
2022-10-04T11:26:09.288Z,100075.64
2022-10-04T11:29:25.151Z,100078.29
2022-10-04T11:31:57.754Z,100076.33
2022-10-04T11:35:02.662Z,100081.48
2022-10-04T11:37:35.499Z,100081.77
2022-10-04T11:40:30.762Z,100084.69
2022-10-04T11:43:12.747Z,100083.02
2022-10-04T11:46:13.879Z,100077.94
2022-10-04T11:49:12.037Z,100078.84
2022-10-04T11:52:17.023Z,100068.52
2022-10-04T11:55:01.237Z,100071.02
2022-10-04T11:58:02.387Z,100076.58
2022-10-04T12:01:08.274Z,100076.01
2022-10-04T12:03:34.913Z,100075.23
2022-10-04T12:06:07.663Z,100077.70
2022-10-04T12:08:51.300Z,100078.16
2022-10-04T12:11:17.791Z,100080.22
2022-10-04T12:14:29.753Z,100080.86
2022-10-04T12:17:28.397Z,100083.09
2022-10-04T12:20:12.006Z,100081.44
2022-10-04T12:23:02.853Z,100082.23
2022-10-04T12:25:48.338Z,100083.44
2022-10-04T12:28:36.044Z,100089.98
2022-10-04T12:31:11.770Z,100091.56
2022-10-04T12:34:14.164Z,100094.56
2022-10-04T12:37:02.541Z,100097.60
2022-10-04T12:39:51.207Z,100094.83
2022-10-04T12:42:41.019Z,100102.73
2022-10-04T12:45:47.588Z,100105.21
2022-10-04T12:48:14.176Z,100103.80
2022-10-04T12:50:43.509Z,100108.88
2022-10-04T12:53:19.444Z,100109.89
2022-10-04T12:56:02.493Z,100109.73
2022-10-04T12:59:06.939Z,100109.06
2022-10-04T13:01:52.074Z,100109.23
2022-10-04T13:04:19.692Z,100100.55
2022-10-04T13:06:55.975Z,100101.48
2022-10-04T13:10:19.329Z,100101.98
2022-10-04T13:13:09.994Z,100103.82
2022-10-04T13:18:55.138Z,100115.13
2022-10-04T13:21:40.292Z,100122.26
2022-10-04T13:24:31.640Z,100122.98
2022-10-04T13:27:03.876Z,100122.43
2022-10-04T13:29:39.236Z,100124.23
2022-10-04T13:32:22.098Z,100126.33
2022-10-04T13:35:00.565Z,100122.80
2022-10-04T13:37:35.134Z,100122.61
2022-10-04T13:40:32.665Z,100126.10
2022-10-04T13:43:29.074Z,100128.30
2022-10-04T13:46:19.487Z,100131.49
2022-10-04T13:49:23.958Z,100132.02
2022-10-04T13:52:30.552Z,100136.52
2022-10-04T13:55:41.340Z,100134.46
2022-10-04T13:58:29.831Z,100133.37
2022-10-04T14:01:41.268Z,100139.41
2022-10-04T14:04:07.898Z,100145.94
2022-10-04T14:07:01.458Z,100144.05
2022-10-04T14:09:56.372Z,100149.84
2022-10-04T14:13:03.293Z,100156.39
2022-10-04T14:15:39.007Z,100160.55
2022-10-04T14:18:36.977Z,100162.94
2022-10-04T14:21:32.246Z,100166.06
2022-10-04T14:24:20.904Z,100172.36
2022-10-04T14:27:32.518Z,100179.66
2022-10-04T14:30:27.168Z,100184.92
2022-10-04T14:33:03.896Z,100190.05
2022-10-04T14:35:44.331Z,100194.11
2022-10-04T14:38:29.936Z,100194.70
2022-10-04T14:41:33.895Z,100198.29
2022-10-04T14:44:44.234Z,100198.29
2022-10-04T14:47:28.404Z,100209.95
2022-10-04T14:50:18.541Z,100215.40
2022-10-04T14:52:49.129Z,100217.45
2022-10-04T14:55:37.773Z,100221.85
2022-10-04T14:58:19.977Z,100223.03
2022-10-04T15:00:56.520Z,100226.00
2022-10-04T15:03:45.540Z,100232.23
2022-10-04T15:06:24.756Z,100232.21
2022-10-04T15:09:15.408Z,100236.89
2022-10-04T15:12:21.487Z,100241.10
2022-10-04T15:14:59.325Z,100245.54
2022-10-04T15:17:30.595Z,100247.86
2022-10-04T15:20:21.672Z,100248.88
2022-10-04T15:22:56.572Z,100256.92
2022-10-04T15:26:15.905Z,100265.19
2022-10-04T15:28:48.315Z,100269.44
2022-10-04T15:31:20.206Z,100269.74
2022-10-04T15:33:53.182Z,100278.71
2022-10-04T15:36:28.947Z,100282.73
2022-10-04T15:39:04.409Z,100287.42
2022-10-04T15:41:33.718Z,100293.19
2022-10-04T15:44:14.732Z,100296.84
2022-10-04T15:46:58.999Z,100304.42
2022-10-04T15:49:44.101Z,100307.54
2022-10-04T15:52:10.813Z,100311.55
2022-10-04T15:55:02.199Z,100318.06
2022-10-04T15:58:05.414Z,100323.98
2022-10-04T16:00:54.010Z,100332.59
2022-10-04T16:03:25.997Z,100339.75
2022-10-04T16:06:09.730Z,100340.90
2022-10-04T16:09:04.765Z,100349.13
2022-10-04T16:11:49.949Z,100357.41
2022-10-04T16:14:56.031Z,100365.63
2022-10-04T16:17:25.725Z,100366.79
2022-10-04T16:20:20.069Z,100372.05
2022-10-04T16:23:27.386Z,100377.38
2022-10-04T16:25:57.025Z,100379.55
2022-10-04T16:28:43.437Z,100381.07
2022-10-04T16:31:48.076Z,100386.02
2022-10-04T16:34:17.993Z,100388.23
2022-10-04T16:36:53.466Z,100390.17
2022-10-04T16:39:56.296Z,100392.47
2022-10-04T16:42:38.776Z,100392.02
2022-10-04T16:45:05.450Z,100392.64
2022-10-04T16:47:55.881Z,100395.85
2022-10-04T16:50:47.333Z,100397.72
2022-10-04T16:53:38.668Z,100400.91
2022-10-04T16:56:19.242Z,100404.56
2022-10-04T16:59:00.061Z,100405.51
2022-10-04T17:02:17.650Z,100407.05
2022-10-04T17:04:54.902Z,100413.27
2022-10-04T17:07:28.106Z,100413.30
2022-10-04T17:10:19.853Z,100416.77
2022-10-04T17:13:13.093Z,100417.41
2022-10-04T17:16:01.203Z,100417.23
2022-10-04T17:18:54.728Z,100419.72
2022-10-04T17:21:37.023Z,100425.50
2022-10-04T17:24:19.641Z,100431.52
2022-10-04T17:27:06.215Z,100433.98
2022-10-04T17:30:04.902Z,100439.06
2022-10-04T17:32:46.068Z,100443.61
2022-10-04T17:35:31.822Z,100450.96
2022-10-04T17:38:29.463Z,100456.02
2022-10-04T17:41:22.396Z,100455.03
2022-10-04T17:43:55.498Z,100468.92
2022-10-04T17:46:26.289Z,100472.05
2022-10-04T17:49:18.287Z,100463.69
2022-10-04T17:52:09.382Z,100482.24
2022-10-04T17:55:17.033Z,100480.12
2022-10-04T17:57:50.085Z,100486.95
2022-10-04T18:00:23.421Z,100486.73
2022-10-04T18:03:11.597Z,100495.23
2022-10-04T18:05:41.386Z,100501.29
2022-10-04T18:08:27.298Z,100500.46
2022-10-04T18:10:58.898Z,100506.56
2022-10-04T18:13:34.997Z,100505.12
2022-10-04T18:16:14.629Z,100506.29
2022-10-04T18:18:45.265Z,100507.77
2022-10-04T18:21:14.913Z,100510.58
2022-10-04T18:24:16.902Z,100510.65
2022-10-04T18:27:23.669Z,100513.54
2022-10-04T18:30:12.960Z,100513.54
2022-10-04T18:32:48.042Z,100516.71
2022-10-04T18:35:26.090Z,100521.66
2022-10-04T18:38:15.382Z,100522.76
2022-10-04T18:40:52.389Z,100528.98
2022-10-04T18:43:41.779Z,100531.73
2022-10-04T18:46:20.623Z,100536.08
2022-10-04T18:49:24.756Z,100540.16
2022-10-04T18:51:57.627Z,100545.27
2022-10-04T18:54:24.718Z,100545.89
2022-10-04T18:57:33.277Z,100551.16
2022-10-04T19:00:31.838Z,100549.71
2022-10-04T19:03:24.656Z,100559.31
2022-10-04T19:06:02.103Z,100560.06
2022-10-04T19:09:03.800Z,100563.88
2022-10-04T19:11:50.295Z,100567.77
2022-10-04T19:14:25.978Z,100571.10
2022-10-04T19:17:03.562Z,100574.73
2022-10-04T19:19:41.551Z,100572.23
2022-10-04T19:22:46.067Z,100576.55
2022-10-04T19:25:12.777Z,100579.41
2022-10-04T19:27:47.655Z,100583.56
2022-10-04T19:30:23.884Z,100584.35
2022-10-04T19:33:06.419Z,100587.41
2022-10-04T19:35:54.442Z,100590.09
2022-10-04T19:38:39.674Z,100585.75
2022-10-04T19:41:06.420Z,100590.43
2022-10-04T19:43:41.804Z,100591.48
2022-10-04T19:46:30.330Z,100592.17
2022-10-04T19:48:57.431Z,100594.94
2022-10-04T19:51:29.793Z,100598.38
2022-10-04T19:54:13.366Z,100594.77
2022-10-04T19:56:49.594Z,100597.80
2022-10-04T19:59:21.164Z,100599.41
2022-10-04T20:01:49.244Z,100600.74
2022-10-04T20:04:37.776Z,100606.77
2022-10-04T20:07:22.722Z,100608.78
2022-10-04T20:10:14.973Z,100608.13
2022-10-04T20:13:11.734Z,100612.95
2022-10-04T20:15:38.415Z,100621.31
2022-10-04T20:18:31.184Z,100619.40
2022-10-04T20:21:00.837Z,100626.20
2022-10-04T20:23:39.977Z,100626.80
2022-10-04T20:26:53.770Z,100626.25
2022-10-04T20:30:03.964Z,100638.23
2022-10-04T20:32:36.308Z,100641.84
2022-10-04T20:35:13.392Z,100645.19
2022-10-04T20:38:02.941Z,100648.05
2022-10-04T20:40:39.752Z,100651.73
2022-10-04T20:43:15.700Z,100656.25
2022-10-04T20:45:44.120Z,100657.47
2022-10-04T20:48:30.914Z,100656.69
2022-10-04T20:51:08.402Z,100661.25
2022-10-04T20:53:42.034Z,100657.60
2022-10-04T20:56:24.084Z,100662.18
2022-10-04T20:58:53.347Z,100665.83
2022-10-04T21:01:47.398Z,100669.45
2022-10-04T21:04:46.618Z,100671.20
2022-10-04T21:07:21.911Z,100674.38
2022-10-04T21:09:49.966Z,100676.77
2022-10-04T21:12:34.981Z,100676.83
2022-10-04T21:15:34.201Z,100674.45
2022-10-04T21:18:02.622Z,100678.22
2022-10-04T21:20:44.512Z,100683.31
2022-10-04T21:23:16.522Z,100681.02
2022-10-04T21:25:43.167Z,100685.04
2022-10-04T21:28:28.942Z,100684.36
2022-10-04T21:30:56.010Z,100685.68
2022-10-04T21:33:22.756Z,100683.14
2022-10-04T21:35:51.133Z,100684.96
2022-10-04T21:38:19.090Z,100684.48
2022-10-04T21:40:45.818Z,100684.41
2022-10-04T21:43:12.537Z,100684.20
2022-10-04T21:45:39.266Z,100687.73
2022-10-04T21:48:05.965Z,100690.23
2022-10-04T21:50:32.679Z,100690.39
2022-10-04T21:52:59.387Z,100692.23
2022-10-04T21:55:26.200Z,100689.36
2022-10-04T21:57:52.941Z,100694.41
2022-10-04T22:00:20.671Z,100699.70
2022-10-04T22:02:47.372Z,100706.69
2022-10-04T22:05:14.071Z,100710.38
2022-10-04T22:07:40.765Z,100712.91
2022-10-04T22:10:07.863Z,100715.86
2022-10-04T22:12:34.569Z,100717.60
2022-10-04T22:15:01.392Z,100720.98
2022-10-04T22:17:28.087Z,100724.63
2022-10-04T22:19:54.786Z,100728.01
2022-10-04T22:22:21.457Z,100725.76
2022-10-04T22:24:48.179Z,100726.01
2022-10-04T22:27:19.037Z,100730.48
2022-10-04T22:29:46.150Z,100729.45
2022-10-04T22:32:23.875Z,100732.89
2022-10-04T22:34:52.045Z,100734.16
2022-10-04T22:37:24.326Z,100737.63
2022-10-04T22:39:52.204Z,100738.81
2022-10-04T22:42:22.515Z,100741.96
2022-10-04T22:44:49.195Z,100740.89
2022-10-04T22:47:15.856Z,100742.43
2022-10-04T22:49:45.317Z,100743.67
2022-10-04T22:52:19.605Z,100746.60
2022-10-04T22:54:52.413Z,100746.59
2022-10-04T22:57:19.775Z,100746.19
2022-10-04T22:59:49.758Z,100749.95
2022-10-04T23:02:27.551Z,100748.10
2022-10-04T23:04:57.766Z,100750.04
2022-10-04T23:07:25.444Z,100750.11
2022-10-04T23:09:52.184Z,100753.70
2022-10-04T23:12:18.943Z,100753.02
2022-10-04T23:14:45.592Z,100758.70
2022-10-04T23:17:36.717Z,100753.80
2022-10-04T23:20:13.033Z,100757.63
2022-10-04T23:22:46.794Z,100760.44
2022-10-04T23:25:26.662Z,100756.73
2022-10-04T23:27:57.949Z,100762.77
2022-10-04T23:30:24.723Z,100764.79
2022-10-04T23:32:56.268Z,100768.52
2022-10-04T23:35:26.035Z,100765.94
2022-10-04T23:37:54.157Z,100771.19
2022-10-04T23:40:23.447Z,100773.23
2022-10-04T23:42:56.046Z,100772.75
2022-10-04T23:45:25.133Z,100771.81
2022-10-04T23:47:56.923Z,100774.67
2022-10-04T23:50:31.177Z,100776.25
2022-10-04T23:53:03.973Z,100775.05
2022-10-04T23:55:38.221Z,100779.13
2022-10-04T23:58:18.720Z,100777.98
