createdAt,value
2022-11-30T00:01:48.729Z,10.05
2022-11-30T00:04:17.912Z,7.47
2022-11-30T00:06:47.052Z,6.60
2022-11-30T00:09:16.256Z,5.88
2022-11-30T00:11:48.655Z,6.80
2022-11-30T00:14:17.842Z,6.45
2022-11-30T00:16:49.946Z,7.80
2022-11-30T00:19:19.229Z,7.53
2022-11-30T00:21:48.564Z,7.32
2022-11-30T00:24:17.707Z,8.15
2022-11-30T00:26:46.849Z,8.75
2022-11-30T00:29:18.780Z,10.13
2022-11-30T00:31:50.697Z,9.57
2022-11-30T00:34:19.864Z,10.13
2022-11-30T00:36:49.027Z,11.30
2022-11-30T00:39:18.239Z,11.25
2022-11-30T00:41:47.444Z,11.43
2022-11-30T00:44:16.676Z,11.88
2022-11-30T00:46:50.336Z,11.52
2022-11-30T00:49:19.573Z,12.10
2022-11-30T00:51:48.773Z,12.52
2022-11-30T00:54:26.455Z,12.07
2022-11-30T00:56:55.682Z,11.35
2022-11-30T00:59:24.907Z,11.15
2022-11-30T01:02:02.132Z,11.88
2022-11-30T01:04:31.409Z,9.98
2022-11-30T01:07:01.356Z,9.55
2022-11-30T01:09:32.630Z,10.00
2022-11-30T01:12:07.709Z,10.82
2022-11-30T01:14:39.533Z,12.57
2022-11-30T01:17:13.698Z,13.80
2022-11-30T01:19:47.036Z,14.30
2022-11-30T01:22:18.100Z,14.35
2022-11-30T01:24:47.520Z,12.77
2022-11-30T01:27:16.905Z,9.15
2022-11-30T01:29:47.784Z,8.60
2022-11-30T01:32:19.113Z,8.77
2022-11-30T01:34:51.065Z,9.05
2022-11-30T01:37:41.455Z,8.82
2022-11-30T01:40:13.207Z,9.00
2022-11-30T01:42:50.267Z,8.23
2022-11-30T01:45:22.030Z,8.07
2022-11-30T01:48:01.868Z,8.23
2022-11-30T01:50:36.912Z,10.43
2022-11-30T01:53:11.842Z,8.05
2022-11-30T01:55:50.220Z,9.82
2022-11-30T02:00:56.317Z,7.32
2022-11-30T02:03:37.134Z,7.68
2022-11-30T02:06:06.660Z,7.55
2022-11-30T02:08:36.189Z,7.35
2022-11-30T02:11:09.397Z,7.32
2022-11-30T02:14:11.962Z,6.45
2022-11-30T02:17:20.599Z,7.25
2022-11-30T02:20:16.720Z,6.57
2022-11-30T02:23:41.799Z,7.13
2022-11-30T02:26:55.917Z,8.32
2022-11-30T02:29:42.409Z,5.25
2022-11-30T02:33:01.511Z,7.28
2022-11-30T02:35:36.089Z,6.47
2022-11-30T02:38:07.245Z,5.68
2022-11-30T02:40:36.528Z,6.28
2022-11-30T02:43:08.238Z,5.07
2022-11-30T02:46:05.604Z,5.78
2022-11-30T02:49:07.181Z,4.53
2022-11-30T02:51:41.209Z,4.82
2022-11-30T02:54:11.257Z,4.50
2022-11-30T02:56:40.432Z,6.72
2022-11-30T02:59:09.664Z,5.75
2022-11-30T03:01:40.449Z,4.20
2022-11-30T03:04:09.761Z,6.20
2022-11-30T03:06:39.021Z,5.50
2022-11-30T03:09:08.317Z,5.32
2022-11-30T03:11:38.036Z,3.97
2022-11-30T03:14:07.459Z,4.60
2022-11-30T03:16:37.868Z,4.78
2022-11-30T03:19:07.201Z,4.88
2022-11-30T03:21:36.501Z,4.72
2022-11-30T03:24:06.087Z,4.70
2022-11-30T03:26:35.236Z,3.58
2022-11-30T03:29:04.593Z,3.50
2022-11-30T03:31:34.048Z,3.75
2022-11-30T03:34:03.834Z,3.10
2022-11-30T03:36:32.973Z,3.40
2022-11-30T03:39:02.441Z,3.47
2022-11-30T03:41:31.737Z,4.25
2022-11-30T03:44:01.056Z,4.53
2022-11-30T03:46:30.596Z,3.63
2022-11-30T03:48:59.851Z,3.83
2022-11-30T03:51:29.030Z,3.35
2022-11-30T03:53:58.321Z,3.28
2022-11-30T03:56:27.754Z,3.70
2022-11-30T03:58:57.195Z,3.63
2022-11-30T04:01:26.894Z,3.30
2022-11-30T04:03:56.151Z,2.83
2022-11-30T04:06:25.348Z,3.00
2022-11-30T04:08:54.609Z,2.70
2022-11-30T04:11:24.480Z,2.90
2022-11-30T04:13:53.607Z,3.42
2022-11-30T04:16:22.931Z,2.90
2022-11-30T04:18:52.153Z,2.00
2022-11-30T04:21:21.399Z,3.13
2022-11-30T04:23:50.619Z,3.50
2022-11-30T04:26:20.031Z,2.78
2022-11-30T04:28:49.597Z,2.60
2022-11-30T04:31:18.939Z,3.92
2022-11-30T04:33:48.105Z,2.95
2022-11-30T04:36:22.551Z,2.88
2022-11-30T04:38:51.883Z,3.13
2022-11-30T04:41:21.059Z,3.03
2022-11-30T04:43:50.256Z,2.40
2022-11-30T04:46:19.527Z,2.80
2022-11-30T04:48:48.755Z,1.98
2022-11-30T04:51:17.902Z,2.50
2022-11-30T04:53:47.037Z,2.83
2022-11-30T04:56:16.260Z,3.33
2022-11-30T04:58:45.450Z,3.53
2022-11-30T05:01:14.617Z,3.60
2022-11-30T05:03:43.819Z,3.40
2022-11-30T05:06:13.102Z,2.47
2022-11-30T05:08:42.228Z,2.67
2022-11-30T05:11:11.481Z,3.88
2022-11-30T05:13:40.842Z,2.75
2022-11-30T05:16:11.674Z,2.78
2022-11-30T05:18:40.892Z,2.53
2022-11-30T05:21:10.080Z,2.28
2022-11-30T05:23:39.240Z,3.15
2022-11-30T05:26:08.464Z,2.17
2022-11-30T05:28:38.351Z,2.42
2022-11-30T05:31:08.293Z,2.67
2022-11-30T05:33:37.506Z,2.35
2022-11-30T05:36:10.736Z,2.22
2022-11-30T05:38:40.294Z,1.63
2022-11-30T05:41:09.667Z,2.17
2022-11-30T05:43:38.924Z,2.20
2022-11-30T05:46:11.096Z,1.70
2022-11-30T05:48:40.761Z,2.30
2022-11-30T05:51:16.842Z,2.45
2022-11-30T05:53:49.747Z,2.25
2022-11-30T05:56:21.969Z,2.28
2022-11-30T05:58:51.197Z,2.20
2022-11-30T06:01:27.824Z,2.60
2022-11-30T06:03:57.591Z,2.38
2022-11-30T06:06:26.861Z,3.00
2022-11-30T06:08:56.564Z,2.75
2022-11-30T06:11:25.907Z,2.85
2022-11-30T06:13:55.092Z,3.10
2022-11-30T06:16:24.382Z,2.72
2022-11-30T06:18:53.673Z,3.05
2022-11-30T06:21:24.832Z,2.20
2022-11-30T06:23:54.617Z,3.58
2022-11-30T06:26:24.084Z,2.38
2022-11-30T06:28:56.045Z,3.60
2022-11-30T06:31:26.269Z,2.28
2022-11-30T06:33:59.830Z,1.67
2022-11-30T06:36:35.491Z,2.30
2022-11-30T06:39:06.637Z,2.63
2022-11-30T06:41:37.139Z,2.50
2022-11-30T06:44:14.818Z,2.10
2022-11-30T06:46:44.097Z,2.65
2022-11-30T06:49:13.231Z,2.72
2022-11-30T06:51:43.331Z,4.07
2022-11-30T06:54:12.721Z,2.50
2022-11-30T06:56:41.855Z,2.47
2022-11-30T06:59:11.301Z,2.60
2022-11-30T07:01:40.470Z,1.80
2022-11-30T07:04:10.222Z,1.52
2022-11-30T07:06:39.440Z,1.67
2022-11-30T07:09:08.647Z,2.10
2022-11-30T07:11:38.665Z,2.22
2022-11-30T07:14:07.873Z,2.10
2022-11-30T07:16:37.203Z,1.80
2022-11-30T07:19:06.408Z,3.08
2022-11-30T07:21:35.521Z,2.20
2022-11-30T07:24:22.764Z,1.80
2022-11-30T07:26:52.045Z,2.45
2022-11-30T07:29:21.282Z,2.90
2022-11-30T07:31:54.804Z,1.63
2022-11-30T07:34:24.460Z,2.55
2022-11-30T07:36:53.734Z,1.90
2022-11-30T07:39:22.989Z,1.98
2022-11-30T07:41:52.281Z,2.60
2022-11-30T07:44:21.443Z,2.15
2022-11-30T07:46:50.689Z,2.28
2022-11-30T07:49:20.169Z,2.63
2022-11-30T07:51:49.361Z,1.92
2022-11-30T07:54:18.679Z,2.25
2022-11-30T07:56:47.919Z,2.65
2022-11-30T07:59:17.294Z,2.20
2022-11-30T08:01:46.570Z,2.22
2022-11-30T08:04:16.082Z,2.53
2022-11-30T08:06:45.465Z,2.88
2022-11-30T08:09:20.312Z,2.20
2022-11-30T08:11:51.230Z,2.65
2022-11-30T08:14:20.438Z,3.95
2022-11-30T08:16:50.097Z,3.63
2022-11-30T08:19:19.403Z,2.65
2022-11-30T08:21:48.915Z,2.88
2022-11-30T08:24:18.309Z,3.58
2022-11-30T08:26:47.635Z,2.60
2022-11-30T08:29:16.854Z,3.85
2022-11-30T08:31:46.134Z,2.90
2022-11-30T08:34:16.033Z,1.98
2022-11-30T08:36:50.374Z,2.13
2022-11-30T08:39:21.299Z,3.03
2022-11-30T08:41:50.935Z,4.07
2022-11-30T08:44:20.149Z,3.40
2022-11-30T08:46:51.863Z,4.30
2022-11-30T08:49:23.744Z,2.75
2022-11-30T08:54:47.952Z,2.47
2022-11-30T08:57:22.849Z,2.55
2022-11-30T08:59:52.031Z,2.17
2022-11-30T09:02:21.832Z,2.00
2022-11-30T09:04:52.783Z,2.13
2022-11-30T09:07:22.074Z,2.00
2022-11-30T09:09:51.396Z,2.63
2022-11-30T09:12:21.907Z,2.60
2022-11-30T09:14:57.421Z,1.70
2022-11-30T09:17:27.969Z,2.05
2022-11-30T09:19:57.317Z,1.67
2022-11-30T09:22:26.952Z,2.47
2022-11-30T09:24:56.907Z,2.10
2022-11-30T09:27:31.249Z,2.05
2022-11-30T09:30:00.836Z,3.05
2022-11-30T09:32:31.054Z,2.13
2022-11-30T09:35:00.324Z,4.30
2022-11-30T09:37:29.614Z,3.05
2022-11-30T09:39:58.910Z,2.05
2022-11-30T09:43:23.997Z,2.40
2022-11-30T09:46:03.448Z,2.08
2022-11-30T09:49:00.923Z,2.80
2022-11-30T09:51:48.254Z,1.95
2022-11-30T09:54:24.436Z,2.42
2022-11-30T09:56:54.325Z,1.77
2022-11-30T09:59:33.823Z,2.17
2022-11-30T10:02:16.890Z,2.25
2022-11-30T10:04:50.066Z,2.80
2022-11-30T10:07:46.218Z,2.75
2022-11-30T10:10:44.370Z,2.47
2022-11-30T10:13:47.076Z,2.10
2022-11-30T10:16:53.802Z,2.70
2022-11-30T10:19:34.121Z,3.60
2022-11-30T10:22:27.143Z,3.33
2022-11-30T10:25:26.184Z,4.40
2022-11-30T10:28:12.733Z,6.90
2022-11-30T10:30:51.571Z,5.28
2022-11-30T10:33:37.020Z,5.43
2022-11-30T10:36:23.525Z,6.00
2022-11-30T10:39:01.230Z,5.78
2022-11-30T10:41:52.508Z,6.90
2022-11-30T10:44:40.652Z,6.28
2022-11-30T10:47:28.237Z,7.05
2022-11-30T10:49:57.767Z,6.57
2022-11-30T10:52:42.283Z,6.60
2022-11-30T10:55:31.855Z,6.97
2022-11-30T10:58:28.146Z,8.88
2022-11-30T11:01:11.411Z,7.35
2022-11-30T11:03:40.690Z,7.10
2022-11-30T11:06:21.806Z,7.55
2022-11-30T11:08:51.627Z,9.25
2022-11-30T11:12:06.178Z,12.15
2022-11-30T11:14:38.195Z,12.77
2022-11-30T11:17:25.197Z,11.50
2022-11-30T11:19:57.781Z,10.32
2022-11-30T11:22:32.423Z,10.75
2022-11-30T11:25:29.557Z,9.48
2022-11-30T11:28:24.011Z,9.87
2022-11-30T11:30:58.620Z,9.93
2022-11-30T11:33:31.683Z,10.02
2022-11-30T11:36:10.063Z,9.07
2022-11-30T11:38:49.492Z,9.65
2022-11-30T11:41:32.592Z,9.25
2022-11-30T11:44:10.805Z,9.38
2022-11-30T11:46:57.666Z,11.75
2022-11-30T11:49:32.914Z,13.13
2022-11-30T11:52:15.001Z,14.80
2022-11-30T11:54:57.948Z,14.52
2022-11-30T11:58:03.822Z,12.57
2022-11-30T12:00:34.256Z,13.73
2022-11-30T12:03:40.108Z,9.73
2022-11-30T12:06:20.237Z,9.40
2022-11-30T12:08:57.982Z,8.68
2022-11-30T12:11:48.624Z,8.73
2022-11-30T12:14:21.240Z,9.52
2022-11-30T12:17:19.817Z,8.82
2022-11-30T12:20:41.150Z,8.95
2022-11-30T12:23:35.281Z,7.88
2022-11-30T12:26:10.286Z,8.68
2022-11-30T12:29:19.717Z,9.13
2022-11-30T12:32:03.347Z,7.55
2022-11-30T12:35:12.427Z,9.65
2022-11-30T12:38:16.387Z,9.73
2022-11-30T12:41:11.923Z,9.00
2022-11-30T12:44:22.256Z,9.38
2022-11-30T12:47:10.078Z,10.07
2022-11-30T12:50:13.556Z,10.55
2022-11-30T12:53:33.096Z,9.90
2022-11-30T12:56:46.342Z,9.82
2022-11-30T13:00:14.170Z,9.48
2022-11-30T13:05:52.639Z,10.13
2022-11-30T13:08:32.331Z,10.48
2022-11-30T13:11:12.704Z,9.88
2022-11-30T13:13:58.602Z,9.43
2022-11-30T13:16:32.321Z,9.60
2022-11-30T13:19:21.951Z,8.63
2022-11-30T13:22:06.189Z,8.07
2022-11-30T13:24:48.959Z,8.30
2022-11-30T13:27:44.319Z,10.73
2022-11-30T13:30:42.820Z,11.15
2022-11-30T13:33:36.851Z,10.48
2022-11-30T13:36:39.843Z,11.20
2022-11-30T13:39:26.824Z,12.18
2022-11-30T13:42:08.267Z,13.93
2022-11-30T13:44:46.198Z,13.07
2022-11-30T13:47:29.129Z,13.93
2022-11-30T13:50:33.615Z,13.90
2022-11-30T13:53:05.533Z,12.82
2022-11-30T13:55:44.019Z,13.50
2022-11-30T13:58:16.723Z,12.35
2022-11-30T14:01:42.968Z,13.50
2022-11-30T14:04:33.896Z,14.68
2022-11-30T14:07:03.521Z,14.18
2022-11-30T14:09:46.677Z,13.30
2022-11-30T14:12:38.227Z,13.95
2022-11-30T14:15:42.794Z,14.85
2022-11-30T14:18:12.276Z,13.85
2022-11-30T14:20:55.401Z,12.48
2022-11-30T14:23:56.496Z,13.25
2022-11-30T14:26:49.729Z,12.40
2022-11-30T14:29:24.989Z,17.83
2022-11-30T14:32:11.933Z,13.50
2022-11-30T14:34:53.697Z,12.75
2022-11-30T14:37:45.967Z,12.82
2022-11-30T14:40:22.810Z,14.63
2022-11-30T14:42:59.223Z,12.45
2022-11-30T14:45:35.208Z,13.73
2022-11-30T14:48:19.354Z,13.60
2022-11-30T14:50:56.539Z,14.05
2022-11-30T14:53:56.543Z,14.40
2022-11-30T14:56:49.715Z,14.88
2022-11-30T14:59:53.951Z,14.10
2022-11-30T15:02:29.704Z,13.90
2022-11-30T15:05:01.286Z,12.38
2022-11-30T15:07:31.362Z,12.85
2022-11-30T15:10:30.680Z,11.65
2022-11-30T15:13:03.934Z,11.30
2022-11-30T15:15:36.178Z,10.70
2022-11-30T15:18:17.630Z,10.95
2022-11-30T15:21:07.940Z,11.35
2022-11-30T15:23:37.403Z,9.93
2022-11-30T15:26:35.436Z,10.23
2022-11-30T15:29:22.976Z,9.65
2022-11-30T15:31:57.877Z,9.88
2022-11-30T15:34:29.871Z,11.15
2022-11-30T15:37:04.831Z,11.30
2022-11-30T15:39:37.139Z,11.77
2022-11-30T15:42:08.691Z,12.25
2022-11-30T15:44:48.633Z,13.10
2022-11-30T15:47:39.757Z,13.40
2022-11-30T15:50:30.196Z,14.55
2022-11-30T15:53:05.858Z,13.77
2022-11-30T15:55:50.944Z,13.15
2022-11-30T15:58:48.573Z,13.60
2022-11-30T16:01:26.055Z,11.88
2022-11-30T16:04:00.368Z,13.25
2022-11-30T16:06:46.913Z,13.63
2022-11-30T16:10:09.005Z,12.70
2022-11-30T16:12:39.008Z,12.95
2022-11-30T16:15:31.202Z,11.73
2022-11-30T16:18:20.117Z,11.52
2022-11-30T16:20:58.205Z,10.45
2022-11-30T16:23:31.632Z,11.55
2022-11-30T16:26:01.431Z,10.85
2022-11-30T16:28:30.660Z,10.10
2022-11-30T16:31:02.943Z,9.85
2022-11-30T16:33:32.133Z,10.10
2022-11-30T16:36:10.786Z,9.73
2022-11-30T16:38:39.966Z,9.13
2022-11-30T16:41:23.783Z,9.90
2022-11-30T16:43:56.771Z,9.90
2022-11-30T16:46:47.357Z,9.25
2022-11-30T16:49:16.419Z,8.35
2022-11-30T16:51:45.627Z,8.52
2022-11-30T16:54:18.093Z,9.23
2022-11-30T16:56:47.885Z,8.57
2022-11-30T16:59:17.339Z,9.32
2022-11-30T17:01:56.575Z,9.25
2022-11-30T17:04:30.551Z,9.02
2022-11-30T17:07:08.562Z,8.95
2022-11-30T17:09:37.787Z,8.43
2022-11-30T17:12:10.156Z,8.57
2022-11-30T17:14:41.798Z,8.73
2022-11-30T17:17:11.442Z,7.65
2022-11-30T17:19:40.564Z,8.60
2022-11-30T17:22:09.738Z,7.85
2022-11-30T17:24:38.834Z,7.47
2022-11-30T17:27:08.147Z,8.00
2022-11-30T17:29:37.392Z,8.13
2022-11-30T17:32:09.506Z,7.78
2022-11-30T17:34:38.769Z,7.97
2022-11-30T17:37:07.950Z,7.90
2022-11-30T17:39:37.441Z,7.40
2022-11-30T17:42:06.895Z,6.78
2022-11-30T17:44:36.008Z,6.95
2022-11-30T17:47:05.142Z,7.55
2022-11-30T17:49:34.185Z,6.47
2022-11-30T17:52:03.308Z,6.68
2022-11-30T17:54:32.349Z,5.97
2022-11-30T17:57:01.547Z,5.88
2022-11-30T17:59:30.804Z,6.15
2022-11-30T18:02:00.109Z,6.22
2022-11-30T18:04:29.215Z,6.78
2022-11-30T18:06:58.402Z,6.10
2022-11-30T18:09:27.816Z,5.15
2022-11-30T18:11:57.793Z,4.80
2022-11-30T18:14:27.044Z,5.10
2022-11-30T18:16:56.254Z,4.40
2022-11-30T18:19:25.533Z,4.57
2022-11-30T18:21:56.223Z,4.68
2022-11-30T18:24:25.889Z,4.50
2022-11-30T18:26:55.362Z,4.03
2022-11-30T18:29:24.566Z,4.57
2022-11-30T18:31:53.724Z,3.70
2022-11-30T18:34:24.095Z,4.80
2022-11-30T18:36:53.303Z,3.70
2022-11-30T18:39:22.569Z,3.45
2022-11-30T18:41:51.735Z,4.07
2022-11-30T18:44:20.992Z,3.78
2022-11-30T18:46:50.204Z,4.25
2022-11-30T18:49:22.020Z,4.15
2022-11-30T18:51:51.210Z,4.22
2022-11-30T18:54:20.346Z,3.75
2022-11-30T18:56:49.516Z,3.60
2022-11-30T18:59:19.065Z,3.92
2022-11-30T19:01:48.355Z,4.00
2022-11-30T19:04:17.952Z,3.97
2022-11-30T19:06:47.163Z,3.70
2022-11-30T19:09:17.652Z,3.83
2022-11-30T19:11:47.572Z,3.15
2022-11-30T19:14:18.889Z,3.30
2022-11-30T19:16:48.184Z,3.65
2022-11-30T19:19:17.429Z,3.20
2022-11-30T19:21:51.731Z,4.00
2022-11-30T19:24:20.955Z,4.60
2022-11-30T19:26:50.187Z,3.50
2022-11-30T19:29:19.451Z,4.03
2022-11-30T19:31:48.601Z,3.95
2022-11-30T19:34:17.750Z,4.07
2022-11-30T19:36:46.989Z,3.92
2022-11-30T19:39:16.326Z,3.58
2022-11-30T19:41:45.496Z,6.07
2022-11-30T19:44:16.587Z,4.20
2022-11-30T19:46:45.854Z,3.22
2022-11-30T19:49:15.064Z,3.90
2022-11-30T19:51:44.376Z,3.47
2022-11-30T19:54:13.579Z,3.30
2022-11-30T19:56:44.115Z,3.40
2022-11-30T19:59:13.465Z,4.13
2022-11-30T20:01:42.994Z,3.88
2022-11-30T20:04:12.395Z,3.70
2022-11-30T20:06:41.557Z,3.70
2022-11-30T20:09:12.972Z,3.25
2022-11-30T20:11:42.636Z,3.25
2022-11-30T20:14:17.993Z,3.65
2022-11-30T20:16:47.105Z,4.25
2022-11-30T20:19:18.273Z,3.45
2022-11-30T20:21:49.178Z,3.28
2022-11-30T20:24:18.294Z,4.07
2022-11-30T20:26:47.736Z,4.00
2022-11-30T20:29:19.271Z,3.90
2022-11-30T20:31:50.594Z,3.72
2022-11-30T20:34:19.916Z,3.53
2022-11-30T20:36:49.300Z,3.20
2022-11-30T20:39:18.551Z,2.90
2022-11-30T20:41:47.625Z,4.00
2022-11-30T20:44:17.353Z,3.70
2022-11-30T20:46:46.564Z,3.70
2022-11-30T20:49:22.473Z,3.85
2022-11-30T20:51:51.625Z,3.50
2022-11-30T20:54:21.785Z,4.32
2022-11-30T20:56:51.345Z,4.22
2022-11-30T20:59:24.477Z,4.20
2022-11-30T21:01:55.832Z,3.75
2022-11-30T21:04:28.266Z,3.67
2022-11-30T21:06:57.482Z,3.22
2022-11-30T21:09:26.590Z,3.70
2022-11-30T21:11:55.675Z,4.25
2022-11-30T21:14:25.518Z,3.38
2022-11-30T21:16:54.663Z,4.13
2022-11-30T21:19:23.805Z,4.60
2022-11-30T21:21:53.010Z,3.72
2022-11-30T21:24:22.126Z,4.07
2022-11-30T21:26:51.229Z,3.47
2022-11-30T21:29:20.423Z,3.92
2022-11-30T21:31:49.667Z,4.13
2022-11-30T21:34:19.353Z,4.15
2022-11-30T21:36:48.637Z,4.22
2022-11-30T21:39:18.327Z,5.07
2022-11-30T21:41:47.517Z,4.35
2022-11-30T21:44:18.467Z,3.97
2022-11-30T21:46:48.960Z,4.15
2022-11-30T21:49:18.348Z,4.45
2022-11-30T21:51:47.560Z,4.72
2022-11-30T21:54:16.670Z,4.03
2022-11-30T21:56:46.996Z,4.03
2022-11-30T21:59:16.717Z,3.92
2022-11-30T22:01:47.284Z,4.38
2022-11-30T22:04:17.705Z,3.97
2022-11-30T22:06:46.823Z,3.47
2022-11-30T22:09:18.171Z,4.20
2022-11-30T22:11:48.426Z,4.05
2022-11-30T22:14:18.635Z,3.92
2022-11-30T22:16:47.821Z,4.03
2022-11-30T22:19:18.815Z,4.63
2022-11-30T22:21:50.444Z,4.40
2022-11-30T22:24:20.159Z,4.30
2022-11-30T22:26:50.101Z,3.60
2022-11-30T22:29:23.581Z,3.55
2022-11-30T22:31:55.696Z,4.43
2022-11-30T22:34:24.874Z,3.97
2022-11-30T22:36:53.968Z,4.20
2022-11-30T22:39:24.118Z,4.28
2022-11-30T22:41:56.117Z,4.38
2022-11-30T22:44:27.186Z,4.50
2022-11-30T22:46:56.352Z,5.55
2022-11-30T22:49:25.640Z,5.63
2022-11-30T22:51:54.880Z,5.70
2022-11-30T22:54:23.937Z,6.80
2022-11-30T22:56:54.107Z,6.28
2022-11-30T22:59:23.194Z,7.07
2022-11-30T23:01:52.564Z,6.68
2022-11-30T23:04:26.092Z,7.35
2022-11-30T23:06:55.658Z,5.47
2022-11-30T23:09:28.490Z,6.00
2022-11-30T23:11:57.917Z,5.65
2022-11-30T23:14:27.123Z,6.70
2022-11-30T23:16:56.217Z,5.40
2022-11-30T23:19:25.245Z,6.40
2022-11-30T23:21:54.377Z,5.53
2022-11-30T23:24:24.817Z,6.15
2022-11-30T23:26:54.617Z,6.25
2022-11-30T23:29:23.731Z,8.27
2022-11-30T23:31:52.998Z,6.47
2022-11-30T23:34:23.662Z,7.30
2022-11-30T23:36:53.093Z,7.43
2022-11-30T23:39:24.800Z,7.40
2022-11-30T23:41:53.885Z,8.50
2022-11-30T23:44:22.977Z,8.77
2022-11-30T23:46:52.204Z,9.25
2022-11-30T23:49:21.311Z,9.32
2022-11-30T23:51:50.396Z,10.18
2022-11-30T23:54:19.602Z,13.68
2022-11-30T23:56:50.936Z,12.00
2022-11-30T23:59:20.073Z,11.57
