createdAt,value
2018-07-09T00:01:35.896Z,4.67
2018-07-09T00:06:39.238Z,5.03
2018-07-09T00:11:42.573Z,5.10
2018-07-09T00:16:45.905Z,5.30
2018-07-09T00:21:49.234Z,4.70
2018-07-09T00:26:52.568Z,5.20
2018-07-09T00:31:55.885Z,4.80
2018-07-09T00:36:59.175Z,4.90
2018-07-09T00:42:02.595Z,5.80
2018-07-09T00:47:05.647Z,5.77
2018-07-09T00:52:08.942Z,4.93
2018-07-09T00:57:12.261Z,5.37
2018-07-09T01:02:15.534Z,5.20
2018-07-09T01:07:18.846Z,5.20
2018-07-09T01:12:21.866Z,5.60
2018-07-09T01:17:24.879Z,5.83
2018-07-09T01:22:28.349Z,6.03
2018-07-09T01:27:31.643Z,5.93
2018-07-09T01:32:35.319Z,5.13
2018-07-09T01:37:39.244Z,5.80
2018-07-09T01:42:42.512Z,6.10
2018-07-09T01:47:45.799Z,5.80
2018-07-09T01:52:49.095Z,6.10
2018-07-09T01:57:52.375Z,6.07
2018-07-09T02:02:55.708Z,6.07
2018-07-09T02:07:59.024Z,6.43
2018-07-09T02:13:02.290Z,6.43
2018-07-09T02:18:05.665Z,6.17
2018-07-09T02:23:08.955Z,6.20
2018-07-09T02:28:12.212Z,6.17
2018-07-09T02:33:15.958Z,6.00
2018-07-09T02:38:19.214Z,6.30
2018-07-09T02:43:22.494Z,6.63
2018-07-09T02:48:25.759Z,6.83
2018-07-09T02:53:29.033Z,6.80
2018-07-09T02:58:32.289Z,7.00
2018-07-09T03:03:35.561Z,6.97
2018-07-09T03:08:38.836Z,7.07
2018-07-09T03:13:42.164Z,7.07
2018-07-09T03:18:45.419Z,6.57
2018-07-09T03:23:48.697Z,7.07
2018-07-09T03:28:52.517Z,7.43
2018-07-09T03:33:55.797Z,8.07
2018-07-09T03:38:59.060Z,6.93
2018-07-09T03:44:02.336Z,7.60
2018-07-09T03:49:05.673Z,7.40
2018-07-09T03:54:09.409Z,7.30
2018-07-09T03:59:12.672Z,7.27
2018-07-09T04:04:15.946Z,7.80
2018-07-09T04:09:19.217Z,7.27
2018-07-09T04:14:22.476Z,7.40
2018-07-09T04:19:25.754Z,7.67
2018-07-09T04:24:29.035Z,7.80
2018-07-09T04:29:32.368Z,7.60
2018-07-09T04:34:35.653Z,7.93
2018-07-09T04:39:42.036Z,7.73
2018-07-09T04:44:45.322Z,8.17
2018-07-09T04:49:48.646Z,8.50
2018-07-09T04:54:51.901Z,8.60
2018-07-09T04:59:55.271Z,8.50
2018-07-09T05:04:58.564Z,8.67
2018-07-09T05:10:01.864Z,8.53
2018-07-09T05:15:05.128Z,8.70
2018-07-09T05:20:08.416Z,8.57
2018-07-09T05:25:15.406Z,7.97
2018-07-09T05:30:18.681Z,7.77
2018-07-09T05:35:21.936Z,7.63
2018-07-09T05:40:25.220Z,7.20
2018-07-09T05:45:28.792Z,7.10
2018-07-09T05:50:32.107Z,7.00
2018-07-09T05:55:35.361Z,6.77
2018-07-09T06:00:38.654Z,17.53
2018-07-09T06:05:41.938Z,6.50
2018-07-09T06:10:45.229Z,7.20
2018-07-09T06:15:48.526Z,7.10
2018-07-09T06:20:51.634Z,6.90
2018-07-09T06:25:54.639Z,6.13
2018-07-09T06:30:57.988Z,6.63
2018-07-09T06:36:01.284Z,5.83
2018-07-09T06:41:04.541Z,6.13
2018-07-09T06:46:07.840Z,6.57
2018-07-09T06:51:11.098Z,6.10
2018-07-09T06:56:14.382Z,5.43
2018-07-09T07:01:17.685Z,6.17
2018-07-09T07:06:20.999Z,6.47
2018-07-09T07:11:24.305Z,5.97
2018-07-09T07:16:27.597Z,6.37
2018-07-09T07:21:30.920Z,5.47
2018-07-09T07:26:34.188Z,5.30
2018-07-09T07:31:37.544Z,5.43
2018-07-09T07:36:40.899Z,5.07
2018-07-09T07:41:44.714Z,5.23
2018-07-09T07:46:48.022Z,4.45
2018-07-09T07:51:51.304Z,5.30
2018-07-09T07:56:54.577Z,4.28
2018-07-09T08:01:57.865Z,4.90
2018-07-09T08:07:01.624Z,4.90
2018-07-09T08:12:59.657Z,4.30
2018-07-09T08:17:08.240Z,4.40
2018-07-09T08:22:11.591Z,4.23
2018-07-09T08:27:14.881Z,5.12
2018-07-09T08:32:18.147Z,4.47
2018-07-09T08:37:21.147Z,5.05
2018-07-09T08:42:24.414Z,4.75
2018-07-09T08:47:27.799Z,4.67
2018-07-09T08:52:31.075Z,4.67
2018-07-09T08:57:34.476Z,4.65
2018-07-09T09:02:37.737Z,4.62
2018-07-09T09:07:41.014Z,4.58
2018-07-09T09:12:44.275Z,4.47
2018-07-09T09:17:47.531Z,4.37
2018-07-09T09:22:50.628Z,4.42
2018-07-09T09:27:53.871Z,4.33
2018-07-09T09:32:57.136Z,5.10
2018-07-09T09:38:00.405Z,4.83
2018-07-09T09:43:03.869Z,4.78
2018-07-09T09:48:07.140Z,4.62
2018-07-09T09:53:10.416Z,4.12
2018-07-09T09:58:13.676Z,4.42
2018-07-09T10:03:16.936Z,4.65
2018-07-09T10:08:19.955Z,4.58
2018-07-09T10:13:23.261Z,4.65
2018-07-09T10:18:26.521Z,4.28
2018-07-09T10:23:29.871Z,4.47
2018-07-09T10:28:33.718Z,4.28
2018-07-09T10:33:36.967Z,3.87
2018-07-09T10:38:40.267Z,3.98
2018-07-09T10:43:44.801Z,3.72
2018-07-09T10:48:48.167Z,4.40
2018-07-09T10:53:51.255Z,4.47
2018-07-09T10:58:54.570Z,4.12
2018-07-09T11:03:57.863Z,4.40
2018-07-09T11:09:01.221Z,4.10
2018-07-09T11:14:04.481Z,3.77
2018-07-09T11:19:07.860Z,3.62
2018-07-09T11:24:11.157Z,3.90
2018-07-09T11:29:15.106Z,4.50
2018-07-09T11:34:19.141Z,4.08
2018-07-09T11:39:23.069Z,4.10
2018-07-09T11:44:27.870Z,5.55
2018-07-09T11:49:32.089Z,4.42
2018-07-09T11:54:36.322Z,4.47
2018-07-09T11:59:41.342Z,4.22
2018-07-09T12:04:45.593Z,4.40
2018-07-09T12:09:48.863Z,4.67
2018-07-09T12:14:52.388Z,4.45
2018-07-09T12:19:56.397Z,4.67
2018-07-09T12:24:59.845Z,4.33
2018-07-09T12:30:03.697Z,4.10
2018-07-09T12:35:07.535Z,4.08
2018-07-09T12:40:11.257Z,4.20
2018-07-09T12:45:14.350Z,4.20
2018-07-09T12:50:18.256Z,4.20
2018-07-09T12:55:22.051Z,4.40
2018-07-09T13:00:28.443Z,4.10
2018-07-09T13:05:32.643Z,4.58
2018-07-09T13:10:36.775Z,4.30
2018-07-09T13:15:41.323Z,4.47
2018-07-09T13:20:45.384Z,4.50
2018-07-09T13:25:49.464Z,4.67
2018-07-09T13:30:53.566Z,4.05
2018-07-09T13:35:57.231Z,4.50
2018-07-09T13:41:01.013Z,3.60
2018-07-09T13:46:04.298Z,4.22
2018-07-09T13:51:08.052Z,4.28
2018-07-09T13:56:11.748Z,4.40
2018-07-09T14:01:15.564Z,4.40
2018-07-09T14:06:19.080Z,4.63
2018-07-09T14:11:23.081Z,4.40
2018-07-09T14:16:26.769Z,4.30
2018-07-09T14:21:31.633Z,4.77
2018-07-09T14:26:35.393Z,4.50
2018-07-09T14:31:39.128Z,4.53
2018-07-09T14:36:44.241Z,4.27
2018-07-09T14:41:48.892Z,4.60
2018-07-09T14:46:52.753Z,3.97
2018-07-09T14:51:57.368Z,4.27
2018-07-09T14:57:00.558Z,4.27
2018-07-09T15:02:04.703Z,4.43
2018-07-09T15:07:07.731Z,4.03
2018-07-09T15:12:10.735Z,4.00
2018-07-09T15:17:13.752Z,4.40
2018-07-09T15:22:17.020Z,5.43
2018-07-09T15:27:20.292Z,5.90
2018-07-09T15:32:28.133Z,4.92
2018-07-09T15:37:31.390Z,4.03
2018-07-09T15:42:34.772Z,3.87
2018-07-09T15:47:38.806Z,4.00
2018-07-09T15:52:42.539Z,4.40
2018-07-09T15:57:46.719Z,5.27
2018-07-09T16:02:50.400Z,4.43
2018-07-09T16:07:53.793Z,4.50
2018-07-09T16:12:56.963Z,4.50
2018-07-09T16:18:01.125Z,4.40
2018-07-09T16:23:05.270Z,3.93
2018-07-09T16:28:08.875Z,4.50
2018-07-09T16:33:12.137Z,5.07
2018-07-09T16:38:15.654Z,3.93
2018-07-09T16:43:18.980Z,4.40
2018-07-09T16:48:26.126Z,4.43
2018-07-09T16:53:30.092Z,4.50
2018-07-09T16:58:33.956Z,4.40
2018-07-09T17:03:38.129Z,4.30
2018-07-09T17:08:42.551Z,5.20
2018-07-09T17:13:46.363Z,4.63
2018-07-09T17:18:49.579Z,4.40
2018-07-09T17:23:53.950Z,5.00
2018-07-09T17:28:57.247Z,4.73
2018-07-09T17:34:01.909Z,4.33
2018-07-09T17:39:05.514Z,5.13
2018-07-09T17:44:08.872Z,4.30
2018-07-09T17:49:11.806Z,4.70
2018-07-09T17:54:15.081Z,5.40
2018-07-09T17:59:18.352Z,3.93
2018-07-09T18:04:21.922Z,4.47
2018-07-09T18:09:26.062Z,4.53
2018-07-09T18:14:30.649Z,4.47
2018-07-09T18:19:34.512Z,5.33
2018-07-09T18:24:38.096Z,5.00
2018-07-09T18:29:42.218Z,4.40
2018-07-09T18:34:46.457Z,4.87
2018-07-09T18:39:50.382Z,5.47
2018-07-09T18:44:54.114Z,4.43
2018-07-09T18:49:58.954Z,4.73
2018-07-09T18:55:02.417Z,4.60
2018-07-09T19:00:05.953Z,4.80
2018-07-09T19:05:09.286Z,4.27
2018-07-09T19:10:12.664Z,4.80
2018-07-09T19:15:15.908Z,5.00
2018-07-09T19:20:30.386Z,5.17
2018-07-09T19:25:33.644Z,6.30
2018-07-09T19:30:35.888Z,4.83
2018-07-09T19:35:38.140Z,5.30
2018-07-09T19:40:40.420Z,5.33
2018-07-09T19:45:42.690Z,5.63
2018-07-09T19:50:45.298Z,4.77
2018-07-09T19:55:47.584Z,6.30
2018-07-09T20:00:50.218Z,5.67
2018-07-09T20:05:52.492Z,5.27
2018-07-09T20:11:00.157Z,5.23
2018-07-09T20:16:07.916Z,5.40
2018-07-09T20:21:10.164Z,5.57
2018-07-09T20:26:12.557Z,5.67
2018-07-09T20:31:14.809Z,5.40
2018-07-09T20:36:17.664Z,5.17
2018-07-09T20:41:20.014Z,4.90
2018-07-09T20:46:22.514Z,4.43
2018-07-09T20:51:25.940Z,5.30
2018-07-09T20:56:28.228Z,4.37
2018-07-09T21:01:30.470Z,3.80
2018-07-09T21:06:32.748Z,4.10
2018-07-09T21:11:34.992Z,3.33
2018-07-09T21:16:37.275Z,4.70
2018-07-09T21:21:39.543Z,3.70
2018-07-09T21:26:42.064Z,3.27
2018-07-09T21:31:44.318Z,4.13
2018-07-09T21:36:47.053Z,3.53
2018-07-09T21:41:49.292Z,3.20
2018-07-09T21:46:51.684Z,2.90
2018-07-09T21:51:53.945Z,3.10
2018-07-09T21:56:56.202Z,3.10
2018-07-09T22:01:58.639Z,3.27
2018-07-09T22:07:01.407Z,3.20
2018-07-09T22:12:03.717Z,2.90
2018-07-09T22:17:06.273Z,2.87
2018-07-09T22:22:09.077Z,2.80
2018-07-09T22:27:12.001Z,2.77
2018-07-09T22:32:15.947Z,3.50
2018-07-09T22:37:20.537Z,2.97
2018-07-09T22:42:23.804Z,2.50
2018-07-09T22:47:27.584Z,2.90
2018-07-09T22:52:31.162Z,2.73
2018-07-09T22:57:35.104Z,2.83
2018-07-09T23:02:38.373Z,2.50
2018-07-09T23:07:42.255Z,2.30
2018-07-09T23:12:55.577Z,2.23
2018-07-09T23:18:10.694Z,2.50
2018-07-09T23:23:13.356Z,2.47
2018-07-09T23:28:15.613Z,2.60
2018-07-09T23:33:18.153Z,2.20
2018-07-09T23:38:21.310Z,2.27
2018-07-09T23:43:24.181Z,2.00
2018-07-09T23:48:26.869Z,1.90
2018-07-09T23:53:29.913Z,2.17
2018-07-09T23:59:43.877Z,1.60
