createdAt,value
2024-04-22T00:03:40.595Z,101013.94
2024-04-22T00:06:08.758Z,101008.75
2024-04-22T00:08:36.568Z,101011.08
2024-04-22T00:11:06.186Z,101009.11
2024-04-22T00:13:35.170Z,101009.64
2024-04-22T00:16:03.608Z,101004.46
2024-04-22T00:18:31.574Z,101002.52
2024-04-22T00:20:59.591Z,101001.98
2024-04-22T00:23:27.561Z,100997.17
2024-04-22T00:25:55.627Z,100992.17
2024-04-22T00:28:25.192Z,100990.04
2024-04-22T00:30:53.469Z,100989.33
2024-04-22T00:33:21.618Z,100989.51
2024-04-22T00:35:58.267Z,100986.28
2024-04-22T00:38:27.352Z,100984.86
2024-04-22T00:40:58.957Z,100979.14
2024-04-22T00:43:26.982Z,100973.44
2024-04-22T00:45:55.036Z,100972.54
2024-04-22T00:48:24.712Z,100973.25
2024-04-22T00:50:54.186Z,100969.87
2024-04-22T00:53:22.864Z,100970.21
2024-04-22T00:55:51.454Z,100965.73
2024-04-22T00:58:20.834Z,100960.37
2024-04-22T01:00:49.744Z,100960.73
2024-04-22T01:03:19.240Z,100959.64
2024-04-22T01:05:47.399Z,100958.91
2024-04-22T01:08:16.306Z,100956.05
2024-04-22T01:10:45.411Z,100952.09
2024-04-22T01:13:14.169Z,100951.89
2024-04-22T01:15:41.998Z,100951.89
2024-04-22T01:18:18.334Z,100950.96
2024-04-22T01:20:46.731Z,100949.35
2024-04-22T01:23:15.046Z,100943.28
2024-04-22T01:25:45.699Z,100945.77
2024-04-22T01:28:13.667Z,100945.22
2024-04-22T01:30:42.448Z,100930.77
2024-04-22T01:33:10.469Z,100924.71
2024-04-22T01:35:38.960Z,100919.71
2024-04-22T01:38:07.179Z,100923.42
2024-04-22T01:40:35.129Z,100923.24
2024-04-22T01:43:03.075Z,100919.11
2024-04-22T01:45:30.935Z,100917.86
2024-04-22T01:47:59.006Z,100920.16
2024-04-22T01:50:27.015Z,100919.08
2024-04-22T01:52:54.994Z,100922.99
2024-04-22T01:55:23.022Z,100919.42
2024-04-22T01:57:51.313Z,100915.13
2024-04-22T02:00:19.605Z,100912.79
2024-04-22T02:02:47.763Z,100915.97
2024-04-22T02:05:16.092Z,100913.97
2024-04-22T02:07:44.064Z,100912.17
2024-04-22T02:10:21.686Z,100913.06
2024-04-22T02:12:52.717Z,100910.02
2024-04-22T02:15:20.597Z,100909.45
2024-04-22T02:17:48.970Z,100909.64
2024-04-22T02:20:17.122Z,100906.42
2024-04-22T02:22:45.166Z,100902.84
2024-04-22T02:25:12.972Z,100899.27
2024-04-22T02:27:41.217Z,100900.31
2024-04-22T02:30:09.698Z,100899.22
2024-04-22T02:32:38.155Z,100899.77
2024-04-22T02:35:06.788Z,100899.39
2024-04-22T02:37:35.319Z,100896.34
2024-04-22T02:40:03.400Z,100889.56
2024-04-22T02:42:31.224Z,100887.60
2024-04-22T02:44:59.166Z,100884.20
2024-04-22T02:47:27.309Z,100883.30
2024-04-22T02:49:55.255Z,100881.88
2024-04-22T02:52:23.249Z,100879.59
2024-04-22T02:54:51.146Z,100877.80
2024-04-22T02:57:19.027Z,100878.85
2024-04-22T02:59:47.056Z,100886.14
2024-04-22T03:02:15.100Z,100887.73
2024-04-22T03:04:43.276Z,100886.84
2024-04-22T03:07:11.161Z,100887.91
2024-04-22T03:09:39.615Z,100886.98
2024-04-22T03:12:07.821Z,100886.11
2024-04-22T03:14:35.911Z,100882.04
2024-04-22T03:17:04.544Z,100880.08
2024-04-22T03:19:32.764Z,100882.03
2024-04-22T03:22:00.677Z,100883.27
2024-04-22T03:24:28.609Z,100880.97
2024-04-22T03:26:56.610Z,100873.48
2024-04-22T03:29:24.508Z,100870.80
2024-04-22T03:31:52.516Z,100872.57
2024-04-22T03:34:20.530Z,100869.17
2024-04-22T03:36:48.955Z,100866.52
2024-04-22T03:39:16.824Z,100863.86
2024-04-22T03:41:45.542Z,100866.55
2024-04-22T03:44:13.496Z,100862.09
2024-04-22T03:46:41.782Z,100858.54
2024-04-22T03:49:10.376Z,100859.06
2024-04-22T03:51:38.130Z,100853.36
2024-04-22T03:54:06.055Z,100854.38
2024-04-22T03:56:34.527Z,100852.59
2024-04-22T03:59:02.840Z,100848.48
2024-04-22T04:01:30.881Z,100850.23
2024-04-22T04:03:59.759Z,100854.52
2024-04-22T04:06:30.803Z,100855.06
2024-04-22T04:08:58.954Z,100855.39
2024-04-22T04:11:27.362Z,100858.73
2024-04-22T04:13:55.246Z,100854.66
2024-04-22T04:16:23.267Z,100854.30
2024-04-22T04:18:51.374Z,100853.23
2024-04-22T04:21:19.236Z,100854.47
2024-04-22T04:23:47.287Z,100850.02
2024-04-22T04:26:15.213Z,100852.87
2024-04-22T04:28:44.750Z,100854.83
2024-04-22T04:31:14.125Z,100858.75
2024-04-22T04:33:42.089Z,100861.96
2024-04-22T04:36:10.710Z,100863.91
2024-04-22T04:38:38.863Z,100865.86
2024-04-22T04:41:06.792Z,100862.30
2024-04-22T04:43:34.790Z,100867.10
2024-04-22T04:46:02.832Z,100866.92
2024-04-22T04:48:30.655Z,100864.97
2024-04-22T04:50:58.634Z,100868.86
2024-04-22T04:53:26.631Z,100871.17
2024-04-22T04:55:54.422Z,100870.06
2024-04-22T04:58:25.317Z,100875.22
2024-04-22T05:00:53.897Z,100878.38
2024-04-22T05:03:22.176Z,100875.16
2024-04-22T05:06:03.802Z,100875.13
2024-04-22T05:08:31.666Z,100881.83
2024-04-22T05:11:04.421Z,100881.98
2024-04-22T05:13:32.323Z,100888.02
2024-04-22T05:16:00.206Z,100887.27
2024-04-22T05:18:28.125Z,100890.11
2024-04-22T05:20:56.127Z,100893.48
2024-04-22T05:23:24.399Z,100895.95
2024-04-22T05:25:52.262Z,100897.39
2024-04-22T05:28:21.553Z,100892.05
2024-04-22T05:30:49.952Z,100896.67
2024-04-22T05:33:18.002Z,100897.73
2024-04-22T05:35:45.858Z,100895.27
2024-04-22T05:38:13.810Z,100895.07
2024-04-22T05:40:41.599Z,100897.75
2024-04-22T05:43:09.857Z,100902.22
2024-04-22T05:45:37.765Z,100900.45
2024-04-22T05:48:06.292Z,100903.86
2024-04-22T05:50:34.220Z,100908.85
2024-04-22T05:53:02.182Z,100913.15
2024-04-22T05:55:30.141Z,100917.42
2024-04-22T05:57:58.199Z,100922.95
2024-04-22T06:00:26.138Z,100928.11
2024-04-22T06:02:54.050Z,100933.96
2024-04-22T06:05:22.142Z,100936.08
2024-04-22T06:07:50.050Z,100936.48
2024-04-22T06:10:19.566Z,100937.05
2024-04-22T06:12:47.425Z,100938.14
2024-04-22T06:15:15.379Z,100936.73
2024-04-22T06:17:43.300Z,100941.58
2024-04-22T06:20:11.853Z,100944.45
2024-04-22T06:22:39.691Z,100946.83
2024-04-22T06:25:08.669Z,100944.92
2024-04-22T06:27:36.919Z,100951.92
2024-04-22T06:30:05.146Z,100953.02
2024-04-22T06:32:33.194Z,100952.65
2024-04-22T06:35:01.082Z,100951.73
2024-04-22T06:37:29.011Z,100950.52
2024-04-22T06:39:57.426Z,100950.09
2024-04-22T06:42:25.310Z,100957.10
2024-04-22T06:44:53.178Z,100958.40
2024-04-22T06:47:22.328Z,100957.20
2024-04-22T06:49:50.206Z,100960.81
2024-04-22T06:52:18.213Z,100964.09
2024-04-22T06:54:46.117Z,100966.48
2024-04-22T06:57:13.845Z,100963.18
2024-04-22T06:59:42.046Z,100965.19
2024-04-22T07:02:12.726Z,100968.45
2024-04-22T07:04:43.301Z,100968.54
2024-04-22T07:07:11.949Z,100969.69
2024-04-22T07:09:39.958Z,100967.80
2024-04-22T07:12:07.872Z,100969.66
2024-04-22T07:14:35.947Z,100974.55
2024-04-22T07:17:04.366Z,100974.17
2024-04-22T07:19:32.306Z,100972.90
2024-04-22T07:22:00.627Z,100974.98
2024-04-22T07:24:29.302Z,100980.87
2024-04-22T07:26:57.322Z,100983.13
2024-04-22T07:29:25.578Z,100984.92
2024-04-22T07:31:55.911Z,100987.40
2024-04-22T07:34:24.412Z,100988.80
2024-04-22T07:37:00.402Z,100985.89
2024-04-22T07:39:30.460Z,100984.05
2024-04-22T07:41:58.310Z,100985.09
2024-04-22T07:44:26.372Z,100989.55
2024-04-22T07:46:54.649Z,100988.78
2024-04-22T07:49:22.629Z,100988.90
2024-04-22T07:51:51.756Z,100990.66
2024-04-22T07:54:19.928Z,100995.61
2024-04-22T07:56:50.227Z,100998.60
2024-04-22T07:59:18.737Z,100997.55
2024-04-22T08:01:47.037Z,100996.50
2024-04-22T08:04:15.554Z,101002.06
2024-04-22T08:06:47.636Z,101004.64
2024-04-22T08:09:15.591Z,101003.93
2024-04-22T08:11:43.459Z,101006.16
2024-04-22T08:14:11.526Z,101007.65
2024-04-22T08:16:40.858Z,101006.06
2024-04-22T08:19:08.634Z,101008.39
2024-04-22T08:21:36.569Z,101006.09
2024-04-22T08:24:04.696Z,101009.35
2024-04-22T08:26:32.551Z,101009.89
2024-04-22T08:29:00.614Z,101008.98
2024-04-22T08:31:29.055Z,101008.25
2024-04-22T08:33:58.347Z,101009.66
2024-04-22T08:36:27.163Z,101009.45
2024-04-22T08:38:55.756Z,101002.42
2024-04-22T08:41:24.884Z,100999.35
2024-04-22T08:43:52.704Z,100997.88
2024-04-22T08:46:20.797Z,101000.90
2024-04-22T08:48:49.048Z,100998.02
2024-04-22T08:51:18.154Z,100999.97
2024-04-22T08:53:46.096Z,101000.31
2024-04-22T08:56:13.990Z,101002.23
2024-04-22T08:58:41.763Z,101007.61
2024-04-22T09:01:09.843Z,101012.27
2024-04-22T09:03:37.889Z,101012.66
2024-04-22T09:06:06.064Z,101014.30
2024-04-22T09:08:44.310Z,101016.62
2024-04-22T09:11:45.748Z,101018.61
2024-04-22T09:14:04.444Z,101020.79
2024-04-22T09:16:37.190Z,101023.34
2024-04-22T09:19:05.718Z,101023.58
2024-04-22T09:21:37.441Z,101029.84
2024-04-22T09:24:06.653Z,101031.80
2024-04-22T09:26:34.833Z,101029.67
2024-04-22T09:29:03.677Z,101032.90
2024-04-22T09:31:39.290Z,101035.25
2024-04-22T09:34:08.765Z,101037.95
2024-04-22T09:36:38.003Z,101040.63
2024-04-22T09:39:06.487Z,101036.00
2024-04-22T09:41:36.282Z,101032.80
2024-04-22T09:44:10.348Z,101033.55
2024-04-22T09:46:44.003Z,101034.29
2024-04-22T09:49:14.594Z,101035.71
2024-04-22T09:51:44.475Z,101034.83
2024-04-22T09:54:12.492Z,101031.09
2024-04-22T09:56:40.584Z,101020.72
2024-04-22T09:59:10.000Z,101019.30
2024-04-22T10:01:38.200Z,101012.52
2024-04-22T10:04:06.957Z,101008.94
2024-04-22T10:06:35.470Z,101004.65
2024-04-22T10:09:03.729Z,101001.43
2024-04-22T10:11:33.602Z,100996.60
2024-04-22T10:14:16.762Z,100998.04
2024-04-22T10:16:56.766Z,100997.51
2024-04-22T10:19:27.932Z,100996.06
2024-04-22T10:22:04.173Z,100992.66
2024-04-22T10:24:38.994Z,100989.20
2024-04-22T10:27:11.919Z,100982.92
2024-04-22T10:29:43.939Z,100983.66
2024-04-22T10:32:12.853Z,100980.16
2024-04-22T10:34:41.503Z,100978.52
2024-04-22T10:37:09.752Z,100977.66
2024-04-22T10:39:37.713Z,100985.78
2024-04-22T10:42:05.991Z,100978.72
2024-04-22T10:44:34.573Z,100979.58
2024-04-22T10:47:04.993Z,100977.09
2024-04-22T10:49:32.984Z,100975.77
2024-04-22T10:52:02.021Z,100975.61
2024-04-22T10:54:30.329Z,100970.14
2024-04-22T10:56:58.407Z,100972.13
2024-04-22T10:59:26.431Z,100969.02
2024-04-22T11:01:55.113Z,100974.27
2024-04-22T11:04:23.597Z,100969.81
2024-04-22T11:06:51.654Z,100967.73
2024-04-22T11:09:19.965Z,100964.41
2024-04-22T11:11:49.381Z,100962.84
2024-04-22T11:14:17.751Z,100962.52
2024-04-22T11:16:45.730Z,100964.70
2024-04-22T11:19:13.590Z,100966.36
2024-04-22T11:21:41.585Z,100961.31
2024-04-22T11:24:09.510Z,100965.85
2024-04-22T11:26:38.334Z,100963.85
2024-04-22T11:29:07.740Z,100961.69
2024-04-22T11:31:38.483Z,100959.65
2024-04-22T11:34:10.563Z,100952.98
2024-04-22T11:36:39.433Z,100958.88
2024-04-22T11:39:15.472Z,100960.59
2024-04-22T11:41:43.969Z,100956.83
2024-04-22T11:44:12.898Z,100960.36
2024-04-22T11:46:41.563Z,100959.25
2024-04-22T11:49:09.878Z,100955.55
2024-04-22T11:51:38.272Z,100960.48
2024-04-22T11:54:06.652Z,100956.13
2024-04-22T11:56:35.743Z,100955.66
2024-04-22T11:59:03.943Z,100960.25
2024-04-22T12:01:32.645Z,100960.20
2024-04-22T12:04:01.153Z,100962.91
2024-04-22T12:06:29.527Z,100966.73
2024-04-22T12:09:00.174Z,100967.77
2024-04-22T12:11:30.643Z,100976.15
2024-04-22T12:13:58.700Z,100982.73
2024-04-22T12:16:26.682Z,100980.27
2024-04-22T12:18:54.537Z,100977.95
2024-04-22T12:21:22.446Z,100979.94
2024-04-22T12:23:50.291Z,100983.38
2024-04-22T12:26:18.175Z,100985.36
2024-04-22T12:28:46.190Z,100979.09
2024-04-22T12:31:14.203Z,100974.46
2024-04-22T12:33:51.224Z,100977.17
2024-04-22T12:36:26.462Z,100982.19
2024-04-22T12:38:54.273Z,100985.78
2024-04-22T12:41:22.371Z,100987.23
2024-04-22T12:43:50.463Z,100985.30
2024-04-22T12:46:18.490Z,100996.03
2024-04-22T12:48:46.359Z,100991.77
2024-04-22T12:51:14.553Z,100991.02
2024-04-22T12:53:42.436Z,100987.85
2024-04-22T12:56:10.265Z,100988.95
2024-04-22T12:58:38.448Z,100988.25
2024-04-22T13:01:06.663Z,100987.18
2024-04-22T13:03:34.626Z,100992.36
2024-04-22T13:06:03.076Z,100995.06
2024-04-22T13:08:31.108Z,100993.98
2024-04-22T13:10:59.154Z,100991.30
2024-04-22T13:13:27.605Z,100989.52
2024-04-22T13:15:55.698Z,100988.63
2024-04-22T13:18:23.988Z,100983.98
2024-04-22T13:20:52.713Z,100982.54
2024-04-22T13:23:21.511Z,100983.23
2024-04-22T13:25:49.440Z,100980.70
2024-04-22T13:28:17.474Z,100982.84
2024-04-22T13:30:45.687Z,100984.77
2024-04-22T13:33:13.580Z,100982.04
2024-04-22T13:35:42.093Z,100976.27
2024-04-22T13:38:09.931Z,100969.40
2024-04-22T13:40:37.866Z,100966.57
2024-04-22T13:43:05.740Z,100963.17
2024-04-22T13:45:34.059Z,100958.46
2024-04-22T13:48:02.451Z,100950.99
2024-04-22T13:50:30.457Z,100944.20
2024-04-22T13:53:06.092Z,100944.27
2024-04-22T13:55:39.642Z,100941.04
2024-04-22T13:58:07.527Z,100936.44
2024-04-22T14:00:35.540Z,100936.99
2024-04-22T14:03:03.562Z,100934.41
2024-04-22T14:05:31.420Z,100933.27
2024-04-22T14:08:00.034Z,100928.09
2024-04-22T14:10:28.461Z,100925.13
2024-04-22T14:12:56.453Z,100932.50
2024-04-22T14:15:40.134Z,100930.09
2024-04-22T14:18:12.685Z,100928.84
2024-04-22T14:20:40.748Z,100926.08
2024-04-22T14:23:08.575Z,100928.36
2024-04-22T14:25:36.682Z,100929.73
2024-04-22T14:28:05.028Z,100926.13
2024-04-22T14:30:33.583Z,100930.73
2024-04-22T14:33:01.877Z,100926.17
2024-04-22T14:35:30.010Z,100923.11
2024-04-22T14:37:58.361Z,100928.50
2024-04-22T14:40:27.042Z,100930.71
2024-04-22T14:42:55.621Z,100923.95
2024-04-22T14:45:23.428Z,100921.14
2024-04-22T14:47:54.632Z,100919.34
2024-04-22T14:50:23.696Z,100916.27
2024-04-22T14:52:52.131Z,100912.83
2024-04-22T14:55:20.103Z,100910.36
2024-04-22T14:57:48.013Z,100914.64
2024-04-22T15:00:16.810Z,100913.36
2024-04-22T15:02:45.048Z,100918.16
2024-04-22T15:05:13.451Z,100919.91
2024-04-22T15:07:41.572Z,100922.48
2024-04-22T15:10:09.685Z,100925.63
2024-04-22T15:12:37.694Z,100922.37
2024-04-22T15:15:05.947Z,100927.51
2024-04-22T15:17:34.066Z,100926.17
2024-04-22T15:20:02.239Z,100925.20
2024-04-22T15:22:30.389Z,100924.89
2024-04-22T15:24:58.394Z,100926.88
2024-04-22T15:27:26.226Z,100924.79
2024-04-22T15:29:54.368Z,100921.80
2024-04-22T15:32:22.301Z,100925.45
2024-04-22T15:34:50.615Z,100928.88
2024-04-22T15:37:20.092Z,100933.02
2024-04-22T15:39:48.081Z,100934.84
2024-04-22T15:42:15.935Z,100929.84
2024-04-22T15:44:43.823Z,100933.64
2024-04-22T15:47:11.892Z,100940.24
2024-04-22T15:49:39.987Z,100945.08
2024-04-22T15:52:08.180Z,100946.48
2024-04-22T15:54:36.135Z,100948.63
2024-04-22T15:57:04.479Z,100945.94
2024-04-22T15:59:32.339Z,100952.73
2024-04-22T16:02:00.407Z,100960.61
2024-04-22T16:04:28.527Z,100964.05
2024-04-22T16:06:56.567Z,100968.72
2024-04-22T16:09:24.450Z,100970.35
2024-04-22T16:11:52.311Z,100969.48
2024-04-22T16:14:20.257Z,100966.12
2024-04-22T16:16:48.734Z,100963.25
2024-04-22T16:19:16.630Z,100966.10
2024-04-22T16:21:44.564Z,100968.39
2024-04-22T16:24:12.444Z,100966.57
2024-04-22T16:26:40.247Z,100967.42
2024-04-22T16:29:09.543Z,100968.36
2024-04-22T16:31:39.333Z,100969.80
2024-04-22T16:34:08.510Z,100971.27
2024-04-22T16:36:36.710Z,100974.15
2024-04-22T16:39:04.569Z,100975.79
2024-04-22T16:41:32.644Z,100979.34
2024-04-22T16:44:00.532Z,100974.17
2024-04-22T16:46:28.415Z,100979.20
2024-04-22T16:48:56.252Z,100984.77
2024-04-22T16:51:24.063Z,100987.66
2024-04-22T16:53:52.101Z,100991.80
2024-04-22T16:56:20.204Z,100989.70
2024-04-22T16:58:48.130Z,100987.41
2024-04-22T17:01:16.107Z,100992.46
2024-04-22T17:03:44.206Z,100992.13
2024-04-22T17:06:12.227Z,101000.55
2024-04-22T17:08:40.104Z,101000.36
2024-04-22T17:11:08.426Z,101003.60
2024-04-22T17:13:36.518Z,101009.33
2024-04-22T17:16:05.094Z,101012.57
2024-04-22T17:18:33.243Z,101010.59
2024-04-22T17:21:01.400Z,101002.92
2024-04-22T17:23:29.407Z,100996.84
2024-04-22T17:25:57.674Z,100997.56
2024-04-22T17:28:25.688Z,101008.59
2024-04-22T17:30:53.685Z,101002.67
2024-04-22T17:33:23.473Z,101009.62
2024-04-22T17:35:52.375Z,101009.23
2024-04-22T17:38:20.297Z,101014.74
2024-04-22T17:40:57.104Z,101022.23
2024-04-22T17:43:25.257Z,101025.74
2024-04-22T17:46:09.385Z,101025.38
2024-04-22T17:48:37.878Z,101018.77
2024-04-22T17:51:06.007Z,101020.34
2024-04-22T17:53:34.333Z,101014.80
2024-04-22T17:56:02.468Z,101011.95
2024-04-22T17:58:30.996Z,101006.06
2024-04-22T18:00:59.356Z,101006.76
2024-04-22T18:03:27.267Z,101007.80
2024-04-22T18:05:55.738Z,101007.23
2024-04-22T18:08:24.015Z,101009.34
2024-04-22T18:10:52.179Z,101006.40
2024-04-22T18:13:20.923Z,101016.55
2024-04-22T18:15:48.847Z,101012.79
2024-04-22T18:18:16.735Z,101014.18
2024-04-22T18:20:48.350Z,101014.50
2024-04-22T18:23:16.283Z,101010.03
2024-04-22T18:25:44.343Z,101016.59
2024-04-22T18:28:12.969Z,101016.42
2024-04-22T18:30:45.330Z,101021.58
2024-04-22T18:33:19.116Z,101022.97
2024-04-22T18:35:54.403Z,101035.06
2024-04-22T18:38:22.545Z,101033.78
2024-04-22T18:40:50.871Z,101043.89
2024-04-22T18:43:18.773Z,101035.65
2024-04-22T18:45:46.877Z,101048.06
2024-04-22T18:48:14.814Z,101053.00
2024-04-22T18:50:43.141Z,101059.75
2024-04-22T18:53:11.099Z,101063.46
2024-04-22T18:55:38.963Z,101065.74
2024-04-22T18:58:07.028Z,101070.35
2024-04-22T19:00:34.956Z,101074.21
2024-04-22T19:03:02.948Z,101084.50
2024-04-22T19:05:30.806Z,101081.61
2024-04-22T19:07:59.182Z,101076.45
2024-04-22T19:10:27.159Z,101084.24
2024-04-22T19:12:55.122Z,101087.80
2024-04-22T19:15:23.512Z,101091.00
2024-04-22T19:17:51.632Z,101097.39
2024-04-22T19:20:21.574Z,101112.67
2024-04-22T19:22:50.039Z,101113.70
2024-04-22T19:25:17.964Z,101121.34
2024-04-22T19:27:46.070Z,101119.19
2024-04-22T19:30:13.986Z,101125.05
2024-04-22T19:32:42.581Z,101132.68
2024-04-22T19:35:10.614Z,101133.39
2024-04-22T19:37:38.570Z,101143.69
2024-04-22T19:40:07.701Z,101155.08
2024-04-22T19:42:35.465Z,101161.44
2024-04-22T19:45:03.800Z,101172.29
2024-04-22T19:47:32.415Z,101173.36
2024-04-22T19:50:00.769Z,101173.17
2024-04-22T19:52:29.311Z,101178.12
2024-04-22T19:54:57.125Z,101187.31
2024-04-22T19:57:25.002Z,101189.45
2024-04-22T19:59:54.687Z,101200.00
2024-04-22T20:02:22.566Z,101203.21
2024-04-22T20:04:50.587Z,101211.20
2024-04-22T20:07:18.640Z,101216.73
2024-04-22T20:09:46.616Z,101226.68
2024-04-22T20:12:14.511Z,101229.66
2024-04-22T20:14:42.477Z,101228.92
2024-04-22T20:17:10.614Z,101229.64
2024-04-22T20:19:39.669Z,101236.98
2024-04-22T20:22:08.230Z,101236.64
2024-04-22T20:24:36.366Z,101227.40
2024-04-22T20:27:04.689Z,101232.75
2024-04-22T20:29:33.147Z,101240.75
2024-04-22T20:32:01.478Z,101241.09
2024-04-22T20:34:29.678Z,101247.88
2024-04-22T20:36:57.910Z,101242.73
2024-04-22T20:39:25.698Z,101238.45
2024-04-22T20:41:53.638Z,101244.31
2024-04-22T20:44:21.721Z,101244.84
2024-04-22T20:46:49.963Z,101246.02
2024-04-22T20:49:17.796Z,101244.72
2024-04-22T20:51:45.716Z,101242.73
2024-04-22T20:54:13.570Z,101241.11
2024-04-22T20:56:41.443Z,101250.34
2024-04-22T20:59:09.414Z,101261.52
2024-04-22T21:01:37.212Z,101270.23
2024-04-22T21:04:05.651Z,101272.88
2024-04-22T21:06:33.653Z,101274.09
2024-04-22T21:09:01.860Z,101278.00
2024-04-22T21:11:29.748Z,101286.35
2024-04-22T21:14:02.197Z,101286.48
2024-04-22T21:16:30.990Z,101287.72
2024-04-22T21:19:07.442Z,101283.05
2024-04-22T21:21:42.868Z,101283.08
2024-04-22T21:24:10.679Z,101291.80
2024-04-22T21:26:38.533Z,101292.33
2024-04-22T21:29:06.551Z,101286.63
2024-04-22T21:31:34.455Z,101290.02
2024-04-22T21:36:33.555Z,101285.95
2024-04-22T21:39:01.758Z,101285.58
2024-04-22T21:41:29.520Z,101295.00
2024-04-22T21:43:57.473Z,101300.71
2024-04-22T21:46:25.463Z,101301.98
2024-04-22T21:48:53.719Z,101301.45
2024-04-22T21:51:21.726Z,101301.08
2024-04-22T21:53:49.635Z,101301.98
2024-04-22T21:56:17.433Z,101304.77
2024-04-22T21:59:23.239Z,101305.65
2024-04-22T22:02:29.052Z,101303.50
2024-04-22T22:05:34.552Z,101299.71
2024-04-22T22:08:02.504Z,101301.63
2024-04-22T22:10:30.548Z,101300.39
2024-04-22T22:12:58.635Z,101301.78
2024-04-22T22:15:26.528Z,101295.02
2024-04-22T22:17:57.544Z,101293.38
2024-04-22T22:20:25.694Z,101292.83
2024-04-22T22:22:53.969Z,101295.48
2024-04-22T22:25:22.091Z,101297.05
2024-04-22T22:27:52.170Z,101293.63
2024-04-22T22:30:20.359Z,101291.30
2024-04-22T22:32:48.336Z,101281.88
2024-04-22T22:35:16.344Z,101289.35
2024-04-22T22:37:44.235Z,101286.52
2024-04-22T22:40:12.656Z,101285.62
2024-04-22T22:42:40.589Z,101292.35
2024-04-22T22:45:08.502Z,101290.72
2024-04-22T22:47:36.534Z,101290.88
2024-04-22T22:50:05.196Z,101287.83
2024-04-22T22:52:33.115Z,101287.13
2024-04-22T22:55:01.013Z,101290.17
2024-04-22T22:57:31.662Z,101287.85
2024-04-22T22:59:59.453Z,101291.41
2024-04-22T23:02:27.354Z,101291.58
2024-04-22T23:04:55.461Z,101286.41
2024-04-22T23:07:23.562Z,101288.13
2024-04-22T23:09:51.823Z,101293.80
2024-04-22T23:12:19.809Z,101290.43
2024-04-22T23:14:47.640Z,101294.16
2024-04-22T23:17:15.573Z,101294.16
2024-04-22T23:19:43.559Z,101293.45
2024-04-22T23:22:11.351Z,101282.13
2024-04-22T23:24:39.325Z,101285.54
2024-04-22T23:27:07.293Z,101285.02
2024-04-22T23:29:35.342Z,101284.67
2024-04-22T23:32:03.479Z,101282.05
2024-04-22T23:34:31.620Z,101277.30
2024-04-22T23:36:59.588Z,101277.48
2024-04-22T23:39:27.369Z,101274.84
2024-04-22T23:41:55.343Z,101268.07
2024-04-22T23:44:23.148Z,101269.33
2024-04-22T23:46:56.648Z,101269.14
2024-04-22T23:49:25.202Z,101271.64
2024-04-22T23:51:53.390Z,101272.19
2024-04-22T23:54:21.395Z,101276.29
2024-04-22T23:56:59.836Z,101270.41
2024-04-22T23:59:28.426Z,101264.55
