createdAt,value
2018-05-10T04:04:55.575Z,10
2018-05-10T04:05:15.736Z,10
2018-05-10T04:05:35.880Z,10
2018-05-10T04:05:56.081Z,10
2018-05-10T04:06:16.410Z,10
2018-05-10T04:06:36.613Z,10
2018-05-10T04:06:56.791Z,10
2018-05-10T04:07:16.978Z,10
2018-05-10T04:07:37.144Z,10
2018-05-10T04:07:57.293Z,10
2018-05-10T04:08:17.475Z,10
2018-05-10T04:08:37.648Z,10
2018-05-10T04:08:57.843Z,10
2018-05-10T04:09:18.018Z,10
2018-05-10T04:09:38.218Z,10
2018-05-10T04:09:58.405Z,10
2018-05-10T04:18:08.076Z,10
2018-05-10T04:18:28.282Z,15
2018-05-10T04:18:48.456Z,15
2018-05-10T04:19:08.628Z,15
2018-05-10T04:22:35.279Z,15
2018-05-10T04:22:55.525Z,15
2018-05-10T04:25:41.087Z,15
2018-05-10T04:26:01.256Z,15
2018-05-10T04:26:21.440Z,15
2018-05-10T04:30:30.346Z,15
2018-05-10T04:30:50.545Z,15
2018-05-10T04:33:11.661Z,15
2018-05-10T04:33:31.824Z,15
2018-05-10T04:35:15.196Z,15
2018-05-10T04:35:35.383Z,15
2018-05-10T04:37:43.831Z,15
2018-05-10T04:38:03.990Z,15
2018-05-10T04:40:55.846Z,20
2018-05-10T04:41:16.017Z,20
2018-05-10T04:41:36.190Z,20
2018-05-10T04:41:56.384Z,20
2018-05-10T04:44:20.098Z,20
2018-05-10T04:44:40.262Z,20
2018-05-10T04:46:17.825Z,20
2018-05-10T04:46:38.018Z,20
2018-05-10T04:48:40.203Z,20
2018-05-10T04:49:00.385Z,20
2018-05-10T04:51:21.403Z,20
2018-05-10T04:51:41.556Z,20
2018-05-10T04:53:49.821Z,20
2018-05-10T04:54:09.994Z,20
2018-05-10T04:57:18.667Z,20
2018-05-10T04:57:38.857Z,20
2018-05-10T04:57:59.028Z,20
2018-05-10T04:58:19.209Z,20
2018-05-10T04:58:39.360Z,20
2018-05-10T04:58:59.540Z,20
2018-05-10T04:59:19.722Z,20
2018-05-10T04:59:39.874Z,20
2018-05-10T05:00:00.070Z,20
2018-05-10T05:01:43.309Z,20
2018-05-10T05:02:03.471Z,20
2018-05-10T05:02:23.636Z,20
2018-05-10T05:02:43.842Z,20
2018-05-10T05:03:59.570Z,20
2018-05-10T05:04:19.736Z,20
2018-05-10T05:04:39.917Z,20
2018-05-10T05:05:00.120Z,20
2018-05-10T05:05:20.254Z,20
2018-05-10T05:05:40.541Z,20
2018-05-10T05:06:00.633Z,20
2018-05-10T05:06:20.886Z,20
2018-05-10T05:06:41.081Z,20
2018-05-10T05:07:01.233Z,20
2018-05-10T05:07:21.402Z,20
2018-05-10T05:07:41.562Z,20
2018-05-10T05:08:01.758Z,20
2018-05-10T05:08:21.937Z,20
2018-05-10T05:08:42.135Z,20
2018-05-10T05:09:02.337Z,20
2018-05-10T05:10:17.543Z,20
2018-05-10T05:10:37.698Z,20
2018-05-10T05:10:57.863Z,20
2018-05-10T05:11:18.042Z,25
2018-05-10T05:11:38.212Z,25
2018-05-10T05:11:58.447Z,25
2018-05-10T05:12:18.564Z,25
2018-05-10T05:12:38.712Z,25
2018-05-10T05:12:58.892Z,25
2018-05-10T05:13:19.067Z,25
2018-05-10T05:13:39.267Z,25
2018-05-10T05:13:59.446Z,25
2018-05-10T05:14:19.622Z,25
2018-05-10T05:14:39.795Z,25
2018-05-10T05:14:59.948Z,25
2018-05-10T05:15:20.109Z,25
2018-05-10T05:15:40.299Z,25
2018-05-10T05:16:00.475Z,25
2018-05-10T05:16:20.639Z,25
2018-05-10T05:16:40.819Z,25
2018-05-10T05:17:01.005Z,25
2018-05-10T05:17:21.175Z,25
2018-05-10T05:17:41.350Z,25
2018-05-10T05:18:01.509Z,25
2018-05-10T05:18:21.680Z,25
2018-05-10T05:18:41.871Z,25
2018-05-10T05:19:02.055Z,25
2018-05-10T05:19:22.211Z,25
2018-05-10T05:19:42.384Z,25
2018-05-10T05:20:02.564Z,25
2018-05-10T05:20:22.714Z,25
2018-05-10T05:20:42.921Z,25
2018-05-10T05:21:03.086Z,25
2018-05-10T05:21:23.313Z,25
2018-05-10T05:21:43.434Z,25
2018-05-10T05:22:03.599Z,25
2018-05-10T05:22:23.763Z,25
2018-05-10T05:22:43.945Z,25
2018-05-10T05:23:04.132Z,25
2018-05-10T05:23:24.306Z,25
2018-05-10T05:23:44.461Z,25
2018-05-10T05:24:04.639Z,25
2018-05-10T05:24:24.805Z,25
2018-05-10T05:24:44.979Z,25
2018-05-10T05:25:05.141Z,25
2018-05-10T05:25:25.309Z,25
2018-05-10T05:25:45.480Z,25
2018-05-10T05:26:05.655Z,25
2018-05-10T05:26:25.824Z,25
2018-05-10T05:26:46.053Z,25
2018-05-10T05:27:06.202Z,25
2018-05-10T05:27:26.390Z,25
2018-05-10T05:27:46.568Z,25
2018-05-10T05:28:06.711Z,25
2018-05-10T05:28:26.861Z,25
2018-05-10T05:28:47.032Z,25
2018-05-10T05:29:07.187Z,25
2018-05-10T05:29:27.362Z,25
2018-05-10T05:29:47.546Z,25
2018-05-10T05:30:07.722Z,25
2018-05-10T05:30:27.897Z,25
2018-05-10T05:30:48.068Z,25
2018-05-10T05:31:08.259Z,25
2018-05-10T05:31:28.432Z,25
2018-05-10T05:31:48.603Z,25
2018-05-10T05:32:08.806Z,25
2018-05-10T05:32:28.993Z,25
2018-05-10T05:32:49.327Z,25
2018-05-10T05:33:09.528Z,25
2018-05-10T05:33:29.744Z,25
2018-05-10T05:33:49.920Z,25
2018-05-10T05:34:10.058Z,25
2018-05-10T05:34:30.223Z,25
2018-05-10T05:34:50.403Z,25
2018-05-10T05:35:10.572Z,25
2018-05-10T05:35:30.834Z,25
2018-05-10T05:35:50.949Z,25
2018-05-10T05:36:11.126Z,25
2018-05-10T05:36:31.339Z,25
2018-05-10T05:36:51.521Z,25
2018-05-10T05:37:11.715Z,25
2018-05-10T05:37:31.898Z,25
2018-05-10T05:37:52.072Z,25
2018-05-10T05:38:12.267Z,25
2018-05-10T05:38:32.438Z,25
2018-05-10T05:38:52.604Z,25
2018-05-10T05:39:12.770Z,25
2018-05-10T05:39:32.941Z,25
2018-05-10T05:39:53.127Z,25
2018-05-10T05:40:13.340Z,25
2018-05-10T05:40:33.499Z,25
2018-05-10T05:40:53.675Z,25
2018-05-10T05:41:13.937Z,25
2018-05-10T05:41:34.009Z,25
2018-05-10T05:41:54.204Z,25
2018-05-10T05:42:14.373Z,25
2018-05-10T05:42:34.540Z,25
2018-05-10T05:42:54.719Z,25
2018-05-10T05:43:15.104Z,25
2018-05-10T05:43:35.257Z,25
2018-05-10T05:43:55.398Z,25
2018-05-10T05:44:15.568Z,25
2018-05-10T05:44:35.730Z,25
2018-05-10T05:44:55.897Z,30
2018-05-10T05:45:16.065Z,30
2018-05-10T05:45:36.243Z,30
2018-05-10T05:45:56.415Z,30
2018-05-10T05:46:16.622Z,30
2018-05-10T05:46:36.795Z,30
2018-05-10T05:46:56.989Z,30
2018-05-10T05:47:17.162Z,30
2018-05-10T05:47:37.376Z,30
2018-05-10T05:47:57.541Z,30
2018-05-10T05:48:17.738Z,30
2018-05-10T05:48:37.969Z,30
2018-05-10T05:48:58.150Z,30
2018-05-10T05:49:18.356Z,30
2018-05-10T05:49:38.564Z,30
2018-05-10T05:49:58.752Z,30
2018-05-10T05:50:19.042Z,30
2018-05-10T05:50:39.238Z,30
2018-05-10T05:50:59.445Z,30
2018-05-10T05:51:19.823Z,30
2018-05-10T05:51:39.925Z,30
2018-05-10T05:52:00.098Z,30
2018-05-10T05:52:20.259Z,30
2018-05-10T05:52:40.451Z,30
2018-05-10T05:53:00.650Z,30
2018-05-10T05:53:20.836Z,30
2018-05-10T05:53:41.005Z,30
2018-05-10T05:54:01.180Z,30
2018-05-10T05:54:21.367Z,30
2018-05-10T05:54:41.522Z,30
2018-05-10T05:55:01.720Z,30
2018-05-10T05:55:21.914Z,30
2018-05-10T05:55:42.097Z,30
2018-05-10T05:56:02.288Z,30
2018-05-10T05:56:22.460Z,30
2018-05-10T05:56:42.632Z,30
2018-05-10T05:57:02.834Z,30
2018-05-10T05:57:23.021Z,30
2018-05-10T05:57:43.197Z,30
2018-05-10T05:58:03.369Z,30
2018-05-10T05:58:23.543Z,30
2018-05-10T05:58:43.747Z,30
2018-05-10T05:59:03.992Z,30
2018-05-10T05:59:24.147Z,30
2018-05-10T05:59:44.313Z,30
2018-05-10T06:00:04.498Z,30
2018-05-10T06:00:24.649Z,30
2018-05-10T06:00:44.818Z,30
2018-05-10T06:01:05.061Z,30
2018-05-10T06:01:25.238Z,30
2018-05-10T06:01:45.410Z,30
2018-05-10T06:02:05.588Z,30
2018-05-10T06:02:25.798Z,30
2018-05-10T06:02:45.975Z,30
2018-05-10T06:03:06.148Z,30
2018-05-10T06:03:26.345Z,30
2018-05-10T06:03:46.533Z,30
2018-05-10T06:04:06.719Z,30
2018-05-10T06:04:26.909Z,30
2018-05-10T06:04:47.067Z,30
2018-05-10T06:05:07.279Z,30
2018-05-10T06:05:27.445Z,30
2018-05-10T06:05:47.625Z,30
2018-05-10T06:06:07.801Z,30
2018-05-10T06:06:27.979Z,30
2018-05-10T06:06:48.172Z,30
2018-05-10T06:07:08.367Z,30
2018-05-10T06:07:28.546Z,30
2018-05-10T06:07:48.748Z,30
2018-05-10T06:08:08.916Z,30
2018-05-10T06:08:29.095Z,30
2018-05-10T06:08:49.305Z,30
2018-05-10T06:09:09.508Z,30
2018-05-10T06:09:29.697Z,30
2018-05-10T06:09:49.903Z,30
2018-05-10T06:10:10.102Z,30
2018-05-10T06:10:30.280Z,30
2018-05-10T06:10:50.462Z,30
2018-05-10T06:11:10.651Z,30
2018-05-10T06:11:30.830Z,30
2018-05-10T06:11:52.084Z,30
2018-05-10T06:12:12.988Z,30
2018-05-10T06:12:33.660Z,30
2018-05-10T06:12:54.015Z,30
2018-05-10T06:13:14.225Z,30
2018-05-10T06:13:34.417Z,30
2018-05-10T06:13:54.584Z,30
2018-05-10T06:14:14.758Z,30
2018-05-10T06:14:34.931Z,30
2018-05-10T06:14:55.108Z,30
2018-05-10T06:15:15.281Z,30
2018-05-10T06:15:35.577Z,30
2018-05-10T06:15:55.787Z,30
2018-05-10T06:16:15.847Z,30
2018-05-10T06:16:36.001Z,30
2018-05-10T06:16:56.181Z,30
2018-05-10T06:17:16.357Z,30
2018-05-10T06:17:36.545Z,30
2018-05-10T06:17:56.711Z,30
2018-05-10T06:18:16.877Z,30
2018-05-10T06:18:37.048Z,25
2018-05-10T06:18:57.317Z,25
2018-05-10T06:19:17.521Z,30
2018-05-10T06:19:37.704Z,30
2018-05-10T06:19:57.896Z,30
2018-05-10T06:20:18.070Z,30
2018-05-10T06:20:38.270Z,25
2018-05-10T06:20:58.441Z,30
2018-05-10T06:21:18.608Z,30
2018-05-10T06:21:38.821Z,30
2018-05-10T06:21:59.008Z,30
2018-05-10T06:22:19.209Z,30
2018-05-10T06:22:39.418Z,30
2018-05-10T06:22:59.624Z,30
2018-05-10T06:23:19.785Z,30
2018-05-10T06:23:39.959Z,30
2018-05-10T06:24:00.140Z,30
2018-05-10T06:24:20.323Z,30
2018-05-10T06:24:40.497Z,30
2018-05-10T06:25:00.722Z,25
2018-05-10T06:25:20.982Z,25
2018-05-10T06:25:41.146Z,30
2018-05-10T06:26:01.304Z,30
2018-05-10T06:26:21.470Z,30
2018-05-10T06:26:41.647Z,30
2018-05-10T06:27:01.812Z,30
2018-05-10T06:27:21.987Z,30
2018-05-10T06:27:42.145Z,30
2018-05-10T06:28:02.327Z,30
2018-05-10T06:28:22.504Z,30
2018-05-10T06:28:42.678Z,30
2018-05-10T06:29:02.844Z,30
2018-05-10T06:29:23.042Z,30
2018-05-10T06:29:43.026Z,30
2018-05-10T06:30:03.212Z,30
2018-05-10T06:30:23.400Z,30
2018-05-10T06:30:43.550Z,30
2018-05-10T06:31:03.722Z,30
2018-05-10T06:31:23.887Z,30
2018-05-10T06:31:44.069Z,30
2018-05-10T06:32:04.240Z,30
2018-05-10T06:32:24.417Z,30
2018-05-10T06:32:44.581Z,30
2018-05-10T06:33:04.752Z,30
2018-05-10T06:33:24.908Z,30
2018-05-10T06:33:45.106Z,30
2018-05-10T06:34:05.626Z,30
2018-05-10T06:34:26.028Z,30
2018-05-10T06:34:46.943Z,30
2018-05-10T06:35:07.148Z,30
2018-05-10T06:35:27.320Z,30
2018-05-10T06:35:47.683Z,30
2018-05-10T06:36:07.986Z,30
2018-05-10T06:36:28.663Z,30
2018-05-10T06:37:08.456Z,30
2018-05-10T06:37:28.632Z,30
2018-05-10T06:37:48.812Z,30
2018-05-10T06:38:08.993Z,35
2018-05-10T06:38:29.177Z,35
2018-05-10T06:38:49.374Z,35
2018-05-10T06:39:09.737Z,35
2018-05-10T06:39:29.919Z,35
2018-05-10T06:39:50.120Z,35
2018-05-10T06:40:10.299Z,35
2018-05-10T06:40:30.491Z,35
2018-05-10T06:40:50.651Z,35
2018-05-10T06:41:10.833Z,35
2018-05-10T06:41:31.085Z,35
2018-05-10T06:41:51.183Z,35
2018-05-10T06:42:11.361Z,35
2018-05-10T06:42:31.518Z,35
2018-05-10T06:42:51.672Z,35
2018-05-10T06:43:11.860Z,35
2018-05-10T06:43:32.073Z,35
2018-05-10T06:43:52.287Z,35
2018-05-10T06:44:12.493Z,35
2018-05-10T06:44:32.677Z,35
2018-05-10T06:44:52.862Z,35
2018-05-10T06:45:13.013Z,35
2018-05-10T06:45:33.161Z,35
2018-05-10T06:45:53.329Z,35
2018-05-10T06:46:13.475Z,35
2018-05-10T06:46:33.659Z,35
2018-05-10T06:46:53.933Z,35
2018-05-10T06:47:14.092Z,35
2018-05-10T06:47:34.296Z,35
2018-05-10T06:47:54.450Z,35
2018-05-10T06:48:14.634Z,35
2018-05-10T06:48:35.546Z,30
2018-05-10T06:48:55.708Z,30
2018-05-10T06:49:15.896Z,30
2018-05-10T06:49:36.077Z,30
2018-05-10T06:49:56.449Z,30
2018-05-10T06:50:16.641Z,35
2018-05-10T06:50:37.089Z,35
2018-05-10T06:50:57.456Z,35
2018-05-10T06:51:17.620Z,35
2018-05-10T06:51:37.832Z,35
2018-05-10T06:51:58.088Z,30
2018-05-10T06:52:18.257Z,30
2018-05-10T06:52:38.453Z,30
2018-05-10T06:52:58.617Z,35
2018-05-10T06:53:18.769Z,35
2018-05-10T06:53:39.545Z,35
2018-05-10T06:53:59.735Z,35
2018-05-10T06:54:19.950Z,35
2018-05-10T06:54:40.269Z,35
2018-05-10T06:55:00.543Z,35
2018-05-10T06:55:20.767Z,35
2018-05-10T06:55:40.940Z,30
2018-05-10T06:56:01.849Z,30
2018-05-10T06:56:22.071Z,30
2018-05-10T06:56:42.281Z,30
2018-05-10T06:57:02.486Z,30
2018-05-10T06:57:22.636Z,30
2018-05-10T06:57:42.818Z,30
2018-05-10T06:58:03.003Z,30
2018-05-10T06:58:23.212Z,35
2018-05-10T06:58:43.397Z,30
2018-05-10T06:59:03.583Z,30
2018-05-10T06:59:23.783Z,30
2018-05-10T06:59:43.937Z,30
2018-05-10T07:00:04.085Z,30
2018-05-10T07:00:24.258Z,30
2018-05-10T07:00:44.439Z,30
2018-05-10T07:01:05.386Z,30
2018-05-10T07:01:25.592Z,35
2018-05-10T07:01:46.504Z,35
2018-05-10T07:02:06.761Z,35
2018-05-10T07:02:27.003Z,35
2018-05-10T07:02:47.198Z,35
2018-05-10T07:03:07.380Z,35
2018-05-10T07:03:27.562Z,35
2018-05-10T07:03:47.719Z,35
2018-05-10T07:04:07.896Z,35
2018-05-10T07:04:28.080Z,35
2018-05-10T07:04:48.301Z,35
2018-05-10T07:05:08.533Z,35
2018-05-10T07:05:28.687Z,35
2018-05-10T07:05:48.864Z,35
2018-05-10T07:06:09.051Z,35
2018-05-10T07:06:29.230Z,35
2018-05-10T07:06:49.489Z,35
2018-05-10T07:07:09.759Z,35
2018-05-10T07:07:29.957Z,35
2018-05-10T07:07:50.146Z,35
2018-05-10T07:08:10.327Z,30
2018-05-10T07:08:30.503Z,35
2018-05-10T07:08:50.710Z,35
2018-05-10T07:09:10.862Z,35
2018-05-10T07:09:31.205Z,35
2018-05-10T07:09:51.534Z,35
2018-05-10T07:10:11.518Z,35
2018-05-10T07:10:31.851Z,35
2018-05-10T07:10:52.161Z,35
2018-05-10T07:11:12.997Z,35
2018-05-10T07:11:33.182Z,35
2018-05-10T07:11:53.622Z,35
2018-05-10T07:12:14.098Z,35
2018-05-10T07:12:34.405Z,35
2018-05-10T07:12:54.585Z,35
2018-05-10T07:13:14.613Z,35
2018-05-10T07:13:34.869Z,35
2018-05-10T07:13:55.111Z,35
2018-05-10T07:14:15.071Z,35
2018-05-10T07:14:35.350Z,35
2018-05-10T07:14:55.534Z,35
2018-05-10T07:15:15.722Z,35
2018-05-10T07:15:35.957Z,35
2018-05-10T07:15:56.102Z,35
2018-05-10T07:16:16.385Z,35
2018-05-10T07:16:36.574Z,35
2018-05-10T07:16:56.762Z,35
2018-05-10T07:17:16.984Z,35
2018-05-10T07:17:37.161Z,35
2018-05-10T07:17:57.324Z,35
2018-05-10T07:18:17.525Z,35
2018-05-10T07:18:37.735Z,35
2018-05-10T07:18:57.966Z,35
2018-05-10T07:19:18.455Z,35
2018-05-10T07:19:38.651Z,35
2018-05-10T07:19:58.828Z,35
2018-05-10T07:20:19.227Z,35
2018-05-10T07:20:39.409Z,35
2018-05-10T07:20:59.658Z,35
2018-05-10T07:21:20.533Z,35
2018-05-10T07:21:40.738Z,35
2018-05-10T07:22:00.910Z,35
2018-05-10T07:22:21.083Z,35
2018-05-10T07:22:41.311Z,35
2018-05-10T07:23:01.478Z,35
2018-05-10T07:23:21.653Z,35
2018-05-10T07:23:41.830Z,35
2018-05-10T07:24:02.021Z,35
2018-05-10T07:24:22.000Z,35
2018-05-10T07:24:42.188Z,35
2018-05-10T07:25:02.458Z,35
2018-05-10T07:25:22.753Z,35
2018-05-10T07:25:42.836Z,35
2018-05-10T07:26:03.100Z,35
2018-05-10T07:26:23.295Z,35
2018-05-10T07:26:43.460Z,35
2018-05-10T07:27:03.676Z,35
2018-05-10T07:27:23.871Z,35
2018-05-10T07:27:44.076Z,35
2018-05-10T07:28:04.219Z,35
2018-05-10T07:28:24.412Z,35
2018-05-10T07:28:44.597Z,35
2018-05-10T07:29:04.768Z,35
2018-05-10T07:29:24.937Z,35
2018-05-10T07:29:45.085Z,35
2018-05-10T07:30:05.249Z,35
2018-05-10T07:30:25.465Z,35
2018-05-10T07:30:45.631Z,35
2018-05-10T07:31:05.853Z,35
2018-05-10T07:31:26.124Z,35
2018-05-10T07:31:46.348Z,35
2018-05-10T07:32:06.582Z,35
2018-05-10T07:32:26.949Z,35
2018-05-10T07:32:47.124Z,35
2018-05-10T07:33:07.352Z,35
2018-05-10T07:33:27.582Z,35
2018-05-10T07:33:48.018Z,35
2018-05-10T07:34:08.263Z,35
2018-05-10T07:34:28.510Z,35
2018-05-10T07:34:48.782Z,35
2018-05-10T07:35:08.982Z,35
2018-05-10T07:35:29.188Z,35
2018-05-10T07:35:49.405Z,35
2018-05-10T07:36:09.547Z,35
2018-05-10T07:36:29.715Z,35
2018-05-10T07:36:50.043Z,35
2018-05-10T07:37:10.329Z,35
2018-05-10T07:37:30.595Z,35
2018-05-10T07:37:50.882Z,35
2018-05-10T07:38:11.082Z,35
2018-05-10T07:38:31.096Z,35
2018-05-10T07:38:51.341Z,35
2018-05-10T07:39:11.570Z,35
2018-05-10T07:39:31.786Z,35
2018-05-10T07:39:51.969Z,35
2018-05-10T07:40:12.212Z,35
2018-05-10T07:40:32.412Z,35
2018-05-10T07:40:52.618Z,35
2018-05-10T07:41:12.836Z,35
2018-05-10T07:41:33.017Z,35
2018-05-10T07:41:53.179Z,35
2018-05-10T07:42:13.384Z,35
2018-05-10T07:42:33.354Z,35
2018-05-10T07:42:53.669Z,35
2018-05-10T07:43:13.959Z,30
2018-05-10T07:43:34.214Z,30
2018-05-10T07:43:54.428Z,35
2018-05-10T07:44:14.617Z,35
2018-05-10T07:44:34.901Z,35
2018-05-10T07:44:55.124Z,35
2018-05-10T07:45:15.352Z,35
2018-05-10T07:45:35.708Z,35
2018-05-10T07:45:55.902Z,35
2018-05-10T07:46:16.101Z,35
2018-05-10T07:46:36.367Z,35
2018-05-10T07:46:56.544Z,35
2018-05-10T07:47:16.759Z,35
2018-05-10T07:47:37.044Z,30
2018-05-10T07:47:57.247Z,30
2018-05-10T07:48:17.378Z,35
2018-05-10T07:48:37.595Z,35
2018-05-10T07:48:58.723Z,35
2018-05-10T07:49:19.018Z,35
2018-05-10T07:49:39.521Z,35
2018-05-10T07:49:59.877Z,35
2018-05-10T07:50:20.165Z,35
2018-05-10T07:50:40.633Z,35
2018-05-10T07:51:00.832Z,35
2018-05-10T07:51:21.041Z,35
2018-05-10T07:51:41.379Z,35
2018-05-10T07:52:01.909Z,35
2018-05-10T07:52:22.308Z,35
2018-05-10T07:52:42.613Z,35
2018-05-10T07:53:02.917Z,35
2018-05-10T07:53:23.228Z,35
2018-05-10T07:53:43.398Z,35
2018-05-10T07:54:03.649Z,35
2018-05-10T07:54:23.827Z,35
2018-05-10T07:54:44.721Z,35
2018-05-10T07:55:05.070Z,35
2018-05-10T07:55:25.348Z,35
2018-05-10T07:55:45.279Z,35
2018-05-10T07:56:05.447Z,35
2018-05-10T07:56:26.583Z,35
2018-05-10T07:56:46.801Z,35
2018-05-10T07:57:06.879Z,35
2018-05-10T07:57:27.033Z,35
2018-05-10T07:57:47.224Z,35
2018-05-10T07:58:07.605Z,35
2018-05-10T07:58:27.789Z,35
2018-05-10T07:58:47.984Z,35
2018-05-10T07:59:08.358Z,35
2018-05-10T07:59:29.310Z,35
2018-05-10T07:59:49.793Z,35
2018-05-10T08:00:10.174Z,35
2018-05-10T08:00:30.401Z,35
2018-05-10T08:00:50.770Z,35
2018-05-10T08:01:11.049Z,35
2018-05-10T08:01:31.377Z,35
2018-05-10T08:01:51.618Z,35
2018-05-10T08:02:11.927Z,35
2018-05-10T08:02:32.287Z,35
2018-05-10T08:02:52.739Z,35
2018-05-10T08:03:13.128Z,35
2018-05-10T08:03:33.548Z,35
2018-05-10T08:03:53.568Z,35
2018-05-10T08:04:13.911Z,35
2018-05-10T08:04:34.183Z,35
2018-05-10T08:04:54.562Z,35
2018-05-10T08:05:14.777Z,30
2018-05-10T08:05:35.140Z,30
2018-05-10T08:05:55.403Z,30
2018-05-10T08:06:15.639Z,30
2018-05-10T08:06:35.655Z,30
2018-05-10T08:06:55.979Z,30
2018-05-10T08:07:16.384Z,30
2018-05-10T08:07:36.675Z,35
2018-05-10T08:07:56.977Z,35
2018-05-10T08:08:17.246Z,35
2018-05-10T08:08:37.568Z,35
2018-05-10T08:08:57.888Z,35
2018-05-10T08:09:18.212Z,35
2018-05-10T08:09:38.540Z,30
2018-05-10T08:09:58.881Z,30
2018-05-10T08:10:19.129Z,30
2018-05-10T08:10:39.400Z,30
2018-05-10T08:10:59.735Z,30
2018-05-10T08:11:20.044Z,35
2018-05-10T08:11:40.267Z,35
2018-05-10T08:12:00.511Z,30
2018-05-10T08:12:20.689Z,35
2018-05-10T08:12:40.911Z,30
2018-05-10T08:13:01.108Z,30
2018-05-10T08:13:21.386Z,30
2018-05-10T08:13:41.849Z,30
2018-05-10T08:14:02.093Z,35
2018-05-10T08:14:22.357Z,35
2018-05-10T08:14:42.638Z,35
2018-05-10T08:15:02.931Z,30
2018-05-10T08:15:23.348Z,35
2018-05-10T08:15:43.733Z,30
2018-05-10T08:16:04.642Z,35
2018-05-10T08:16:24.932Z,35
2018-05-10T08:16:45.234Z,35
2018-05-10T08:17:05.602Z,35
2018-05-10T08:17:25.696Z,35
2018-05-10T08:17:45.925Z,35
2018-05-10T08:18:06.127Z,35
2018-05-10T08:18:26.347Z,35
2018-05-10T08:18:46.649Z,35
2018-05-10T08:19:06.950Z,35
2018-05-10T08:19:27.318Z,35
2018-05-10T08:19:47.702Z,40
2018-05-10T08:20:08.126Z,40
2018-05-10T08:20:29.147Z,40
2018-05-10T08:20:49.614Z,40
2018-05-10T08:21:10.009Z,40
2018-05-10T08:21:30.414Z,45
2018-05-10T08:21:50.733Z,45
2018-05-10T08:22:11.108Z,45
2018-05-10T08:22:32.232Z,45
2018-05-10T08:22:52.698Z,45
2018-05-10T08:23:13.115Z,45
2018-05-10T08:23:33.477Z,45
2018-05-10T08:23:53.824Z,45
2018-05-10T08:24:14.230Z,45
2018-05-10T08:24:34.520Z,45
2018-05-10T08:24:54.768Z,45
2018-05-10T08:25:15.104Z,45
2018-05-10T08:25:35.435Z,45
2018-05-10T08:25:55.607Z,45
2018-05-10T08:26:15.837Z,50
2018-05-10T08:26:36.099Z,50
2018-05-10T08:26:56.386Z,50
2018-05-10T08:27:16.562Z,50
2018-05-10T08:27:36.782Z,50
2018-05-10T08:27:56.997Z,50
2018-05-10T08:28:17.317Z,50
2018-05-10T08:28:37.752Z,50
2018-05-10T08:28:57.950Z,50
2018-05-10T08:29:18.253Z,50
2018-05-10T08:29:38.714Z,50
2018-05-10T08:29:59.015Z,50
2018-05-10T08:30:19.195Z,50
2018-05-10T08:30:39.630Z,50
2018-05-10T08:31:00.425Z,50
2018-05-10T08:31:20.776Z,50
2018-05-10T08:31:41.111Z,50
2018-05-10T08:32:01.450Z,50
2018-05-10T08:32:21.884Z,45
2018-05-10T08:32:42.276Z,45
2018-05-10T08:33:02.555Z,45
2018-05-10T08:33:22.853Z,45
2018-05-10T08:33:43.288Z,45
2018-05-10T08:34:03.586Z,45
2018-05-10T08:34:23.997Z,40
2018-05-10T08:34:44.259Z,40
2018-05-10T08:35:04.437Z,40
2018-05-10T08:35:24.779Z,40
2018-05-10T08:35:45.011Z,40
2018-05-10T08:36:05.292Z,40
2018-05-10T08:36:25.627Z,40
2018-05-10T08:36:46.040Z,40
2018-05-10T08:37:06.155Z,40
2018-05-10T08:37:26.460Z,40
2018-05-10T08:37:46.683Z,40
2018-05-10T08:38:07.058Z,35
2018-05-10T08:38:27.294Z,35
2018-05-10T08:38:47.500Z,35
2018-05-10T08:39:07.696Z,35
2018-05-10T08:39:27.877Z,35
2018-05-10T08:39:48.069Z,35
2018-05-10T08:40:08.316Z,35
2018-05-10T08:40:28.574Z,35
2018-05-10T08:40:48.748Z,40
2018-05-10T08:41:08.899Z,40
2018-05-10T08:41:29.160Z,40
2018-05-10T08:41:49.332Z,40
2018-05-10T08:42:09.511Z,40
2018-05-10T08:42:29.714Z,45
2018-05-10T08:42:49.960Z,45
2018-05-10T08:43:10.236Z,45
2018-05-10T08:43:30.531Z,45
2018-05-10T08:43:50.743Z,45
2018-05-10T08:44:11.083Z,45
2018-05-10T08:44:31.312Z,50
2018-05-10T08:44:51.515Z,50
2018-05-10T08:45:11.769Z,50
2018-05-10T08:45:32.174Z,50
2018-05-10T08:45:52.423Z,55
2018-05-10T08:46:12.662Z,55
2018-05-10T08:46:32.910Z,55
2018-05-10T08:46:53.117Z,55
2018-05-10T08:47:13.518Z,55
2018-05-10T08:47:33.975Z,60
2018-05-10T08:47:54.204Z,60
2018-05-10T08:48:14.401Z,60
2018-05-10T08:48:34.673Z,60
2018-05-10T08:48:54.878Z,60
2018-05-10T08:49:14.943Z,60
2018-05-10T08:49:35.290Z,60
2018-05-10T08:49:55.627Z,60
2018-05-10T08:50:15.927Z,60
2018-05-10T08:50:36.202Z,60
2018-05-10T08:50:56.467Z,60
2018-05-10T08:51:16.804Z,60
2018-05-10T08:51:37.151Z,60
2018-05-10T08:51:57.455Z,60
2018-05-10T08:52:17.495Z,60
2018-05-10T08:52:37.860Z,60
2018-05-10T08:52:58.528Z,60
2018-05-10T08:53:19.238Z,60
2018-05-10T08:53:39.525Z,60
2018-05-10T08:53:59.759Z,60
2018-05-10T08:54:19.998Z,60
2018-05-10T08:54:40.339Z,60
2018-05-10T08:55:00.608Z,60
2018-05-10T08:55:20.991Z,60
2018-05-10T08:55:41.218Z,60
2018-05-10T08:56:01.425Z,55
2018-05-10T08:56:21.703Z,55
2018-05-10T08:56:41.911Z,55
2018-05-10T08:57:02.255Z,55
2018-05-10T08:57:22.770Z,55
2018-05-10T08:57:43.318Z,55
2018-05-10T08:58:03.496Z,60
2018-05-10T08:58:23.886Z,55
2018-05-10T08:58:44.169Z,55
2018-05-10T08:59:04.568Z,55
2018-05-10T08:59:24.956Z,55
2018-05-10T08:59:45.413Z,55
2018-05-10T09:00:05.761Z,50
2018-05-10T09:00:25.927Z,50
2018-05-10T09:00:45.979Z,50
2018-05-10T09:01:06.164Z,50
2018-05-10T09:01:26.507Z,50
2018-05-10T09:01:46.750Z,50
2018-05-10T09:02:07.117Z,50
2018-05-10T09:02:27.501Z,50
2018-05-10T09:02:47.954Z,50
2018-05-10T09:03:08.331Z,50
2018-05-10T09:03:28.821Z,50
2018-05-10T09:03:49.382Z,50
2018-05-10T09:04:10.741Z,50
2018-05-10T09:04:31.316Z,50
2018-05-10T09:04:51.689Z,50
2018-05-10T09:05:12.107Z,50
2018-05-10T09:05:32.457Z,45
2018-05-10T09:05:52.609Z,50
2018-05-10T09:06:12.961Z,50
2018-05-10T09:06:33.550Z,50
2018-05-10T09:06:54.054Z,50
2018-05-10T09:07:14.638Z,50
2018-05-10T09:07:35.229Z,50
2018-05-10T09:07:55.745Z,50
2018-05-10T09:08:17.258Z,50
2018-05-10T09:08:37.322Z,50
2018-05-10T09:08:57.750Z,50
2018-05-10T09:09:18.185Z,50
2018-05-10T09:09:39.031Z,50
2018-05-10T09:10:00.065Z,50
2018-05-10T09:10:20.564Z,55
2018-05-10T09:10:41.010Z,50
2018-05-10T09:11:01.587Z,50
2018-05-10T09:11:22.065Z,50
2018-05-10T09:11:42.594Z,50
2018-05-10T09:12:03.039Z,50
2018-05-10T09:12:23.521Z,50
2018-05-10T09:12:43.829Z,50
2018-05-10T09:13:04.250Z,50
2018-05-10T09:13:25.322Z,50
2018-05-10T09:13:46.732Z,50
2018-05-10T09:14:07.178Z,50
2018-05-10T09:14:27.644Z,50
2018-05-10T09:14:48.178Z,50
2018-05-10T09:15:08.614Z,50
2018-05-10T09:15:29.111Z,50
2018-05-10T09:15:50.288Z,50
2018-05-10T09:16:10.830Z,50
2018-05-10T09:16:31.728Z,50
2018-05-10T09:16:52.230Z,55
2018-05-10T09:17:12.836Z,55
2018-05-10T09:17:33.310Z,55
2018-05-10T09:17:53.838Z,55
2018-05-10T09:18:14.197Z,50
2018-05-10T09:18:34.810Z,50
2018-05-10T09:18:55.061Z,50
2018-05-10T09:19:15.785Z,50
2018-05-10T09:19:36.567Z,55
2018-05-10T09:19:57.372Z,55
2018-05-10T09:20:18.021Z,55
2018-05-10T09:20:38.627Z,55
2018-05-10T09:20:59.322Z,55
2018-05-10T09:21:20.100Z,55
2018-05-10T09:21:40.920Z,55
2018-05-10T09:22:01.356Z,55
2018-05-10T09:22:22.123Z,55
2018-05-10T09:23:02.169Z,55
2018-05-10T09:23:22.717Z,55
2018-05-10T09:23:43.164Z,55
2018-05-10T09:24:03.597Z,55
2018-05-10T09:24:24.217Z,55
2018-05-10T09:24:44.763Z,55
2018-05-10T09:25:05.340Z,55
2018-05-10T09:25:25.840Z,55
2018-05-10T09:25:45.999Z,55
2018-05-10T09:26:06.731Z,55
2018-05-10T09:26:27.091Z,55
2018-05-10T09:26:47.390Z,50
2018-05-10T09:27:08.157Z,50
2018-05-10T09:27:28.808Z,55
2018-05-10T09:27:49.222Z,55
2018-05-10T09:28:10.175Z,55
2018-05-10T09:28:30.786Z,55
2018-05-10T09:28:51.177Z,50
2018-05-10T09:29:11.706Z,55
2018-05-10T09:29:32.809Z,55
2018-05-10T09:29:54.007Z,50
2018-05-10T09:30:14.434Z,50
2018-05-10T09:30:35.059Z,45
2018-05-10T09:30:55.593Z,50
2018-05-10T09:31:16.246Z,50
2018-05-10T09:31:36.982Z,50
2018-05-10T09:31:57.441Z,50
2018-05-10T09:32:18.078Z,45
2018-05-10T09:32:38.637Z,45
2018-05-10T09:32:59.072Z,50
2018-05-10T09:33:19.644Z,45
2018-05-10T09:33:40.271Z,45
2018-05-10T09:34:00.552Z,45
2018-05-10T09:34:20.872Z,45