createdAt,value
2023-01-26T00:01:19.971Z,95058.38
2023-01-26T00:03:47.755Z,95053.28
2023-01-26T00:06:17.090Z,95051.00
2023-01-26T00:08:45.962Z,95050.47
2023-01-26T00:11:15.693Z,95045.03
2023-01-26T00:13:43.101Z,95055.44
2023-01-26T00:16:15.222Z,95045.56
2023-01-26T00:18:43.385Z,95040.44
2023-01-26T00:21:16.354Z,95048.00
2023-01-26T00:23:43.369Z,95050.31
2023-01-26T00:26:13.406Z,95048.13
2023-01-26T00:28:40.472Z,95032.16
2023-01-26T00:31:12.366Z,95029.84
2023-01-26T00:33:39.753Z,95035.66
2023-01-26T00:36:07.312Z,95027.97
2023-01-26T00:38:34.597Z,95027.53
2023-01-26T00:41:01.892Z,95031.03
2023-01-26T00:43:29.666Z,95030.34
2023-01-26T00:45:56.449Z,95025.59
2023-01-26T00:48:24.778Z,95009.75
2023-01-26T00:50:52.546Z,95012.56
2023-01-26T00:53:19.427Z,95022.66
2023-01-26T00:55:46.191Z,95018.63
2023-01-26T00:58:13.407Z,95030.97
2023-01-26T01:00:40.281Z,95026.13
2023-01-26T01:03:07.815Z,95017.25
2023-01-26T01:05:34.898Z,95013.91
2023-01-26T01:08:02.017Z,95006.72
2023-01-26T01:10:29.917Z,95009.03
2023-01-26T01:12:56.849Z,95020.88
2023-01-26T01:15:25.012Z,95011.88
2023-01-26T01:17:52.682Z,95006.41
2023-01-26T01:20:19.477Z,95017.56
2023-01-26T01:22:46.852Z,95035.19
2023-01-26T01:25:13.973Z,95028.81
2023-01-26T01:27:40.681Z,95033.41
2023-01-26T01:30:08.592Z,95029.97
2023-01-26T01:32:36.439Z,95031.63
2023-01-26T01:35:04.180Z,95031.63
2023-01-26T01:37:31.325Z,95019.78
2023-01-26T01:39:58.103Z,95024.41
2023-01-26T01:42:25.793Z,95025.63
2023-01-26T01:45:26.595Z,95020.41
2023-01-26T01:47:57.473Z,95007.31
2023-01-26T01:50:26.249Z,95017.56
2023-01-26T01:52:55.593Z,95006.56
2023-01-26T01:55:25.635Z,95018.34
2023-01-26T01:58:00.302Z,95016.81
2023-01-26T02:00:27.978Z,95002.69
2023-01-26T02:03:19.422Z,95007.06
2023-01-26T02:06:01.898Z,95010.88
2023-01-26T02:08:36.499Z,95011.34
2023-01-26T02:11:09.329Z,94994.88
2023-01-26T02:13:37.387Z,94998.56
2023-01-26T02:16:04.740Z,94988.56
2023-01-26T02:18:31.641Z,95000.22
2023-01-26T02:21:08.471Z,94995.72
2023-01-26T02:24:06.434Z,94992.75
2023-01-26T02:26:35.700Z,95004.59
2023-01-26T02:29:09.508Z,94989.88
2023-01-26T02:31:45.650Z,94988.59
2023-01-26T02:34:12.513Z,94995.50
2023-01-26T02:36:39.361Z,94999.19
2023-01-26T02:39:30.515Z,94999.75
2023-01-26T02:42:15.960Z,94980.19
2023-01-26T02:44:44.536Z,94977.72
2023-01-26T02:47:13.893Z,94969.00
2023-01-26T02:49:47.386Z,94968.09
2023-01-26T02:52:20.768Z,94968.66
2023-01-26T02:55:13.722Z,94973.53
2023-01-26T02:57:41.376Z,94976.13
2023-01-26T03:00:16.674Z,94971.66
2023-01-26T03:02:44.764Z,94959.69
2023-01-26T03:05:11.625Z,94954.81
2023-01-26T03:07:38.357Z,94953.03
2023-01-26T03:10:06.280Z,94961.66
2023-01-26T03:12:33.948Z,94935.75
2023-01-26T03:15:19.750Z,94938.19
2023-01-26T03:17:46.543Z,94953.28
2023-01-26T03:20:31.789Z,94955.44
2023-01-26T03:23:17.130Z,94964.41
2023-01-26T03:26:02.699Z,94937.31
2023-01-26T03:28:32.847Z,94963.81
2023-01-26T03:31:00.021Z,94948.59
2023-01-26T03:33:28.453Z,94952.72
2023-01-26T03:35:55.633Z,94954.44
2023-01-26T03:38:23.964Z,94951.28
2023-01-26T03:41:16.955Z,94955.56
2023-01-26T03:44:02.269Z,94951.50
2023-01-26T03:46:47.914Z,94948.47
2023-01-26T03:49:33.876Z,94943.19
2023-01-26T03:52:20.072Z,94951.00
2023-01-26T03:55:06.615Z,94948.94
2023-01-26T03:57:33.487Z,94953.50
2023-01-26T04:00:00.412Z,94950.03
2023-01-26T04:02:46.519Z,94957.16
2023-01-26T04:05:33.272Z,94950.97
2023-01-26T04:08:22.638Z,94960.81
2023-01-26T04:10:52.116Z,94954.50
2023-01-26T04:13:39.378Z,94954.75
2023-01-26T04:16:28.800Z,94954.34
2023-01-26T04:19:14.754Z,94947.63
2023-01-26T04:21:42.338Z,94945.66
2023-01-26T04:24:22.683Z,94937.53
2023-01-26T04:26:54.062Z,94946.59
2023-01-26T04:29:25.336Z,94932.31
2023-01-26T04:31:52.810Z,94936.94
2023-01-26T04:34:22.015Z,94937.94
2023-01-26T04:36:49.045Z,94928.75
2023-01-26T04:39:17.192Z,94925.53
2023-01-26T04:41:47.575Z,94932.06
2023-01-26T04:44:16.966Z,94929.72
2023-01-26T04:46:44.029Z,94933.34
2023-01-26T04:49:13.430Z,94930.94
2023-01-26T04:51:40.744Z,94936.00
2023-01-26T04:54:08.315Z,94927.34
2023-01-26T04:56:38.668Z,94942.44
2023-01-26T04:59:07.829Z,94934.09
2023-01-26T05:01:36.888Z,94934.25
2023-01-26T05:04:07.182Z,94929.22
2023-01-26T05:06:35.015Z,94936.03
2023-01-26T05:09:02.161Z,94932.38
2023-01-26T05:11:32.056Z,94937.88
2023-01-26T05:14:16.072Z,94936.03
2023-01-26T05:17:02.068Z,94947.06
2023-01-26T05:19:42.794Z,94937.25
2023-01-26T05:22:15.452Z,94931.22
2023-01-26T05:25:02.479Z,94934.41
2023-01-26T05:27:39.584Z,94932.38
2023-01-26T05:30:08.453Z,94922.97
2023-01-26T05:32:37.165Z,94927.34
2023-01-26T05:35:05.863Z,94931.91
2023-01-26T05:37:33.593Z,94927.78
2023-01-26T05:40:01.333Z,94929.94
2023-01-26T05:42:29.365Z,94929.59
2023-01-26T05:45:07.386Z,94926.50
2023-01-26T05:47:36.668Z,94930.94
2023-01-26T05:50:04.637Z,94945.28
2023-01-26T05:52:32.607Z,94942.97
2023-01-26T05:54:59.838Z,94946.72
2023-01-26T05:57:26.769Z,94937.75
2023-01-26T05:59:58.241Z,94946.25
2023-01-26T06:02:27.314Z,94935.75
2023-01-26T06:04:54.447Z,94941.19
2023-01-26T06:07:21.460Z,94943.38
2023-01-26T06:10:03.720Z,94933.56
2023-01-26T06:12:50.715Z,94930.69
2023-01-26T06:15:35.802Z,94933.91
2023-01-26T06:18:03.432Z,94940.59
2023-01-26T06:20:30.432Z,94942.09
2023-01-26T06:23:01.640Z,94940.97
2023-01-26T06:25:31.546Z,94940.78
2023-01-26T06:27:58.898Z,94937.78
2023-01-26T06:30:27.411Z,94948.06
2023-01-26T06:33:00.135Z,94940.91
2023-01-26T06:35:28.522Z,94933.78
2023-01-26T06:37:58.565Z,94935.41
2023-01-26T06:40:25.356Z,94941.72
2023-01-26T06:42:52.111Z,94943.91
2023-01-26T06:45:20.772Z,94949.44
2023-01-26T06:47:50.800Z,94941.31
2023-01-26T06:50:25.501Z,94943.91
2023-01-26T06:52:55.759Z,94940.09
2023-01-26T06:55:40.227Z,94937.56
2023-01-26T06:58:22.738Z,94933.47
2023-01-26T07:01:00.969Z,94920.16
2023-01-26T07:03:33.850Z,94924.72
2023-01-26T07:06:00.569Z,94914.28
2023-01-26T07:08:27.717Z,94922.09
2023-01-26T07:10:54.455Z,94925.50
2023-01-26T07:13:21.159Z,94918.91
2023-01-26T07:15:48.377Z,94928.75
2023-01-26T07:18:15.123Z,94936.00
2023-01-26T07:20:41.891Z,94939.00
2023-01-26T07:23:08.528Z,94931.91
2023-01-26T07:25:35.260Z,94935.59
2023-01-26T07:28:02.322Z,94927.16
2023-01-26T07:30:29.132Z,94933.53
2023-01-26T07:32:59.916Z,94933.34
2023-01-26T07:35:26.694Z,94929.91
2023-01-26T07:37:53.416Z,94930.28
2023-01-26T07:40:20.156Z,94935.47
2023-01-26T07:42:47.645Z,94929.66
2023-01-26T07:45:39.886Z,94929.69
2023-01-26T07:48:06.641Z,94911.19
2023-01-26T07:50:33.847Z,94919.56
2023-01-26T07:53:01.129Z,94924.44
2023-01-26T07:55:28.081Z,94918.66
2023-01-26T07:57:54.815Z,94933.84
2023-01-26T08:00:21.720Z,94934.84
2023-01-26T08:02:51.695Z,94931.69
2023-01-26T08:05:18.939Z,94929.03
2023-01-26T08:07:45.757Z,94922.28
2023-01-26T08:10:14.582Z,94921.19
2023-01-26T08:12:41.472Z,94924.81
2023-01-26T08:15:08.746Z,94925.69
2023-01-26T08:17:36.297Z,94918.44
2023-01-26T08:20:03.824Z,94905.31
2023-01-26T08:22:30.594Z,94909.63
2023-01-26T08:24:57.319Z,94908.97
2023-01-26T08:27:24.111Z,94906.66
2023-01-26T08:29:51.636Z,94908.63
2023-01-26T08:32:18.821Z,94908.06
2023-01-26T08:34:45.521Z,94902.53
2023-01-26T08:37:12.233Z,94898.13
2023-01-26T08:39:38.937Z,94889.59
2023-01-26T08:42:05.691Z,94906.25
2023-01-26T08:44:32.405Z,94894.72
2023-01-26T08:46:59.782Z,94908.09
2023-01-26T08:49:26.486Z,94902.22
2023-01-26T08:51:53.289Z,94899.19
2023-01-26T08:54:20.055Z,94901.13
2023-01-26T08:56:46.751Z,94895.97
2023-01-26T08:59:13.556Z,94875.97
2023-01-26T09:01:40.385Z,94881.00
2023-01-26T09:04:07.414Z,94891.41
2023-01-26T09:06:34.821Z,94888.41
2023-01-26T09:09:01.764Z,94882.88
2023-01-26T09:11:28.860Z,94887.31
2023-01-26T09:13:58.691Z,94878.19
2023-01-26T09:16:25.878Z,94882.16
2023-01-26T09:18:53.727Z,94878.31
2023-01-26T09:21:21.168Z,94901.31
2023-01-26T09:23:48.411Z,94903.47
2023-01-26T09:26:15.361Z,94893.47
2023-01-26T09:28:42.224Z,94896.78
2023-01-26T09:31:13.447Z,94894.09
2023-01-26T09:33:40.595Z,94905.53
2023-01-26T09:36:10.601Z,94906.69
2023-01-26T09:38:38.802Z,94913.56
2023-01-26T09:41:20.702Z,94906.25
2023-01-26T09:44:03.998Z,94908.38
2023-01-26T09:46:55.883Z,94902.06
2023-01-26T09:49:45.235Z,94913.84
2023-01-26T09:52:24.024Z,94909.88
2023-01-26T09:54:54.322Z,94922.91
2023-01-26T09:57:27.301Z,94923.63
2023-01-26T09:59:58.608Z,94917.53
2023-01-26T10:03:04.099Z,94899.19
2023-01-26T10:05:58.732Z,94912.16
2023-01-26T10:08:45.185Z,94911.50
2023-01-26T10:11:24.833Z,94902.19
2023-01-26T10:14:08.279Z,94897.66
2023-01-26T10:16:35.392Z,94901.94
2023-01-26T10:19:14.394Z,94898.81
2023-01-26T10:21:47.851Z,94897.50
2023-01-26T10:24:19.302Z,94898.56
2023-01-26T10:26:46.702Z,94894.78
2023-01-26T10:29:15.973Z,94893.28
2023-01-26T10:31:44.506Z,94892.28
2023-01-26T10:34:17.790Z,94890.53
2023-01-26T10:36:46.553Z,94889.28
2023-01-26T10:39:15.840Z,94881.25
2023-01-26T10:41:58.243Z,94880.94
2023-01-26T10:44:38.282Z,94875.69
2023-01-26T10:47:31.831Z,94874.28
2023-01-26T10:50:15.923Z,94873.63
2023-01-26T10:53:00.484Z,94865.22
2023-01-26T10:55:28.504Z,94866.41
2023-01-26T10:57:55.298Z,94867.50
2023-01-26T11:00:22.122Z,94852.06
2023-01-26T11:02:54.891Z,94869.00
2023-01-26T11:05:26.648Z,94868.16
2023-01-26T11:08:00.131Z,94858.94
2023-01-26T11:10:38.169Z,94869.47
2023-01-26T11:13:17.648Z,94860.66
2023-01-26T11:15:48.193Z,94852.50
2023-01-26T11:18:22.578Z,94857.94
2023-01-26T11:20:57.780Z,94857.53
2023-01-26T11:23:59.759Z,94858.97
2023-01-26T11:26:41.823Z,94874.50
2023-01-26T11:29:33.116Z,94860.69
2023-01-26T11:32:05.993Z,94849.16
2023-01-26T11:34:58.908Z,94847.69
2023-01-26T11:37:36.621Z,94845.59
2023-01-26T11:40:28.070Z,94849.91
2023-01-26T11:43:27.077Z,94851.91
2023-01-26T11:46:02.893Z,94845.03
2023-01-26T11:48:45.329Z,94840.22
2023-01-26T11:51:40.066Z,94832.41
2023-01-26T11:54:42.004Z,94844.75
2023-01-26T11:57:19.833Z,94831.72
2023-01-26T11:59:53.326Z,94843.63
2023-01-26T12:02:27.820Z,94839.25
2023-01-26T12:04:58.821Z,94826.88
2023-01-26T12:07:57.122Z,94834.06
2023-01-26T12:10:41.569Z,94832.38
2023-01-26T12:13:16.690Z,94820.16
2023-01-26T12:15:56.299Z,94827.25
2023-01-26T12:18:38.057Z,94811.53
2023-01-26T12:21:12.890Z,94820.63
2023-01-26T12:23:56.353Z,94814.47
2023-01-26T12:26:26.051Z,94807.06
2023-01-26T12:29:14.461Z,94820.75
2023-01-26T12:31:47.781Z,94815.56
2023-01-26T12:34:15.013Z,94814.47
2023-01-26T12:37:19.762Z,94808.78
2023-01-26T12:39:58.909Z,94794.03
2023-01-26T12:42:54.186Z,94813.44
2023-01-26T12:45:28.738Z,94808.47
2023-01-26T12:48:13.864Z,94810.66
2023-01-26T12:51:04.014Z,94812.78
2023-01-26T12:53:39.266Z,94811.00
2023-01-26T12:56:21.912Z,94811.53
2023-01-26T12:58:51.759Z,94810.13
2023-01-26T13:01:22.213Z,94806.22
2023-01-26T13:04:13.832Z,94807.84
2023-01-26T13:06:41.095Z,94814.31
2023-01-26T13:09:25.775Z,94821.00
2023-01-26T13:11:59.206Z,94823.00
2023-01-26T13:14:32.743Z,94807.97
2023-01-26T13:17:19.414Z,94819.03
2023-01-26T13:19:46.111Z,94811.16
2023-01-26T13:22:18.781Z,94809.56
2023-01-26T13:24:48.879Z,94794.91
2023-01-26T13:27:33.997Z,94796.09
2023-01-26T13:30:01.537Z,94798.69
2023-01-26T13:32:28.223Z,94803.72
2023-01-26T13:34:57.982Z,94810.78
2023-01-26T13:37:44.727Z,94801.31
2023-01-26T13:40:21.215Z,94800.41
2023-01-26T13:43:25.585Z,94820.38
2023-01-26T13:45:59.652Z,94811.56
2023-01-26T13:48:52.106Z,94811.38
2023-01-26T13:51:28.173Z,94809.94
2023-01-26T13:53:58.409Z,94803.00
2023-01-26T13:56:30.005Z,94803.19
2023-01-26T13:59:17.705Z,94805.59
2023-01-26T14:01:53.065Z,94792.09
2023-01-26T14:04:31.221Z,94811.94
2023-01-26T14:07:12.341Z,94810.13
2023-01-26T14:10:08.176Z,94800.81
2023-01-26T14:12:47.168Z,94808.28
2023-01-26T14:15:29.296Z,94798.94
2023-01-26T14:17:59.529Z,94802.56
2023-01-26T14:20:26.437Z,94789.22
2023-01-26T14:23:10.368Z,94791.84
2023-01-26T14:25:39.134Z,94799.78
2023-01-26T14:28:07.069Z,94794.25
2023-01-26T14:30:34.882Z,94796.31
2023-01-26T14:33:17.148Z,94797.25
2023-01-26T14:35:56.237Z,94795.16
2023-01-26T14:38:22.986Z,94810.22
2023-01-26T14:40:55.156Z,94779.53
2023-01-26T14:43:23.277Z,94789.94
2023-01-26T14:46:06.504Z,94798.09
2023-01-26T14:48:59.923Z,94799.41
2023-01-26T14:51:27.690Z,94802.34
2023-01-26T14:53:58.927Z,94792.88
2023-01-26T14:56:35.429Z,94793.59
2023-01-26T14:59:03.770Z,94796.97
2023-01-26T15:01:31.192Z,94799.16
2023-01-26T15:04:06.703Z,94801.94
2023-01-26T15:06:34.295Z,94797.78
2023-01-26T15:09:20.095Z,94787.66
2023-01-26T15:12:17.017Z,94800.69
2023-01-26T15:14:50.458Z,94791.28
2023-01-26T15:17:39.522Z,94789.94
2023-01-26T15:20:15.214Z,94808.47
2023-01-26T15:22:49.530Z,94807.66
2023-01-26T15:25:38.187Z,94803.00
2023-01-26T15:28:04.905Z,94785.97
2023-01-26T15:30:35.355Z,94789.28
2023-01-26T15:33:02.635Z,94804.28
2023-01-26T15:35:34.334Z,94794.75
2023-01-26T15:38:04.013Z,94802.09
2023-01-26T15:40:31.355Z,94804.16
2023-01-26T15:43:17.630Z,94805.59
2023-01-26T15:45:54.319Z,94799.78
2023-01-26T15:48:22.159Z,94815.09
2023-01-26T15:50:48.975Z,94810.91
2023-01-26T15:53:20.132Z,94809.25
2023-01-26T15:55:56.938Z,94821.41
2023-01-26T15:58:24.586Z,94824.56
2023-01-26T16:00:55.114Z,94819.66
2023-01-26T16:03:22.668Z,94816.50
2023-01-26T16:05:49.749Z,94823.00
2023-01-26T16:08:18.024Z,94822.81
2023-01-26T16:10:45.577Z,94816.84
2023-01-26T16:13:14.773Z,94815.66
2023-01-26T16:15:53.844Z,94821.63
2023-01-26T16:18:20.943Z,94828.69
2023-01-26T16:20:49.256Z,94819.19
2023-01-26T16:23:28.654Z,94811.13
2023-01-26T16:25:56.055Z,94818.94
2023-01-26T16:28:23.428Z,94826.81
2023-01-26T16:30:51.445Z,94828.25
2023-01-26T16:33:21.305Z,94823.94
2023-01-26T16:35:48.424Z,94826.47
2023-01-26T16:38:15.640Z,94818.13
2023-01-26T16:40:45.201Z,94812.84
2023-01-26T16:43:31.124Z,94813.56
2023-01-26T16:45:58.029Z,94815.19
2023-01-26T16:48:25.001Z,94821.59
2023-01-26T16:50:54.004Z,94825.50
2023-01-26T16:53:24.145Z,94820.19
2023-01-26T16:55:50.887Z,94809.84
2023-01-26T16:58:17.736Z,94809.97
2023-01-26T17:00:45.192Z,94813.44
2023-01-26T17:03:13.189Z,94807.84
2023-01-26T17:05:41.015Z,94809.75
2023-01-26T17:08:08.415Z,94818.06
2023-01-26T17:10:35.682Z,94806.28
2023-01-26T17:13:02.494Z,94810.53
2023-01-26T17:15:29.625Z,94803.81
2023-01-26T17:17:57.076Z,94799.00
2023-01-26T17:20:24.773Z,94803.69
2023-01-26T17:22:51.815Z,94804.03
2023-01-26T17:25:19.126Z,94819.06
2023-01-26T17:27:46.762Z,94828.97
2023-01-26T17:30:13.603Z,94834.50
2023-01-26T17:32:42.174Z,94835.59
2023-01-26T17:35:09.940Z,94820.38
2023-01-26T17:37:37.847Z,94821.78
2023-01-26T17:40:06.321Z,94828.69
2023-01-26T17:42:34.969Z,94818.66
2023-01-26T17:45:04.006Z,94821.41
2023-01-26T17:47:34.944Z,94831.84
2023-01-26T17:50:02.024Z,94837.19
2023-01-26T17:52:31.520Z,94832.88
2023-01-26T17:54:59.085Z,94819.31
2023-01-26T17:57:25.867Z,94822.91
2023-01-26T17:59:52.686Z,94815.16
2023-01-26T18:02:20.643Z,94820.59
2023-01-26T18:04:47.458Z,94818.13
2023-01-26T18:07:14.305Z,94834.38
2023-01-26T18:09:41.131Z,94833.91
2023-01-26T18:12:07.908Z,94826.28
2023-01-26T18:14:35.710Z,94812.91
2023-01-26T18:17:02.470Z,94817.97
2023-01-26T18:19:29.335Z,94824.34
2023-01-26T18:21:56.118Z,94826.34
2023-01-26T18:24:23.013Z,94843.66
2023-01-26T18:26:50.820Z,94835.19
2023-01-26T18:29:17.700Z,94842.13
2023-01-26T18:31:44.438Z,94827.50
2023-01-26T18:34:11.763Z,94818.84
2023-01-26T18:36:39.289Z,94823.06
2023-01-26T18:39:14.314Z,94812.66
2023-01-26T18:41:43.461Z,94802.63
2023-01-26T18:44:10.802Z,94812.81
2023-01-26T18:46:38.007Z,94815.63
2023-01-26T18:49:05.256Z,94804.88
2023-01-26T18:51:35.207Z,94807.38
2023-01-26T18:54:04.343Z,94823.56
2023-01-26T18:56:31.617Z,94826.00
2023-01-26T18:58:59.472Z,94828.66
2023-01-26T19:01:26.886Z,94830.88
2023-01-26T19:03:58.998Z,94826.50
2023-01-26T19:06:26.374Z,94828.31
2023-01-26T19:09:00.350Z,94829.47
2023-01-26T19:11:29.758Z,94831.84
2023-01-26T19:13:57.042Z,94829.94
2023-01-26T19:16:24.493Z,94829.56
2023-01-26T19:18:52.033Z,94818.69
2023-01-26T19:21:21.792Z,94820.31
2023-01-26T19:23:49.224Z,94827.88
2023-01-26T19:26:21.932Z,94835.69
2023-01-26T19:28:51.222Z,94835.47
2023-01-26T19:31:20.246Z,94837.81
2023-01-26T19:33:55.845Z,94828.47
2023-01-26T19:36:23.809Z,94832.63
2023-01-26T19:38:51.764Z,94829.81
2023-01-26T19:41:19.556Z,94814.66
2023-01-26T19:43:46.750Z,94827.88
2023-01-26T19:46:15.519Z,94828.66
2023-01-26T19:48:43.540Z,94814.94
2023-01-26T19:51:12.123Z,94823.25
2023-01-26T19:53:41.286Z,94806.75
2023-01-26T19:56:11.014Z,94797.50
2023-01-26T19:58:38.405Z,94808.16
2023-01-26T20:01:11.469Z,94805.78
2023-01-26T20:03:40.205Z,94807.22
2023-01-26T20:06:15.002Z,94813.97
2023-01-26T20:08:42.175Z,94803.72
2023-01-26T20:11:11.161Z,94817.16
2023-01-26T20:13:38.773Z,94812.53
2023-01-26T20:16:10.098Z,94811.03
2023-01-26T20:18:37.212Z,94816.34
2023-01-26T20:21:06.723Z,94816.13
2023-01-26T20:23:34.726Z,94801.16
2023-01-26T20:26:06.783Z,94804.28
2023-01-26T20:28:35.599Z,94806.22
2023-01-26T20:31:14.413Z,94806.00
2023-01-26T20:33:42.713Z,94811.31
2023-01-26T20:36:12.780Z,94810.13
2023-01-26T20:38:40.397Z,94802.31
2023-01-26T20:41:12.859Z,94808.78
2023-01-26T20:43:49.519Z,94799.22
2023-01-26T20:46:28.045Z,94806.56
2023-01-26T20:48:56.771Z,94809.31
2023-01-26T20:51:29.550Z,94809.72
2023-01-26T20:53:57.732Z,94790.84
2023-01-26T20:56:25.534Z,94786.75
2023-01-26T20:58:54.025Z,94786.81
2023-01-26T21:01:22.154Z,94807.91
2023-01-26T21:03:49.314Z,94809.28
2023-01-26T21:06:19.096Z,94813.19
2023-01-26T21:08:48.079Z,94799.31
2023-01-26T21:11:16.932Z,94779.97
2023-01-26T21:13:44.622Z,94790.03
2023-01-26T21:16:14.392Z,94784.69
2023-01-26T21:18:42.826Z,94788.47
2023-01-26T21:21:14.090Z,94806.28
2023-01-26T21:23:41.863Z,94802.16
2023-01-26T21:26:19.667Z,94813.50
2023-01-26T21:28:52.435Z,94788.06
2023-01-26T21:31:21.430Z,94789.59
2023-01-26T21:33:49.266Z,94805.53
2023-01-26T21:36:19.166Z,94784.06
2023-01-26T21:38:48.402Z,94791.09
2023-01-26T21:41:39.172Z,94803.56
2023-01-26T21:44:09.586Z,94814.56
2023-01-26T21:46:36.674Z,94816.34
2023-01-26T21:49:03.979Z,94821.56
2023-01-26T21:51:49.855Z,94829.28
2023-01-26T21:54:17.118Z,94809.81
2023-01-26T21:56:43.853Z,94802.00
2023-01-26T21:59:15.035Z,94806.75
2023-01-26T22:01:45.025Z,94801.06
2023-01-26T22:04:18.286Z,94781.75
2023-01-26T22:06:45.175Z,94778.81
2023-01-26T22:09:14.906Z,94789.56
2023-01-26T22:11:42.947Z,94789.06
2023-01-26T22:14:16.309Z,94795.00
2023-01-26T22:16:43.185Z,94784.50
2023-01-26T22:19:11.611Z,94797.25
2023-01-26T22:21:38.896Z,94805.19
2023-01-26T22:24:07.056Z,94801.84
2023-01-26T22:26:34.510Z,94800.81
2023-01-26T22:29:03.571Z,94802.59
2023-01-26T22:31:31.452Z,94800.25
2023-01-26T22:34:00.231Z,94813.03
2023-01-26T22:36:28.167Z,94809.91
2023-01-26T22:38:55.578Z,94806.28
2023-01-26T22:41:25.371Z,94790.47
2023-01-26T22:43:54.622Z,94791.34
2023-01-26T22:46:23.094Z,94788.88
2023-01-26T22:48:50.524Z,94793.75
2023-01-26T22:51:23.016Z,94784.03
2023-01-26T22:53:52.234Z,94793.44
2023-01-26T22:56:19.191Z,94796.22
2023-01-26T22:58:57.493Z,94784.31
2023-01-26T23:01:28.496Z,94777.88
2023-01-26T23:03:56.783Z,94771.13
2023-01-26T23:06:24.462Z,94789.97
2023-01-26T23:08:51.341Z,94773.44
2023-01-26T23:11:26.774Z,94767.66
2023-01-26T23:13:55.454Z,94768.50
2023-01-26T23:16:23.852Z,94768.25
2023-01-26T23:18:53.341Z,94765.25
2023-01-26T23:21:20.641Z,94752.69
2023-01-26T23:23:47.593Z,94755.13
2023-01-26T23:26:14.338Z,94757.44
2023-01-26T23:28:43.064Z,94764.38
2023-01-26T23:31:11.289Z,94762.97
2023-01-26T23:33:39.372Z,94745.94
2023-01-26T23:36:08.593Z,94746.59
2023-01-26T23:38:35.600Z,94762.03
2023-01-26T23:41:03.083Z,94764.91
2023-01-26T23:43:29.830Z,94776.25
2023-01-26T23:45:57.066Z,94773.00
2023-01-26T23:48:24.969Z,94768.97
2023-01-26T23:50:59.370Z,94771.72
2023-01-26T23:53:27.189Z,94766.31
2023-01-26T23:55:54.255Z,94759.75
2023-01-26T23:58:21.078Z,94765.59
