createdAt,value
2023-02-14T00:01:11.549Z,19.10
2023-02-14T00:03:38.476Z,18.60
2023-02-14T00:06:12.958Z,19.20
2023-02-14T00:08:41.212Z,18.02
2023-02-14T00:11:11.003Z,19.00
2023-02-14T00:13:38.278Z,17.58
2023-02-14T00:16:05.507Z,17.45
2023-02-14T00:18:51.092Z,19.13
2023-02-14T00:21:18.075Z,17.83
2023-02-14T00:23:45.115Z,19.00
2023-02-14T00:26:21.856Z,17.88
2023-02-14T00:28:48.699Z,19.02
2023-02-14T00:31:15.784Z,18.20
2023-02-14T00:33:42.844Z,19.05
2023-02-14T00:36:10.739Z,19.42
2023-02-14T00:38:37.671Z,19.30
2023-02-14T00:41:05.120Z,19.45
2023-02-14T00:43:32.101Z,20.33
2023-02-14T00:45:59.083Z,18.30
2023-02-14T00:48:26.279Z,19.08
2023-02-14T00:50:53.191Z,18.00
2023-02-14T00:53:20.060Z,20.55
2023-02-14T00:55:47.146Z,19.33
2023-02-14T00:58:14.239Z,20.00
2023-02-14T01:00:41.262Z,18.70
2023-02-14T01:03:08.227Z,20.63
2023-02-14T01:05:35.090Z,19.77
2023-02-14T01:08:01.942Z,19.17
2023-02-14T01:10:28.829Z,19.00
2023-02-14T01:12:55.694Z,19.73
2023-02-14T01:15:22.541Z,19.55
2023-02-14T01:17:49.420Z,20.58
2023-02-14T01:20:16.383Z,19.35
2023-02-14T01:22:43.257Z,20.50
2023-02-14T01:25:10.220Z,20.40
2023-02-14T01:27:37.193Z,19.15
2023-02-14T01:30:04.439Z,19.73
2023-02-14T01:32:32.360Z,19.35
2023-02-14T01:34:59.816Z,20.17
2023-02-14T01:37:27.057Z,18.40
2023-02-14T01:39:53.879Z,19.33
2023-02-14T01:42:20.955Z,19.00
2023-02-14T01:44:47.815Z,20.60
2023-02-14T01:47:16.458Z,19.30
2023-02-14T01:50:09.147Z,19.77
2023-02-14T01:52:43.069Z,18.40
2023-02-14T01:55:18.271Z,18.42
2023-02-14T01:57:50.509Z,18.35
2023-02-14T02:00:36.857Z,18.17
2023-02-14T02:03:53.386Z,17.98
2023-02-14T02:06:29.652Z,16.05
2023-02-14T02:09:07.379Z,17.80
2023-02-14T02:11:35.065Z,17.98
2023-02-14T02:14:11.113Z,17.50
2023-02-14T02:16:56.965Z,18.23
2023-02-14T02:20:03.576Z,17.38
2023-02-14T02:23:01.590Z,18.73
2023-02-14T02:30:01.719Z,17.95
2023-02-14T02:33:03.731Z,18.05
2023-02-14T02:36:37.809Z,17.30
2023-02-14T02:39:26.498Z,17.25
2023-02-14T02:41:53.560Z,17.58
2023-02-14T02:44:58.363Z,17.15
2023-02-14T02:48:36.081Z,17.00
2023-02-14T02:51:25.685Z,17.70
2023-02-14T02:54:18.910Z,17.80
2023-02-14T02:57:21.748Z,17.27
2023-02-14T02:59:52.206Z,17.55
2023-02-14T03:02:31.867Z,17.92
2023-02-14T03:05:04.625Z,18.20
2023-02-14T03:07:42.795Z,17.58
2023-02-14T03:10:56.091Z,18.25
2023-02-14T03:13:34.512Z,18.83
2023-02-14T03:20:17.744Z,18.85
2023-02-14T03:23:07.908Z,17.65
2023-02-14T03:26:06.996Z,17.00
2023-02-14T03:29:05.915Z,18.60
2023-02-14T03:32:06.026Z,17.40
2023-02-14T03:34:47.914Z,17.50
2023-02-14T03:37:21.218Z,16.40
2023-02-14T03:40:06.658Z,16.30
2023-02-14T03:43:11.162Z,17.42
2023-02-14T03:45:54.392Z,17.25
2023-02-14T03:48:24.526Z,18.00
2023-02-14T03:50:52.977Z,17.50
2023-02-14T03:53:28.602Z,18.42
2023-02-14T03:56:17.579Z,18.58
2023-02-14T03:58:58.671Z,17.63
2023-02-14T04:01:36.517Z,18.42
2023-02-14T04:04:06.178Z,18.05
2023-02-14T04:06:33.222Z,19.10
2023-02-14T04:09:00.413Z,18.08
2023-02-14T04:11:27.993Z,18.83
2023-02-14T04:13:57.956Z,17.27
2023-02-14T04:16:24.951Z,19.30
2023-02-14T04:19:10.825Z,18.85
2023-02-14T04:21:37.778Z,17.77
2023-02-14T04:24:05.282Z,17.55
2023-02-14T04:26:32.386Z,17.95
2023-02-14T04:28:59.330Z,18.02
2023-02-14T04:31:26.696Z,18.42
2023-02-14T04:33:53.768Z,18.52
2023-02-14T04:36:20.881Z,17.58
2023-02-14T04:38:47.892Z,17.90
2023-02-14T04:41:14.739Z,17.95
2023-02-14T04:43:41.773Z,17.42
2023-02-14T04:46:08.739Z,18.55
2023-02-14T04:48:35.648Z,18.35
2023-02-14T04:51:03.078Z,18.73
2023-02-14T04:53:30.110Z,17.02
2023-02-14T04:55:57.025Z,18.55
2023-02-14T04:58:23.960Z,17.33
2023-02-14T05:00:51.004Z,17.38
2023-02-14T05:03:27.072Z,18.67
2023-02-14T05:05:54.022Z,17.85
2023-02-14T05:08:21.008Z,17.33
2023-02-14T05:10:47.977Z,18.08
2023-02-14T05:13:14.945Z,17.35
2023-02-14T05:15:41.836Z,17.33
2023-02-14T05:18:08.711Z,17.65
2023-02-14T05:20:35.572Z,17.27
2023-02-14T05:23:03.637Z,17.27
2023-02-14T05:25:31.515Z,18.17
2023-02-14T05:27:58.869Z,17.73
2023-02-14T05:30:28.207Z,18.83
2023-02-14T05:32:55.484Z,18.10
2023-02-14T05:35:22.456Z,17.98
2023-02-14T05:37:49.411Z,18.88
2023-02-14T05:40:16.672Z,17.42
2023-02-14T05:42:44.211Z,17.42
2023-02-14T05:45:11.861Z,18.23
2023-02-14T05:47:39.238Z,17.65
2023-02-14T05:50:07.921Z,17.85
2023-02-14T05:52:35.290Z,18.38
2023-02-14T05:55:02.290Z,18.67
2023-02-14T05:57:29.440Z,17.58
2023-02-14T05:59:56.749Z,18.38
2023-02-14T06:02:23.825Z,18.25
2023-02-14T06:04:51.218Z,17.95
2023-02-14T06:07:18.232Z,17.40
2023-02-14T06:09:45.128Z,16.65
2023-02-14T06:12:12.199Z,17.88
2023-02-14T06:14:39.283Z,18.08
2023-02-14T06:17:06.184Z,18.17
2023-02-14T06:19:33.177Z,17.25
2023-02-14T06:22:00.190Z,17.98
2023-02-14T06:24:27.207Z,16.92
2023-02-14T06:26:54.466Z,16.20
2023-02-14T06:29:21.778Z,16.98
2023-02-14T06:31:49.105Z,18.10
2023-02-14T06:34:21.569Z,17.50
2023-02-14T06:36:48.562Z,17.75
2023-02-14T06:39:15.606Z,24.23
2023-02-14T06:41:42.682Z,19.63
2023-02-14T06:44:10.512Z,21.65
2023-02-14T06:46:37.556Z,17.95
2023-02-14T06:49:04.595Z,17.98
2023-02-14T06:51:31.483Z,17.33
2023-02-14T06:53:58.730Z,17.33
2023-02-14T06:56:25.646Z,17.75
2023-02-14T06:58:52.643Z,16.95
2023-02-14T07:01:19.716Z,18.02
2023-02-14T07:03:46.821Z,17.75
2023-02-14T07:06:13.993Z,17.90
2023-02-14T07:08:42.362Z,18.15
2023-02-14T07:11:09.392Z,17.70
2023-02-14T07:13:36.325Z,18.90
2023-02-14T07:16:03.776Z,16.92
2023-02-14T07:18:30.844Z,18.23
2023-02-14T07:20:58.463Z,16.48
2023-02-14T07:23:25.727Z,17.83
2023-02-14T07:25:52.828Z,18.52
2023-02-14T07:28:19.857Z,17.73
2023-02-14T07:30:46.972Z,16.67
2023-02-14T07:33:14.026Z,17.77
2023-02-14T07:35:41.106Z,17.83
2023-02-14T07:38:08.162Z,18.40
2023-02-14T07:40:35.060Z,17.52
2023-02-14T07:43:02.072Z,17.42
2023-02-14T07:45:29.083Z,18.73
2023-02-14T07:47:56.329Z,18.52
2023-02-14T07:50:24.073Z,18.35
2023-02-14T07:52:51.484Z,18.02
2023-02-14T07:55:19.494Z,16.98
2023-02-14T07:57:48.794Z,16.75
2023-02-14T08:00:16.428Z,18.23
2023-02-14T08:02:43.917Z,18.30
2023-02-14T08:05:11.306Z,18.45
2023-02-14T08:07:38.605Z,18.10
2023-02-14T08:10:06.642Z,16.95
2023-02-14T08:12:52.467Z,18.20
2023-02-14T08:15:38.357Z,17.13
2023-02-14T08:18:05.487Z,18.33
2023-02-14T08:20:32.561Z,17.70
2023-02-14T08:22:59.652Z,18.90
2023-02-14T08:25:26.678Z,18.10
2023-02-14T08:27:56.718Z,18.48
2023-02-14T08:30:24.577Z,19.10
2023-02-14T08:32:54.659Z,18.42
2023-02-14T08:35:21.966Z,18.88
2023-02-14T08:37:49.083Z,19.25
2023-02-14T08:40:16.634Z,18.90
2023-02-14T08:42:46.755Z,18.98
2023-02-14T08:45:14.286Z,19.63
2023-02-14T08:47:41.393Z,19.25
2023-02-14T08:50:18.072Z,18.25
2023-02-14T08:52:50.938Z,20.02
2023-02-14T08:55:18.192Z,21.35
2023-02-14T08:57:45.578Z,19.17
2023-02-14T09:00:16.059Z,21.73
2023-02-14T09:02:43.192Z,20.83
2023-02-14T09:05:30.720Z,20.67
2023-02-14T09:08:47.774Z,21.05
2023-02-14T09:11:22.274Z,20.00
2023-02-14T09:13:50.920Z,20.75
2023-02-14T09:16:20.664Z,20.88
2023-02-14T09:18:48.501Z,21.27
2023-02-14T09:21:27.895Z,21.50
2023-02-14T09:23:56.961Z,21.58
2023-02-14T09:26:24.042Z,20.98
2023-02-14T09:28:50.964Z,20.73
2023-02-14T09:31:20.440Z,20.80
2023-02-14T09:33:48.791Z,22.45
2023-02-14T09:36:33.995Z,19.58
2023-02-14T09:39:01.052Z,21.45
2023-02-14T09:41:31.033Z,21.83
2023-02-14T09:44:03.289Z,21.77
2023-02-14T09:46:36.936Z,21.95
2023-02-14T09:49:04.247Z,21.13
2023-02-14T09:51:32.079Z,21.48
2023-02-14T09:54:01.673Z,21.17
2023-02-14T09:56:55.103Z,21.67
2023-02-14T09:59:34.493Z,20.42
2023-02-14T10:02:19.524Z,21.45
2023-02-14T10:05:06.716Z,20.70
2023-02-14T10:07:42.885Z,21.92
2023-02-14T10:10:22.873Z,23.27
2023-02-14T10:13:21.616Z,20.98
2023-02-14T10:15:56.706Z,21.85
2023-02-14T10:18:40.838Z,22.92
2023-02-14T10:21:15.615Z,21.27
2023-02-14T10:23:49.380Z,22.15
2023-02-14T10:26:30.434Z,21.55
2023-02-14T10:28:57.699Z,21.20
2023-02-14T10:31:26.136Z,20.23
2023-02-14T10:33:54.540Z,20.95
2023-02-14T10:36:25.532Z,21.95
2023-02-14T10:39:26.313Z,22.92
2023-02-14T10:42:00.181Z,22.00
2023-02-14T10:44:47.778Z,21.88
2023-02-14T10:47:34.266Z,22.85
2023-02-14T10:50:10.043Z,20.38
2023-02-14T10:52:43.618Z,20.05
2023-02-14T10:55:32.332Z,20.90
2023-02-14T10:58:05.878Z,20.70
2023-02-14T11:00:37.589Z,19.60
2023-02-14T11:03:08.127Z,20.77
2023-02-14T11:05:47.520Z,20.42
2023-02-14T11:08:36.768Z,20.58
2023-02-14T11:11:47.281Z,20.70
2023-02-14T11:14:28.750Z,18.75
2023-02-14T11:16:57.765Z,22.38
2023-02-14T11:19:36.932Z,20.27
2023-02-14T11:22:04.762Z,19.77
2023-02-14T11:24:38.870Z,19.98
2023-02-14T11:27:19.184Z,20.48
2023-02-14T11:29:53.042Z,21.95
2023-02-14T11:32:28.583Z,20.50
2023-02-14T11:35:19.398Z,20.38
2023-02-14T11:37:51.029Z,20.20
2023-02-14T11:40:35.188Z,19.20
2023-02-14T11:43:14.195Z,19.35
2023-02-14T11:45:47.620Z,20.00
2023-02-14T11:48:37.213Z,20.45
2023-02-14T11:51:16.329Z,19.08
2023-02-14T11:53:50.701Z,19.35
2023-02-14T11:56:19.216Z,21.02
2023-02-14T11:58:52.772Z,20.13
2023-02-14T12:01:32.507Z,20.17
2023-02-14T12:04:21.748Z,19.55
2023-02-14T12:06:49.019Z,18.95
2023-02-14T12:09:40.881Z,19.17
2023-02-14T12:12:23.249Z,19.30
2023-02-14T12:14:50.193Z,19.00
2023-02-14T12:17:22.816Z,20.83
2023-02-14T12:19:49.564Z,19.63
2023-02-14T12:22:21.760Z,18.50
2023-02-14T12:25:05.834Z,19.33
2023-02-14T12:27:50.654Z,19.27
2023-02-14T12:30:21.633Z,18.92
2023-02-14T12:32:54.570Z,18.55
2023-02-14T12:35:27.655Z,18.30
2023-02-14T12:38:23.821Z,18.58
2023-02-14T12:41:18.182Z,18.33
2023-02-14T12:43:48.083Z,17.38
2023-02-14T12:46:34.460Z,18.38
2023-02-14T12:49:30.173Z,18.80
2023-02-14T12:52:55.487Z,17.42
2023-02-14T12:55:49.497Z,17.52
2023-02-14T12:58:29.671Z,17.50
2023-02-14T13:01:09.686Z,17.50
2023-02-14T13:03:45.534Z,17.65
2023-02-14T13:06:32.847Z,17.13
2023-02-14T13:09:02.698Z,17.05
2023-02-14T13:11:50.767Z,17.38
2023-02-14T13:14:58.944Z,17.17
2023-02-14T13:17:35.367Z,17.15
2023-02-14T13:20:21.048Z,17.13
2023-02-14T13:22:48.893Z,16.45
2023-02-14T13:25:24.128Z,16.80
2023-02-14T13:27:51.448Z,16.35
2023-02-14T13:30:38.686Z,17.73
2023-02-14T13:33:24.745Z,17.70
2023-02-14T13:35:55.331Z,16.20
2023-02-14T13:38:23.179Z,16.35
2023-02-14T13:40:50.819Z,16.98
2023-02-14T13:43:45.394Z,16.45
2023-02-14T13:46:13.383Z,16.45
2023-02-14T13:48:40.752Z,16.58
2023-02-14T13:51:08.935Z,16.58
2023-02-14T13:53:45.229Z,16.33
2023-02-14T13:56:11.998Z,18.15
2023-02-14T13:58:55.847Z,17.95
2023-02-14T14:01:48.251Z,17.20
2023-02-14T14:04:31.756Z,15.63
2023-02-14T14:07:04.634Z,16.38
2023-02-14T14:09:43.702Z,16.42
2023-02-14T14:12:28.575Z,16.42
2023-02-14T14:15:16.817Z,17.67
2023-02-14T14:17:50.591Z,16.02
2023-02-14T14:20:20.287Z,16.30
2023-02-14T14:23:01.423Z,16.35
2023-02-14T14:25:54.544Z,15.85
2023-02-14T14:28:23.954Z,15.77
2023-02-14T14:30:51.640Z,15.75
2023-02-14T14:33:24.330Z,16.75
2023-02-14T14:36:00.704Z,16.35
2023-02-14T14:38:29.381Z,15.88
2023-02-14T14:40:57.660Z,16.73
2023-02-14T14:43:34.782Z,16.55
2023-02-14T14:46:03.608Z,16.08
2023-02-14T14:48:43.372Z,15.40
2023-02-14T14:51:23.100Z,15.63
2023-02-14T14:53:58.023Z,15.95
2023-02-14T14:56:27.794Z,15.82
2023-02-14T14:58:55.133Z,16.05
2023-02-14T15:01:29.802Z,16.55
2023-02-14T15:04:11.783Z,17.35
2023-02-14T15:06:39.542Z,16.95
2023-02-14T15:09:23.747Z,15.82
2023-02-14T15:12:11.449Z,15.93
2023-02-14T15:14:41.884Z,16.30
2023-02-14T15:17:21.789Z,15.50
2023-02-14T15:19:54.232Z,16.65
2023-02-14T15:22:34.464Z,15.00
2023-02-14T15:25:01.367Z,15.82
2023-02-14T15:27:28.877Z,16.20
2023-02-14T15:30:01.978Z,15.45
2023-02-14T15:32:32.188Z,16.55
2023-02-14T15:35:02.883Z,14.73
2023-02-14T15:37:31.420Z,16.83
2023-02-14T15:39:59.375Z,16.80
2023-02-14T15:42:32.961Z,16.02
2023-02-14T15:45:27.857Z,16.13
2023-02-14T15:48:12.470Z,15.93
2023-02-14T15:50:46.800Z,16.10
2023-02-14T15:53:19.332Z,16.38
2023-02-14T15:55:49.736Z,15.25
2023-02-14T15:58:26.706Z,15.70
2023-02-14T16:00:54.240Z,16.00
2023-02-14T16:03:23.790Z,15.98
2023-02-14T16:05:51.673Z,16.50
2023-02-14T16:08:34.272Z,16.00
2023-02-14T16:11:05.926Z,16.27
2023-02-14T16:13:37.903Z,17.30
2023-02-14T16:16:07.211Z,15.40
2023-02-14T16:18:43.387Z,16.90
2023-02-14T16:21:27.777Z,16.58
2023-02-14T16:24:10.831Z,15.73
2023-02-14T16:26:42.651Z,16.00
2023-02-14T16:29:19.465Z,15.50
2023-02-14T16:32:14.732Z,15.57
2023-02-14T16:34:42.570Z,15.63
2023-02-14T16:37:22.592Z,15.93
2023-02-14T16:39:54.514Z,15.75
2023-02-14T16:42:21.529Z,15.55
2023-02-14T16:44:48.605Z,15.75
2023-02-14T16:47:17.897Z,16.90
2023-02-14T16:49:44.811Z,17.30
2023-02-14T16:52:24.864Z,16.40
2023-02-14T16:54:52.147Z,16.48
2023-02-14T16:57:21.113Z,17.65
2023-02-14T16:59:48.207Z,16.05
2023-02-14T17:02:16.037Z,16.30
2023-02-14T17:04:42.913Z,15.50
2023-02-14T17:07:10.427Z,16.92
2023-02-14T17:09:42.943Z,15.63
2023-02-14T17:12:16.448Z,15.88
2023-02-14T17:14:47.007Z,16.30
2023-02-14T17:17:14.761Z,16.42
2023-02-14T17:19:41.854Z,16.67
2023-02-14T17:22:09.153Z,17.33
2023-02-14T17:24:35.998Z,17.45
2023-02-14T17:27:02.906Z,16.73
2023-02-14T17:29:29.838Z,17.65
2023-02-14T17:31:56.836Z,16.73
2023-02-14T17:34:23.791Z,17.45
2023-02-14T17:36:52.084Z,17.17
2023-02-14T17:39:19.168Z,16.80
2023-02-14T17:41:46.637Z,20.38
2023-02-14T17:44:13.512Z,23.58
2023-02-14T17:46:40.958Z,19.98
2023-02-14T17:49:09.548Z,18.88
2023-02-14T17:51:36.433Z,19.50
2023-02-14T17:54:03.484Z,20.30
2023-02-14T17:56:30.436Z,19.58
2023-02-14T17:58:57.493Z,18.27
2023-02-14T18:01:28.564Z,17.33
2023-02-14T18:03:55.727Z,17.67
2023-02-14T18:06:23.479Z,19.83
2023-02-14T18:08:56.908Z,17.92
2023-02-14T18:11:26.617Z,19.15
2023-02-14T18:13:55.321Z,19.13
2023-02-14T18:16:22.539Z,19.88
2023-02-14T18:18:49.534Z,19.80
2023-02-14T18:21:20.237Z,19.38
2023-02-14T18:23:47.699Z,19.77
2023-02-14T18:26:16.913Z,21.17
2023-02-14T18:28:44.361Z,21.50
2023-02-14T18:31:16.959Z,20.70
2023-02-14T18:33:44.620Z,19.92
2023-02-14T18:36:15.690Z,22.23
2023-02-14T18:38:44.126Z,20.65
2023-02-14T18:41:14.204Z,23.13
2023-02-14T18:43:41.612Z,20.33
2023-02-14T18:46:20.783Z,17.63
2023-02-14T18:48:47.911Z,17.80
2023-02-14T18:51:20.543Z,16.98
2023-02-14T18:53:52.202Z,16.90
2023-02-14T18:56:21.508Z,18.00
2023-02-14T18:58:52.774Z,17.73
2023-02-14T19:01:25.967Z,18.45
2023-02-14T19:03:54.758Z,18.27
2023-02-14T19:06:22.833Z,20.58
2023-02-14T19:08:50.121Z,20.98
2023-02-14T19:11:23.479Z,25.02
2023-02-14T19:13:52.722Z,22.27
2023-02-14T19:16:24.051Z,19.70
2023-02-14T19:18:53.391Z,19.35
2023-02-14T19:21:23.823Z,18.42
2023-02-14T19:23:53.059Z,19.35
2023-02-14T19:26:22.625Z,19.10
2023-02-14T19:28:53.871Z,23.65
2023-02-14T19:31:20.948Z,21.88
2023-02-14T19:33:48.341Z,22.35
2023-02-14T19:36:17.747Z,20.20
2023-02-14T19:38:46.640Z,20.38
2023-02-14T19:41:19.269Z,18.48
2023-02-14T19:43:47.643Z,17.45
2023-02-14T19:46:16.540Z,18.65
2023-02-14T19:48:44.675Z,18.40
2023-02-14T19:51:26.819Z,18.50
2023-02-14T19:53:54.329Z,20.55
2023-02-14T19:56:23.310Z,21.10
2023-02-14T19:58:51.699Z,20.55
2023-02-14T20:01:31.185Z,22.50
2023-02-14T20:03:58.308Z,22.38
2023-02-14T20:06:26.545Z,20.25
2023-02-14T20:08:53.607Z,21.35
2023-02-14T20:11:36.233Z,20.13
2023-02-14T20:14:04.011Z,19.80
2023-02-14T20:16:33.188Z,19.38
2023-02-14T20:19:12.019Z,19.30
2023-02-14T20:21:41.922Z,20.65
2023-02-14T20:24:10.606Z,21.38
2023-02-14T20:26:39.553Z,19.92
2023-02-14T20:29:06.907Z,20.23
2023-02-14T20:31:34.544Z,19.85
2023-02-14T20:34:02.067Z,20.85
2023-02-14T20:36:29.620Z,20.10
2023-02-14T20:38:58.146Z,20.58
2023-02-14T20:41:26.166Z,21.92
2023-02-14T20:43:53.282Z,21.05
2023-02-14T20:46:21.279Z,21.40
2023-02-14T20:48:50.995Z,20.92
2023-02-14T20:51:19.960Z,21.15
2023-02-14T20:53:47.667Z,21.40
2023-02-14T20:56:15.623Z,21.50
2023-02-14T20:58:43.289Z,21.90
2023-02-14T21:01:14.467Z,21.83
2023-02-14T21:03:46.267Z,21.38
2023-02-14T21:06:15.026Z,22.50
2023-02-14T21:08:43.065Z,20.95
2023-02-14T21:11:12.725Z,22.58
2023-02-14T21:13:40.374Z,21.65
2023-02-14T21:16:09.260Z,20.92
2023-02-14T21:18:40.562Z,22.80
2023-02-14T21:21:12.329Z,22.90
2023-02-14T21:23:39.773Z,21.92
2023-02-14T21:26:06.713Z,22.52
2023-02-14T21:28:33.836Z,26.10
2023-02-14T21:31:08.510Z,27.10
2023-02-14T21:33:36.631Z,28.92
2023-02-14T21:36:10.540Z,26.77
2023-02-14T21:38:37.821Z,27.17
2023-02-14T21:41:10.308Z,26.70
2023-02-14T21:43:39.360Z,26.10
2023-02-14T21:46:08.533Z,25.20
2023-02-14T21:48:54.108Z,25.02
2023-02-14T21:51:21.838Z,24.80
2023-02-14T21:53:49.267Z,24.63
2023-02-14T21:56:22.495Z,26.45
2023-02-14T21:58:52.100Z,25.70
2023-02-14T22:01:21.892Z,25.80
2023-02-14T22:03:49.188Z,24.60
2023-02-14T22:06:16.256Z,24.60
2023-02-14T22:08:43.541Z,24.50
2023-02-14T22:11:15.626Z,24.80
2023-02-14T22:13:42.912Z,24.73
2023-02-14T22:16:15.326Z,23.85
2023-02-14T22:18:42.729Z,25.23
2023-02-14T22:21:12.024Z,24.17
2023-02-14T22:23:39.277Z,25.80
2023-02-14T22:26:16.238Z,24.20
2023-02-14T22:28:45.394Z,25.25
2023-02-14T22:31:13.520Z,25.25
2023-02-14T22:33:40.519Z,26.05
2023-02-14T22:36:08.388Z,25.15
2023-02-14T22:38:36.386Z,26.67
2023-02-14T22:41:15.115Z,25.60
2023-02-14T22:43:42.927Z,26.80
2023-02-14T22:46:14.947Z,25.55
2023-02-14T22:48:41.886Z,25.67
2023-02-14T22:51:17.711Z,24.23
2023-02-14T22:53:44.709Z,25.63
2023-02-14T22:56:14.872Z,25.35
2023-02-14T22:58:42.378Z,26.33
2023-02-14T23:01:14.589Z,25.45
2023-02-14T23:03:41.659Z,25.92
2023-02-14T23:06:09.178Z,25.85
2023-02-14T23:08:40.184Z,26.05
2023-02-14T23:11:13.479Z,26.38
2023-02-14T23:13:59.377Z,26.33
2023-02-14T23:16:45.103Z,27.15
2023-02-14T23:19:53.357Z,25.98
2023-02-14T23:22:23.537Z,26.17
2023-02-14T23:24:53.042Z,27.90
2023-02-14T23:27:22.803Z,28.52
2023-02-14T23:29:49.820Z,28.15
2023-02-14T23:32:17.286Z,28.23
2023-02-14T23:34:45.344Z,28.95
2023-02-14T23:37:13.841Z,28.48
2023-02-14T23:39:41.097Z,28.42
2023-02-14T23:42:10.978Z,27.40
2023-02-14T23:44:38.231Z,28.05
2023-02-14T23:47:07.475Z,28.33
2023-02-14T23:49:36.062Z,28.92
2023-02-14T23:52:03.979Z,28.60
2023-02-14T23:54:31.118Z,27.52
2023-02-14T23:56:58.023Z,29.08
2023-02-14T23:59:25.126Z,28.42
