createdAt,value
2019-01-05T00:01:03.911Z,21.57
2019-01-05T00:03:50.530Z,23.17
2019-01-05T00:06:23.270Z,20.70
2019-01-05T00:09:02.096Z,25.27
2019-01-05T00:11:34.869Z,23.23
2019-01-05T00:14:10.954Z,21.57
2019-01-05T00:16:41.161Z,20.67
2019-01-05T00:19:23.625Z,22.23
2019-01-05T00:21:54.830Z,20.93
2019-01-05T00:24:28.166Z,20.70
2019-01-05T00:27:02.261Z,20.47
2019-01-05T00:29:39.117Z,24.93
2019-01-05T00:32:27.338Z,21.37
2019-01-05T00:35:09.675Z,23.07
2019-01-05T00:37:57.280Z,21.77
2019-01-05T00:40:27.985Z,19.53
2019-01-05T00:42:58.172Z,21.67
2019-01-05T00:45:46.677Z,24.87
2019-01-05T00:48:20.627Z,20.30
2019-01-05T00:50:51.044Z,21.50
2019-01-05T00:53:33.410Z,17.87
2019-01-05T00:56:18.713Z,19.50
2019-01-05T00:58:51.937Z,18.60
2019-01-05T01:01:22.173Z,23.60
2019-01-05T01:03:57.973Z,21.53
2019-01-05T01:06:40.005Z,19.63
2019-01-05T01:12:17.083Z,20.37
2019-01-05T01:14:49.848Z,18.30
2019-01-05T01:17:22.433Z,21.20
2019-01-05T01:19:52.504Z,21.40
2019-01-05T01:22:39.108Z,17.77
2019-01-05T01:25:21.153Z,19.40
2019-01-05T01:28:08.086Z,17.07
2019-01-05T01:30:38.215Z,17.03
2019-01-05T01:33:11.649Z,17.80
2019-01-05T01:35:47.742Z,16.80
2019-01-05T01:38:30.273Z,16.80
2019-01-05T01:41:18.325Z,16.50
2019-01-05T01:43:48.809Z,15.83
2019-01-05T01:46:48.022Z,16.70
2019-01-05T01:49:36.175Z,19.27
2019-01-05T01:52:23.211Z,18.73
2019-01-05T01:54:55.711Z,18.07
2019-01-05T01:57:27.763Z,21.73
2019-01-05T02:00:19.053Z,22.30
2019-01-05T02:03:08.752Z,16.63
2019-01-05T02:05:56.855Z,19.13
2019-01-05T02:08:30.273Z,16.53
2019-01-05T02:11:19.479Z,19.30
2019-01-05T02:13:52.649Z,19.00
2019-01-05T02:16:42.642Z,19.60
2019-01-05T02:19:18.348Z,17.00
2019-01-05T02:22:21.597Z,19.57
2019-01-05T02:25:15.817Z,16.77
2019-01-05T02:28:03.408Z,19.37
2019-01-05T02:30:48.093Z,15.37
2019-01-05T02:33:46.120Z,21.50
2019-01-05T02:36:49.088Z,19.10
2019-01-05T02:39:25.060Z,24.00
2019-01-05T02:42:37.526Z,19.00
2019-01-05T02:45:39.313Z,17.23
2019-01-05T02:48:33.301Z,22.10
2019-01-05T02:51:12.397Z,21.80
2019-01-05T02:54:21.912Z,20.43
2019-01-05T02:57:22.084Z,21.37
2019-01-05T03:00:40.367Z,19.37
2019-01-05T03:03:37.372Z,19.50
2019-01-05T03:06:22.141Z,20.73
2019-01-05T03:09:31.600Z,19.17
2019-01-05T03:12:21.382Z,19.00
2019-01-05T03:15:18.389Z,21.40
2019-01-05T03:18:23.888Z,16.60
2019-01-05T03:21:27.121Z,21.40
2019-01-05T03:24:17.956Z,22.07
2019-01-05T03:27:22.662Z,20.90
2019-01-05T03:30:07.769Z,18.20
2019-01-05T03:33:04.660Z,24.57
2019-01-05T03:36:13.887Z,17.97
2019-01-05T03:38:55.281Z,20.33
2019-01-05T03:41:36.477Z,21.30
2019-01-05T03:47:42.042Z,19.03
2019-01-05T03:50:52.936Z,18.20
2019-01-05T03:54:00.801Z,23.67
2019-01-05T03:57:01.907Z,21.53
2019-01-05T04:00:11.534Z,23.60
2019-01-05T04:03:07.063Z,19.47
2019-01-05T04:06:11.466Z,27.57
2019-01-05T04:09:18.091Z,18.80
2019-01-05T04:12:11.320Z,21.90
2019-01-05T04:15:03.339Z,18.50
2019-01-05T04:18:09.333Z,18.70
2019-01-05T04:21:15.761Z,19.57
2019-01-05T04:24:03.491Z,21.10
2019-01-05T04:26:59.378Z,21.20
2019-01-05T04:29:41.022Z,22.77
2019-01-05T04:32:33.199Z,22.13
2019-01-05T04:35:12.188Z,25.87
2019-01-05T04:38:19.706Z,22.87
2019-01-05T04:41:15.714Z,26.90
2019-01-05T04:44:36.921Z,25.33
2019-01-05T04:47:24.141Z,29.43
2019-01-05T04:50:28.449Z,22.53
2019-01-05T04:53:45.941Z,27.00
2019-01-05T04:56:53.803Z,28.40
2019-01-05T04:59:50.666Z,26.47
2019-01-05T05:02:40.358Z,27.60
2019-01-05T05:05:47.825Z,27.33
2019-01-05T05:08:40.617Z,28.87
2019-01-05T05:11:36.098Z,31.63
2019-01-05T05:14:35.819Z,28.47
2019-01-05T05:17:47.305Z,28.27
2019-01-05T05:20:39.670Z,27.50
2019-01-05T05:23:32.821Z,25.33
2019-01-05T05:26:20.759Z,29.73
2019-01-05T05:29:12.050Z,27.43
2019-01-05T05:32:24.440Z,28.63
2019-01-05T05:35:18.585Z,36.23
2019-01-05T05:38:20.480Z,31.33
2019-01-05T05:41:27.146Z,33.83
2019-01-05T05:44:19.983Z,37.40
2019-01-05T05:47:10.684Z,42.40
2019-01-05T05:50:09.349Z,32.03
2019-01-05T05:53:07.643Z,33.33
2019-01-05T05:56:03.596Z,30.70
2019-01-05T05:59:12.749Z,31.90
2019-01-05T06:02:17.758Z,31.00
2019-01-05T06:05:18.139Z,31.37
2019-01-05T06:08:27.829Z,28.57
2019-01-05T06:11:09.624Z,31.13
2019-01-05T06:14:14.674Z,26.30
2019-01-05T06:17:10.184Z,32.50
2019-01-05T06:20:20.691Z,33.80
2019-01-05T06:26:18.561Z,28.10
2019-01-05T06:29:30.729Z,32.87
2019-01-05T06:32:43.155Z,26.73
2019-01-05T06:35:35.644Z,29.83
2019-01-05T06:38:28.563Z,29.17
2019-01-05T06:41:13.613Z,32.73
2019-01-05T06:44:06.337Z,29.77
2019-01-05T06:47:28.221Z,30.60
2019-01-05T06:50:43.304Z,29.13
2019-01-05T06:53:41.894Z,27.90
2019-01-05T06:56:20.881Z,30.77
2019-01-05T06:59:12.276Z,29.90
2019-01-05T07:02:20.098Z,29.10
2019-01-05T07:05:13.677Z,28.87
2019-01-05T07:08:18.301Z,28.27
2019-01-05T07:11:12.442Z,29.00
2019-01-05T07:14:31.336Z,29.70
2019-01-05T07:17:15.916Z,29.97
2019-01-05T07:20:13.145Z,28.93
2019-01-05T07:23:08.308Z,25.47
2019-01-05T07:26:17.682Z,28.10
2019-01-05T07:29:15.946Z,28.80
2019-01-05T07:32:04.206Z,27.00
2019-01-05T07:35:15.502Z,29.87
2019-01-05T07:38:08.459Z,24.93
2019-01-05T07:41:10.394Z,29.80
2019-01-05T07:44:19.849Z,26.33
2019-01-05T07:47:30.703Z,23.53
2019-01-05T07:50:04.044Z,20.03
2019-01-05T07:52:37.179Z,18.67
2019-01-05T07:55:42.335Z,19.50
2019-01-05T07:58:34.690Z,20.40
2019-01-05T08:01:40.966Z,17.40
2019-01-05T08:04:53.361Z,17.50
2019-01-05T08:07:26.495Z,16.90
2019-01-05T08:10:16.918Z,19.43
2019-01-05T08:13:24.905Z,16.60
2019-01-05T08:16:10.103Z,21.50
2019-01-05T08:19:12.085Z,17.73
2019-01-05T08:22:06.442Z,14.00
2019-01-05T08:25:23.423Z,15.80
2019-01-05T08:28:31.717Z,15.07
2019-01-05T08:31:25.818Z,15.60
2019-01-05T08:34:13.656Z,17.60
2019-01-05T08:37:10.829Z,17.20
2019-01-05T08:40:18.612Z,13.73
2019-01-05T08:43:34.073Z,15.50
2019-01-05T08:46:41.382Z,16.07
2019-01-05T08:49:55.349Z,13.77
2019-01-05T08:53:01.568Z,14.30
2019-01-05T08:56:01.548Z,13.33
2019-01-05T08:58:46.557Z,15.60
2019-01-05T09:01:27.789Z,15.17
2019-01-05T09:04:20.617Z,13.10
2019-01-05T09:07:14.470Z,11.77
2019-01-05T09:10:14.825Z,11.47
2019-01-05T09:13:07.308Z,15.07
2019-01-05T09:16:09.050Z,16.20
2019-01-05T09:19:17.217Z,50.70
2019-01-05T09:22:32.256Z,15.80
2019-01-05T09:25:42.159Z,14.23
2019-01-05T09:28:28.229Z,13.57
2019-01-05T09:31:25.655Z,14.07
2019-01-05T09:34:22.602Z,11.77
2019-01-05T09:37:13.188Z,11.73
2019-01-05T09:40:30.212Z,12.70
2019-01-05T09:43:44.434Z,12.53
2019-01-05T09:46:29.168Z,12.80
2019-01-05T09:49:31.155Z,10.93
2019-01-05T09:52:34.480Z,12.57
2019-01-05T09:55:19.655Z,10.20
2019-01-05T09:58:31.760Z,13.57
2019-01-05T10:01:19.296Z,18.30
2019-01-05T10:04:24.261Z,12.17
2019-01-05T10:10:23.606Z,20.33
2019-01-05T10:13:21.013Z,16.67
2019-01-05T10:16:31.436Z,13.50
2019-01-05T10:19:25.424Z,12.33
2019-01-05T10:22:25.866Z,10.53
2019-01-05T10:25:35.236Z,8.60
2019-01-05T10:29:01.663Z,10.40
2019-01-05T10:32:13.820Z,9.77
2019-01-05T10:35:04.333Z,14.33
2019-01-05T10:37:56.694Z,8.10
2019-01-05T10:40:29.844Z,11.57
2019-01-05T10:43:23.329Z,8.90
2019-01-05T10:46:10.957Z,9.37
2019-01-05T10:49:15.540Z,9.37
2019-01-05T10:52:20.227Z,15.33
2019-01-05T10:55:27.639Z,10.67
2019-01-05T10:58:25.518Z,7.23
2019-01-05T11:00:58.662Z,8.43
2019-01-05T11:03:54.117Z,13.57
2019-01-05T11:06:49.604Z,11.37
2019-01-05T11:09:37.088Z,8.87
2019-01-05T11:12:46.605Z,6.20
2019-01-05T11:15:45.213Z,7.23
2019-01-05T11:18:29.914Z,7.97
2019-01-05T11:21:28.516Z,6.00
2019-01-05T11:24:25.363Z,11.27
2019-01-05T11:27:46.319Z,6.47
2019-01-05T11:30:25.164Z,8.47
2019-01-05T11:33:11.041Z,10.97
2019-01-05T11:35:56.052Z,6.97
2019-01-05T11:38:44.328Z,6.60
2019-01-05T11:41:26.437Z,5.93
2019-01-05T11:44:28.302Z,11.43
2019-01-05T11:47:23.638Z,6.30
2019-01-05T11:50:25.175Z,9.07
2019-01-05T11:57:01.108Z,11.43
2019-01-05T11:59:52.146Z,9.90
2019-01-05T12:02:34.017Z,6.10
2019-01-05T12:05:18.320Z,3.90
2019-01-05T12:08:06.376Z,19.53
2019-01-05T12:11:20.646Z,12.80
2019-01-05T12:14:25.470Z,5.53
2019-01-05T12:17:17.252Z,13.37
2019-01-05T12:20:14.161Z,9.10
2019-01-05T12:23:32.448Z,9.73
2019-01-05T12:26:39.219Z,11.87
2019-01-05T12:29:40.656Z,10.00
2019-01-05T12:32:47.132Z,6.17
2019-01-05T12:39:10.061Z,8.33
2019-01-05T12:42:26.132Z,7.23
2019-01-05T12:45:37.777Z,9.70
2019-01-05T12:48:19.520Z,6.53
2019-01-05T12:51:19.683Z,8.73
2019-01-05T12:54:14.493Z,5.87
2019-01-05T12:57:17.281Z,5.50
2019-01-05T12:59:59.024Z,8.50
2019-01-05T13:02:53.116Z,7.77
2019-01-05T13:05:54.652Z,6.00
2019-01-05T13:09:05.226Z,7.97
2019-01-05T13:12:19.284Z,8.73
2019-01-05T13:15:40.712Z,12.17
2019-01-05T13:18:35.021Z,13.10
2019-01-05T13:21:41.562Z,10.70
2019-01-05T13:24:29.295Z,13.37
2019-01-05T13:27:24.961Z,14.33
2019-01-05T13:30:32.714Z,10.13
2019-01-05T13:33:46.665Z,10.20
2019-01-05T13:36:19.821Z,7.80
2019-01-05T13:39:38.128Z,6.67
2019-01-05T13:42:45.819Z,9.90
2019-01-05T13:45:57.756Z,11.67
2019-01-05T13:49:13.194Z,9.43
2019-01-05T13:52:05.385Z,12.87
2019-01-05T13:54:54.033Z,6.73
2019-01-05T13:57:40.938Z,6.73
2019-01-05T14:00:15.162Z,10.03
2019-01-05T14:02:54.211Z,9.60
2019-01-05T14:05:33.369Z,6.80
2019-01-05T14:08:12.409Z,7.00
2019-01-05T14:10:58.842Z,9.53
2019-01-05T14:13:31.600Z,9.17
2019-01-05T14:16:37.183Z,6.53
2019-01-05T14:19:25.324Z,6.93
2019-01-05T14:21:55.386Z,10.17
2019-01-05T14:24:31.094Z,8.47
2019-01-05T14:27:06.962Z,7.30
2019-01-05T14:29:53.201Z,9.00
2019-01-05T14:32:23.296Z,6.73
2019-01-05T14:35:05.678Z,8.10
2019-01-05T14:37:42.726Z,45.67
2019-01-05T14:40:25.021Z,20.97
2019-01-05T14:42:59.189Z,15.10
2019-01-05T14:45:45.291Z,7.60
2019-01-05T14:48:16.320Z,9.70
2019-01-05T14:50:46.403Z,23.03
2019-01-05T14:53:32.776Z,21.30
2019-01-05T14:56:14.975Z,8.53
2019-01-05T14:58:54.075Z,13.83
2019-01-05T15:01:27.166Z,19.93
2019-01-05T15:04:13.531Z,13.20
2019-01-05T15:06:46.550Z,12.30
2019-01-05T15:09:22.655Z,12.10
2019-01-05T15:12:10.738Z,11.17
2019-01-05T15:14:40.786Z,8.53
2019-01-05T15:17:19.828Z,12.23
2019-01-05T15:19:49.873Z,21.00
2019-01-05T15:22:36.219Z,13.97
2019-01-05T15:25:15.736Z,13.10
2019-01-05T15:28:02.342Z,13.93
2019-01-05T15:30:48.689Z,16.03
2019-01-05T15:33:34.057Z,9.60
2019-01-05T15:36:20.829Z,11.13
2019-01-05T15:38:56.651Z,9.30
2019-01-05T15:41:26.711Z,9.70
2019-01-05T15:44:05.791Z,17.40
2019-01-05T15:46:42.255Z,12.57
2019-01-05T15:49:07.657Z,9.13
2019-01-05T15:51:46.919Z,11.07
2019-01-05T15:54:33.715Z,13.67
2019-01-05T15:57:21.869Z,9.80
2019-01-05T15:59:57.792Z,11.90
2019-01-05T16:02:27.914Z,11.00
2019-01-05T16:05:03.930Z,12.27
2019-01-05T16:07:46.017Z,12.33
2019-01-05T16:10:16.065Z,18.67
2019-01-05T16:13:02.325Z,13.90
2019-01-05T16:15:38.329Z,16.23
2019-01-05T16:18:23.504Z,9.33
2019-01-05T16:21:09.625Z,12.03
2019-01-05T16:23:42.639Z,10.00
2019-01-05T16:26:15.101Z,8.87
2019-01-05T16:28:57.261Z,13.07
2019-01-05T16:31:30.037Z,9.73
2019-01-05T16:34:03.041Z,11.40
2019-01-05T16:36:33.078Z,10.27
2019-01-05T16:39:12.202Z,13.00
2019-01-05T16:41:42.251Z,12.83
2019-01-05T16:44:28.839Z,16.47
2019-01-05T16:47:14.231Z,17.60
2019-01-05T16:49:47.047Z,12.03
2019-01-05T16:52:32.051Z,17.13
2019-01-05T16:55:04.660Z,11.20
2019-01-05T16:57:34.723Z,13.73
2019-01-05T17:00:21.664Z,13.70
2019-01-05T17:02:51.721Z,16.90
2019-01-05T17:05:24.546Z,19.13
2019-01-05T17:08:03.351Z,17.47
2019-01-05T17:10:39.363Z,12.80
2019-01-05T17:13:12.036Z,15.60
2019-01-05T17:15:45.073Z,16.77
2019-01-05T17:18:18.168Z,16.97
2019-01-05T17:21:04.494Z,15.30
2019-01-05T17:23:34.579Z,16.93
2019-01-05T17:26:20.860Z,15.73
2019-01-05T17:28:50.943Z,16.50
2019-01-05T17:31:21.014Z,17.27
2019-01-05T17:34:09.143Z,15.43
2019-01-05T17:36:57.600Z,15.40
2019-01-05T17:39:36.869Z,16.10
2019-01-05T17:42:18.875Z,18.70
2019-01-05T17:44:54.430Z,19.60
2019-01-05T17:47:40.721Z,15.80
2019-01-05T17:50:25.552Z,15.80
2019-01-05T17:53:10.905Z,22.20
2019-01-05T17:55:52.707Z,14.60
2019-01-05T17:58:22.799Z,16.40
2019-01-05T18:01:09.078Z,17.47
2019-01-05T18:03:55.079Z,15.83
2019-01-05T18:06:25.147Z,14.20
2019-01-05T18:08:58.377Z,17.00
2019-01-05T18:11:44.649Z,16.93
2019-01-05T18:14:31.073Z,19.47
2019-01-05T18:17:03.723Z,17.43
2019-01-05T18:19:33.863Z,30.30
2019-01-05T18:22:12.775Z,18.83
2019-01-05T18:24:45.615Z,19.27
2019-01-05T18:27:18.379Z,16.73
2019-01-05T18:32:42.457Z,26.20
2019-01-05T18:35:29.213Z,19.33
2019-01-05T18:38:04.948Z,18.60
2019-01-05T18:40:37.433Z,25.47
2019-01-05T18:43:13.492Z,41.80
2019-01-05T18:46:00.066Z,15.63
2019-01-05T18:48:45.162Z,20.93
2019-01-05T18:51:21.003Z,21.97
2019-01-05T18:54:16.313Z,40.87
2019-01-05T18:57:02.882Z,17.03
2019-01-05T18:59:49.473Z,21.47
2019-01-05T19:02:25.472Z,27.57
2019-01-05T19:05:12.033Z,28.30
2019-01-05T19:07:42.173Z,37.70
2019-01-05T19:10:22.071Z,26.90
2019-01-05T19:12:54.775Z,20.07
2019-01-05T19:15:24.913Z,23.73
2019-01-05T19:18:30.749Z,27.33
2019-01-05T19:21:10.142Z,22.80
2019-01-05T19:23:56.661Z,24.07
2019-01-05T19:26:44.728Z,18.73
2019-01-05T19:29:23.568Z,22.13
2019-01-05T19:32:02.713Z,18.47
2019-01-05T19:34:32.764Z,23.30
2019-01-05T19:37:20.823Z,21.20
2019-01-05T19:40:07.220Z,22.43
2019-01-05T19:42:37.283Z,18.70
2019-01-05T19:45:08.784Z,17.43
2019-01-05T19:47:55.172Z,32.00
2019-01-05T19:50:41.836Z,21.57
2019-01-05T19:53:14.840Z,18.67
2019-01-05T19:56:03.217Z,18.83
2019-01-05T19:58:33.272Z,18.20
2019-01-05T20:01:09.053Z,19.50
2019-01-05T20:03:42.064Z,16.80
2019-01-05T20:06:28.361Z,20.03
2019-01-05T20:09:04.134Z,19.53
2019-01-05T20:11:50.926Z,21.10
2019-01-05T20:14:20.968Z,16.20
2019-01-05T20:16:59.822Z,17.53
2019-01-05T20:19:47.921Z,16.10
2019-01-05T20:22:26.929Z,15.87
2019-01-05T20:24:56.984Z,18.53
2019-01-05T20:27:35.924Z,17.00
2019-01-05T20:30:11.447Z,15.47
2019-01-05T20:32:41.527Z,16.73
2019-01-05T20:35:11.660Z,14.93
2019-01-05T20:37:56.715Z,13.07
2019-01-05T20:40:26.900Z,13.47
2019-01-05T20:42:57.001Z,15.83
2019-01-05T20:45:32.857Z,17.07
2019-01-05T20:48:06.100Z,18.73
2019-01-05T20:50:39.275Z,22.00
2019-01-05T20:53:27.710Z,15.43
2019-01-05T20:56:13.657Z,22.57
2019-01-05T20:58:55.575Z,22.20
2019-01-05T21:01:25.661Z,21.70
2019-01-05T21:04:12.398Z,23.20
2019-01-05T21:06:48.552Z,14.47
2019-01-05T21:09:24.396Z,22.43
2019-01-05T21:11:56.898Z,16.20
2019-01-05T21:14:35.960Z,17.80
2019-01-05T21:17:14.950Z,22.80
2019-01-05T21:19:57.042Z,16.27
2019-01-05T21:22:43.544Z,20.77
2019-01-05T21:25:13.593Z,14.23
2019-01-05T21:27:46.376Z,18.50
2019-01-05T21:30:18.878Z,10.10
2019-01-05T21:33:05.361Z,8.57
2019-01-05T21:35:53.758Z,9.27
2019-01-05T21:38:29.438Z,6.43
2019-01-05T21:41:14.447Z,10.20
2019-01-05T21:43:53.479Z,11.47
2019-01-05T21:46:38.545Z,9.80
2019-01-05T21:49:17.701Z,8.90
2019-01-05T21:51:56.535Z,7.00
2019-01-05T21:54:32.488Z,13.10
2019-01-05T21:57:14.618Z,10.00
2019-01-05T21:59:59.956Z,5.80
2019-01-05T22:02:38.833Z,13.57
2019-01-05T22:05:24.948Z,9.20
2019-01-05T22:08:11.276Z,6.60
2019-01-05T22:10:46.998Z,10.80
2019-01-05T22:13:28.920Z,12.70
2019-01-05T22:16:14.993Z,13.57
2019-01-05T22:19:00.135Z,7.70
2019-01-05T22:21:30.169Z,9.83
2019-01-05T22:24:16.258Z,12.03
2019-01-05T22:26:46.327Z,14.37
2019-01-05T22:29:32.630Z,10.07
2019-01-05T22:32:08.398Z,24.90
2019-01-05T22:34:54.726Z,12.47
2019-01-05T22:37:36.765Z,16.67
2019-01-05T22:40:15.242Z,14.27
2019-01-05T22:43:03.312Z,15.67
2019-01-05T22:45:33.375Z,15.03
2019-01-05T22:48:15.170Z,17.00
2019-01-05T22:50:48.206Z,13.80
2019-01-05T22:53:24.429Z,11.80
2019-01-05T22:59:07.769Z,19.23
2019-01-05T23:01:37.976Z,16.80
2019-01-05T23:04:08.303Z,14.97
2019-01-05T23:06:54.321Z,12.13
2019-01-05T23:09:36.577Z,12.73
2019-01-05T23:12:06.626Z,9.00
2019-01-05T23:14:52.989Z,9.00
2019-01-05T23:17:39.482Z,6.70
2019-01-05T23:20:09.621Z,9.00
2019-01-05T23:22:39.674Z,10.03
2019-01-05T23:25:27.998Z,8.53
2019-01-05T23:28:13.056Z,10.50
2019-01-05T23:30:49.005Z,9.03
2019-01-05T23:33:21.747Z,6.93
2019-01-05T23:35:54.606Z,7.60
2019-01-05T23:38:24.649Z,6.20
2019-01-05T23:41:12.783Z,7.80
2019-01-05T23:43:45.265Z,7.30
2019-01-05T23:46:30.104Z,7.47
2019-01-05T23:49:06.211Z,12.33
2019-01-05T23:51:45.441Z,7.57
2019-01-05T23:54:15.498Z,7.70
2019-01-05T23:56:57.784Z,8.00
2019-01-05T23:59:39.688Z,7.50
