createdAt,value
2018-12-05T00:00:24.829Z,12.93
2018-12-05T00:02:51.183Z,15.20
2018-12-05T00:05:17.542Z,14.57
2018-12-05T00:07:43.580Z,16.20
2018-12-05T00:10:09.973Z,16.17
2018-12-05T00:12:36.152Z,16.33
2018-12-05T00:15:03.763Z,14.83
2018-12-05T00:17:30.064Z,16.90
2018-12-05T00:19:56.178Z,18.47
2018-12-05T00:22:23.546Z,17.00
2018-12-05T00:24:49.705Z,16.00
2018-12-05T00:27:16.017Z,15.77
2018-12-05T00:29:42.254Z,15.57
2018-12-05T00:32:15.380Z,14.07
2018-12-05T00:34:41.668Z,14.23
2018-12-05T00:37:07.894Z,16.50
2018-12-05T00:39:33.924Z,14.50
2018-12-05T00:42:00.122Z,13.93
2018-12-05T00:44:26.571Z,13.50
2018-12-05T00:46:52.920Z,15.97
2018-12-05T00:49:19.167Z,14.23
2018-12-05T00:51:46.361Z,14.40
2018-12-05T00:54:12.634Z,14.63
2018-12-05T00:56:38.945Z,15.30
2018-12-05T00:59:05.223Z,15.17
2018-12-05T01:01:31.449Z,13.30
2018-12-05T01:03:57.676Z,13.73
2018-12-05T01:06:23.923Z,12.63
2018-12-05T01:08:50.207Z,12.30
2018-12-05T01:11:16.447Z,12.60
2018-12-05T01:13:44.851Z,13.50
2018-12-05T01:16:11.159Z,12.73
2018-12-05T01:18:37.374Z,14.13
2018-12-05T01:21:03.746Z,13.20
2018-12-05T01:23:30.162Z,14.10
2018-12-05T01:25:56.354Z,13.27
2018-12-05T01:28:23.762Z,12.60
2018-12-05T01:30:49.954Z,12.20
2018-12-05T01:33:16.439Z,11.30
2018-12-05T01:35:42.758Z,12.03
2018-12-05T01:38:08.984Z,12.93
2018-12-05T01:40:35.103Z,11.40
2018-12-05T01:43:01.316Z,11.27
2018-12-05T01:45:27.370Z,11.10
2018-12-05T01:47:59.193Z,12.07
2018-12-05T01:50:27.174Z,11.60
2018-12-05T01:52:53.319Z,12.07
2018-12-05T01:55:19.718Z,11.20
2018-12-05T01:57:45.870Z,11.23
2018-12-05T02:00:12.331Z,10.40
2018-12-05T02:02:38.598Z,13.07
2018-12-05T02:05:04.840Z,10.53
2018-12-05T02:07:31.042Z,12.07
2018-12-05T02:09:57.400Z,12.30
2018-12-05T02:14:56.626Z,10.30
2018-12-05T02:17:22.768Z,10.13
2018-12-05T02:19:48.982Z,13.83
2018-12-05T02:22:15.116Z,11.40
2018-12-05T02:24:45.022Z,10.67
2018-12-05T02:27:11.176Z,10.43
2018-12-05T02:29:43.517Z,12.30
2018-12-05T02:32:09.754Z,11.60
2018-12-05T02:34:36.159Z,12.60
2018-12-05T02:37:02.352Z,12.20
2018-12-05T02:39:28.701Z,13.57
2018-12-05T02:41:54.998Z,12.17
2018-12-05T02:44:21.203Z,12.67
2018-12-05T02:46:47.411Z,12.97
2018-12-05T02:49:13.550Z,12.43
2018-12-05T02:51:40.869Z,12.50
2018-12-05T02:54:07.092Z,14.00
2018-12-05T02:56:35.206Z,14.70
2018-12-05T02:59:01.394Z,15.27
2018-12-05T03:01:27.615Z,16.43
2018-12-05T03:03:53.814Z,15.70
2018-12-05T03:06:20.002Z,14.97
2018-12-05T03:08:46.332Z,15.73
2018-12-05T03:11:12.509Z,16.00
2018-12-05T03:13:44.222Z,16.77
2018-12-05T03:16:10.462Z,17.60
2018-12-05T03:18:36.684Z,16.73
2018-12-05T03:21:02.816Z,18.07
2018-12-05T03:23:28.867Z,18.90
2018-12-05T03:25:55.140Z,16.20
2018-12-05T03:28:21.173Z,16.50
2018-12-05T03:30:47.455Z,16.80
2018-12-05T03:33:13.664Z,15.47
2018-12-05T03:35:40.056Z,14.73
2018-12-05T03:38:06.399Z,15.07
2018-12-05T03:40:32.669Z,14.60
2018-12-05T03:42:58.887Z,14.37
2018-12-05T03:45:25.965Z,13.93
2018-12-05T03:47:57.156Z,14.30
2018-12-05T03:50:23.492Z,12.60
2018-12-05T03:52:49.635Z,11.60
2018-12-05T03:55:16.041Z,12.43
2018-12-05T03:57:42.830Z,10.67
2018-12-05T04:00:10.215Z,9.70
2018-12-05T04:02:36.375Z,9.87
2018-12-05T04:05:07.666Z,8.63
2018-12-05T04:07:33.770Z,9.80
2018-12-05T04:10:03.396Z,9.90
2018-12-05T04:12:30.728Z,10.00
2018-12-05T04:14:57.769Z,9.87
2018-12-05T04:17:24.798Z,9.23
2018-12-05T04:19:51.165Z,9.50
2018-12-05T04:22:17.365Z,9.50
2018-12-05T04:24:43.520Z,9.20
2018-12-05T04:27:10.808Z,9.60
2018-12-05T04:29:36.867Z,9.27
2018-12-05T04:32:05.277Z,9.70
2018-12-05T04:34:31.491Z,9.73
2018-12-05T04:36:57.797Z,11.40
2018-12-05T04:39:23.948Z,10.20
2018-12-05T04:41:50.239Z,9.57
2018-12-05T04:44:16.512Z,9.17
2018-12-05T04:46:42.842Z,10.67
2018-12-05T04:49:09.237Z,10.50
2018-12-05T04:51:35.374Z,9.90
2018-12-05T04:54:01.490Z,10.93
2018-12-05T04:56:27.626Z,10.30
2018-12-05T04:58:53.841Z,9.70
2018-12-05T05:01:20.075Z,10.03
2018-12-05T05:03:46.301Z,10.90
2018-12-05T05:06:12.458Z,10.07
2018-12-05T05:08:38.528Z,10.30
2018-12-05T05:11:04.676Z,9.70
2018-12-05T05:13:30.820Z,9.97
2018-12-05T05:15:57.112Z,9.53
2018-12-05T05:18:23.297Z,10.93
2018-12-05T05:20:50.685Z,10.60
2018-12-05T05:23:16.916Z,10.53
2018-12-05T05:25:43.747Z,10.20
2018-12-05T05:28:10.302Z,9.97
2018-12-05T05:30:36.484Z,10.43
2018-12-05T05:33:04.834Z,10.13
2018-12-05T05:35:31.617Z,10.77
2018-12-05T05:37:57.785Z,10.90
2018-12-05T05:40:23.957Z,11.87
2018-12-05T05:42:51.047Z,10.77
2018-12-05T05:45:19.193Z,10.90
2018-12-05T05:47:46.433Z,10.60
2018-12-05T05:50:13.063Z,10.83
2018-12-05T05:52:39.255Z,11.27
2018-12-05T05:55:07.702Z,10.97
2018-12-05T05:57:34.031Z,10.67
2018-12-05T06:00:01.283Z,11.50
2018-12-05T06:02:32.649Z,11.00
2018-12-05T06:04:58.969Z,10.60
2018-12-05T06:07:25.162Z,10.90
2018-12-05T06:09:54.420Z,10.33
2018-12-05T06:12:20.656Z,13.70
2018-12-05T06:14:47.019Z,10.87
2018-12-05T06:17:13.388Z,10.00
2018-12-05T06:19:39.501Z,8.73
2018-12-05T06:22:05.838Z,9.87
2018-12-05T06:24:32.995Z,10.53
2018-12-05T06:26:59.255Z,10.37
2018-12-05T06:29:25.632Z,9.30
2018-12-05T06:31:51.751Z,10.03
2018-12-05T06:34:18.600Z,9.43
2018-12-05T06:36:45.824Z,11.27
2018-12-05T06:39:12.084Z,10.80
2018-12-05T06:41:38.463Z,10.30
2018-12-05T06:44:04.756Z,9.20
2018-12-05T06:46:31.131Z,11.00
2018-12-05T06:48:58.522Z,9.00
2018-12-05T06:51:24.907Z,10.10
2018-12-05T06:53:51.315Z,9.68
2018-12-05T06:56:17.538Z,8.97
2018-12-05T06:58:43.765Z,11.57
2018-12-05T07:01:10.954Z,11.23
2018-12-05T07:03:39.529Z,10.50
2018-12-05T07:06:05.739Z,10.23
2018-12-05T07:08:32.171Z,8.93
2018-12-05T07:10:59.444Z,9.27
2018-12-05T07:13:26.021Z,8.83
2018-12-05T07:15:53.399Z,9.50
2018-12-05T07:18:19.798Z,10.00
2018-12-05T07:20:46.378Z,7.80
2018-12-05T07:23:12.756Z,8.53
2018-12-05T07:25:39.095Z,9.47
2018-12-05T07:28:05.218Z,9.53
2018-12-05T07:30:31.560Z,9.43
2018-12-05T07:32:57.796Z,8.90
2018-12-05T07:35:24.105Z,9.27
2018-12-05T07:37:52.974Z,8.47
2018-12-05T07:40:19.821Z,8.70
2018-12-05T07:42:46.309Z,8.17
2018-12-05T07:45:15.181Z,8.37
2018-12-05T07:47:41.363Z,7.50
2018-12-05T07:50:08.486Z,8.87
2018-12-05T07:52:34.870Z,8.30
2018-12-05T07:55:01.035Z,8.53
2018-12-05T07:57:28.352Z,8.20
2018-12-05T07:59:54.614Z,8.67
2018-12-05T08:02:21.955Z,9.37
2018-12-05T08:04:48.343Z,10.23
2018-12-05T08:07:14.587Z,8.80
2018-12-05T08:09:40.751Z,8.77
2018-12-05T08:12:08.011Z,10.33
2018-12-05T08:14:34.856Z,8.30
2018-12-05T08:17:01.154Z,8.70
2018-12-05T08:19:27.473Z,9.30
2018-12-05T08:21:54.503Z,8.23
2018-12-05T08:24:21.399Z,11.20
2018-12-05T08:26:47.802Z,10.47
2018-12-05T08:29:14.490Z,9.33
2018-12-05T08:31:40.748Z,9.60
2018-12-05T08:34:12.571Z,10.10
2018-12-05T08:36:39.268Z,9.83
2018-12-05T08:39:07.859Z,10.00
2018-12-05T08:41:35.118Z,9.80
2018-12-05T08:44:01.534Z,9.50
2018-12-05T08:46:29.697Z,11.13
2018-12-05T08:48:57.966Z,9.73
2018-12-05T08:51:24.079Z,10.13
2018-12-05T08:53:50.391Z,9.33
2018-12-05T08:56:18.812Z,10.90
2018-12-05T08:58:45.887Z,10.10
2018-12-05T09:01:12.054Z,9.50
2018-12-05T09:03:38.469Z,10.50
2018-12-05T09:06:04.765Z,10.67
2018-12-05T09:08:31.039Z,11.70
2018-12-05T09:10:57.310Z,11.03
2018-12-05T09:13:25.494Z,11.40
2018-12-05T09:15:52.555Z,12.10
2018-12-05T09:18:19.760Z,12.77
2018-12-05T09:20:45.899Z,13.07
2018-12-05T09:23:12.759Z,11.33
2018-12-05T09:25:41.015Z,11.90
2018-12-05T09:28:07.247Z,12.27
2018-12-05T09:30:33.744Z,12.30
2018-12-05T09:33:01.920Z,12.00
2018-12-05T09:35:28.082Z,11.67
2018-12-05T09:37:55.259Z,12.20
2018-12-05T09:40:22.921Z,12.00
2018-12-05T09:42:49.370Z,12.53
2018-12-05T09:45:16.460Z,11.37
2018-12-05T09:47:47.398Z,12.13
2018-12-05T09:50:13.815Z,12.93
2018-12-05T09:52:39.990Z,12.70
2018-12-05T09:55:06.271Z,13.13
2018-12-05T09:57:38.306Z,12.43
2018-12-05T10:00:07.003Z,13.33
2018-12-05T10:02:33.308Z,12.87
2018-12-05T10:04:59.595Z,13.53
2018-12-05T10:07:25.891Z,12.87
2018-12-05T10:09:54.299Z,12.30
2018-12-05T10:12:21.667Z,14.10
2018-12-05T10:14:48.652Z,12.17
2018-12-05T10:17:15.827Z,13.87
2018-12-05T10:19:43.704Z,12.00
2018-12-05T10:22:09.963Z,12.17
2018-12-05T10:24:36.519Z,11.80
2018-12-05T10:27:02.830Z,12.17
2018-12-05T10:29:29.115Z,13.50
2018-12-05T10:31:55.743Z,12.83
2018-12-05T10:34:22.038Z,13.10
2018-12-05T10:36:49.216Z,11.27
2018-12-05T10:39:15.407Z,12.50
2018-12-05T10:41:41.582Z,13.80
2018-12-05T10:44:11.518Z,12.50
2018-12-05T10:46:39.826Z,12.77
2018-12-05T10:49:08.554Z,13.33
2018-12-05T10:51:40.233Z,13.90
2018-12-05T10:54:07.047Z,12.80
2018-12-05T10:56:33.288Z,12.70
2018-12-05T10:58:59.831Z,15.70
2018-12-05T11:01:32.181Z,15.70
2018-12-05T11:04:07.933Z,13.07
2018-12-05T11:06:41.252Z,13.10
2018-12-05T11:09:13.581Z,13.70
2018-12-05T11:11:46.026Z,13.30
2018-12-05T11:14:19.943Z,12.40
2018-12-05T11:16:48.876Z,13.77
2018-12-05T11:19:21.191Z,14.30
2018-12-05T11:21:53.253Z,19.73
2018-12-05T11:24:26.954Z,15.63
2018-12-05T11:26:53.520Z,13.23
2018-12-05T11:29:22.170Z,13.07
2018-12-05T11:31:48.387Z,15.03
2018-12-05T11:34:19.130Z,11.83
2018-12-05T11:36:46.453Z,13.13
2018-12-05T11:39:12.804Z,13.00
2018-12-05T11:41:39.073Z,11.87
2018-12-05T11:44:16.044Z,12.80
2018-12-05T11:46:42.220Z,14.60
2018-12-05T11:49:08.650Z,12.10
2018-12-05T11:51:34.822Z,12.67
2018-12-05T11:54:01.302Z,14.40
2018-12-05T11:56:27.487Z,12.70
2018-12-05T11:58:53.635Z,13.80
2018-12-05T12:01:20.997Z,13.67
2018-12-05T12:03:47.239Z,13.30
2018-12-05T12:06:13.448Z,13.83
2018-12-05T12:08:39.768Z,13.20
2018-12-05T12:11:06.903Z,16.07
2018-12-05T12:13:32.993Z,15.30
2018-12-05T12:16:01.426Z,15.30
2018-12-05T12:18:27.679Z,13.80
2018-12-05T12:20:54.672Z,13.20
2018-12-05T12:23:20.976Z,13.70
2018-12-05T12:25:47.126Z,14.07
2018-12-05T12:28:13.465Z,13.87
2018-12-05T12:30:40.882Z,13.47
2018-12-05T12:33:07.148Z,12.60
2018-12-05T12:35:33.553Z,12.53
2018-12-05T12:38:01.866Z,14.17
2018-12-05T12:40:31.834Z,13.10
2018-12-05T12:43:01.772Z,12.70
2018-12-05T12:45:28.581Z,13.30
2018-12-05T12:47:54.822Z,14.20
2018-12-05T12:50:21.102Z,14.47
2018-12-05T12:52:47.290Z,14.60
2018-12-05T12:55:19.135Z,13.17
2018-12-05T12:57:45.301Z,13.87
2018-12-05T13:00:11.449Z,13.60
2018-12-05T13:02:37.746Z,14.00
2018-12-05T13:05:04.064Z,12.40
2018-12-05T13:07:30.167Z,12.57
2018-12-05T13:09:56.741Z,13.50
2018-12-05T13:12:25.925Z,14.83
2018-12-05T13:14:52.983Z,15.10
2018-12-05T13:17:19.233Z,13.43
2018-12-05T13:19:45.637Z,12.50
2018-12-05T13:22:12.480Z,14.43
2018-12-05T13:24:38.703Z,11.80
2018-12-05T13:27:04.830Z,13.30
2018-12-05T13:29:30.956Z,11.97
2018-12-05T13:31:57.683Z,13.53
2018-12-05T13:34:26.198Z,13.27
2018-12-05T13:36:52.561Z,13.67
2018-12-05T13:39:19.850Z,13.27
2018-12-05T13:41:47.121Z,13.20
2018-12-05T13:44:13.587Z,12.37
2018-12-05T13:46:39.982Z,13.30
2018-12-05T13:49:06.011Z,12.90
2018-12-05T13:51:32.318Z,12.87
2018-12-05T13:53:58.471Z,13.90
2018-12-05T13:56:24.696Z,14.20
2018-12-05T13:58:51.033Z,12.20
2018-12-05T14:01:18.235Z,12.10
2018-12-05T14:03:45.402Z,12.03
2018-12-05T14:06:11.458Z,12.27
2018-12-05T14:08:37.772Z,12.27
2018-12-05T14:11:03.976Z,21.70
2018-12-05T14:13:30.886Z,14.57
2018-12-05T14:15:57.879Z,12.90
2018-12-05T14:18:24.047Z,13.47
2018-12-05T14:20:51.555Z,13.90
2018-12-05T14:23:17.849Z,13.13
2018-12-05T14:25:48.476Z,13.67
2018-12-05T14:28:15.795Z,13.47
2018-12-05T14:30:42.759Z,12.90
2018-12-05T14:33:09.043Z,13.33
2018-12-05T14:35:35.201Z,13.03
2018-12-05T14:38:02.696Z,13.80
2018-12-05T14:40:28.989Z,13.27
2018-12-05T14:42:55.345Z,13.83
2018-12-05T14:45:21.744Z,14.70
2018-12-05T14:47:51.067Z,13.70
2018-12-05T14:50:17.314Z,13.63
2018-12-05T14:52:43.723Z,13.97
2018-12-05T14:55:09.882Z,14.97
2018-12-05T14:57:37.403Z,13.53
2018-12-05T15:00:07.337Z,13.50
2018-12-05T15:02:33.550Z,14.07
2018-12-05T15:05:00.230Z,15.87
2018-12-05T15:07:26.539Z,14.73
2018-12-05T15:09:53.093Z,15.37
2018-12-05T15:12:23.580Z,15.50
2018-12-05T15:14:49.971Z,14.63
2018-12-05T15:17:16.326Z,14.83
2018-12-05T15:19:43.024Z,15.47
2018-12-05T15:22:09.322Z,14.90
2018-12-05T15:24:36.933Z,16.90
2018-12-05T15:27:09.593Z,15.17
2018-12-05T15:29:35.901Z,15.30
2018-12-05T15:32:02.138Z,16.47
2018-12-05T15:34:30.196Z,15.10
2018-12-05T15:36:57.307Z,16.00
2018-12-05T15:39:25.800Z,17.00
2018-12-05T15:41:54.098Z,15.83
2018-12-05T15:44:20.298Z,15.30
2018-12-05T15:46:46.619Z,15.80
2018-12-05T15:49:13.866Z,14.17
2018-12-05T15:51:40.214Z,16.43
2018-12-05T15:54:06.521Z,14.60
2018-12-05T15:56:34.754Z,14.77
2018-12-05T15:59:01.906Z,15.00
2018-12-05T16:01:28.233Z,16.20
2018-12-05T16:03:57.249Z,14.97
2018-12-05T16:06:25.218Z,15.93
2018-12-05T16:08:52.441Z,17.23
2018-12-05T16:11:20.925Z,17.17
2018-12-05T16:13:49.244Z,15.97
2018-12-05T16:16:17.236Z,16.70
2018-12-05T16:18:43.387Z,15.60
2018-12-05T16:21:09.960Z,13.97
2018-12-05T16:23:37.228Z,17.80
2018-12-05T16:26:10.455Z,17.20
2018-12-05T16:28:33.097Z,16.67
2018-12-05T16:30:59.677Z,16.23
2018-12-05T16:33:25.878Z,16.57
2018-12-05T16:35:51.959Z,19.47
2018-12-05T16:38:22.112Z,17.60
2018-12-05T16:40:49.404Z,16.87
2018-12-05T16:43:16.679Z,17.60
2018-12-05T16:45:42.923Z,16.70
2018-12-05T16:48:09.292Z,19.17
2018-12-05T16:50:35.532Z,20.97
2018-12-05T16:53:01.751Z,22.00
2018-12-05T16:55:27.891Z,21.17
2018-12-05T16:57:53.941Z,18.33
2018-12-05T17:00:20.198Z,18.23
2018-12-05T17:02:46.703Z,18.23
2018-12-05T17:05:13.233Z,17.40
2018-12-05T17:07:40.571Z,18.17
2018-12-05T17:10:06.920Z,18.00
2018-12-05T17:12:34.184Z,17.17
2018-12-05T17:15:00.269Z,20.80
2018-12-05T17:17:26.759Z,25.47
2018-12-05T17:19:52.961Z,24.20
2018-12-05T17:22:19.629Z,18.07
2018-12-05T17:24:46.537Z,18.70
2018-12-05T17:27:12.739Z,18.40
2018-12-05T17:29:40.133Z,16.77
2018-12-05T17:32:07.309Z,19.67
2018-12-05T17:34:34.029Z,18.20
2018-12-05T17:37:00.223Z,17.30
2018-12-05T17:39:27.484Z,17.30
2018-12-05T17:41:57.874Z,17.60
2018-12-05T17:44:23.992Z,18.50
2018-12-05T17:46:52.353Z,16.50
2018-12-05T17:49:19.596Z,17.60
2018-12-05T17:51:47.999Z,18.47
2018-12-05T17:54:15.233Z,17.13
2018-12-05T17:56:41.511Z,17.60
2018-12-05T17:59:08.320Z,17.00
2018-12-05T18:01:44.298Z,19.43
2018-12-05T18:04:13.129Z,19.60
2018-12-05T18:06:42.758Z,18.80
2018-12-05T18:09:10.461Z,17.67
2018-12-05T18:11:36.978Z,17.83
2018-12-05T18:14:03.560Z,21.33
2018-12-05T18:16:30.688Z,18.50
2018-12-05T18:18:57.067Z,17.10
2018-12-05T18:21:25.787Z,24.67
2018-12-05T18:23:52.601Z,22.23
2018-12-05T18:26:18.856Z,25.23
2018-12-05T18:28:52.755Z,21.40
2018-12-05T18:31:21.192Z,18.47
2018-12-05T18:33:48.970Z,18.80
2018-12-05T18:36:16.139Z,19.60
2018-12-05T18:38:42.615Z,17.13
2018-12-05T18:41:09.378Z,18.20
2018-12-05T18:43:38.346Z,18.23
2018-12-05T18:46:05.968Z,16.37
2018-12-05T18:48:33.785Z,18.63
2018-12-05T18:51:00.219Z,18.80
2018-12-05T18:53:26.450Z,18.03
2018-12-05T18:55:54.298Z,20.77
2018-12-05T18:58:23.055Z,18.10
2018-12-05T19:00:49.392Z,21.30
2018-12-05T19:03:18.681Z,22.10
2018-12-05T19:05:45.148Z,17.93
2018-12-05T19:08:11.502Z,18.93
2018-12-05T19:10:38.251Z,18.20
2018-12-05T19:13:05.531Z,17.40
2018-12-05T19:15:32.524Z,19.00
2018-12-05T19:18:00.194Z,19.83
2018-12-05T19:20:29.796Z,19.67
2018-12-05T19:22:56.707Z,17.83
2018-12-05T19:25:24.115Z,19.70
2018-12-05T19:27:50.408Z,19.50
2018-12-05T19:30:17.836Z,17.27
2018-12-05T19:32:45.220Z,18.23
2018-12-05T19:35:12.607Z,17.57
2018-12-05T19:37:38.867Z,15.23
2018-12-05T19:40:05.375Z,17.80
2018-12-05T19:42:31.958Z,20.80
2018-12-05T19:44:58.619Z,17.33
2018-12-05T19:47:25.925Z,19.13
2018-12-05T19:49:52.319Z,17.73
2018-12-05T19:52:18.875Z,17.97
2018-12-05T19:54:46.262Z,16.70
2018-12-05T20:00:08.968Z,20.27
2018-12-05T20:02:37.400Z,19.47
2018-12-05T20:05:04.749Z,18.70
2018-12-05T20:07:32.307Z,17.20
2018-12-05T20:09:59.626Z,17.77
2018-12-05T20:12:27.652Z,16.50
2018-12-05T20:14:54.933Z,16.20
2018-12-05T20:17:21.215Z,15.00
2018-12-05T20:19:48.802Z,16.13
2018-12-05T20:22:18.749Z,18.90
2018-12-05T20:24:45.988Z,17.30
2018-12-05T20:27:12.425Z,16.80
2018-12-05T20:29:38.769Z,16.83
2018-12-05T20:32:06.886Z,16.63
2018-12-05T20:34:34.059Z,15.73
2018-12-05T20:37:00.759Z,17.77
2018-12-05T20:39:29.105Z,17.30
2018-12-05T20:41:59.800Z,18.17
2018-12-05T20:44:27.231Z,18.07
2018-12-05T20:46:53.594Z,17.97
2018-12-05T20:49:20.382Z,17.20
2018-12-05T20:51:48.729Z,16.80
2018-12-05T20:54:14.942Z,18.77
2018-12-05T20:56:49.579Z,16.10
2018-12-05T20:59:15.995Z,17.80
2018-12-05T21:01:44.031Z,15.90
2018-12-05T21:04:11.086Z,16.97
2018-12-05T21:06:40.196Z,17.60
2018-12-05T21:09:08.662Z,16.77
2018-12-05T21:11:35.075Z,18.13
2018-12-05T21:14:04.303Z,15.90
2018-12-05T21:16:30.803Z,15.33
2018-12-05T21:18:58.187Z,16.87
2018-12-05T21:21:26.251Z,16.13
2018-12-05T21:23:53.407Z,18.73
2018-12-05T21:26:19.950Z,18.13
2018-12-05T21:28:46.921Z,17.00
2018-12-05T21:31:21.733Z,24.80
2018-12-05T21:33:50.981Z,24.57
2018-12-05T21:36:19.137Z,20.60
2018-12-05T21:38:46.467Z,17.73
2018-12-05T21:41:13.262Z,17.27
2018-12-05T21:43:40.296Z,16.57
2018-12-05T21:46:07.187Z,16.60
2018-12-05T21:48:34.812Z,15.53
2018-12-05T21:51:01.450Z,16.27
2018-12-05T21:53:29.154Z,15.93
2018-12-05T21:55:56.365Z,18.43
2018-12-05T21:58:22.651Z,17.20
2018-12-05T22:00:53.576Z,15.60
2018-12-05T22:03:20.739Z,16.23
2018-12-05T22:05:46.870Z,15.90
2018-12-05T22:08:13.363Z,16.40
2018-12-05T22:10:39.573Z,16.83
2018-12-05T22:13:05.969Z,15.87
2018-12-05T22:15:34.377Z,15.33
2018-12-05T22:18:00.586Z,17.00
2018-12-05T22:20:26.788Z,16.33
2018-12-05T22:22:53.158Z,15.10
2018-12-05T22:25:19.364Z,16.10
2018-12-05T22:27:45.651Z,16.93
2018-12-05T22:30:12.736Z,18.70
2018-12-05T22:32:43.194Z,17.70
2018-12-05T22:35:09.370Z,16.50
2018-12-05T22:37:35.621Z,17.37
2018-12-05T22:40:03.914Z,17.30
2018-12-05T22:42:30.238Z,17.77
2018-12-05T22:44:56.497Z,15.87
2018-12-05T22:47:23.705Z,14.90
2018-12-05T22:49:50.094Z,17.93
2018-12-05T22:52:16.250Z,18.10
2018-12-05T22:54:42.583Z,16.07
2018-12-05T22:57:11.265Z,15.17
2018-12-05T22:59:37.550Z,15.93
2018-12-05T23:02:03.933Z,16.20
2018-12-05T23:04:29.925Z,16.57
2018-12-05T23:06:56.135Z,17.00
2018-12-05T23:09:23.518Z,14.80
2018-12-05T23:11:49.852Z,15.50
2018-12-05T23:14:16.694Z,16.87
2018-12-05T23:16:43.002Z,16.30
2018-12-05T23:19:09.308Z,17.00
2018-12-05T23:21:37.891Z,17.03
2018-12-05T23:24:04.160Z,17.67
2018-12-05T23:26:30.600Z,16.47
2018-12-05T23:28:56.851Z,15.60
2018-12-05T23:31:23.478Z,16.53
2018-12-05T23:33:51.956Z,15.93
2018-12-05T23:36:18.282Z,15.03
2018-12-05T23:38:44.657Z,16.00
2018-12-05T23:41:10.820Z,16.30
2018-12-05T23:43:37.103Z,15.80
2018-12-05T23:46:03.436Z,16.60
2018-12-05T23:48:29.691Z,18.90
2018-12-05T23:50:55.929Z,18.60
2018-12-05T23:53:22.014Z,17.20
2018-12-05T23:55:49.937Z,14.53
2018-12-05T23:58:16.210Z,16.47
