createdAt,value
2023-03-03T00:03:02.722Z,2.87
2023-03-03T00:06:06.277Z,2.85
2023-03-03T00:09:10.239Z,2.75
2023-03-03T00:12:22.989Z,2.67
2023-03-03T00:15:28.729Z,2.61
2023-03-03T00:18:34.465Z,2.56
2023-03-03T00:21:43.862Z,2.47
2023-03-03T00:24:47.328Z,2.40
2023-03-03T00:27:50.141Z,2.42
2023-03-03T00:30:55.460Z,2.39
2023-03-03T00:34:00.947Z,2.35
2023-03-03T00:37:03.558Z,2.24
2023-03-03T00:40:21.976Z,2.23
2023-03-03T00:43:27.968Z,2.17
2023-03-03T00:46:31.988Z,2.07
2023-03-03T00:49:34.962Z,2.00
2023-03-03T00:52:38.986Z,1.98
2023-03-03T00:55:41.575Z,1.94
2023-03-03T00:58:45.961Z,1.96
2023-03-03T01:01:50.093Z,1.95
2023-03-03T01:04:56.429Z,1.89
2023-03-03T01:07:59.278Z,1.81
2023-03-03T01:11:05.607Z,1.85
2023-03-03T01:14:08.562Z,1.83
2023-03-03T01:17:12.596Z,1.83
2023-03-03T01:20:18.957Z,1.82
2023-03-03T01:23:21.743Z,1.72
2023-03-03T01:26:24.526Z,1.74
2023-03-03T01:29:27.204Z,1.73
2023-03-03T01:32:31.210Z,1.61
2023-03-03T01:35:36.556Z,1.50
2023-03-03T01:38:40.128Z,1.52
2023-03-03T01:41:42.948Z,1.59
2023-03-03T01:44:46.221Z,1.53
2023-03-03T01:47:54.133Z,1.64
2023-03-03T01:50:58.956Z,1.73
2023-03-03T01:54:03.670Z,1.64
2023-03-03T01:57:08.229Z,1.50
2023-03-03T02:00:12.709Z,1.52
2023-03-03T02:03:16.964Z,1.56
2023-03-03T02:06:21.730Z,1.50
2023-03-03T02:09:29.078Z,1.52
2023-03-03T02:12:35.441Z,1.51
2023-03-03T02:15:38.108Z,1.44
2023-03-03T02:18:42.166Z,1.44
2023-03-03T02:21:44.933Z,1.41
2023-03-03T02:24:52.151Z,1.30
2023-03-03T02:27:57.465Z,1.30
2023-03-03T02:31:01.390Z,1.23
2023-03-03T02:34:04.208Z,1.32
2023-03-03T02:37:07.286Z,1.37
2023-03-03T02:40:11.839Z,1.46
2023-03-03T02:43:18.611Z,1.57
2023-03-03T02:46:21.226Z,1.78
2023-03-03T02:49:26.095Z,2.00
2023-03-03T02:52:29.222Z,2.19
2023-03-03T02:55:31.856Z,2.31
2023-03-03T02:58:35.992Z,2.48
2023-03-03T03:01:39.205Z,2.66
2023-03-03T03:04:42.192Z,2.87
2023-03-03T03:07:44.942Z,2.98
2023-03-03T03:10:48.807Z,2.99
2023-03-03T03:13:52.938Z,3.16
2023-03-03T03:16:55.916Z,3.29
2023-03-03T03:19:58.499Z,3.40
2023-03-03T03:23:01.254Z,3.43
2023-03-03T03:26:04.687Z,3.50
2023-03-03T03:29:09.118Z,3.56
2023-03-03T03:32:12.708Z,3.69
2023-03-03T03:35:15.708Z,3.73
2023-03-03T03:38:18.566Z,3.76
2023-03-03T03:41:21.115Z,3.84
2023-03-03T03:44:25.331Z,3.86
2023-03-03T03:47:27.907Z,3.87
2023-03-03T03:50:30.808Z,3.85
2023-03-03T03:53:33.405Z,3.94
2023-03-03T03:56:36.088Z,3.91
2023-03-03T03:59:40.232Z,3.90
2023-03-03T04:02:42.965Z,3.87
2023-03-03T04:05:46.531Z,3.91
2023-03-03T04:08:49.047Z,3.89
2023-03-03T04:11:51.875Z,3.91
2023-03-03T04:14:55.933Z,3.92
2023-03-03T04:17:58.619Z,3.96
2023-03-03T04:21:01.199Z,3.98
2023-03-03T04:24:03.836Z,4.02
2023-03-03T04:27:06.421Z,4.05
2023-03-03T04:30:12.233Z,4.07
2023-03-03T04:33:14.862Z,4.13
2023-03-03T04:36:17.520Z,4.06
2023-03-03T04:39:20.381Z,4.08
2023-03-03T04:42:23.007Z,4.16
2023-03-03T04:45:27.470Z,4.21
2023-03-03T04:48:30.470Z,4.19
2023-03-03T04:51:33.283Z,4.22
2023-03-03T04:54:35.953Z,4.23
2023-03-03T04:57:38.807Z,4.26
2023-03-03T05:00:43.113Z,4.24
2023-03-03T05:03:46.169Z,4.27
2023-03-03T05:06:48.704Z,4.28
2023-03-03T05:09:51.508Z,4.26
2023-03-03T05:12:54.499Z,4.32
2023-03-03T05:15:58.609Z,4.33
2023-03-03T05:19:01.263Z,4.36
2023-03-03T05:22:03.832Z,4.33
2023-03-03T05:25:07.656Z,4.41
2023-03-03T05:28:10.213Z,4.39
2023-03-03T05:31:14.377Z,4.41
2023-03-03T05:34:17.103Z,4.25
2023-03-03T05:37:19.965Z,4.33
2023-03-03T05:40:24.756Z,4.41
2023-03-03T05:43:27.350Z,4.47
2023-03-03T05:46:31.437Z,4.32
2023-03-03T05:49:34.485Z,4.07
2023-03-03T05:52:37.698Z,4.19
2023-03-03T05:55:40.724Z,4.35
2023-03-03T05:58:43.457Z,4.38
2023-03-03T06:01:47.446Z,4.35
2023-03-03T06:04:50.075Z,4.38
2023-03-03T06:07:53.104Z,4.46
2023-03-03T06:10:55.775Z,4.49
2023-03-03T06:14:07.897Z,4.46
2023-03-03T06:17:28.033Z,4.46
2023-03-03T06:20:31.777Z,4.58
2023-03-03T06:23:34.601Z,4.62
2023-03-03T06:26:37.494Z,4.70
2023-03-03T06:29:40.540Z,4.73
2023-03-03T06:32:50.464Z,4.71
2023-03-03T06:35:55.494Z,4.63
2023-03-03T06:38:59.413Z,4.53
2023-03-03T06:42:11.569Z,4.53
2023-03-03T06:45:16.401Z,4.65
2023-03-03T06:48:20.693Z,4.80
2023-03-03T06:51:30.248Z,4.93
2023-03-03T06:54:34.219Z,4.93
2023-03-03T06:57:38.902Z,5.11
2023-03-03T07:00:44.650Z,5.24
2023-03-03T07:03:54.146Z,5.32
2023-03-03T07:07:09.209Z,5.47
2023-03-03T07:10:23.850Z,5.58
2023-03-03T07:13:37.343Z,5.77
2023-03-03T07:16:50.201Z,5.83
2023-03-03T07:19:56.233Z,5.80
2023-03-03T07:23:14.620Z,5.74
2023-03-03T07:26:20.586Z,5.77
2023-03-03T07:29:26.303Z,5.87
2023-03-03T07:32:34.718Z,6.23
2023-03-03T07:35:41.398Z,6.42
2023-03-03T07:38:57.020Z,6.63
2023-03-03T07:42:10.593Z,6.57
2023-03-03T07:45:26.337Z,6.81
2023-03-03T07:48:33.150Z,6.95
2023-03-03T07:51:42.160Z,7.06
2023-03-03T07:54:47.379Z,7.22
2023-03-03T07:57:52.633Z,7.16
2023-03-03T08:01:27.072Z,7.47
2023-03-03T08:04:34.376Z,7.48
2023-03-03T08:07:40.090Z,7.74
2023-03-03T08:11:07.400Z,8.02
2023-03-03T08:14:14.005Z,8.49
2023-03-03T08:17:27.667Z,8.74
2023-03-03T08:20:52.996Z,8.86
2023-03-03T08:23:57.232Z,8.83
2023-03-03T08:26:59.979Z,8.05
2023-03-03T08:30:02.579Z,7.94
2023-03-03T08:33:06.022Z,7.46
2023-03-03T08:36:12.855Z,6.99
2023-03-03T08:39:16.888Z,6.63
2023-03-03T08:42:20.966Z,6.63
2023-03-03T08:45:25.892Z,6.48
2023-03-03T08:48:35.746Z,6.32
2023-03-03T08:51:41.362Z,6.53
2023-03-03T08:55:19.424Z,6.60
2023-03-03T08:58:30.583Z,6.54
2023-03-03T09:01:39.139Z,6.51
2023-03-03T09:04:42.140Z,6.31
2023-03-03T09:07:47.849Z,6.26
2023-03-03T09:10:51.982Z,6.36
2023-03-03T09:13:59.001Z,6.39
2023-03-03T09:17:03.610Z,6.72
2023-03-03T09:20:26.431Z,7.24
2023-03-03T09:23:33.716Z,7.93
2023-03-03T09:26:46.847Z,8.77
2023-03-03T09:29:49.578Z,9.15
2023-03-03T09:32:52.356Z,9.05
2023-03-03T09:35:58.381Z,9.59
2023-03-03T09:39:01.030Z,9.54
2023-03-03T09:42:15.850Z,9.67
2023-03-03T09:45:35.718Z,10.41
2023-03-03T09:48:59.275Z,9.93
2023-03-03T09:52:13.142Z,10.08
2023-03-03T09:55:26.734Z,9.88
2023-03-03T09:58:48.094Z,10.00
2023-03-03T10:01:58.477Z,10.28
2023-03-03T10:05:16.740Z,10.63
2023-03-03T10:08:31.627Z,10.68
2023-03-03T10:11:41.839Z,10.86
2023-03-03T10:15:11.819Z,11.01
2023-03-03T10:18:24.503Z,11.37
2023-03-03T10:21:31.422Z,11.19
2023-03-03T10:24:41.557Z,10.80
2023-03-03T10:27:56.312Z,11.21
2023-03-03T10:31:12.135Z,11.07
2023-03-03T10:34:26.295Z,10.87
2023-03-03T10:37:34.398Z,10.61
2023-03-03T10:40:40.209Z,11.19
2023-03-03T10:43:59.000Z,11.71
2023-03-03T10:47:19.194Z,12.03
2023-03-03T10:50:26.059Z,11.71
2023-03-03T10:53:32.636Z,12.21
2023-03-03T10:56:52.441Z,11.72
2023-03-03T11:00:05.482Z,11.10
2023-03-03T11:03:47.041Z,11.28
2023-03-03T11:07:05.894Z,11.46
2023-03-03T11:10:47.916Z,11.31
2023-03-03T11:13:57.710Z,12.10
2023-03-03T11:17:08.297Z,12.41
2023-03-03T11:20:20.569Z,13.04
2023-03-03T11:23:40.989Z,13.45
2023-03-03T11:26:55.349Z,13.96
2023-03-03T11:30:17.908Z,13.99
2023-03-03T11:33:22.607Z,14.36
2023-03-03T11:36:29.059Z,14.36
2023-03-03T11:39:34.085Z,14.12
2023-03-03T11:42:43.109Z,13.79
2023-03-03T11:45:50.366Z,13.79
2023-03-03T11:48:56.501Z,13.51
2023-03-03T11:52:06.639Z,13.61
2023-03-03T11:55:14.671Z,13.75
2023-03-03T11:58:22.073Z,14.53
2023-03-03T12:01:27.902Z,14.54
2023-03-03T12:04:34.843Z,14.89
2023-03-03T12:07:42.810Z,15.22
2023-03-03T12:10:50.277Z,14.99
2023-03-03T12:13:58.519Z,14.55
2023-03-03T12:17:04.921Z,12.41
2023-03-03T12:20:11.104Z,12.04
2023-03-03T12:23:27.765Z,12.41
2023-03-03T12:26:37.116Z,12.34
2023-03-03T12:29:46.954Z,12.31
2023-03-03T12:33:01.592Z,12.42
2023-03-03T12:36:15.348Z,11.86
2023-03-03T12:39:34.782Z,11.84
2023-03-03T12:42:48.716Z,11.68
2023-03-03T12:45:59.257Z,11.85
2023-03-03T12:49:05.745Z,11.94
2023-03-03T12:52:20.105Z,11.81
2023-03-03T12:55:40.317Z,12.49
2023-03-03T12:58:55.914Z,12.93
2023-03-03T13:02:09.137Z,12.93
2023-03-03T13:05:30.818Z,13.07
2023-03-03T13:09:06.666Z,14.66
2023-03-03T13:12:25.262Z,19.33
2023-03-03T13:15:33.203Z,23.61
2023-03-03T13:19:09.514Z,26.94
2023-03-03T13:22:21.148Z,29.39
2023-03-03T13:25:45.411Z,30.59
2023-03-03T13:29:04.272Z,29.02
2023-03-03T13:32:19.164Z,28.68
2023-03-03T13:35:37.834Z,25.30
2023-03-03T13:38:47.769Z,25.56
2023-03-03T13:41:57.583Z,29.14
2023-03-03T13:45:03.210Z,29.69
2023-03-03T13:48:13.076Z,26.94
2023-03-03T13:51:40.698Z,27.42
2023-03-03T13:55:04.440Z,29.32
2023-03-03T13:58:18.444Z,27.78
2023-03-03T14:01:27.392Z,27.55
2023-03-03T14:04:40.340Z,25.29
2023-03-03T14:07:51.235Z,28.72
2023-03-03T14:11:06.394Z,27.01
2023-03-03T14:14:18.877Z,25.47
2023-03-03T14:17:29.772Z,28.15
2023-03-03T14:20:37.876Z,28.78
2023-03-03T14:23:52.605Z,28.18
2023-03-03T14:26:57.118Z,27.15
2023-03-03T14:30:01.212Z,28.46
2023-03-03T14:33:23.155Z,30.31
2023-03-03T14:36:33.146Z,32.14
2023-03-03T14:39:37.767Z,30.89
2023-03-03T14:42:49.262Z,32.73
2023-03-03T14:45:52.373Z,33.62
2023-03-03T14:48:57.764Z,30.80
2023-03-03T14:52:05.272Z,28.74
2023-03-03T14:55:31.764Z,26.33
2023-03-03T14:58:39.406Z,26.66
2023-03-03T15:01:43.550Z,26.19
2023-03-03T15:04:47.204Z,28.19
2023-03-03T15:07:57.805Z,28.25
2023-03-03T15:11:15.100Z,29.03
2023-03-03T15:14:20.052Z,28.67
2023-03-03T15:17:29.343Z,29.09
2023-03-03T15:20:37.122Z,26.42
2023-03-03T15:23:50.157Z,26.94
2023-03-03T15:26:56.671Z,25.83
2023-03-03T15:30:09.105Z,25.67
2023-03-03T15:33:17.591Z,23.34
2023-03-03T15:36:31.554Z,19.59
2023-03-03T15:39:42.290Z,19.26
2023-03-03T15:42:49.725Z,20.88
2023-03-03T15:45:56.522Z,23.88
2023-03-03T15:49:08.362Z,22.04
2023-03-03T15:52:23.544Z,22.64
2023-03-03T15:55:48.383Z,23.87
2023-03-03T15:59:09.565Z,24.70
2023-03-03T16:02:23.722Z,23.77
2023-03-03T16:05:46.925Z,24.18
2023-03-03T16:09:09.098Z,22.65
2023-03-03T16:12:18.729Z,22.47
2023-03-03T16:15:34.185Z,20.94
2023-03-03T16:18:46.296Z,15.60
2023-03-03T16:22:04.227Z,14.00
2023-03-03T16:25:19.038Z,13.14
2023-03-03T16:28:27.245Z,12.25
2023-03-03T16:31:36.305Z,11.87
2023-03-03T16:34:45.150Z,11.60
2023-03-03T16:37:57.003Z,11.25
2023-03-03T16:41:02.505Z,10.87
2023-03-03T16:44:15.937Z,10.79
2023-03-03T16:47:30.214Z,10.63
2023-03-03T16:50:40.743Z,10.32
2023-03-03T16:53:54.916Z,10.18
2023-03-03T16:57:07.416Z,10.05
2023-03-03T17:00:13.880Z,9.90
2023-03-03T17:03:36.048Z,9.70
2023-03-03T17:06:42.692Z,9.43
2023-03-03T17:09:53.080Z,9.42
2023-03-03T17:13:06.146Z,9.22
2023-03-03T17:16:15.650Z,9.13
2023-03-03T17:19:27.458Z,9.02
2023-03-03T17:22:35.344Z,8.81
2023-03-03T17:25:41.992Z,8.74
2023-03-03T17:28:53.615Z,8.59
2023-03-03T17:32:04.914Z,8.45
2023-03-03T17:35:16.311Z,8.42
2023-03-03T17:38:26.254Z,8.31
2023-03-03T17:41:34.509Z,8.16
2023-03-03T17:44:41.928Z,7.95
2023-03-03T17:47:54.878Z,7.76
2023-03-03T17:51:18.415Z,7.42
2023-03-03T17:54:54.567Z,7.38
2023-03-03T17:58:19.867Z,7.23
2023-03-03T18:01:31.028Z,7.09
2023-03-03T18:04:52.431Z,7.13
2023-03-03T18:08:14.176Z,7.10
2023-03-03T18:11:23.242Z,6.98
2023-03-03T18:14:55.355Z,6.80
2023-03-03T18:18:06.865Z,6.69
2023-03-03T18:21:16.751Z,6.56
2023-03-03T18:24:32.333Z,6.51
2023-03-03T18:27:36.992Z,6.44
2023-03-03T18:30:55.395Z,6.33
2023-03-03T18:34:04.172Z,6.32
2023-03-03T18:37:12.102Z,6.36
2023-03-03T18:40:33.363Z,6.28
2023-03-03T18:43:58.286Z,6.18
2023-03-03T18:47:01.003Z,6.16
2023-03-03T18:50:15.314Z,6.15
2023-03-03T18:53:30.171Z,6.04
2023-03-03T18:56:45.048Z,5.91
2023-03-03T18:59:56.562Z,5.88
2023-03-03T19:03:01.565Z,5.88
2023-03-03T19:06:08.576Z,6.01
2023-03-03T19:09:18.926Z,6.23
2023-03-03T19:13:03.222Z,6.14
2023-03-03T19:16:06.391Z,6.04
2023-03-03T19:19:14.215Z,6.13
2023-03-03T19:22:27.660Z,6.17
2023-03-03T19:25:32.747Z,6.00
2023-03-03T19:28:39.186Z,5.99
2023-03-03T19:31:47.740Z,5.99
2023-03-03T19:34:56.828Z,6.02
2023-03-03T19:38:07.224Z,5.97
2023-03-03T19:41:21.271Z,5.91
2023-03-03T19:44:45.596Z,5.96
2023-03-03T19:47:49.227Z,5.98
2023-03-03T19:50:56.294Z,6.10
2023-03-03T19:54:08.109Z,5.99
2023-03-03T19:57:19.772Z,6.00
2023-03-03T20:00:28.022Z,5.95
2023-03-03T20:03:56.708Z,5.91
2023-03-03T20:07:08.597Z,5.94
2023-03-03T20:10:30.138Z,5.87
2023-03-03T20:13:46.494Z,5.62
2023-03-03T20:16:51.290Z,5.47
2023-03-03T20:19:57.752Z,5.39
2023-03-03T20:23:06.115Z,5.44
2023-03-03T20:26:14.980Z,5.31
2023-03-03T20:29:32.648Z,5.11
2023-03-03T20:32:48.951Z,5.20
2023-03-03T20:35:57.145Z,5.30
2023-03-03T20:39:06.109Z,5.34
2023-03-03T20:42:16.125Z,5.27
2023-03-03T20:45:28.143Z,5.29
2023-03-03T20:48:41.390Z,5.31
2023-03-03T20:51:46.155Z,5.37
2023-03-03T20:54:52.422Z,5.24
2023-03-03T20:58:01.950Z,5.17
2023-03-03T21:01:08.298Z,5.18
2023-03-03T21:04:25.315Z,5.05
2023-03-03T21:07:28.092Z,4.91
2023-03-03T21:10:33.874Z,4.90
2023-03-03T21:13:40.849Z,4.88
2023-03-03T21:16:44.922Z,4.92
2023-03-03T21:19:47.627Z,4.83
2023-03-03T21:22:50.622Z,4.60
2023-03-03T21:25:54.121Z,4.55
2023-03-03T21:29:03.623Z,4.61
2023-03-03T21:32:08.928Z,4.63
2023-03-03T21:35:13.201Z,4.49
2023-03-03T21:38:33.054Z,4.50
2023-03-03T21:41:55.358Z,4.48
2023-03-03T21:44:57.966Z,4.43
2023-03-03T21:48:05.375Z,4.39
2023-03-03T21:51:07.991Z,4.49
2023-03-03T21:54:11.936Z,4.34
2023-03-03T21:57:15.050Z,4.38
2023-03-03T22:00:18.631Z,4.37
2023-03-03T22:03:23.846Z,4.39
2023-03-03T22:06:26.560Z,4.40
2023-03-03T22:09:29.753Z,4.27
2023-03-03T22:12:32.325Z,4.18
2023-03-03T22:15:35.030Z,4.07
2023-03-03T22:18:39.275Z,3.99
2023-03-03T22:21:41.829Z,3.92
2023-03-03T22:24:44.577Z,3.89
2023-03-03T22:27:47.454Z,3.73
2023-03-03T22:30:50.103Z,3.89
2023-03-03T22:33:54.194Z,3.84
2023-03-03T22:36:56.736Z,3.84
2023-03-03T22:39:59.328Z,3.88
2023-03-03T22:43:02.389Z,3.73
2023-03-03T22:46:05.465Z,3.68
2023-03-03T22:49:09.597Z,3.62
2023-03-03T22:52:12.350Z,3.65
2023-03-03T22:55:15.171Z,3.61
2023-03-03T22:58:19.763Z,3.57
2023-03-03T23:01:22.551Z,3.47
2023-03-03T23:04:26.596Z,3.37
2023-03-03T23:07:29.849Z,3.34
2023-03-03T23:10:32.429Z,3.33
2023-03-03T23:13:36.182Z,3.20
2023-03-03T23:16:38.942Z,3.16
2023-03-03T23:19:44.043Z,3.16
2023-03-03T23:22:46.703Z,3.17
2023-03-03T23:25:49.294Z,3.02
2023-03-03T23:28:52.226Z,2.96
2023-03-03T23:31:54.871Z,2.98
2023-03-03T23:34:58.815Z,2.94
2023-03-03T23:38:01.763Z,2.86
2023-03-03T23:41:04.627Z,2.73
2023-03-03T23:44:07.480Z,2.73
2023-03-03T23:47:10.488Z,2.56
2023-03-03T23:50:14.577Z,2.56
2023-03-03T23:53:17.444Z,2.59
2023-03-03T23:56:20.774Z,2.56
2023-03-03T23:59:23.856Z,2.54
