createdAt,value
2023-03-19T00:15:21.667Z,11.00
2023-03-19T00:35:21.370Z,14.40
2023-03-19T00:55:21.091Z,13.70
2023-03-19T01:20:52.234Z,10.00
2023-03-19T01:40:51.975Z,11.80
2023-03-19T02:00:51.707Z,12.90
2023-03-19T02:20:51.454Z,9.50
2023-03-19T02:40:51.205Z,10.70
2023-03-19T03:00:51.031Z,10.30
2023-03-19T03:20:50.682Z,10.80
2023-03-19T03:40:50.470Z,10.70
2023-03-19T04:00:50.149Z,7.40
2023-03-19T04:20:49.928Z,9.60
2023-03-19T04:40:49.679Z,9.80
2023-03-19T05:00:49.395Z,8.20
2023-03-19T05:20:49.186Z,8.70
2023-03-19T05:40:48.852Z,8.20
2023-03-19T06:00:48.626Z,8.90
2023-03-19T06:20:48.332Z,6.50
2023-03-19T06:40:48.099Z,10.40
2023-03-19T07:00:47.837Z,8.50
2023-03-19T07:20:47.495Z,10.70
2023-03-19T07:41:00.957Z,10.20
2023-03-19T08:00:46.940Z,10.80
2023-03-19T08:20:46.675Z,14.50
2023-03-19T08:40:46.405Z,13.00
2023-03-19T09:00:46.138Z,10.30
2023-03-19T09:20:45.891Z,6.60
2023-03-19T09:40:45.603Z,7.00
2023-03-19T10:00:45.337Z,6.30
2023-03-19T10:20:45.063Z,9.50
2023-03-19T10:40:44.847Z,7.20
2023-03-19T11:00:44.642Z,7.90
2023-03-19T11:20:44.278Z,7.40
2023-03-19T11:40:44.014Z,8.00
2023-03-19T12:00:43.766Z,6.50
2023-03-19T12:20:43.486Z,11.90
2023-03-19T12:40:43.189Z,7.10
2023-03-19T13:00:42.926Z,15.10
2023-03-19T13:20:42.684Z,10.80
2023-03-19T13:40:42.411Z,14.40
2023-03-19T14:00:42.127Z,9.60
2023-03-19T14:20:42.204Z,9.10
2023-03-19T14:40:41.625Z,12.40
2023-03-19T15:00:41.354Z,11.70
2023-03-19T15:20:41.027Z,9.90
2023-03-19T15:40:40.753Z,9.40
2023-03-19T16:00:40.839Z,6.70
2023-03-19T16:20:40.219Z,11.50
2023-03-19T16:40:40.041Z,6.30
2023-03-19T17:00:39.625Z,8.10
2023-03-19T17:20:39.333Z,11.10
2023-03-19T17:40:39.081Z,7.80
2023-03-19T18:00:39.214Z,7.50
2023-03-19T18:20:38.545Z,10.00
2023-03-19T18:40:38.279Z,18.20
2023-03-19T19:00:38.052Z,33.10
2023-03-19T19:20:37.767Z,15.20
2023-03-19T19:40:37.661Z,16.40
2023-03-19T20:00:37.189Z,15.10
2023-03-19T20:20:36.914Z,15.10
2023-03-19T20:40:36.672Z,19.70
2023-03-19T21:00:36.360Z,24.60
2023-03-19T21:20:36.092Z,20.00
2023-03-19T21:40:35.839Z,22.50
2023-03-19T22:00:35.597Z,20.10
2023-03-19T22:20:35.300Z,21.30
2023-03-19T22:40:35.018Z,28.80
2023-03-19T23:00:34.757Z,22.00
2023-03-19T23:20:34.467Z,21.50
2023-03-19T23:40:34.188Z,21.70
