createdAt,value
2018-04-15T00:02:13.854Z,71.17
2018-04-15T00:04:41.428Z,71.62
2018-04-15T00:07:09.135Z,72.17
2018-04-15T00:09:36.752Z,72.27
2018-04-15T00:12:04.337Z,72.78
2018-04-15T00:14:31.911Z,73.22
2018-04-15T00:16:59.643Z,73.49
2018-04-15T00:19:27.204Z,73.51
2018-04-15T00:21:54.776Z,73.69
2018-04-15T00:24:22.347Z,73.73
2018-04-15T00:26:50.117Z,73.81
2018-04-15T00:29:17.937Z,73.83
2018-04-15T00:31:45.505Z,73.77
2018-04-15T00:34:13.275Z,74.12
2018-04-15T00:36:40.840Z,74.49
2018-04-15T00:39:08.470Z,74.73
2018-04-15T00:41:36.033Z,74.69
2018-04-15T00:44:03.617Z,74.69
2018-04-15T00:46:31.327Z,74.33
2018-04-15T00:48:59.044Z,74.56
2018-04-15T00:51:26.616Z,74.62
2018-04-15T00:54:05.945Z,74.42
2018-04-15T00:56:33.567Z,74.00
2018-04-15T00:59:01.183Z,73.98
2018-04-15T01:01:28.809Z,74.21
2018-04-15T01:03:56.629Z,74.39
2018-04-15T01:06:24.195Z,74.70
2018-04-15T01:08:51.783Z,74.75
2018-04-15T01:11:19.584Z,75.20
2018-04-15T01:13:47.160Z,75.23
2018-04-15T01:16:14.727Z,74.92
2018-04-15T01:18:42.538Z,74.80
2018-04-15T01:21:10.130Z,74.87
2018-04-15T01:23:37.710Z,75.22
2018-04-15T01:26:05.469Z,75.12
2018-04-15T01:28:33.035Z,75.68
2018-04-15T01:31:00.828Z,75.69
2018-04-15T01:33:28.647Z,76.06
2018-04-15T01:35:56.274Z,76.61
2018-04-15T01:38:23.844Z,76.77
2018-04-15T01:40:51.405Z,76.48
2018-04-15T01:43:18.991Z,76.12
2018-04-15T01:45:46.557Z,76.25
2018-04-15T01:48:14.133Z,76.48
2018-04-15T01:50:41.697Z,76.28
2018-04-15T01:53:09.312Z,75.78
2018-04-15T01:55:36.868Z,75.60
2018-04-15T01:58:04.433Z,75.89
2018-04-15T02:00:32.242Z,75.98
2018-04-15T02:02:59.801Z,76.18
2018-04-15T02:05:27.579Z,75.99
2018-04-15T02:07:55.299Z,76.37
2018-04-15T02:10:22.918Z,76.59
2018-04-15T02:12:50.476Z,76.71
2018-04-15T02:15:18.013Z,76.86
2018-04-15T02:17:45.584Z,76.53
2018-04-15T02:20:13.149Z,77.05
2018-04-15T02:22:40.877Z,77.42
2018-04-15T02:25:08.598Z,77.82
2018-04-15T02:27:36.217Z,77.96
2018-04-15T02:30:03.853Z,77.72
2018-04-15T02:32:31.679Z,77.83
2018-04-15T02:34:59.287Z,77.97
2018-04-15T02:37:26.906Z,78.07
2018-04-15T02:39:54.490Z,78.16
2018-04-15T02:42:22.084Z,77.86
2018-04-15T02:44:49.871Z,77.66
2018-04-15T02:47:17.454Z,77.60
2018-04-15T02:49:45.020Z,77.70
2018-04-15T02:52:12.700Z,77.58
2018-04-15T02:54:40.423Z,77.76
2018-04-15T02:57:08.135Z,77.90
2018-04-15T02:59:35.700Z,77.78
2018-04-15T03:02:03.324Z,77.82
2018-04-15T03:04:30.893Z,78.14
2018-04-15T03:06:58.442Z,77.62
2018-04-15T03:09:26.011Z,74.55
2018-04-15T03:11:53.735Z,73.40
2018-04-15T03:14:22.156Z,74.08
2018-04-15T03:16:49.734Z,71.75
2018-04-15T03:19:17.356Z,71.99
2018-04-15T03:21:44.912Z,75.78
2018-04-15T03:24:12.760Z,76.71
2018-04-15T03:26:40.337Z,76.64
2018-04-15T03:29:07.891Z,76.92
2018-04-15T03:31:35.461Z,76.68
2018-04-15T03:34:03.015Z,76.90
2018-04-15T03:36:30.848Z,76.51
2018-04-15T03:38:58.668Z,76.75
2018-04-15T03:41:26.228Z,77.09
2018-04-15T03:43:54.012Z,76.82
2018-04-15T03:46:21.600Z,76.69
2018-04-15T03:48:49.169Z,76.78
2018-04-15T03:51:16.960Z,77.09
2018-04-15T03:53:44.591Z,77.42
2018-04-15T03:56:12.161Z,76.45
2018-04-15T03:58:39.878Z,73.16
2018-04-15T04:01:07.445Z,71.22
2018-04-15T04:03:35.016Z,70.82
2018-04-15T04:06:02.580Z,70.87
2018-04-15T04:08:30.151Z,71.31
2018-04-15T04:10:57.780Z,72.54
2018-04-15T04:13:25.723Z,71.66
2018-04-15T04:15:53.312Z,73.27
2018-04-15T04:21:39.955Z,73.08
2018-04-15T04:24:19.515Z,73.01
2018-04-15T04:26:47.141Z,73.13
2018-04-15T04:29:14.704Z,72.89
2018-04-15T04:31:42.264Z,71.91
2018-04-15T04:34:10.087Z,70.49
2018-04-15T04:36:37.805Z,72.28
2018-04-15T04:39:06.200Z,72.47
2018-04-15T04:41:33.924Z,71.88
2018-04-15T04:44:01.636Z,71.10
2018-04-15T04:46:29.223Z,70.47
2018-04-15T04:48:56.999Z,70.09
2018-04-15T04:51:24.607Z,68.96
2018-04-15T04:53:52.169Z,67.62
2018-04-15T04:56:19.952Z,65.72
2018-04-15T04:58:47.513Z,64.03
2018-04-15T05:01:15.181Z,61.91
2018-04-15T05:03:42.791Z,56.65
2018-04-15T05:06:10.486Z,53.70
2018-04-15T05:08:38.243Z,48.72
2018-04-15T05:11:05.817Z,48.11
2018-04-15T05:13:33.583Z,45.67
2018-04-15T05:16:01.278Z,41.31
2018-04-15T05:18:28.836Z,38.28
2018-04-15T05:20:56.404Z,36.75
2018-04-15T05:23:23.964Z,36.23
2018-04-15T05:25:52.527Z,36.14
2018-04-15T05:28:20.264Z,35.10
2018-04-15T05:30:47.900Z,33.57
2018-04-15T05:33:15.438Z,33.74
2018-04-15T05:35:43.148Z,33.74
2018-04-15T05:38:10.963Z,34.72
2018-04-15T05:40:38.509Z,34.64
2018-04-15T05:43:06.093Z,33.78
2018-04-15T05:45:33.818Z,32.86
2018-04-15T05:48:01.529Z,35.62
2018-04-15T05:50:29.095Z,36.93
2018-04-15T05:52:56.648Z,35.97
2018-04-15T05:55:24.220Z,33.89
2018-04-15T05:57:51.892Z,30.71
2018-04-15T06:00:19.726Z,28.77
2018-04-15T06:02:47.280Z,27.42
2018-04-15T06:05:14.894Z,29.12
2018-04-15T06:07:42.459Z,29.71
2018-04-15T06:10:10.197Z,30.99
2018-04-15T06:12:37.784Z,31.55
2018-04-15T06:15:05.369Z,31.64
2018-04-15T06:17:33.151Z,31.17
2018-04-15T06:20:00.722Z,28.97
2018-04-15T06:22:28.340Z,27.83
2018-04-15T06:24:55.897Z,25.88
2018-04-15T06:27:23.597Z,23.87
2018-04-15T06:29:51.314Z,23.73
2018-04-15T06:32:19.031Z,22.91
2018-04-15T06:34:46.748Z,23.16
2018-04-15T06:37:14.465Z,22.09
2018-04-15T06:39:42.085Z,22.52
2018-04-15T06:42:09.832Z,22.89
2018-04-15T06:44:37.541Z,22.99
2018-04-15T06:47:05.368Z,23.08
2018-04-15T06:49:32.928Z,23.16
2018-04-15T06:52:00.504Z,22.08
2018-04-15T06:54:28.056Z,21.41
2018-04-15T06:56:55.673Z,21.30
2018-04-15T06:59:23.459Z,21.11
2018-04-15T07:01:51.035Z,21.47
2018-04-15T07:04:18.620Z,21.84
2018-04-15T07:06:46.412Z,22.41
2018-04-15T07:09:14.008Z,23.36
2018-04-15T07:11:41.728Z,23.72
2018-04-15T07:14:09.376Z,25.10
2018-04-15T07:16:36.951Z,25.95
2018-04-15T07:19:04.512Z,27.04
2018-04-15T07:21:32.100Z,28.14
2018-04-15T07:23:59.668Z,26.96
2018-04-15T07:26:27.348Z,27.11
2018-04-15T07:28:54.914Z,28.13
2018-04-15T07:31:22.535Z,28.31
2018-04-15T07:33:50.282Z,28.61
2018-04-15T07:36:17.872Z,28.42
2018-04-15T07:38:45.647Z,28.95
2018-04-15T07:41:13.262Z,29.68
2018-04-15T07:43:41.084Z,28.83
2018-04-15T07:46:08.902Z,28.93
2018-04-15T07:48:36.512Z,30.53
2018-04-15T07:51:04.238Z,30.29
2018-04-15T07:53:31.957Z,30.07
2018-04-15T07:55:59.528Z,29.66
2018-04-15T07:58:27.089Z,30.34
2018-04-15T08:00:54.913Z,30.37
2018-04-15T08:03:22.472Z,29.56
2018-04-15T08:05:50.093Z,29.07
2018-04-15T08:08:17.660Z,28.90
2018-04-15T08:10:45.484Z,28.00
2018-04-15T08:13:13.066Z,28.02
2018-04-15T08:15:40.633Z,27.02
2018-04-15T08:18:08.199Z,26.62
2018-04-15T08:20:35.772Z,27.07
2018-04-15T08:23:03.418Z,26.27
2018-04-15T08:25:31.190Z,25.14
2018-04-15T08:27:58.744Z,24.63
2018-04-15T08:30:26.313Z,23.92
2018-04-15T08:32:53.889Z,23.97
2018-04-15T08:35:21.468Z,23.13
2018-04-15T08:37:49.281Z,24.07
2018-04-15T08:40:17.109Z,23.94
2018-04-15T08:42:44.673Z,23.96
2018-04-15T08:45:12.396Z,23.57
2018-04-15T08:47:39.976Z,23.01
2018-04-15T08:50:07.754Z,22.94
2018-04-15T08:52:35.493Z,22.03
2018-04-15T08:55:03.309Z,21.86
2018-04-15T08:57:30.921Z,21.77
2018-04-15T08:59:58.647Z,22.08
2018-04-15T09:02:26.465Z,22.78
2018-04-15T09:04:54.074Z,22.81
2018-04-15T09:07:21.650Z,22.21
2018-04-15T09:09:49.388Z,21.40
2018-04-15T09:12:17.001Z,21.39
2018-04-15T09:14:44.600Z,20.45
2018-04-15T09:17:12.160Z,20.47
2018-04-15T09:19:39.724Z,20.95
2018-04-15T09:22:07.317Z,20.15
2018-04-15T09:24:34.909Z,20.94
2018-04-15T09:27:02.472Z,20.48
2018-04-15T09:29:30.092Z,20.33
2018-04-15T09:31:57.697Z,20.61
2018-04-15T09:34:25.291Z,19.97
2018-04-15T09:36:52.865Z,20.72
2018-04-15T09:39:20.440Z,20.55
2018-04-15T09:41:48.004Z,20.10
2018-04-15T09:44:15.605Z,20.29
2018-04-15T09:46:43.388Z,19.14
2018-04-15T09:49:11.209Z,19.60
2018-04-15T09:51:38.763Z,18.83
2018-04-15T09:54:06.539Z,19.10
2018-04-15T09:56:34.121Z,19.50
2018-04-15T09:59:01.759Z,19.62
2018-04-15T10:01:29.412Z,20.31
2018-04-15T10:03:56.983Z,19.53
2018-04-15T10:06:24.548Z,19.73
2018-04-15T10:08:52.349Z,19.42
2018-04-15T10:11:20.165Z,19.79
2018-04-15T10:13:47.884Z,19.33
2018-04-15T10:16:15.703Z,19.23
2018-04-15T10:18:43.261Z,18.90
2018-04-15T10:21:10.829Z,19.06
2018-04-15T10:23:38.376Z,18.88
2018-04-15T10:26:06.175Z,18.99
2018-04-15T10:28:33.755Z,18.70
2018-04-15T10:31:01.332Z,18.94
2018-04-15T10:33:28.919Z,18.48
2018-04-15T10:35:56.647Z,19.05
2018-04-15T10:38:24.467Z,19.35
2018-04-15T10:40:52.039Z,19.54
2018-04-15T10:43:19.589Z,19.49
2018-04-15T10:45:47.322Z,19.83
2018-04-15T10:48:14.884Z,19.50
2018-04-15T10:50:42.561Z,19.00
2018-04-15T10:53:10.276Z,18.76
2018-04-15T10:55:37.844Z,18.71
2018-04-15T10:58:05.427Z,19.08
2018-04-15T11:00:33.027Z,19.23
2018-04-15T11:03:00.851Z,19.07
2018-04-15T11:05:28.409Z,18.54
2018-04-15T11:07:56.186Z,18.09
2018-04-15T11:10:23.753Z,18.05
2018-04-15T11:12:51.364Z,18.29
2018-04-15T11:15:19.139Z,18.49
2018-04-15T11:17:46.705Z,18.62
2018-04-15T11:20:14.324Z,18.41
2018-04-15T11:22:42.176Z,18.47
2018-04-15T11:25:09.911Z,18.00
2018-04-15T11:27:37.495Z,17.87
2018-04-15T11:30:05.116Z,17.83
2018-04-15T11:32:32.718Z,17.63
2018-04-15T11:35:00.294Z,17.54
2018-04-15T11:37:27.938Z,16.76
2018-04-15T11:39:55.490Z,17.62
2018-04-15T11:42:23.237Z,17.69
2018-04-15T11:44:50.827Z,17.94
2018-04-15T11:47:18.435Z,18.50
2018-04-15T11:49:46.043Z,18.96
2018-04-15T11:52:13.601Z,19.59
2018-04-15T11:54:41.220Z,19.06
2018-04-15T11:57:08.780Z,18.73
2018-04-15T11:59:36.332Z,18.46
2018-04-15T12:02:03.971Z,19.04
2018-04-15T12:04:31.663Z,19.21
2018-04-15T12:06:59.238Z,18.42
2018-04-15T12:09:26.804Z,19.23
2018-04-15T12:11:54.408Z,19.42
2018-04-15T12:14:21.977Z,19.77
2018-04-15T12:16:49.796Z,20.04
2018-04-15T12:19:17.351Z,20.10
2018-04-15T12:21:45.123Z,20.37
2018-04-15T12:24:12.943Z,20.53
2018-04-15T12:26:40.550Z,20.78
2018-04-15T12:29:08.168Z,21.71
2018-04-15T12:31:35.897Z,21.55
2018-04-15T12:34:03.460Z,20.79
2018-04-15T12:36:31.030Z,21.07
2018-04-15T12:38:58.595Z,21.52
2018-04-15T12:41:26.369Z,21.64
2018-04-15T12:43:53.929Z,21.29
2018-04-15T12:46:21.536Z,21.47
2018-04-15T12:48:49.096Z,21.79
2018-04-15T12:51:16.811Z,22.36
2018-04-15T12:53:44.394Z,22.45
2018-04-15T12:56:11.949Z,22.41
2018-04-15T12:58:39.799Z,22.86
2018-04-15T13:01:07.348Z,23.13
2018-04-15T13:03:34.988Z,23.74
2018-04-15T13:06:02.752Z,24.02
2018-04-15T13:08:30.302Z,24.33
2018-04-15T13:10:57.910Z,24.57
2018-04-15T13:13:25.489Z,24.97
2018-04-15T13:15:53.321Z,25.15
2018-04-15T13:18:20.882Z,25.15
2018-04-15T13:20:48.495Z,25.55
2018-04-15T13:23:16.038Z,25.93
2018-04-15T13:25:43.621Z,25.38
2018-04-15T13:28:11.188Z,25.39
2018-04-15T13:30:38.929Z,25.31
2018-04-15T13:33:06.492Z,25.19
2018-04-15T13:35:34.044Z,25.17
2018-04-15T13:38:01.669Z,25.54
2018-04-15T13:40:29.401Z,25.63
2018-04-15T13:42:57.119Z,25.61
2018-04-15T13:45:24.938Z,25.93
2018-04-15T13:47:52.524Z,25.63
2018-04-15T13:50:20.101Z,25.65
2018-04-15T13:52:47.656Z,25.95
2018-04-15T13:55:15.307Z,25.14
2018-04-15T13:57:43.028Z,25.08
2018-04-15T14:00:10.584Z,24.90
2018-04-15T14:02:38.364Z,25.49
2018-04-15T14:05:06.085Z,25.93
2018-04-15T14:07:33.660Z,25.67
2018-04-15T14:10:01.208Z,25.84
2018-04-15T14:12:28.916Z,25.90
2018-04-15T14:14:56.481Z,26.35
2018-04-15T14:17:24.072Z,26.24
2018-04-15T14:19:51.640Z,26.56
2018-04-15T14:22:19.228Z,26.52
2018-04-15T14:24:46.815Z,26.92
2018-04-15T14:27:14.367Z,26.86
2018-04-15T14:29:41.977Z,26.81
2018-04-15T14:32:09.529Z,27.26
2018-04-15T14:34:37.087Z,27.37
2018-04-15T14:37:04.668Z,27.28
2018-04-15T14:39:32.223Z,27.56
2018-04-15T14:41:59.803Z,27.87
2018-04-15T14:44:27.568Z,27.91
2018-04-15T14:46:55.189Z,28.05
2018-04-15T14:49:22.761Z,28.53
2018-04-15T14:51:50.522Z,28.50
2018-04-15T14:54:18.090Z,28.92
2018-04-15T14:56:45.859Z,28.86
2018-04-15T14:59:13.445Z,29.11
2018-04-15T15:01:41.045Z,29.05
2018-04-15T15:04:08.692Z,29.52
2018-04-15T15:06:36.413Z,29.60
2018-04-15T15:09:04.052Z,29.84
2018-04-15T15:11:31.620Z,29.87
2018-04-15T15:13:59.191Z,30.33
2018-04-15T15:16:27.003Z,30.29
2018-04-15T15:18:54.546Z,30.58
2018-04-15T15:21:22.141Z,30.61
2018-04-15T15:23:49.748Z,30.73
2018-04-15T15:26:17.447Z,31.25
2018-04-15T15:28:45.031Z,31.64
2018-04-15T15:31:12.593Z,31.90
2018-04-15T15:33:40.234Z,32.18
2018-04-15T15:36:08.049Z,32.58
2018-04-15T15:38:35.660Z,32.82
2018-04-15T15:41:03.347Z,33.13
2018-04-15T15:43:30.904Z,33.23
2018-04-15T15:45:58.469Z,33.49
2018-04-15T15:48:26.033Z,33.62
2018-04-15T15:50:53.856Z,33.90
2018-04-15T15:53:21.448Z,34.41
2018-04-15T15:55:49.073Z,34.64
2018-04-15T15:58:16.688Z,34.98
2018-04-15T16:00:44.259Z,35.41
2018-04-15T16:03:12.045Z,35.81
2018-04-15T16:05:39.609Z,36.28
2018-04-15T16:08:07.172Z,36.61
2018-04-15T16:10:34.728Z,36.93
2018-04-15T16:13:02.353Z,37.50
2018-04-15T16:15:29.925Z,37.80
2018-04-15T16:17:57.490Z,38.26
2018-04-15T16:20:25.054Z,38.53
2018-04-15T16:22:52.618Z,38.79
2018-04-15T16:25:20.406Z,39.18
2018-04-15T16:27:48.225Z,39.61
2018-04-15T16:30:15.943Z,39.87
2018-04-15T16:32:43.763Z,40.21
2018-04-15T16:35:11.324Z,40.42
2018-04-15T16:37:39.059Z,40.83
2018-04-15T16:40:06.737Z,41.30
2018-04-15T16:42:34.332Z,41.57
2018-04-15T16:45:01.913Z,41.85
2018-04-15T16:47:29.628Z,42.30
2018-04-15T16:49:57.273Z,42.60
2018-04-15T16:52:24.837Z,42.99
2018-04-15T16:54:52.464Z,43.19
2018-04-15T16:57:20.049Z,43.47
2018-04-15T16:59:47.779Z,43.57
2018-04-15T17:02:15.353Z,43.57
2018-04-15T17:04:42.923Z,43.78
2018-04-15T17:07:10.713Z,43.81
2018-04-15T17:09:38.289Z,44.03
2018-04-15T17:12:06.151Z,44.00
2018-04-15T17:14:33.709Z,44.02
2018-04-15T17:17:01.488Z,44.08
2018-04-15T17:19:29.305Z,43.97
2018-04-15T17:21:56.869Z,43.95
2018-04-15T17:24:24.475Z,44.07
2018-04-15T17:26:52.042Z,44.16
2018-04-15T17:29:19.684Z,44.35
2018-04-15T17:31:47.453Z,44.41
2018-04-15T17:34:15.017Z,44.54
2018-04-15T17:36:42.617Z,44.70
2018-04-15T17:39:10.190Z,44.84
2018-04-15T17:41:37.768Z,44.74
2018-04-15T17:44:05.340Z,44.92
2018-04-15T17:46:32.952Z,44.98
2018-04-15T17:49:00.513Z,44.93
2018-04-15T17:51:28.340Z,45.13
2018-04-15T17:53:56.045Z,45.42
2018-04-15T17:56:23.659Z,45.53
2018-04-15T17:58:51.429Z,45.64
2018-04-15T18:01:19.211Z,45.72
2018-04-15T18:03:46.824Z,45.70
2018-04-15T18:06:14.548Z,45.92
2018-04-15T18:08:42.109Z,45.90
2018-04-15T18:11:09.843Z,45.95
2018-04-15T18:13:37.407Z,45.93
2018-04-15T18:16:04.996Z,46.23
2018-04-15T18:18:32.719Z,46.26
2018-04-15T18:21:00.359Z,46.38
2018-04-15T18:23:28.175Z,46.47
2018-04-15T18:25:55.762Z,46.51
2018-04-15T18:28:23.610Z,46.58
2018-04-15T18:30:51.179Z,46.50
2018-04-15T18:33:19.044Z,46.65
2018-04-15T18:35:46.736Z,46.79
2018-04-15T18:38:14.300Z,46.78
2018-04-15T18:40:41.872Z,46.86
2018-04-15T18:43:09.587Z,46.92
2018-04-15T18:45:37.248Z,47.06
2018-04-15T18:48:04.819Z,47.04
2018-04-15T18:50:32.467Z,46.93
2018-04-15T18:53:00.045Z,47.06
2018-04-15T18:55:27.604Z,46.97
2018-04-15T18:57:55.429Z,47.13
2018-04-15T19:00:23.248Z,47.07
2018-04-15T19:02:50.802Z,47.15
2018-04-15T19:05:18.695Z,46.92
2018-04-15T19:07:46.503Z,47.25
2018-04-15T19:10:14.222Z,47.07
2018-04-15T19:12:41.954Z,46.94
2018-04-15T19:15:09.506Z,46.97
2018-04-15T19:17:37.276Z,47.06
2018-04-15T19:20:04.883Z,47.14
2018-04-15T19:22:32.453Z,47.36
2018-04-15T19:25:00.069Z,47.53
2018-04-15T19:27:27.848Z,47.70
2018-04-15T19:29:55.408Z,47.77
2018-04-15T19:32:22.981Z,48.02
2018-04-15T19:34:50.702Z,48.08
2018-04-15T19:37:18.520Z,48.03
2018-04-15T19:39:46.076Z,48.18
2018-04-15T19:42:13.693Z,48.23
2018-04-15T19:44:41.256Z,48.44
2018-04-15T19:47:08.978Z,48.61
2018-04-15T19:49:36.548Z,48.91
2018-04-15T19:52:04.209Z,49.61
2018-04-15T19:54:31.802Z,50.01
2018-04-15T19:56:59.365Z,50.44
2018-04-15T19:59:26.968Z,50.59
2018-04-15T20:01:54.529Z,50.87
2018-04-15T20:04:22.105Z,51.19
2018-04-15T20:06:49.676Z,51.45
2018-04-15T20:09:17.247Z,51.78
2018-04-15T20:11:44.820Z,51.91
2018-04-15T20:14:12.452Z,52.15
2018-04-15T20:16:40.297Z,52.32
2018-04-15T20:19:08.041Z,52.50
2018-04-15T20:21:35.637Z,52.58
2018-04-15T20:24:03.236Z,52.51
2018-04-15T20:26:30.796Z,52.71
2018-04-15T20:28:58.413Z,52.74
2018-04-15T20:31:25.949Z,52.90
2018-04-15T20:33:53.504Z,52.99
2018-04-15T20:36:21.076Z,53.20
2018-04-15T20:38:48.639Z,53.36
2018-04-15T20:41:16.280Z,53.55
2018-04-15T20:43:43.862Z,53.85
2018-04-15T20:46:11.424Z,53.81
2018-04-15T20:48:39.001Z,53.93
2018-04-15T20:51:06.733Z,53.66
2018-04-15T20:53:34.401Z,53.47
2018-04-15T20:56:02.198Z,53.34
2018-04-15T20:58:29.768Z,53.20
2018-04-15T21:00:57.423Z,52.98
2018-04-15T21:03:25.024Z,53.11
2018-04-15T21:05:52.677Z,53.15
2018-04-15T21:08:20.257Z,52.74
2018-04-15T21:10:47.963Z,52.75
2018-04-15T21:13:15.680Z,52.67
2018-04-15T21:15:43.397Z,52.67
2018-04-15T21:18:11.014Z,52.33
2018-04-15T21:20:38.755Z,52.34
2018-04-15T21:23:06.338Z,52.17
2018-04-15T21:25:33.912Z,51.58
2018-04-15T21:28:01.730Z,51.01
2018-04-15T21:30:29.551Z,50.53
2018-04-15T21:32:57.267Z,50.70
2018-04-15T21:35:24.828Z,50.53
2018-04-15T21:37:52.518Z,50.29
2018-04-15T21:40:20.200Z,50.26
2018-04-15T21:42:47.820Z,50.30
2018-04-15T21:45:15.524Z,50.39
2018-04-15T21:47:43.120Z,50.28
2018-04-15T21:50:10.855Z,50.23
2018-04-15T21:52:38.441Z,50.18
2018-04-15T21:55:06.332Z,50.13
2018-04-15T21:57:33.900Z,49.77
2018-04-15T22:00:01.767Z,50.04
2018-04-15T22:02:29.392Z,50.12
2018-04-15T22:04:56.997Z,50.28
2018-04-15T22:07:24.582Z,50.23
2018-04-15T22:09:52.139Z,49.90
2018-04-15T22:12:19.957Z,49.97
2018-04-15T22:14:47.572Z,49.83
2018-04-15T22:17:15.104Z,49.75
2018-04-15T22:19:42.912Z,49.38
2018-04-15T22:22:10.628Z,49.61
2018-04-15T22:24:38.248Z,49.63
2018-04-15T22:27:06.067Z,49.31
2018-04-15T22:29:33.633Z,49.61
2018-04-15T22:32:01.285Z,49.59
2018-04-15T22:34:28.836Z,49.36
2018-04-15T22:36:56.412Z,49.24
2018-04-15T22:39:24.052Z,49.00
2018-04-15T22:41:51.602Z,48.84
2018-04-15T22:44:19.169Z,48.61
2018-04-15T22:46:46.734Z,48.34
2018-04-15T22:49:19.872Z,47.73
2018-04-15T22:51:47.450Z,47.46
2018-04-15T22:54:15.048Z,47.27
2018-04-15T22:56:43.448Z,46.69
2018-04-15T22:59:11.028Z,46.62
2018-04-15T23:01:38.839Z,46.30
2018-04-15T23:04:06.401Z,45.99
2018-04-15T23:06:34.175Z,45.73
2018-04-15T23:09:01.741Z,45.68
2018-04-15T23:11:29.293Z,45.83
2018-04-15T23:13:57.029Z,45.20
2018-04-15T23:16:24.835Z,45.19
2018-04-15T23:18:52.666Z,44.47
2018-04-15T23:21:20.241Z,44.71
2018-04-15T23:23:47.801Z,44.73
2018-04-15T23:26:15.369Z,44.74
2018-04-15T23:28:42.933Z,44.21
2018-04-15T23:31:10.494Z,43.87
2018-04-15T23:33:38.067Z,44.05
2018-04-15T23:36:05.661Z,43.88
2018-04-15T23:38:33.296Z,43.69
2018-04-15T23:41:00.858Z,43.71
2018-04-15T23:43:28.430Z,43.40
2018-04-15T23:45:55.985Z,43.61
2018-04-15T23:48:23.556Z,43.41
2018-04-15T23:50:51.129Z,43.40
2018-04-15T23:53:18.693Z,43.58
2018-04-15T23:55:46.271Z,43.75
2018-04-15T23:58:13.879Z,43.86
