createdAt,value
2019-03-01T08:55:58.046Z,10047753.00
2019-03-01T08:56:10.933Z,10048180.00
2019-03-01T08:56:25.786Z,10047458.00
2019-03-01T08:57:49.181Z,1004.72
2019-03-01T08:58:02.769Z,1004.77
2019-03-01T08:58:09.359Z,1004.77
2019-03-01T08:58:19.433Z,1004.84
2019-03-01T08:58:29.510Z,1004.75
2019-03-01T08:58:41.340Z,1004.78
2019-03-01T08:58:49.660Z,1004.73
2019-03-01T08:59:00.761Z,1004.78
2019-03-01T08:59:09.881Z,1004.74
2019-03-01T08:59:19.971Z,1004.77
2019-03-01T08:59:30.030Z,1004.72
2019-03-01T08:59:40.109Z,1004.71
2019-03-01T08:59:50.199Z,1004.73
2019-03-01T09:00:00.298Z,1004.82
2019-03-01T09:00:10.348Z,1004.83
2019-03-01T09:00:23.220Z,1004.81
2019-03-01T09:00:30.492Z,1004.80
2019-03-01T09:00:40.568Z,1004.81
2019-03-01T09:00:59.336Z,1004.82
2019-03-01T09:01:04.090Z,1004.85
2019-03-01T09:01:10.940Z,1004.84
2019-03-01T09:01:21.013Z,1004.78
2019-03-01T09:01:31.708Z,1004.84
2019-03-01T09:01:41.696Z,1004.78
2019-03-01T09:01:51.234Z,1004.74
2019-03-01T09:02:01.305Z,1004.75
2019-03-01T09:02:12.031Z,1004.83
2019-03-01T09:02:21.451Z,1004.87
2019-03-01T09:02:31.520Z,1004.76
2019-03-01T09:02:41.592Z,1004.76
2019-03-01T09:02:51.749Z,1004.81
2019-03-01T09:03:02.611Z,1004.84
2019-03-01T09:03:11.887Z,1004.80
2019-03-01T09:03:23.037Z,1004.78
2019-03-01T09:03:32.032Z,1004.85
2019-03-01T09:03:42.097Z,1004.87
2019-03-01T09:03:52.190Z,1004.78
2019-03-01T09:04:02.235Z,1004.80
2019-03-01T09:04:14.300Z,1004.82
2019-03-01T09:04:22.377Z,1004.78
2019-03-01T09:04:37.759Z,1004.80
2019-03-01T09:04:50.626Z,1004.79
2019-03-01T09:04:52.628Z,1004.77
2019-03-01T09:05:05.223Z,1004.78
2019-03-01T09:05:12.779Z,1004.86
2019-03-01T09:05:22.847Z,1004.87
2019-03-01T09:05:32.919Z,1004.80
2019-03-01T09:05:42.992Z,1004.80
2019-03-01T09:05:53.058Z,1004.78
2019-03-01T09:06:03.129Z,1004.83
2019-03-01T09:06:13.198Z,1004.77
2019-03-01T09:06:23.268Z,1004.83
2019-03-01T09:06:33.338Z,1004.81
2019-03-01T09:06:43.382Z,1004.83
2019-03-01T09:06:53.479Z,1004.83
2019-03-01T09:07:03.614Z,1004.78
2019-03-01T09:07:13.612Z,1004.83
2019-03-01T09:07:23.681Z,1004.82
2019-03-01T09:07:33.768Z,1004.80
2019-03-01T09:07:43.834Z,1004.84
2019-03-01T09:07:53.902Z,1004.82
2019-03-01T09:08:03.980Z,1004.80
2019-03-01T09:08:14.077Z,1004.82
2019-03-01T09:08:26.335Z,1004.88
2019-03-01T09:08:34.219Z,1004.87
2019-03-01T09:08:46.228Z,1004.88
2019-03-01T09:08:54.364Z,1004.89
2019-03-01T09:09:04.428Z,1004.80
2019-03-01T09:09:17.677Z,1004.79
2019-03-01T09:09:24.970Z,1004.76
2019-03-01T09:09:34.647Z,1004.86
2019-03-01T09:09:44.715Z,1004.85
2019-03-01T09:09:57.206Z,1004.84
2019-03-01T09:10:04.860Z,1004.88
2019-03-01T09:10:14.934Z,1004.88
2019-03-01T09:10:25.002Z,1004.87
2019-03-01T09:10:35.065Z,1004.82
2019-03-01T09:10:45.133Z,1004.90
2019-03-01T09:10:55.217Z,1004.86
2019-03-01T09:11:05.497Z,1004.84
2019-03-01T09:11:15.337Z,1004.87
2019-03-01T09:11:25.404Z,1004.90
2019-03-01T09:11:35.472Z,1004.90
2019-03-01T09:11:45.546Z,1004.85
2019-03-01T09:11:55.609Z,1004.94
2019-03-01T09:12:05.677Z,1004.84
2019-03-01T09:12:15.763Z,1004.89
2019-03-01T09:12:27.026Z,1004.92
2019-03-01T09:12:35.882Z,1004.84
2019-03-01T09:12:45.947Z,1004.94
2019-03-01T09:12:55.990Z,1004.90
2019-03-01T09:13:06.079Z,1004.87
2019-03-01T09:13:16.147Z,1004.92
2019-03-01T09:13:26.213Z,1004.86
2019-03-01T09:13:36.367Z,1004.86
2019-03-01T09:13:46.340Z,1004.84
2019-03-01T09:13:56.436Z,1004.90
2019-03-01T09:14:06.480Z,1004.88
2019-03-01T09:14:16.607Z,1004.86
2019-03-01T09:14:27.539Z,1004.85
2019-03-01T09:14:36.755Z,1004.91
2019-03-01T09:14:46.805Z,1004.87
2019-03-01T09:14:57.109Z,1004.83
2019-03-01T09:15:07.359Z,1004.84
2019-03-01T09:15:16.973Z,1004.91
2019-03-01T09:15:27.035Z,1004.86
2019-03-01T09:15:37.124Z,1004.81
2019-03-01T09:15:49.376Z,1004.90
2019-03-01T09:15:57.467Z,1004.91
2019-03-01T09:16:07.537Z,1004.84
2019-03-01T09:16:17.594Z,1004.87
2019-03-01T09:16:27.796Z,1004.91
2019-03-01T09:16:37.861Z,1004.82
2019-03-01T09:16:47.927Z,1004.91
2019-03-01T09:16:57.989Z,1004.87
2019-03-01T09:17:08.053Z,1004.89
2019-03-01T09:17:18.118Z,1004.85
2019-03-01T09:17:28.181Z,1004.84
2019-03-01T09:17:38.243Z,1004.88
2019-03-01T09:17:48.306Z,1004.89
2019-03-01T09:17:58.372Z,1004.81
2019-03-01T09:18:11.614Z,1004.85
2019-03-01T09:18:18.516Z,1004.89
2019-03-01T09:18:28.583Z,1004.91
2019-03-01T09:18:38.644Z,1004.86
2019-03-01T09:18:49.889Z,1004.87
