createdAt,value
2018-12-06T00:00:33.352Z,6.67
2018-12-06T00:01:33.284Z,6.63
2018-12-06T00:02:33.216Z,6.56
2018-12-06T00:03:33.154Z,6.60
2018-12-06T00:04:33.087Z,6.60
2018-12-06T00:05:33.020Z,6.64
2018-12-06T00:06:32.955Z,6.63
2018-12-06T00:07:32.891Z,6.60
2018-12-06T00:08:32.824Z,6.65
2018-12-06T00:09:32.757Z,6.61
2018-12-06T00:10:32.692Z,6.63
2018-12-06T00:11:32.625Z,6.61
2018-12-06T00:12:32.559Z,6.78
2018-12-06T00:13:32.495Z,6.63
2018-12-06T00:14:32.429Z,6.57
2018-12-06T00:15:32.364Z,6.53
2018-12-06T00:16:32.298Z,6.45
2018-12-06T00:17:32.231Z,6.43
2018-12-06T00:18:32.166Z,6.46
2018-12-06T00:19:32.100Z,6.49
2018-12-06T00:20:32.036Z,6.46
2018-12-06T00:21:31.969Z,6.53
2018-12-06T00:22:31.901Z,6.49
2018-12-06T00:23:31.838Z,6.52
2018-12-06T00:24:31.770Z,6.47
2018-12-06T00:25:31.706Z,6.43
2018-12-06T00:26:31.642Z,6.49
2018-12-06T00:27:31.572Z,6.40
2018-12-06T00:28:31.510Z,6.47
2018-12-06T00:29:31.441Z,6.42
2018-12-06T00:30:31.374Z,6.52
2018-12-06T00:31:31.308Z,6.46
2018-12-06T00:32:31.243Z,6.42
2018-12-06T00:33:31.178Z,6.43
2018-12-06T00:34:31.110Z,6.45
2018-12-06T00:35:31.047Z,6.42
2018-12-06T00:36:30.980Z,6.40
2018-12-06T00:37:30.913Z,6.43
2018-12-06T00:38:30.848Z,6.34
2018-12-06T00:39:30.781Z,6.31
2018-12-06T00:40:30.717Z,6.30
2018-12-06T00:41:30.651Z,6.32
2018-12-06T00:42:30.584Z,6.40
2018-12-06T00:43:30.519Z,6.30
2018-12-06T00:44:30.458Z,6.34
2018-12-06T00:45:30.388Z,6.31
2018-12-06T00:46:30.321Z,6.42
2018-12-06T00:47:30.257Z,6.37
2018-12-06T00:48:30.188Z,6.42
2018-12-06T00:49:30.127Z,6.49
2018-12-06T00:50:30.058Z,6.43
2018-12-06T00:51:29.992Z,6.43
2018-12-06T00:52:29.928Z,6.49
2018-12-06T00:53:29.858Z,6.43
2018-12-06T00:54:29.793Z,6.61
2018-12-06T00:55:29.726Z,6.61
2018-12-06T00:56:29.661Z,6.60
2018-12-06T00:57:29.603Z,6.57
2018-12-06T00:58:29.530Z,6.73
2018-12-06T00:59:29.464Z,6.61
2018-12-06T01:00:29.397Z,6.78
2018-12-06T01:01:29.330Z,6.70
2018-12-06T01:02:29.265Z,6.63
2018-12-06T01:03:29.200Z,6.64
2018-12-06T01:04:29.138Z,6.63
2018-12-06T01:05:29.071Z,6.65
2018-12-06T01:06:29.008Z,6.73
2018-12-06T01:07:28.940Z,6.63
2018-12-06T01:08:28.871Z,6.67
2018-12-06T01:09:28.806Z,6.63
2018-12-06T01:10:28.739Z,6.67
2018-12-06T01:11:28.674Z,6.67
2018-12-06T01:12:28.610Z,6.64
2018-12-06T01:13:28.546Z,6.74
2018-12-06T01:14:28.479Z,6.70
2018-12-06T01:15:28.416Z,6.63
2018-12-06T01:16:28.345Z,6.60
2018-12-06T01:17:28.279Z,6.55
2018-12-06T01:18:28.214Z,6.63
2018-12-06T01:19:28.149Z,6.64
2018-12-06T01:20:28.082Z,6.63
2018-12-06T01:21:28.017Z,6.73
2018-12-06T01:22:27.951Z,6.74
2018-12-06T01:23:27.884Z,6.71
2018-12-06T01:24:27.829Z,6.75
2018-12-06T01:25:27.754Z,6.78
2018-12-06T01:26:27.687Z,6.79
2018-12-06T01:27:27.622Z,6.88
2018-12-06T01:28:27.554Z,6.78
2018-12-06T01:29:27.492Z,6.73
2018-12-06T01:30:27.424Z,6.79
2018-12-06T01:31:27.360Z,6.82
2018-12-06T01:32:27.293Z,6.68
2018-12-06T01:33:27.232Z,6.75
2018-12-06T01:34:27.161Z,6.74
2018-12-06T01:35:27.095Z,6.68
2018-12-06T01:36:27.033Z,6.74
2018-12-06T01:37:26.972Z,6.70
2018-12-06T01:38:26.906Z,6.82
2018-12-06T01:39:26.833Z,6.73
2018-12-06T01:40:26.768Z,6.70
2018-12-06T01:41:26.701Z,6.63
2018-12-06T01:42:26.635Z,6.70
2018-12-06T01:43:26.570Z,6.67
2018-12-06T01:44:26.504Z,6.63
2018-12-06T01:45:26.444Z,6.68
2018-12-06T01:46:26.372Z,6.63
2018-12-06T01:47:26.308Z,6.68
2018-12-06T01:48:26.240Z,6.74
2018-12-06T01:49:26.177Z,6.67
2018-12-06T01:50:26.110Z,6.67
2018-12-06T01:51:26.044Z,6.74
2018-12-06T01:52:25.982Z,6.75
2018-12-06T01:53:25.933Z,6.78
2018-12-06T01:54:25.845Z,6.65
2018-12-06T01:55:25.787Z,6.65
2018-12-06T01:56:25.715Z,6.64
2018-12-06T01:57:25.651Z,6.74
2018-12-06T01:58:25.585Z,6.71
2018-12-06T01:59:25.519Z,6.65
2018-12-06T02:00:25.453Z,6.63
2018-12-06T02:01:25.389Z,6.63
2018-12-06T02:02:25.322Z,6.65
2018-12-06T02:03:25.254Z,6.70
2018-12-06T02:04:25.190Z,6.65
2018-12-06T02:05:25.125Z,6.68
2018-12-06T02:06:25.063Z,6.63
2018-12-06T02:07:24.992Z,6.68
2018-12-06T02:08:24.928Z,6.65
2018-12-06T02:09:24.861Z,6.63
2018-12-06T02:10:24.793Z,6.63
2018-12-06T02:11:24.729Z,6.60
2018-12-06T02:12:24.662Z,6.63
2018-12-06T02:13:24.608Z,6.63
2018-12-06T02:14:24.531Z,6.60
2018-12-06T02:15:24.467Z,6.64
2018-12-06T02:16:24.403Z,6.67
2018-12-06T02:17:24.335Z,6.60
2018-12-06T02:18:24.269Z,6.71
2018-12-06T02:19:24.203Z,6.71
2018-12-06T02:20:24.139Z,6.74
2018-12-06T02:21:24.072Z,6.70
2018-12-06T02:22:24.004Z,6.73
2018-12-06T02:23:23.939Z,6.65
2018-12-06T02:24:23.873Z,6.64
2018-12-06T02:25:23.809Z,6.63
2018-12-06T02:26:23.741Z,6.63
2018-12-06T02:27:23.675Z,6.75
2018-12-06T02:28:23.609Z,6.63
2018-12-06T02:29:23.544Z,6.57
2018-12-06T02:30:23.483Z,6.57
2018-12-06T02:31:23.413Z,6.52
2018-12-06T02:32:23.348Z,6.45
2018-12-06T02:33:23.283Z,6.50
2018-12-06T02:34:23.216Z,6.49
2018-12-06T02:35:23.146Z,6.47
2018-12-06T02:36:23.085Z,6.57
2018-12-06T02:37:23.018Z,6.56
2018-12-06T02:38:22.949Z,6.61
2018-12-06T02:39:22.886Z,6.68
2018-12-06T02:40:22.819Z,6.64
2018-12-06T02:41:22.754Z,6.61
2018-12-06T02:42:22.685Z,6.70
2018-12-06T02:43:22.620Z,6.65
2018-12-06T02:44:22.563Z,6.67
2018-12-06T02:45:22.488Z,6.67
2018-12-06T02:46:22.425Z,6.71
2018-12-06T02:47:22.356Z,6.67
2018-12-06T02:48:22.288Z,6.68
2018-12-06T02:49:22.245Z,6.65
2018-12-06T02:50:22.157Z,6.71
2018-12-06T02:51:22.092Z,6.79
2018-12-06T02:52:22.025Z,6.74
2018-12-06T02:53:21.959Z,6.78
2018-12-06T02:54:21.998Z,6.75
2018-12-06T02:55:21.827Z,6.81
2018-12-06T02:56:21.760Z,6.71
2018-12-06T02:57:21.696Z,6.70
2018-12-06T02:58:21.628Z,6.73
2018-12-06T02:59:21.605Z,6.71
2018-12-06T03:00:21.497Z,6.73
2018-12-06T03:01:21.433Z,6.73
2018-12-06T03:02:21.366Z,6.71
2018-12-06T03:03:21.298Z,6.74
2018-12-06T03:04:21.232Z,6.64
2018-12-06T03:05:21.168Z,6.73
2018-12-06T03:06:21.100Z,6.67
2018-12-06T03:07:21.035Z,6.74
2018-12-06T03:08:20.969Z,6.73
2018-12-06T03:09:20.904Z,6.67
2018-12-06T03:10:20.836Z,6.71
2018-12-06T03:11:20.774Z,6.71
2018-12-06T03:12:20.703Z,6.74
2018-12-06T03:13:20.638Z,6.74
2018-12-06T03:14:20.572Z,6.74
2018-12-06T03:15:20.507Z,6.75
2018-12-06T03:16:20.440Z,6.75
2018-12-06T03:17:20.375Z,6.81
2018-12-06T03:18:20.309Z,6.78
2018-12-06T03:19:20.241Z,6.83
2018-12-06T03:20:20.181Z,6.78
2018-12-06T03:21:20.112Z,6.78
2018-12-06T03:22:20.045Z,6.78
2018-12-06T03:23:19.979Z,6.81
2018-12-06T03:24:19.912Z,6.74
2018-12-06T03:25:19.847Z,6.81
2018-12-06T03:26:19.780Z,6.79
2018-12-06T03:27:19.717Z,6.74
2018-12-06T03:28:19.649Z,6.75
2018-12-06T03:29:19.584Z,6.82
2018-12-06T03:30:19.519Z,6.82
2018-12-06T03:31:19.453Z,6.75
2018-12-06T03:32:19.387Z,6.74
2018-12-06T03:33:19.326Z,6.81
2018-12-06T03:34:19.253Z,6.83
2018-12-06T03:35:19.188Z,6.86
2018-12-06T03:36:19.122Z,6.79
2018-12-06T03:37:19.070Z,6.83
2018-12-06T03:38:18.988Z,6.88
2018-12-06T03:39:18.924Z,6.81
2018-12-06T03:40:18.859Z,6.89
2018-12-06T03:41:18.792Z,6.86
2018-12-06T03:42:18.726Z,6.92
2018-12-06T03:43:18.662Z,6.85
2018-12-06T03:44:18.594Z,6.92
2018-12-06T03:45:18.528Z,6.89
2018-12-06T03:46:18.463Z,6.91
2018-12-06T03:47:18.397Z,6.81
2018-12-06T03:48:18.330Z,6.83
2018-12-06T03:49:18.323Z,6.79
2018-12-06T03:50:18.199Z,6.85
2018-12-06T03:51:18.131Z,6.88
2018-12-06T03:52:18.066Z,6.89
2018-12-06T03:53:18.001Z,6.89
2018-12-06T03:54:17.934Z,6.83
2018-12-06T03:55:17.870Z,6.92
2018-12-06T03:56:17.802Z,6.96
2018-12-06T03:57:17.737Z,6.97
2018-12-06T03:58:17.672Z,6.89
2018-12-06T03:59:17.604Z,6.83
2018-12-06T04:00:17.538Z,6.79
2018-12-06T04:01:17.475Z,6.85
2018-12-06T04:02:17.408Z,6.79
2018-12-06T04:03:17.341Z,6.78
2018-12-06T04:04:17.274Z,6.86
2018-12-06T04:05:17.209Z,6.85
2018-12-06T04:06:17.142Z,6.74
2018-12-06T04:07:17.077Z,6.78
2018-12-06T04:08:17.011Z,6.68
2018-12-06T04:09:16.948Z,6.73
2018-12-06T04:10:16.880Z,6.78
2018-12-06T04:11:16.813Z,6.79
2018-12-06T04:12:16.835Z,6.73
2018-12-06T04:13:16.682Z,6.70
2018-12-06T04:14:16.615Z,6.65
2018-12-06T04:15:16.558Z,6.60
2018-12-06T04:16:16.487Z,6.64
2018-12-06T04:17:16.420Z,6.61
2018-12-06T04:18:16.352Z,6.60
2018-12-06T04:19:16.285Z,6.57
2018-12-06T04:20:16.223Z,6.57
2018-12-06T04:21:16.155Z,6.57
2018-12-06T04:22:16.087Z,6.63
2018-12-06T04:23:16.023Z,6.61
2018-12-06T04:24:15.966Z,6.64
2018-12-06T04:25:15.890Z,6.61
2018-12-06T04:26:15.836Z,6.55
2018-12-06T04:27:15.758Z,6.68
2018-12-06T04:28:15.694Z,6.65
2018-12-06T04:29:15.627Z,6.81
2018-12-06T04:30:15.558Z,6.75
2018-12-06T04:31:15.495Z,6.75
2018-12-06T04:32:15.429Z,6.83
2018-12-06T04:33:15.366Z,6.73
2018-12-06T04:34:15.296Z,6.75
2018-12-06T04:35:15.232Z,6.71
2018-12-06T04:36:15.165Z,6.73
2018-12-06T04:37:15.101Z,6.81
2018-12-06T04:38:15.033Z,6.71
2018-12-06T04:39:14.967Z,6.71
2018-12-06T04:40:14.903Z,6.71
2018-12-06T04:41:14.836Z,6.73
2018-12-06T04:42:14.769Z,6.67
2018-12-06T04:43:14.706Z,6.67
2018-12-06T04:44:14.639Z,6.70
2018-12-06T04:45:14.572Z,6.73
2018-12-06T04:46:14.509Z,6.75
2018-12-06T04:47:14.443Z,6.67
2018-12-06T04:48:21.661Z,6.68
2018-12-06T04:49:14.310Z,6.64
2018-12-06T04:50:14.292Z,6.63
2018-12-06T04:51:14.178Z,6.73
2018-12-06T04:52:14.113Z,6.70
2018-12-06T04:53:14.048Z,6.83
2018-12-06T04:54:13.981Z,6.82
2018-12-06T04:55:13.915Z,6.92
2018-12-06T04:56:13.851Z,6.97
2018-12-06T04:57:13.788Z,6.96
2018-12-06T04:58:13.719Z,7.00
2018-12-06T04:59:13.652Z,6.99
2018-12-06T05:00:13.587Z,6.96
2018-12-06T05:01:13.522Z,7.00
2018-12-06T05:02:13.455Z,7.00
2018-12-06T05:03:13.386Z,7.03
2018-12-06T05:04:13.326Z,6.93
2018-12-06T05:05:13.257Z,6.97
2018-12-06T05:06:13.191Z,7.00
2018-12-06T05:07:13.125Z,6.93
2018-12-06T05:08:13.061Z,7.03
2018-12-06T05:09:12.996Z,6.96
2018-12-06T05:10:12.928Z,6.93
2018-12-06T05:11:12.865Z,6.91
2018-12-06T05:12:12.797Z,6.85
2018-12-06T05:13:12.733Z,6.91
2018-12-06T05:14:12.667Z,6.82
2018-12-06T05:15:12.600Z,6.85
2018-12-06T05:16:12.533Z,6.78
2018-12-06T05:17:12.472Z,6.75
2018-12-06T05:18:12.409Z,6.81
2018-12-06T05:19:12.336Z,6.82
2018-12-06T05:20:12.270Z,6.82
2018-12-06T05:21:12.206Z,6.83
2018-12-06T05:22:12.139Z,6.88
2018-12-06T05:23:12.075Z,6.89
2018-12-06T05:24:12.010Z,6.97
2018-12-06T05:25:11.942Z,6.93
2018-12-06T05:26:11.874Z,6.92
2018-12-06T05:27:11.810Z,6.85
2018-12-06T05:28:11.746Z,6.88
2018-12-06T05:29:11.681Z,6.88
2018-12-06T05:30:11.614Z,6.88
2018-12-06T05:31:11.547Z,6.83
2018-12-06T05:32:11.482Z,6.83
2018-12-06T05:33:11.418Z,6.85
2018-12-06T05:34:11.351Z,6.79
2018-12-06T05:35:11.285Z,6.75
2018-12-06T05:36:11.220Z,6.79
2018-12-06T05:37:11.153Z,6.81
2018-12-06T05:38:11.088Z,6.75
2018-12-06T05:39:11.023Z,6.81
2018-12-06T05:40:10.956Z,6.99
2018-12-06T05:41:10.892Z,6.99
2018-12-06T05:42:10.823Z,7.04
2018-12-06T05:43:10.758Z,7.08
2018-12-06T05:44:10.693Z,7.13
2018-12-06T05:45:10.627Z,7.07
2018-12-06T05:46:10.559Z,7.04
2018-12-06T05:47:10.496Z,7.08
2018-12-06T05:48:10.431Z,7.01
2018-12-06T05:49:10.364Z,7.03
2018-12-06T05:50:10.297Z,6.96
2018-12-06T05:51:10.232Z,6.96
2018-12-06T05:52:10.168Z,6.97
2018-12-06T05:53:10.100Z,6.89
2018-12-06T05:54:10.037Z,6.83
2018-12-06T05:55:09.969Z,6.83
2018-12-06T05:56:09.905Z,6.82
2018-12-06T05:57:09.839Z,6.82
2018-12-06T05:58:09.773Z,6.75
2018-12-06T05:59:09.712Z,6.75
2018-12-06T06:00:09.661Z,6.82
2018-12-06T06:01:09.575Z,6.75
2018-12-06T06:02:09.510Z,6.75
2018-12-06T06:03:09.444Z,6.71
2018-12-06T06:04:09.381Z,6.75
2018-12-06T06:05:09.312Z,6.68
2018-12-06T06:06:09.246Z,6.67
2018-12-06T06:07:09.189Z,6.63
2018-12-06T06:08:09.111Z,6.65
2018-12-06T06:09:09.048Z,6.56
2018-12-06T06:10:08.982Z,6.64
2018-12-06T06:11:08.917Z,6.64
2018-12-06T06:12:08.855Z,6.64
2018-12-06T06:13:08.786Z,6.61
2018-12-06T06:14:08.723Z,6.63
2018-12-06T06:15:08.653Z,6.70
2018-12-06T06:16:08.589Z,6.73
2018-12-06T06:17:08.524Z,6.65
2018-12-06T06:18:08.456Z,6.60
2018-12-06T06:19:08.392Z,6.56
2018-12-06T06:20:08.331Z,6.47
2018-12-06T06:21:08.260Z,6.40
2018-12-06T06:22:08.192Z,6.40
2018-12-06T06:23:08.128Z,6.40
2018-12-06T06:24:08.067Z,6.35
2018-12-06T06:25:07.998Z,6.34
2018-12-06T06:26:07.931Z,6.32
2018-12-06T06:27:07.864Z,6.34
2018-12-06T06:28:07.801Z,6.32
2018-12-06T06:29:07.736Z,6.31
2018-12-06T06:30:07.665Z,6.30
2018-12-06T06:31:07.600Z,6.32
2018-12-06T06:32:07.537Z,6.32
2018-12-06T06:33:08.786Z,6.45
2018-12-06T06:34:07.401Z,6.42
2018-12-06T06:35:07.336Z,6.37
2018-12-06T06:36:07.271Z,6.35
2018-12-06T06:37:07.220Z,6.46
2018-12-06T06:38:07.138Z,6.40
2018-12-06T06:39:07.120Z,6.42
2018-12-06T06:40:07.004Z,6.43
2018-12-06T06:41:06.943Z,6.53
2018-12-06T06:42:06.874Z,6.64
2018-12-06T06:43:06.809Z,6.63
2018-12-06T06:44:06.748Z,6.63
2018-12-06T06:45:06.682Z,6.67
2018-12-06T06:46:06.611Z,6.78
2018-12-06T06:47:06.545Z,6.78
2018-12-06T06:48:06.479Z,6.65
2018-12-06T06:49:13.529Z,6.65
2018-12-06T06:50:06.348Z,6.71
2018-12-06T06:51:06.280Z,6.73
2018-12-06T06:52:06.218Z,6.68
2018-12-06T06:53:06.150Z,6.70
2018-12-06T06:54:06.091Z,6.67
2018-12-06T06:55:06.019Z,6.71
2018-12-06T06:56:05.951Z,6.75
2018-12-06T06:57:05.887Z,6.75
2018-12-06T06:58:05.821Z,6.79
2018-12-06T06:59:05.756Z,6.82
2018-12-06T07:00:05.726Z,6.82
2018-12-06T07:01:05.624Z,6.85
2018-12-06T07:02:05.558Z,6.92
2018-12-06T07:03:05.491Z,6.93
2018-12-06T07:04:05.427Z,6.97
2018-12-06T07:05:05.362Z,7.01
2018-12-06T07:06:05.293Z,7.06
2018-12-06T07:07:05.252Z,7.04
2018-12-06T07:08:05.163Z,7.11
2018-12-06T07:09:05.098Z,7.08
2018-12-06T07:10:05.034Z,7.24
2018-12-06T07:11:04.970Z,7.11
2018-12-06T07:12:04.901Z,7.21
2018-12-06T07:13:04.838Z,7.28
2018-12-06T07:14:04.768Z,7.22
2018-12-06T07:15:04.704Z,7.31
2018-12-06T07:16:04.641Z,7.34
2018-12-06T07:17:04.573Z,7.39
2018-12-06T07:18:04.508Z,7.44
2018-12-06T07:19:04.440Z,7.46
2018-12-06T07:20:04.376Z,7.50
2018-12-06T07:21:04.311Z,7.54
2018-12-06T07:22:04.243Z,7.57
2018-12-06T07:23:04.180Z,7.55
2018-12-06T07:24:04.113Z,7.61
2018-12-06T07:25:04.048Z,7.62
2018-12-06T07:26:03.982Z,7.64
2018-12-06T07:27:03.923Z,7.71
2018-12-06T07:28:03.852Z,7.77
2018-12-06T07:29:03.787Z,7.77
2018-12-06T07:30:03.721Z,7.76
2018-12-06T07:31:03.655Z,7.84
2018-12-06T07:32:03.590Z,7.95
2018-12-06T07:33:03.524Z,7.88
2018-12-06T07:34:03.461Z,7.91
2018-12-06T07:35:03.393Z,7.86
2018-12-06T07:36:03.332Z,7.91
2018-12-06T07:37:03.265Z,7.99
2018-12-06T07:38:03.201Z,7.98
2018-12-06T07:39:03.133Z,7.94
2018-12-06T07:40:03.071Z,7.92
2018-12-06T07:41:03.004Z,7.98
2018-12-06T07:42:02.935Z,8.02
2018-12-06T07:43:02.874Z,8.01
2018-12-06T07:44:02.806Z,8.02
2018-12-06T07:45:02.739Z,8.05
2018-12-06T07:46:02.670Z,8.05
2018-12-06T07:47:02.611Z,8.05
2018-12-06T07:48:02.544Z,8.04
2018-12-06T07:49:02.480Z,8.09
2018-12-06T07:50:02.417Z,8.09
2018-12-06T07:51:02.349Z,8.13
2018-12-06T07:52:02.284Z,8.09
2018-12-06T07:53:02.218Z,8.12
2018-12-06T07:54:02.154Z,8.06
2018-12-06T07:55:02.090Z,8.10
2018-12-06T07:56:02.024Z,8.14
2018-12-06T07:57:01.958Z,8.14
2018-12-06T07:58:01.890Z,8.14
2018-12-06T07:59:01.826Z,8.06
2018-12-06T08:00:01.763Z,8.13
2018-12-06T08:01:01.699Z,8.13
2018-12-06T08:02:01.633Z,8.09
2018-12-06T08:03:01.567Z,8.14
2018-12-06T08:04:01.506Z,8.09
2018-12-06T08:05:01.436Z,8.06
2018-12-06T08:06:01.370Z,8.10
2018-12-06T08:07:01.306Z,8.04
2018-12-06T08:08:01.242Z,8.02
2018-12-06T08:09:01.177Z,7.98
2018-12-06T08:10:01.110Z,8.01
2018-12-06T08:11:01.048Z,7.96
2018-12-06T08:12:00.983Z,8.06
2018-12-06T08:13:00.915Z,8.04
2018-12-06T08:14:00.850Z,7.99
2018-12-06T08:15:00.788Z,8.10
2018-12-06T08:16:00.721Z,8.10
2018-12-06T08:17:00.656Z,8.06
2018-12-06T08:18:00.590Z,8.13
2018-12-06T08:19:00.527Z,8.19
2018-12-06T08:20:00.459Z,8.19
2018-12-06T08:21:00.451Z,8.20
2018-12-06T08:22:00.331Z,8.09
2018-12-06T08:23:00.265Z,8.06
2018-12-06T08:24:00.202Z,8.02
2018-12-06T08:25:00.138Z,7.98
2018-12-06T08:26:00.076Z,8.01
2018-12-06T08:27:00.007Z,7.99
2018-12-06T08:27:59.941Z,7.99
2018-12-06T08:28:59.875Z,8.10
2018-12-06T08:29:59.809Z,8.10
2018-12-06T08:30:59.746Z,8.10
2018-12-06T08:31:59.680Z,8.14
2018-12-06T08:32:59.614Z,8.13
2018-12-06T08:34:05.909Z,8.17
2018-12-06T08:34:59.485Z,8.06
2018-12-06T08:35:59.419Z,8.24
2018-12-06T08:36:59.355Z,8.19
2018-12-06T08:37:59.290Z,8.28
2018-12-06T08:38:59.225Z,8.26
2018-12-06T08:39:59.162Z,8.26
2018-12-06T08:40:59.101Z,8.14
2018-12-06T08:41:59.041Z,8.20
2018-12-06T08:42:58.963Z,8.19
2018-12-06T08:43:58.901Z,8.23
2018-12-06T08:44:58.836Z,8.23
2018-12-06T08:45:58.772Z,8.32
2018-12-06T08:46:58.705Z,8.31
2018-12-06T08:47:58.641Z,8.32
2018-12-06T08:49:03.001Z,8.32
2018-12-06T08:49:58.510Z,8.32
2018-12-06T08:50:58.447Z,8.32
2018-12-06T08:51:58.380Z,8.31
2018-12-06T08:52:58.317Z,8.38
2018-12-06T08:53:58.250Z,8.26
2018-12-06T08:54:58.185Z,8.37
2018-12-06T08:55:58.120Z,8.24
2018-12-06T08:56:58.055Z,8.37
2018-12-06T08:57:57.993Z,8.32
2018-12-06T08:58:57.926Z,8.37
2018-12-06T08:59:57.862Z,8.24
2018-12-06T09:00:57.797Z,8.34
2018-12-06T09:01:57.733Z,8.38
2018-12-06T09:02:57.665Z,8.38
2018-12-06T09:03:57.609Z,8.32
2018-12-06T09:04:57.540Z,8.44
2018-12-06T09:05:57.471Z,8.41
2018-12-06T09:06:57.407Z,8.53
2018-12-06T09:07:57.342Z,8.49
2018-12-06T09:08:57.278Z,8.49
2018-12-06T09:09:57.212Z,8.60
2018-12-06T09:10:57.146Z,8.63
2018-12-06T09:11:57.084Z,8.57
2018-12-06T09:12:57.018Z,8.71
2018-12-06T09:13:56.952Z,8.75
2018-12-06T09:14:56.886Z,8.81
2018-12-06T09:15:56.825Z,8.83
2018-12-06T09:16:56.760Z,8.92
2018-12-06T09:17:56.693Z,8.89
2018-12-06T09:18:56.628Z,8.90
2018-12-06T09:19:56.567Z,8.96
2018-12-06T09:20:56.499Z,9.04
2018-12-06T09:21:56.437Z,9.06
2018-12-06T09:22:56.372Z,9.03
2018-12-06T09:23:56.307Z,9.09
2018-12-06T09:24:56.243Z,9.09
2018-12-06T09:25:56.177Z,9.12
2018-12-06T09:26:58.900Z,9.15
2018-12-06T09:27:56.046Z,9.15
2018-12-06T09:28:56.085Z,9.26
2018-12-06T09:29:55.918Z,9.32
2018-12-06T09:31:00.971Z,9.36
2018-12-06T09:31:55.791Z,9.32
2018-12-06T09:32:55.724Z,9.32
2018-12-06T09:33:55.659Z,9.40
2018-12-06T09:34:55.595Z,9.40
2018-12-06T09:35:55.531Z,9.47
2018-12-06T09:36:55.466Z,9.33
2018-12-06T09:37:55.399Z,9.41
2018-12-06T09:38:55.338Z,9.44
2018-12-06T09:39:55.273Z,9.47
2018-12-06T09:40:55.211Z,9.45
2018-12-06T09:41:55.144Z,9.33
2018-12-06T09:42:55.092Z,9.47
2018-12-06T09:43:55.017Z,9.44
2018-12-06T09:44:54.949Z,9.45
2018-12-06T09:45:54.891Z,9.36
2018-12-06T09:46:54.822Z,9.54
2018-12-06T09:47:54.801Z,9.54
2018-12-06T09:48:54.704Z,9.59
2018-12-06T09:49:54.628Z,9.57
2018-12-06T09:50:54.620Z,9.54
2018-12-06T09:51:54.499Z,9.54
2018-12-06T09:52:54.434Z,9.52
2018-12-06T09:53:54.369Z,9.63
2018-12-06T09:54:54.305Z,9.65
2018-12-06T09:55:54.243Z,9.51
2018-12-06T09:56:54.176Z,9.54
2018-12-06T09:57:54.111Z,9.54
2018-12-06T09:58:54.047Z,9.57
2018-12-06T09:59:53.984Z,9.59
2018-12-06T10:00:53.921Z,9.65
2018-12-06T10:01:53.858Z,9.62
2018-12-06T10:02:53.788Z,9.63
2018-12-06T10:03:53.726Z,9.72
2018-12-06T10:04:53.662Z,9.69
2018-12-06T10:05:53.598Z,9.75
2018-12-06T10:06:53.551Z,9.83
2018-12-06T10:07:53.468Z,9.78
2018-12-06T10:08:53.407Z,9.85
2018-12-06T10:09:53.340Z,9.84
2018-12-06T10:10:53.272Z,9.87
2018-12-06T10:11:53.209Z,9.94
2018-12-06T10:12:53.147Z,10.01
2018-12-06T10:13:53.082Z,10.03
2018-12-06T10:14:53.018Z,10.08
2018-12-06T10:15:52.952Z,10.12
2018-12-06T10:16:52.892Z,10.08
2018-12-06T10:17:52.823Z,10.14
2018-12-06T10:18:52.759Z,10.12
2018-12-06T10:19:52.697Z,10.08
2018-12-06T10:20:52.634Z,10.08
2018-12-06T10:21:52.566Z,10.03
2018-12-06T10:22:52.502Z,10.14
2018-12-06T10:23:52.439Z,10.12
2018-12-06T10:24:52.376Z,10.03
2018-12-06T10:25:52.326Z,10.10
2018-12-06T10:26:52.247Z,10.14
2018-12-06T10:27:52.183Z,10.03
2018-12-06T10:28:52.123Z,10.10
2018-12-06T10:29:52.054Z,10.09
2018-12-06T10:30:51.991Z,10.21
2018-12-06T10:31:51.925Z,10.21
2018-12-06T10:32:51.863Z,10.31
2018-12-06T10:33:51.802Z,10.36
2018-12-06T10:34:53.568Z,10.34
2018-12-06T10:35:51.670Z,10.27
2018-12-06T10:36:51.605Z,10.24
2018-12-06T10:37:51.550Z,10.21
2018-12-06T10:38:51.477Z,10.34
2018-12-06T10:39:51.414Z,10.23
2018-12-06T10:40:51.349Z,10.34
2018-12-06T10:41:51.284Z,10.27
2018-12-06T10:42:51.221Z,10.35
2018-12-06T10:43:51.156Z,10.35
2018-12-06T10:44:51.095Z,10.42
2018-12-06T10:45:51.028Z,10.39
2018-12-06T10:46:50.965Z,10.45
2018-12-06T10:47:50.899Z,10.38
2018-12-06T10:48:50.837Z,10.43
2018-12-06T10:49:50.780Z,10.38
2018-12-06T10:50:50.710Z,10.41
2018-12-06T10:51:50.644Z,10.45
2018-12-06T10:52:50.586Z,10.43
2018-12-06T10:53:50.517Z,10.43
2018-12-06T10:54:50.454Z,10.49
2018-12-06T10:55:50.391Z,10.57
2018-12-06T10:56:50.326Z,10.61
2018-12-06T10:57:50.283Z,10.72
2018-12-06T10:58:50.196Z,10.72
2018-12-06T10:59:50.134Z,10.80
2018-12-06T11:00:57.043Z,10.90
2018-12-06T11:01:50.005Z,10.85
2018-12-06T11:02:49.944Z,10.94
2018-12-06T11:03:49.880Z,10.83
2018-12-06T11:04:49.827Z,10.82
2018-12-06T11:05:49.751Z,10.95
2018-12-06T11:06:49.688Z,10.95
2018-12-06T11:07:49.625Z,11.01
2018-12-06T11:08:49.566Z,11.03
2018-12-06T11:09:49.496Z,11.03
2018-12-06T11:10:49.433Z,10.91
2018-12-06T11:11:49.371Z,10.94
2018-12-06T11:12:49.307Z,10.79
2018-12-06T11:13:49.243Z,10.73
2018-12-06T11:14:49.180Z,10.82
2018-12-06T11:15:49.115Z,10.80
2018-12-06T11:16:49.055Z,10.80
2018-12-06T11:17:48.988Z,10.83
2018-12-06T11:18:48.924Z,10.86
2018-12-06T11:19:48.861Z,10.79
2018-12-06T11:20:48.799Z,10.80
2018-12-06T11:21:48.735Z,10.76
2018-12-06T11:22:48.670Z,10.85
2018-12-06T11:23:48.607Z,10.86
2018-12-06T11:24:48.544Z,10.91
2018-12-06T11:25:48.479Z,10.91
2018-12-06T11:26:48.417Z,10.90
2018-12-06T11:27:48.353Z,10.94
2018-12-06T11:28:48.289Z,10.95
2018-12-06T11:29:48.258Z,10.98
2018-12-06T11:30:48.167Z,11.01
2018-12-06T11:31:48.097Z,11.04
2018-12-06T11:32:48.032Z,10.95
2018-12-06T11:33:47.970Z,11.08
2018-12-06T11:34:47.909Z,11.01
2018-12-06T11:35:47.845Z,11.11
2018-12-06T11:36:47.781Z,11.13
2018-12-06T11:37:47.715Z,11.16
2018-12-06T11:38:47.656Z,11.18
2018-12-06T11:39:47.590Z,11.31
2018-12-06T11:40:47.527Z,11.25
2018-12-06T11:41:47.463Z,11.33
2018-12-06T11:42:47.399Z,11.33
2018-12-06T11:43:47.336Z,11.43
2018-12-06T11:44:47.274Z,11.49
2018-12-06T11:45:47.209Z,11.45
2018-12-06T11:46:47.146Z,11.52
2018-12-06T11:47:47.082Z,11.49
2018-12-06T11:48:47.025Z,11.49
2018-12-06T11:49:46.965Z,11.49
2018-12-06T11:50:46.892Z,11.51
2018-12-06T11:51:46.831Z,11.49
2018-12-06T11:52:46.767Z,11.45
2018-12-06T11:53:46.699Z,11.45
2018-12-06T11:54:46.642Z,11.43
2018-12-06T11:55:46.578Z,11.55
2018-12-06T11:56:46.515Z,11.49
2018-12-06T11:57:46.458Z,11.56
2018-12-06T11:58:46.386Z,11.48
2018-12-06T11:59:46.322Z,11.51
2018-12-06T12:00:46.259Z,11.49
2018-12-06T12:01:46.195Z,11.51
2018-12-06T12:02:46.133Z,11.41
2018-12-06T12:03:46.069Z,11.46
2018-12-06T12:04:46.007Z,11.43
2018-12-06T12:05:45.947Z,11.49
2018-12-06T12:06:45.878Z,11.37
2018-12-06T12:07:45.817Z,11.45
2018-12-06T12:08:45.753Z,11.45
2018-12-06T12:09:45.688Z,11.48
2018-12-06T12:10:45.627Z,11.56
2018-12-06T12:11:45.564Z,11.59
2018-12-06T12:12:45.501Z,11.66
2018-12-06T12:13:45.435Z,11.66
2018-12-06T12:14:45.372Z,11.66
2018-12-06T12:15:45.309Z,11.67
2018-12-06T12:16:45.290Z,11.69
2018-12-06T12:17:45.182Z,11.74
2018-12-06T12:18:45.120Z,11.66
2018-12-06T12:19:45.055Z,11.61
2018-12-06T12:20:44.993Z,11.73
2018-12-06T12:21:44.929Z,11.77
2018-12-06T12:22:44.866Z,11.77
2018-12-06T12:23:44.804Z,11.76
2018-12-06T12:24:44.742Z,11.79
2018-12-06T12:25:44.677Z,11.80
2018-12-06T12:26:44.616Z,11.82
2018-12-06T12:27:44.550Z,11.80
2018-12-06T12:28:44.487Z,11.87
2018-12-06T12:29:44.427Z,11.95
2018-12-06T12:30:44.361Z,11.79
2018-12-06T12:31:44.299Z,11.70
2018-12-06T12:32:44.235Z,11.69
2018-12-06T12:33:44.231Z,11.80
2018-12-06T12:34:44.109Z,11.80
2018-12-06T12:35:44.046Z,11.74
2018-12-06T12:36:43.980Z,11.80
2018-12-06T12:37:43.920Z,11.93
2018-12-06T12:38:43.855Z,11.85
2018-12-06T12:39:43.791Z,11.89
2018-12-06T12:40:43.730Z,11.88
2018-12-06T12:41:43.666Z,12.00
2018-12-06T12:42:43.602Z,11.89
2018-12-06T12:43:43.544Z,11.88
2018-12-06T12:44:43.478Z,11.87
2018-12-06T12:45:43.412Z,11.95
2018-12-06T12:46:43.350Z,11.96
2018-12-06T12:47:43.288Z,11.82
2018-12-06T12:48:43.224Z,11.91
2018-12-06T12:49:43.220Z,11.88
2018-12-06T12:50:43.096Z,11.93
2018-12-06T12:51:43.037Z,11.97
2018-12-06T12:52:42.974Z,11.87
2018-12-06T12:53:42.908Z,11.95
2018-12-06T12:54:42.847Z,11.93
2018-12-06T12:55:42.791Z,11.96
2018-12-06T12:56:42.721Z,11.96
2018-12-06T12:57:42.656Z,11.95
2018-12-06T12:58:42.593Z,11.96
2018-12-06T12:59:42.529Z,11.91
2018-12-06T13:00:42.492Z,11.97
2018-12-06T13:01:42.404Z,11.88
2018-12-06T13:02:42.342Z,11.84
2018-12-06T13:03:42.282Z,11.77
2018-12-06T13:04:42.214Z,11.80
2018-12-06T13:05:42.156Z,11.84
2018-12-06T13:06:42.090Z,11.77
2018-12-06T13:07:42.025Z,11.76
2018-12-06T13:08:41.964Z,11.79
2018-12-06T13:09:41.909Z,11.84
2018-12-06T13:10:41.835Z,11.89
2018-12-06T13:11:41.772Z,11.76