createdAt,value
2022-11-02T00:01:40.723Z,53536.88
2022-11-02T00:04:11.044Z,53582.59
2022-11-02T00:06:41.342Z,53562.72
2022-11-02T00:09:10.004Z,53590.56
2022-11-02T00:11:38.707Z,53576.63
2022-11-02T00:14:07.372Z,53538.88
2022-11-02T00:16:41.144Z,53562.72
2022-11-02T00:19:11.244Z,53544.81
2022-11-02T00:21:40.293Z,53568.69
2022-11-02T00:24:10.273Z,53556.75
2022-11-02T00:26:39.778Z,53570.69
2022-11-02T00:29:08.652Z,53562.72
2022-11-02T00:31:37.285Z,53566.69
2022-11-02T00:34:05.793Z,53558.75
2022-11-02T00:36:36.079Z,53590.56
2022-11-02T00:39:04.638Z,53602.47
2022-11-02T00:41:36.237Z,53574.66
2022-11-02T00:44:06.142Z,53616.41
2022-11-02T00:46:34.620Z,53580.63
2022-11-02T00:49:03.311Z,53578.63
2022-11-02T00:51:36.396Z,53626.34
2022-11-02T00:54:05.174Z,53608.44
2022-11-02T00:56:35.069Z,53584.59
2022-11-02T00:59:05.931Z,53598.50
2022-11-02T01:01:34.596Z,53568.69
2022-11-02T01:04:03.095Z,53610.44
2022-11-02T01:06:31.635Z,53614.41
2022-11-02T01:09:02.455Z,53604.47
2022-11-02T01:11:30.996Z,53592.53
2022-11-02T01:13:59.418Z,53582.59
2022-11-02T01:16:32.217Z,53578.63
2022-11-02T01:19:01.279Z,53598.50
2022-11-02T01:21:30.336Z,53606.47
2022-11-02T01:23:59.044Z,53608.44
2022-11-02T01:26:29.035Z,53580.63
2022-11-02T01:28:57.826Z,53616.41
2022-11-02T01:31:26.365Z,53574.66
2022-11-02T01:33:54.810Z,53580.63
2022-11-02T01:36:23.696Z,53570.69
2022-11-02T01:38:54.955Z,53572.66
2022-11-02T01:41:24.035Z,53576.63
2022-11-02T01:43:59.194Z,53576.63
2022-11-02T01:46:36.514Z,53590.56
2022-11-02T01:49:10.460Z,53572.66
2022-11-02T01:51:44.610Z,53586.56
2022-11-02T01:54:17.695Z,53638.28
2022-11-02T01:56:58.239Z,53622.38
2022-11-02T01:59:34.737Z,53590.56
2022-11-02T02:02:07.450Z,53606.47
2022-11-02T02:04:36.572Z,53608.44
2022-11-02T02:07:05.831Z,53630.31
2022-11-02T02:09:35.526Z,53606.47
2022-11-02T02:12:04.293Z,53624.34
2022-11-02T02:14:35.811Z,53618.38
2022-11-02T02:17:20.126Z,53646.22
2022-11-02T02:19:56.236Z,53626.34
2022-11-02T02:22:42.063Z,53614.41
2022-11-02T02:25:35.694Z,53658.16
2022-11-02T02:28:20.842Z,53654.19
2022-11-02T02:30:56.722Z,53638.28
2022-11-02T02:33:33.572Z,53628.31
2022-11-02T02:36:08.152Z,53636.28
2022-11-02T02:38:44.383Z,53636.28
2022-11-02T02:41:19.921Z,53666.09
2022-11-02T02:43:53.927Z,53630.31
2022-11-02T02:46:27.418Z,53642.25
2022-11-02T02:48:59.255Z,53614.41
2022-11-02T02:51:30.292Z,53650.19
2022-11-02T02:54:02.939Z,53668.09
2022-11-02T02:56:38.125Z,53622.38
2022-11-02T02:59:15.272Z,53648.22
2022-11-02T03:01:46.339Z,53626.34
2022-11-02T03:04:14.968Z,53634.28
2022-11-02T03:06:48.624Z,53670.09
2022-11-02T03:09:23.424Z,53654.19
2022-11-02T03:12:04.503Z,53642.25
2022-11-02T03:14:50.745Z,53656.16
2022-11-02T03:17:38.990Z,53654.19
2022-11-02T03:20:17.150Z,53646.22
2022-11-02T03:22:54.253Z,53648.22
2022-11-02T03:25:30.180Z,53648.22
2022-11-02T03:28:13.509Z,53662.13
2022-11-02T03:30:48.306Z,53640.25
2022-11-02T03:33:22.841Z,53652.19
2022-11-02T03:35:56.861Z,53626.34
2022-11-02T03:38:33.598Z,53644.22
2022-11-02T03:41:04.925Z,53646.22
2022-11-02T03:43:36.866Z,53654.19
2022-11-02T03:46:09.599Z,53634.28
2022-11-02T03:48:43.160Z,53626.34
2022-11-02T03:51:16.916Z,53668.09
2022-11-02T03:53:51.068Z,53640.25
2022-11-02T03:56:25.183Z,53640.25
2022-11-02T03:58:54.315Z,53634.28
2022-11-02T04:01:25.959Z,53642.25
2022-11-02T04:03:55.101Z,53624.34
2022-11-02T04:06:25.627Z,53652.19
2022-11-02T04:08:54.489Z,53656.16
2022-11-02T04:11:41.165Z,53650.19
2022-11-02T04:14:30.001Z,53662.13
2022-11-02T04:17:15.250Z,53644.22
2022-11-02T04:19:50.069Z,53628.31
2022-11-02T04:22:39.176Z,53634.28
2022-11-02T04:25:19.497Z,53642.25
2022-11-02T04:28:09.794Z,53630.31
2022-11-02T04:30:47.638Z,53654.19
2022-11-02T04:33:35.672Z,53612.44
2022-11-02T04:36:17.143Z,53648.22
2022-11-02T04:38:49.224Z,53634.28
2022-11-02T04:41:41.325Z,53642.25
2022-11-02T04:44:16.131Z,53654.19
2022-11-02T04:46:52.952Z,53644.22
2022-11-02T04:49:26.152Z,53646.22
2022-11-02T04:51:55.426Z,53636.28
2022-11-02T04:54:24.044Z,53666.09
2022-11-02T04:56:57.693Z,53636.28
2022-11-02T04:59:27.691Z,53650.19
2022-11-02T05:01:56.654Z,53656.16
2022-11-02T05:04:26.570Z,53686.00
2022-11-02T05:07:00.254Z,53678.03
2022-11-02T05:09:30.758Z,53652.19
2022-11-02T05:11:59.208Z,53644.22
2022-11-02T05:14:27.660Z,53652.19
2022-11-02T05:16:56.243Z,53689.97
2022-11-02T05:19:27.134Z,53634.28
2022-11-02T05:21:56.033Z,53646.22
2022-11-02T05:24:26.699Z,53654.19
2022-11-02T05:26:55.427Z,53628.31
2022-11-02T05:29:27.040Z,53686.00
2022-11-02T05:31:55.796Z,53648.22
2022-11-02T05:34:26.715Z,53668.09
2022-11-02T05:36:55.645Z,53656.16
2022-11-02T05:39:24.011Z,53656.16
2022-11-02T05:41:52.568Z,53658.16
2022-11-02T05:44:22.223Z,53642.25
2022-11-02T05:46:50.645Z,53640.25
2022-11-02T05:49:18.970Z,53666.09
2022-11-02T05:51:49.294Z,53640.25
2022-11-02T05:54:17.721Z,53662.13
2022-11-02T05:56:46.319Z,53658.16
2022-11-02T05:59:15.855Z,53640.25
2022-11-02T06:01:44.512Z,53656.16
2022-11-02T06:04:13.250Z,53658.16
2022-11-02T06:06:41.961Z,53662.13
2022-11-02T06:09:12.110Z,53636.28
2022-11-02T06:11:40.980Z,53650.19
2022-11-02T06:14:09.559Z,53678.03
2022-11-02T06:16:38.042Z,53666.09
2022-11-02T06:19:06.616Z,53678.03
2022-11-02T06:21:35.431Z,53680.03
2022-11-02T06:24:04.055Z,53682.00
2022-11-02T06:26:34.065Z,53662.13
2022-11-02T06:29:02.644Z,53656.16
2022-11-02T06:31:31.045Z,53662.13
2022-11-02T06:33:59.451Z,53654.19
2022-11-02T06:36:28.002Z,53658.16
2022-11-02T06:38:56.706Z,53664.13
2022-11-02T06:41:25.108Z,53660.13
2022-11-02T06:43:54.918Z,53662.13
2022-11-02T06:46:23.350Z,53660.13
2022-11-02T06:48:52.145Z,53682.00
2022-11-02T06:51:20.565Z,53674.06
2022-11-02T06:53:49.465Z,53658.16
2022-11-02T06:56:18.540Z,53662.13
2022-11-02T06:58:46.897Z,53670.09
2022-11-02T07:01:16.908Z,53658.16
2022-11-02T07:03:45.311Z,53664.13
2022-11-02T07:06:14.647Z,53626.34
2022-11-02T07:08:43.719Z,53674.06
2022-11-02T07:11:16.024Z,53670.09
2022-11-02T07:13:44.608Z,53670.09
2022-11-02T07:16:13.298Z,53662.13
2022-11-02T07:18:43.217Z,53672.06
2022-11-02T07:21:12.101Z,53648.22
2022-11-02T07:23:40.728Z,53674.06
2022-11-02T07:26:09.060Z,53674.06
2022-11-02T07:28:38.471Z,53703.88
2022-11-02T07:31:09.156Z,53682.00
2022-11-02T07:33:38.401Z,53644.22
2022-11-02T07:36:09.012Z,53717.78
2022-11-02T07:38:37.853Z,53689.97
2022-11-02T07:41:06.866Z,53697.91
2022-11-02T07:43:38.746Z,53662.13
2022-11-02T07:46:28.493Z,53662.13
2022-11-02T07:48:57.229Z,53666.09
2022-11-02T07:51:27.592Z,53666.09
2022-11-02T07:53:56.188Z,53674.06
2022-11-02T07:56:24.767Z,53670.09
2022-11-02T07:58:53.321Z,53678.03
2022-11-02T08:01:21.994Z,53670.09
2022-11-02T08:03:51.128Z,53678.03
2022-11-02T08:06:19.876Z,53646.22
2022-11-02T08:08:49.934Z,53670.09
2022-11-02T08:11:18.420Z,53638.28
2022-11-02T08:13:46.802Z,53638.28
2022-11-02T08:16:16.123Z,53654.19
2022-11-02T08:18:48.290Z,53642.25
2022-11-02T08:21:17.363Z,53658.16
2022-11-02T08:23:45.849Z,53650.19
2022-11-02T08:26:15.784Z,53662.13
2022-11-02T08:28:45.772Z,53656.16
2022-11-02T08:31:16.554Z,53644.22
2022-11-02T08:33:45.156Z,53626.34
2022-11-02T08:36:13.883Z,53640.25
2022-11-02T08:38:42.589Z,53658.16
2022-11-02T08:41:11.078Z,53642.25
2022-11-02T08:43:40.953Z,53658.16
2022-11-02T08:46:14.721Z,53662.13
2022-11-02T08:48:43.532Z,53626.34
2022-11-02T08:51:12.094Z,53618.38
2022-11-02T08:53:40.845Z,53650.19
2022-11-02T08:56:09.631Z,53658.16
2022-11-02T08:58:38.094Z,53626.34
2022-11-02T09:01:08.069Z,53630.31
2022-11-02T09:03:36.470Z,53618.38
2022-11-02T09:06:05.229Z,53630.31
2022-11-02T09:08:34.263Z,53620.38
2022-11-02T09:11:05.030Z,53626.34
2022-11-02T09:13:33.511Z,53612.44
2022-11-02T09:16:03.024Z,53622.38
2022-11-02T09:18:32.970Z,53606.47
2022-11-02T09:21:03.321Z,53610.44
2022-11-02T09:23:32.560Z,53640.25
2022-11-02T09:26:01.107Z,53576.63
2022-11-02T09:28:29.701Z,53628.31
2022-11-02T09:30:58.312Z,53628.31
2022-11-02T09:33:29.891Z,53620.38
2022-11-02T09:36:04.059Z,53574.66
2022-11-02T09:38:32.508Z,53594.53
2022-11-02T09:41:14.986Z,53618.38
2022-11-02T09:43:54.584Z,53586.56
2022-11-02T09:46:27.358Z,53584.59
2022-11-02T09:49:00.054Z,53614.41
2022-11-02T09:51:36.934Z,53574.66
2022-11-02T09:54:17.139Z,53582.59
2022-11-02T09:56:47.745Z,53568.69
2022-11-02T09:59:18.180Z,53584.59
2022-11-02T10:01:56.753Z,53574.66
2022-11-02T10:04:49.106Z,53578.63
2022-11-02T10:07:29.804Z,53548.81
2022-11-02T10:10:01.086Z,53572.66
2022-11-02T10:12:40.174Z,53578.63
2022-11-02T10:15:17.244Z,53556.75
2022-11-02T10:17:48.952Z,53558.75
2022-11-02T10:20:26.295Z,53562.72
2022-11-02T10:22:59.884Z,53570.69
2022-11-02T10:25:28.345Z,53554.78
2022-11-02T10:28:04.823Z,53538.88
2022-11-02T10:30:33.699Z,53546.81
2022-11-02T10:33:02.338Z,53542.84
2022-11-02T10:36:04.346Z,53564.72
2022-11-02T10:38:43.438Z,53550.78
2022-11-02T10:41:28.539Z,53528.94
2022-11-02T10:44:16.525Z,53511.03
2022-11-02T10:46:57.547Z,53520.97
2022-11-02T10:49:52.532Z,53522.97
2022-11-02T10:52:21.483Z,53530.91
2022-11-02T10:54:53.303Z,53520.97
2022-11-02T10:57:26.419Z,53530.91
2022-11-02T11:00:26.169Z,53503.06
2022-11-02T11:03:06.109Z,53499.09
2022-11-02T11:05:37.154Z,53518.97
2022-11-02T11:08:08.066Z,53489.16
2022-11-02T11:10:39.851Z,53520.97
2022-11-02T11:16:11.484Z,53522.97
2022-11-02T11:21:41.956Z,53522.97
2022-11-02T11:24:21.732Z,53518.97
2022-11-02T11:27:05.001Z,53501.09
2022-11-02T11:29:34.861Z,53491.16
2022-11-02T11:32:05.109Z,53501.09
2022-11-02T11:34:37.214Z,53501.09
2022-11-02T11:37:09.972Z,53489.16
2022-11-02T11:39:42.505Z,53536.88
2022-11-02T11:42:19.840Z,53497.13
2022-11-02T11:44:57.009Z,53491.16
2022-11-02T11:47:32.319Z,53471.28
2022-11-02T11:50:13.948Z,53473.25
2022-11-02T11:53:09.421Z,53491.16
2022-11-02T11:55:49.322Z,53473.25
2022-11-02T11:58:22.347Z,53465.31
2022-11-02T12:01:10.259Z,53493.13
2022-11-02T12:03:53.879Z,53507.06
2022-11-02T12:06:32.583Z,53473.25
2022-11-02T12:09:08.432Z,53465.31
2022-11-02T12:11:52.434Z,53449.41
2022-11-02T12:14:39.451Z,53471.28
2022-11-02T12:17:23.442Z,53447.41
2022-11-02T12:20:07.734Z,53457.34
2022-11-02T12:22:43.436Z,53463.31
2022-11-02T12:25:29.368Z,53467.28
2022-11-02T12:28:13.487Z,53459.34
2022-11-02T12:30:53.501Z,53487.19
2022-11-02T12:33:34.975Z,53439.47
2022-11-02T12:36:13.612Z,53457.34
2022-11-02T12:38:57.547Z,53471.28
2022-11-02T12:41:43.460Z,53483.19
2022-11-02T12:44:28.241Z,53457.34
2022-11-02T12:47:07.469Z,53463.31
2022-11-02T12:49:46.812Z,53441.44
2022-11-02T12:52:28.190Z,53423.56
2022-11-02T12:55:00.285Z,53411.63
2022-11-02T12:57:31.634Z,53383.78
2022-11-02T13:00:04.604Z,53415.59
2022-11-02T13:02:43.100Z,53395.72
2022-11-02T13:05:19.381Z,53395.72
2022-11-02T13:07:54.263Z,53375.84
2022-11-02T13:10:28.238Z,53373.84
2022-11-02T13:13:03.048Z,53377.84
2022-11-02T13:15:36.923Z,53346.03
2022-11-02T13:18:12.919Z,53407.66
2022-11-02T13:20:45.966Z,53439.47
2022-11-02T13:23:23.113Z,53429.53
2022-11-02T13:25:57.475Z,53427.53
2022-11-02T13:28:35.212Z,53461.31
2022-11-02T13:31:12.809Z,53449.41
2022-11-02T13:33:49.028Z,53431.50
2022-11-02T13:36:17.743Z,53415.59
2022-11-02T13:38:50.324Z,53419.59
2022-11-02T13:41:54.266Z,53409.63
2022-11-02T13:44:58.217Z,53411.63
2022-11-02T13:47:57.954Z,53419.59
2022-11-02T13:50:31.971Z,53395.72
2022-11-02T13:53:05.319Z,53387.78
2022-11-02T13:55:46.024Z,53417.59
2022-11-02T13:58:25.179Z,53427.53
2022-11-02T14:00:56.197Z,53415.59
2022-11-02T14:03:28.769Z,53431.50
2022-11-02T14:06:01.133Z,53445.44
2022-11-02T14:08:37.390Z,53429.53
2022-11-02T14:11:22.766Z,53445.44
2022-11-02T14:14:16.873Z,53415.59
2022-11-02T14:16:47.643Z,53397.72
2022-11-02T14:19:25.390Z,53419.59
2022-11-02T14:22:15.824Z,53407.66
2022-11-02T14:25:12.538Z,53439.47
2022-11-02T14:27:41.148Z,53383.78
2022-11-02T14:30:45.761Z,53451.38
2022-11-02T14:33:33.162Z,53439.47
2022-11-02T14:36:06.714Z,53471.28
2022-11-02T14:38:55.676Z,53437.47
2022-11-02T14:41:54.906Z,53447.41
2022-11-02T14:44:45.661Z,53463.31
2022-11-02T14:47:16.040Z,53447.41
2022-11-02T14:49:51.369Z,53461.31
2022-11-02T14:52:27.245Z,53477.22
2022-11-02T14:55:03.830Z,53463.31
2022-11-02T14:57:36.409Z,53459.34
2022-11-02T15:00:18.997Z,53497.13
2022-11-02T15:02:48.327Z,53455.38
2022-11-02T15:05:25.159Z,53485.19
2022-11-02T15:07:58.375Z,53518.97
2022-11-02T15:10:55.354Z,53471.28
2022-11-02T15:13:45.517Z,53495.13
2022-11-02T15:16:25.825Z,53497.13
2022-11-02T15:18:56.208Z,53499.09
2022-11-02T15:21:29.246Z,53515.00
2022-11-02T15:24:17.312Z,53522.97
2022-11-02T15:26:54.290Z,53524.94
2022-11-02T15:29:36.619Z,53532.91
2022-11-02T15:32:17.012Z,53534.88
2022-11-02T15:34:51.122Z,53530.91
2022-11-02T15:37:23.376Z,53558.75
2022-11-02T15:39:53.248Z,53507.06
2022-11-02T15:42:34.290Z,53522.97
2022-11-02T15:45:34.203Z,53538.88
2022-11-02T15:48:20.490Z,53550.78
2022-11-02T15:50:56.008Z,53544.81
2022-11-02T15:54:00.546Z,53540.84
2022-11-02T15:57:07.839Z,53562.72
2022-11-02T16:00:11.935Z,53576.63
2022-11-02T16:02:44.384Z,53562.72
2022-11-02T16:05:23.739Z,53582.59
2022-11-02T16:08:10.516Z,53562.72
2022-11-02T16:10:39.796Z,53572.66
2022-11-02T16:13:17.112Z,53598.50
2022-11-02T16:15:47.065Z,53594.53
2022-11-02T16:18:29.203Z,53592.53
2022-11-02T16:21:02.269Z,53614.41
2022-11-02T16:23:34.404Z,53620.38
2022-11-02T16:26:05.427Z,53622.38
2022-11-02T16:28:35.607Z,53654.19
2022-11-02T16:31:15.837Z,53620.38
2022-11-02T16:33:51.575Z,53646.22
2022-11-02T16:36:21.917Z,53638.28
2022-11-02T16:38:57.993Z,53666.09
2022-11-02T16:41:27.505Z,53634.28
2022-11-02T16:43:57.469Z,53660.13
2022-11-02T16:46:32.748Z,53660.13
2022-11-02T16:49:18.580Z,53622.38
2022-11-02T16:51:55.323Z,53662.13
2022-11-02T16:54:42.378Z,53662.13
2022-11-02T16:57:17.211Z,53660.13
2022-11-02T16:59:53.078Z,53670.09
2022-11-02T17:02:31.967Z,53656.16
2022-11-02T17:05:06.073Z,53668.09
2022-11-02T17:07:40.551Z,53670.09
2022-11-02T17:10:10.544Z,53660.13
2022-11-02T17:12:43.243Z,53670.09
2022-11-02T17:15:18.083Z,53680.03
2022-11-02T17:17:47.145Z,53678.03
2022-11-02T17:20:24.529Z,53695.94
2022-11-02T17:22:59.314Z,53666.09
2022-11-02T17:25:30.272Z,53687.97
2022-11-02T17:28:00.548Z,53699.91
2022-11-02T17:30:49.279Z,53689.97
2022-11-02T17:33:33.528Z,53693.94
2022-11-02T17:36:08.959Z,53668.09
2022-11-02T17:38:38.270Z,53664.13
2022-11-02T17:41:28.274Z,53686.00
2022-11-02T17:43:56.031Z,53676.03
2022-11-02T17:46:25.417Z,53634.28
2022-11-02T17:48:54.279Z,53691.94
2022-11-02T17:51:26.186Z,53666.09
2022-11-02T17:53:54.762Z,53697.91
2022-11-02T17:56:23.396Z,53678.03
2022-11-02T17:58:54.378Z,53674.06
2022-11-02T18:01:22.841Z,53709.84
2022-11-02T18:03:51.291Z,53701.88
2022-11-02T18:06:19.825Z,53672.06
2022-11-02T18:09:07.327Z,53678.03
2022-11-02T18:11:35.747Z,53693.94
2022-11-02T18:14:04.683Z,53693.94
2022-11-02T18:16:35.079Z,53680.03
2022-11-02T18:19:05.527Z,53697.91
2022-11-02T18:21:35.213Z,53689.97
2022-11-02T18:24:05.328Z,53693.94
2022-11-02T18:26:34.160Z,53691.94
2022-11-02T18:29:04.291Z,53725.75
2022-11-02T18:31:32.658Z,53689.97
2022-11-02T18:34:01.277Z,53709.84
2022-11-02T18:36:29.811Z,53703.88
2022-11-02T18:38:58.293Z,53709.84
2022-11-02T18:41:32.013Z,53674.06
2022-11-02T18:44:05.577Z,53709.84
2022-11-02T18:46:35.722Z,53662.13
2022-11-02T18:49:04.230Z,53678.03
2022-11-02T18:51:32.908Z,53678.03
2022-11-02T18:54:03.942Z,53660.13
2022-11-02T18:56:34.133Z,53678.03
2022-11-02T18:59:03.023Z,53674.06
2022-11-02T19:01:31.529Z,53656.16
2022-11-02T19:04:01.412Z,53699.91
2022-11-02T19:06:49.463Z,53699.91
2022-11-02T19:09:20.632Z,53654.19
2022-11-02T19:11:54.577Z,53689.97
2022-11-02T19:14:24.156Z,53660.13
2022-11-02T19:16:52.975Z,53674.06
2022-11-02T19:19:21.783Z,53640.25
2022-11-02T19:21:50.349Z,53678.03
2022-11-02T19:24:18.793Z,53674.06
2022-11-02T19:26:47.661Z,53652.19
2022-11-02T19:29:17.870Z,53676.03
2022-11-02T19:31:46.814Z,53654.19
2022-11-02T19:34:15.357Z,53689.97
2022-11-02T19:36:44.180Z,53678.03
2022-11-02T19:39:12.738Z,53662.13
2022-11-02T19:41:41.341Z,53682.00
2022-11-02T19:44:09.861Z,53697.91
2022-11-02T19:46:39.946Z,53650.19
2022-11-02T19:49:08.742Z,53680.03
2022-11-02T19:51:37.254Z,53678.03
2022-11-02T19:54:06.124Z,53670.09
2022-11-02T19:56:37.359Z,53670.09
2022-11-02T19:59:07.907Z,53674.06
2022-11-02T20:01:40.443Z,53648.22
2022-11-02T20:04:10.297Z,53650.19
2022-11-02T20:06:40.481Z,53693.94
2022-11-02T20:09:14.110Z,53670.09
2022-11-02T20:11:44.824Z,53693.94
2022-11-02T20:14:14.770Z,53686.00
2022-11-02T20:16:47.333Z,53652.19
2022-11-02T20:19:22.260Z,53707.84
2022-11-02T20:21:50.833Z,53705.88
2022-11-02T20:24:19.168Z,53709.84
2022-11-02T20:26:47.607Z,53666.09
2022-11-02T20:29:17.320Z,53709.84
2022-11-02T20:31:48.387Z,53719.78
2022-11-02T20:34:17.910Z,53699.91
2022-11-02T20:36:47.558Z,53705.88
2022-11-02T20:39:18.730Z,53699.91
2022-11-02T20:41:53.476Z,53713.81
2022-11-02T20:44:26.232Z,53703.88
2022-11-02T20:46:58.872Z,53664.13
2022-11-02T20:49:49.476Z,53701.88
2022-11-02T20:52:20.347Z,53711.84
2022-11-02T20:54:50.370Z,53689.97
2022-11-02T20:57:18.916Z,53693.94
2022-11-02T20:59:47.436Z,53693.94
2022-11-02T21:02:17.454Z,53721.78
2022-11-02T21:04:46.627Z,53723.75
2022-11-02T21:07:15.321Z,53658.16
2022-11-02T21:09:43.937Z,53709.84
2022-11-02T21:12:34.474Z,53731.72
2022-11-02T21:15:04.001Z,53715.81
2022-11-02T21:17:35.684Z,53697.91
2022-11-02T21:20:35.424Z,53684.00
2022-11-02T21:22:54.295Z,53699.91
2022-11-02T21:25:23.058Z,53701.88
2022-11-02T21:27:52.575Z,53729.72
2022-11-02T21:30:21.929Z,53699.91
2022-11-02T21:32:55.154Z,53725.75
2022-11-02T21:35:25.267Z,53723.75
2022-11-02T21:38:00.060Z,53711.84
2022-11-02T21:40:31.334Z,53747.63
2022-11-02T21:42:59.936Z,53709.84
2022-11-02T21:45:33.557Z,53727.75
2022-11-02T21:48:07.860Z,53727.75
2022-11-02T21:50:37.126Z,53721.78
2022-11-02T21:53:06.179Z,53699.91
2022-11-02T21:55:35.054Z,53721.78
2022-11-02T21:58:03.744Z,53723.75
2022-11-02T22:00:46.451Z,53699.91
2022-11-02T22:03:16.554Z,53705.88
2022-11-02T22:05:57.552Z,53713.81
2022-11-02T22:08:41.875Z,53729.72
2022-11-02T22:11:12.719Z,53735.69
2022-11-02T22:13:41.608Z,53723.75
2022-11-02T22:16:17.092Z,53731.72
2022-11-02T22:18:48.430Z,53755.56
2022-11-02T22:21:18.853Z,53739.66
2022-11-02T22:23:48.700Z,53733.69
2022-11-02T22:26:22.526Z,53749.59
2022-11-02T22:28:52.550Z,53731.72
2022-11-02T22:31:24.172Z,53731.72
2022-11-02T22:33:56.038Z,53721.78
2022-11-02T22:36:26.884Z,53721.78
2022-11-02T22:38:56.211Z,53755.56
2022-11-02T22:41:27.421Z,53761.53
2022-11-02T22:43:58.047Z,53747.63
2022-11-02T22:46:28.428Z,53759.56
2022-11-02T22:48:59.980Z,53723.75
2022-11-02T22:51:30.785Z,53763.53
2022-11-02T22:54:01.976Z,53739.66
2022-11-02T22:56:30.765Z,53761.53
2022-11-02T22:58:59.977Z,53763.53
2022-11-02T23:01:30.276Z,53721.78
2022-11-02T23:04:01.404Z,53737.69
2022-11-02T23:06:30.228Z,53757.56
2022-11-02T23:08:59.838Z,53753.59
2022-11-02T23:11:31.083Z,53749.59
2022-11-02T23:14:01.229Z,53743.66
2022-11-02T23:16:32.026Z,53767.50
2022-11-02T23:19:27.236Z,53745.63
2022-11-02T23:22:16.045Z,53773.47
2022-11-02T23:25:03.537Z,53771.47
2022-11-02T23:27:33.734Z,53769.50
2022-11-02T23:30:19.849Z,53769.50
2022-11-02T23:32:48.919Z,53771.47
2022-11-02T23:35:36.658Z,53809.25
2022-11-02T23:38:07.739Z,53761.53
2022-11-02T23:40:36.232Z,53797.31
2022-11-02T23:43:06.560Z,53767.50
2022-11-02T23:45:35.797Z,53749.59
2022-11-02T23:48:07.428Z,53761.53
2022-11-02T23:51:10.022Z,53775.47
2022-11-02T23:53:56.075Z,53761.53
2022-11-02T23:56:42.349Z,53765.50
2022-11-02T23:59:10.934Z,53789.38
