createdAt,value
2024-01-06T00:00:39.437Z,1003.41
2024-01-06T00:04:37.048Z,1003.5
2024-01-06T00:08:35.926Z,1003.48
2024-01-06T00:12:36.203Z,1003.44
2024-01-06T00:16:40.944Z,1003.5
2024-01-06T00:20:37.071Z,1003.57
2024-01-06T00:24:36.254Z,1003.45
2024-01-06T00:28:36.343Z,1003.56
2024-01-06T00:32:38.288Z,1003.64
2024-01-06T00:36:36.087Z,1003.7
2024-01-06T00:40:36.219Z,1003.67
2024-01-06T00:44:36.456Z,1003.82
2024-01-06T00:48:37.727Z,1003.91
2024-01-06T00:52:36.242Z,1003.82
2024-01-06T00:56:36.572Z,1003.95
2024-01-06T01:00:39.125Z,1003.89
2024-01-06T01:04:36.775Z,1003.87
2024-01-06T01:08:36.521Z,1003.94
2024-01-06T01:12:36.174Z,1004.05
2024-01-06T01:16:36.211Z,1004.28
2024-01-06T01:20:36.822Z,1004.46
2024-01-06T01:24:37.078Z,1004.3
2024-01-06T01:28:36.138Z,1004.48
2024-01-06T01:32:37.656Z,1004.32
2024-01-06T01:36:37.971Z,1004.52
2024-01-06T01:40:36.526Z,1004.57
2024-01-06T01:44:36.476Z,1004.65
2024-01-06T01:48:37.592Z,1004.77
2024-01-06T01:52:35.911Z,1004.81
2024-01-06T01:56:36.334Z,1004.86
2024-01-06T02:00:39.835Z,1004.91
2024-01-06T02:04:36.936Z,1004.92
2024-01-06T02:08:35.991Z,1004.95
2024-01-06T02:12:36.539Z,1005.03
2024-01-06T02:16:36.042Z,1005.16
2024-01-06T02:20:36.592Z,1005.08
2024-01-06T02:24:36.894Z,1005.15
2024-01-06T02:28:36.781Z,1005.18
2024-01-06T02:32:36.296Z,1005.14
2024-01-06T02:36:36.718Z,1005.31
2024-01-06T02:40:37.028Z,1005.26
2024-01-06T02:44:37.111Z,1005.44
2024-01-06T02:48:37.455Z,1005.38
2024-01-06T02:52:36.709Z,1005.42
2024-01-06T02:56:36.305Z,1005.54
2024-01-06T03:00:39.505Z,1005.6
2024-01-06T03:04:37.005Z,1005.63
2024-01-06T03:08:36.405Z,1005.66
2024-01-06T03:12:36.912Z,1005.63
2024-01-06T03:16:36.273Z,1005.73
2024-01-06T03:20:36.491Z,1005.74
2024-01-06T03:24:36.688Z,1005.78
2024-01-06T03:28:36.726Z,1005.86
2024-01-06T03:32:36.182Z,1005.83
2024-01-06T03:36:36.200Z,1005.98
2024-01-06T03:40:36.682Z,1005.79
2024-01-06T03:44:36.712Z,1005.98
2024-01-06T03:48:37.302Z,1005.93
2024-01-06T03:52:36.458Z,1005.96
2024-01-06T03:56:36.741Z,1005.98
2024-01-06T04:00:39.865Z,1005.99
2024-01-06T04:04:36.532Z,1006
2024-01-06T04:08:36.228Z,1006.14
2024-01-06T04:12:37.294Z,1006.23
2024-01-06T04:16:36.733Z,1006.19
2024-01-06T04:20:37.078Z,1006.29
2024-01-06T04:24:36.420Z,1006.38
2024-01-06T04:28:36.439Z,1006.42
2024-01-06T04:32:36.710Z,1006.49
2024-01-06T04:36:36.655Z,1006.57
2024-01-06T04:40:37.128Z,1006.58
2024-01-06T04:44:36.680Z,1006.63
2024-01-06T04:48:37.782Z,1006.73
2024-01-06T04:52:35.931Z,1006.85
2024-01-06T04:56:37.063Z,1006.66
2024-01-06T05:00:42.132Z,1006.8
2024-01-06T05:04:36.661Z,1006.87
2024-01-06T05:08:36.583Z,1006.86
2024-01-06T05:12:36.997Z,1006.97
2024-01-06T05:16:36.883Z,1006.95
2024-01-06T05:20:36.306Z,1007.1
2024-01-06T05:24:36.492Z,1007.12
2024-01-06T05:28:36.730Z,1007.18
2024-01-06T05:32:36.747Z,1007.28
2024-01-06T05:36:37.000Z,1007.25
2024-01-06T05:40:36.271Z,1007.23
2024-01-06T05:44:36.546Z,1007.33
2024-01-06T05:48:36.832Z,1007.35
2024-01-06T05:52:36.284Z,1007.51
2024-01-06T05:56:36.696Z,1007.44
2024-01-06T06:00:36.440Z,1007.47
2024-01-06T06:04:36.604Z,1007.6
2024-01-06T06:08:36.282Z,1007.54
2024-01-06T06:12:36.797Z,1007.65
2024-01-06T06:16:37.084Z,1007.84
2024-01-06T06:20:36.430Z,1007.84
2024-01-06T06:24:36.534Z,1007.86
2024-01-06T06:28:37.004Z,1007.95
2024-01-06T06:32:36.380Z,1008.06
2024-01-06T06:36:36.646Z,1008.06
2024-01-06T06:40:36.875Z,1008.08
2024-01-06T06:44:36.381Z,1008.14
2024-01-06T06:48:37.164Z,1008.21
2024-01-06T06:52:36.935Z,1008.36
2024-01-06T06:56:36.218Z,1008.34
2024-01-06T07:00:40.501Z,1008.44
2024-01-06T07:04:36.655Z,1008.5
2024-01-06T07:08:36.792Z,1008.59
2024-01-06T07:12:36.180Z,1008.54
2024-01-06T07:16:52.719Z,1008.71
2024-01-06T07:20:36.987Z,1008.84
2024-01-06T07:24:36.517Z,1008.79
2024-01-06T07:28:36.935Z,1008.91
2024-01-06T07:32:36.991Z,1008.88
2024-01-06T07:36:36.405Z,1008.97
2024-01-06T07:40:36.994Z,1009.01
2024-01-06T07:44:35.998Z,1009.11
2024-01-06T07:48:37.317Z,1009.11
2024-01-06T07:52:36.519Z,1009.15
2024-01-06T07:56:36.671Z,1009.22
2024-01-06T08:00:41.556Z,1009.36
2024-01-06T08:04:36.753Z,1009.4
2024-01-06T08:08:36.320Z,1009.52
2024-01-06T08:12:36.534Z,1009.64
2024-01-06T08:16:36.774Z,1009.61
2024-01-06T08:20:36.325Z,1009.79
2024-01-06T08:24:36.509Z,1009.83
2024-01-06T08:28:36.726Z,1009.86
2024-01-06T08:32:36.556Z,1009.79
2024-01-06T08:36:36.186Z,1010
2024-01-06T08:40:36.638Z,1010.09
2024-01-06T08:44:36.527Z,1010.11
2024-01-06T08:48:37.268Z,1010.17
2024-01-06T08:52:36.487Z,1010.17
2024-01-06T08:56:36.719Z,1010.2
2024-01-06T09:00:39.520Z,1010.22
2024-01-06T09:04:36.830Z,1010.43
2024-01-06T09:08:37.035Z,1010.4
2024-01-06T09:12:36.371Z,1010.4
2024-01-06T09:16:38.254Z,1010.51
2024-01-06T09:20:36.585Z,1010.45
2024-01-06T09:24:36.579Z,1010.57
2024-01-06T09:28:36.564Z,1010.62
2024-01-06T09:32:36.890Z,1010.62
2024-01-06T09:36:36.119Z,1010.78
2024-01-06T09:40:36.375Z,1010.84
2024-01-06T09:44:40.101Z,1010.95
2024-01-06T09:48:37.704Z,1010.99
2024-01-06T09:52:36.826Z,1011.02
2024-01-06T09:56:36.637Z,1011.13
2024-01-06T10:00:39.756Z,1011.07
2024-01-06T10:04:42.704Z,1011.29
2024-01-06T10:08:36.982Z,1011.4
2024-01-06T10:12:36.366Z,1011.32
2024-01-06T10:16:36.810Z,1011.32
2024-01-06T10:20:37.096Z,1011.28
2024-01-06T10:24:36.729Z,1011.42
2024-01-06T10:28:35.998Z,1011.43
2024-01-06T10:32:36.306Z,1011.42
2024-01-06T10:36:36.274Z,1011.39
2024-01-06T10:40:36.981Z,1011.51
2024-01-06T10:44:36.584Z,1011.5
2024-01-06T10:48:37.203Z,1011.58
2024-01-06T10:52:37.286Z,1011.68
2024-01-06T10:56:36.087Z,1011.71
2024-01-06T11:00:41.373Z,1011.63
2024-01-06T11:04:36.964Z,1011.77
2024-01-06T11:08:36.372Z,1011.78
2024-01-06T11:12:38.614Z,1011.67
2024-01-06T11:16:36.483Z,1011.75
2024-01-06T11:20:37.255Z,1011.78
2024-01-06T11:24:36.282Z,1011.8
2024-01-06T11:28:36.625Z,1011.94
2024-01-06T11:32:36.678Z,1011.92
2024-01-06T11:36:40.580Z,1011.91
2024-01-06T11:40:36.959Z,1011.94
2024-01-06T11:44:36.749Z,1011.88
2024-01-06T11:48:38.425Z,1011.83
2024-01-06T11:52:36.995Z,1011.9
2024-01-06T11:56:36.180Z,1011.87
2024-01-06T12:00:39.280Z,1012.03
2024-01-06T12:04:36.637Z,1012.03
2024-01-06T12:08:36.365Z,1012.1
2024-01-06T12:12:36.627Z,1011.99
2024-01-06T12:16:37.036Z,1012.07
2024-01-06T12:20:37.414Z,1012.11
2024-01-06T12:24:35.975Z,1011.98
2024-01-06T12:28:36.112Z,1011.98
2024-01-06T12:32:36.566Z,1011.92
2024-01-06T12:36:50.758Z,1012.05
2024-01-06T12:40:36.849Z,1012.11
2024-01-06T12:44:36.097Z,1012.03
2024-01-06T12:48:36.897Z,1012.15
2024-01-06T12:52:36.305Z,1012.17
2024-01-06T12:56:36.554Z,1012.15
2024-01-06T13:00:48.094Z,1012.04
2024-01-06T13:04:37.244Z,1012.17
2024-01-06T13:08:36.618Z,1012.17
2024-01-06T13:12:36.719Z,1012.25
2024-01-06T13:16:36.844Z,1012.11
2024-01-06T13:20:36.810Z,1012.28
2024-01-06T13:24:36.933Z,1012.41
2024-01-06T13:28:36.273Z,1012.31
2024-01-06T13:32:36.863Z,1012.34
2024-01-06T13:36:36.565Z,1012.41
2024-01-06T13:40:36.188Z,1012.38
2024-01-06T13:44:36.319Z,1012.41
2024-01-06T13:48:37.007Z,1012.52
2024-01-06T13:52:36.272Z,1012.41
2024-01-06T13:56:36.358Z,1012.57
2024-01-06T14:00:43.471Z,1012.64
2024-01-06T14:04:36.954Z,1012.65
2024-01-06T14:08:36.608Z,1012.63
2024-01-06T14:12:36.917Z,1012.77
2024-01-06T14:16:36.379Z,1012.84
2024-01-06T14:20:36.586Z,1012.8
2024-01-06T14:24:36.565Z,1012.94
2024-01-06T14:28:36.502Z,1012.94
2024-01-06T14:32:37.004Z,1012.91
2024-01-06T14:36:36.675Z,1013.07
2024-01-06T14:40:37.525Z,1013.21
2024-01-06T14:44:36.319Z,1013.2
2024-01-06T14:48:37.040Z,1013.22
2024-01-06T14:52:36.526Z,1013.2
2024-01-06T14:56:36.336Z,1013.3
2024-01-06T15:00:40.100Z,1013.3
2024-01-06T15:04:39.918Z,1013.31
2024-01-06T15:08:36.308Z,1013.36
2024-01-06T15:12:36.832Z,1013.39
2024-01-06T15:16:36.938Z,1013.56
2024-01-06T15:20:37.091Z,1013.56
2024-01-06T15:24:36.398Z,1013.68
2024-01-06T15:28:36.211Z,1013.7
2024-01-06T15:32:36.577Z,1013.72
2024-01-06T15:36:36.823Z,1013.72
2024-01-06T15:40:39.216Z,1013.74
2024-01-06T15:44:36.489Z,1013.91
2024-01-06T15:48:38.128Z,1014.06
2024-01-06T15:52:36.789Z,1013.94
2024-01-06T15:56:35.934Z,1014.06
2024-01-06T16:00:39.052Z,1014.06
2024-01-06T16:04:36.892Z,1014.1
2024-01-06T16:08:36.492Z,1014.16
2024-01-06T16:12:36.553Z,1014.19
2024-01-06T16:16:36.726Z,1014.2
2024-01-06T16:20:41.524Z,1014.29
2024-01-06T16:24:35.986Z,1014.22
2024-01-06T16:28:36.260Z,1014.31
2024-01-06T16:32:36.440Z,1014.41
2024-01-06T16:36:36.994Z,1014.4
2024-01-06T16:40:36.397Z,1014.42
2024-01-06T16:44:36.193Z,1014.43
2024-01-06T16:48:37.234Z,1014.49
2024-01-06T16:52:36.624Z,1014.45
2024-01-06T16:56:36.622Z,1014.5
2024-01-06T17:00:39.748Z,1014.67
2024-01-06T17:04:36.871Z,1014.62
2024-01-06T17:08:36.274Z,1014.75
2024-01-06T17:12:36.479Z,1014.7
2024-01-06T17:16:36.684Z,1014.74
2024-01-06T17:20:37.220Z,1014.74
2024-01-06T17:24:36.846Z,1014.81
2024-01-06T17:28:36.059Z,1014.91
2024-01-06T17:32:36.238Z,1014.93
2024-01-06T17:36:36.271Z,1014.93
2024-01-06T17:40:36.808Z,1015.03
2024-01-06T17:44:36.554Z,1015.07
2024-01-06T17:48:36.851Z,1015.06
2024-01-06T17:52:36.553Z,1015.07
2024-01-06T17:56:36.291Z,1015.06
2024-01-06T18:00:40.157Z,1015.13
2024-01-06T18:04:36.932Z,1015.16
2024-01-06T18:08:36.537Z,1015.2
2024-01-06T18:12:36.849Z,1015.19
2024-01-06T18:16:36.857Z,1015.39
2024-01-06T18:20:36.062Z,1015.35
2024-01-06T18:24:36.180Z,1015.3
2024-01-06T18:28:36.369Z,1015.36
2024-01-06T18:32:38.780Z,1015.34
2024-01-06T18:36:36.550Z,1015.31
2024-01-06T18:40:41.416Z,1015.37
2024-01-06T18:44:36.758Z,1015.43
2024-01-06T18:48:39.688Z,1015.39
2024-01-06T18:52:36.914Z,1015.41
2024-01-06T18:56:35.838Z,1015.47
2024-01-06T19:00:41.851Z,1015.42
2024-01-06T19:04:36.853Z,1015.51
2024-01-06T19:08:36.070Z,1015.49
2024-01-06T19:12:36.342Z,1015.48
2024-01-06T19:16:36.381Z,1015.6
2024-01-06T19:20:36.549Z,1015.65
2024-01-06T19:24:55.123Z,1015.64
2024-01-06T19:28:36.683Z,1015.69
2024-01-06T19:32:40.395Z,1015.83
2024-01-06T19:36:36.860Z,1015.7
2024-01-06T19:40:36.453Z,1015.81
2024-01-06T19:44:36.476Z,1015.78
2024-01-06T19:48:37.527Z,1015.93
2024-01-06T19:52:36.279Z,1015.85
2024-01-06T19:56:36.221Z,1016
2024-01-06T20:00:39.163Z,1015.97
2024-01-06T20:04:37.004Z,1016.05
2024-01-06T20:08:36.652Z,1016.03
2024-01-06T20:12:36.093Z,1016.18
2024-01-06T20:16:36.310Z,1016.01
2024-01-06T20:20:36.866Z,1016.15
2024-01-06T20:24:37.125Z,1016.22
2024-01-06T20:28:36.533Z,1016.19
2024-01-06T20:32:40.991Z,1016.22
2024-01-06T20:36:37.130Z,1016.28
2024-01-06T20:40:36.539Z,1016.33
2024-01-06T20:44:39.950Z,1016.41
2024-01-06T20:48:36.398Z,1016.37
2024-01-06T20:52:36.575Z,1016.39
2024-01-06T20:56:36.584Z,1016.29
2024-01-06T21:00:39.047Z,1016.35
2024-01-06T21:04:36.451Z,1016.29
2024-01-06T21:08:35.934Z,1016.25
2024-01-06T21:12:36.449Z,1016.32
2024-01-06T21:16:37.440Z,1016.39
2024-01-06T21:20:36.850Z,1016.35
2024-01-06T21:24:36.949Z,1016.26
2024-01-06T21:28:36.898Z,1016.35
2024-01-06T21:32:36.803Z,1016.25
2024-01-06T21:36:36.192Z,1016.42
2024-01-06T21:40:36.504Z,1016.27
2024-01-06T21:44:36.409Z,1016.35
2024-01-06T21:48:37.293Z,1016.43
2024-01-06T21:52:38.735Z,1016.4
2024-01-06T21:56:36.240Z,1016.47
2024-01-06T22:00:41.787Z,1016.49
2024-01-06T22:04:37.158Z,1016.64
2024-01-06T22:08:36.690Z,1016.59
2024-01-06T22:12:36.722Z,1016.63
2024-01-06T22:16:36.203Z,1016.69
2024-01-06T22:20:36.381Z,1016.65
2024-01-06T22:24:36.752Z,1016.75
2024-01-06T22:28:37.316Z,1016.74
2024-01-06T22:32:36.298Z,1016.86
2024-01-06T22:36:36.503Z,1016.77
2024-01-06T22:40:37.167Z,1016.92
2024-01-06T22:44:36.319Z,1016.95
2024-01-06T22:48:37.186Z,1016.96
2024-01-06T22:52:36.032Z,1017.14
2024-01-06T22:56:35.987Z,1017.18
2024-01-06T23:00:42.745Z,1017.19
2024-01-06T23:04:37.481Z,1017.18
2024-01-06T23:08:36.964Z,1017.22
2024-01-06T23:12:36.149Z,1017.34
2024-01-06T23:16:37.140Z,1017.38
2024-01-06T23:20:36.874Z,1017.22
2024-01-06T23:24:36.087Z,1017.35
2024-01-06T23:28:36.374Z,1017.31
2024-01-06T23:32:36.518Z,1017.41
2024-01-06T23:36:36.615Z,1017.37
2024-01-06T23:40:37.202Z,1017.4
2024-01-06T23:44:36.849Z,1017.47
2024-01-06T23:48:36.487Z,1017.45
2024-01-06T23:52:36.841Z,1017.63
2024-01-06T23:56:36.160Z,1017.56
