createdAt,value
2023-02-06T00:06:58.596Z,1.80
2023-02-06T00:16:58.656Z,1.79
2023-02-06T00:26:58.959Z,1.79
2023-02-06T00:36:59.008Z,1.81
2023-02-06T00:46:59.354Z,1.90
2023-02-06T00:56:59.384Z,1.93
2023-02-06T01:06:59.714Z,2.05
2023-02-06T01:16:59.737Z,2.07
2023-02-06T01:27:00.098Z,2.07
2023-02-06T01:37:00.125Z,2.07
2023-02-06T01:47:00.451Z,2.06
2023-02-06T01:57:00.497Z,2.05
2023-02-06T02:07:00.829Z,2.10
2023-02-06T02:17:00.874Z,2.05
2023-02-06T02:27:01.193Z,2.02
2023-02-06T02:37:01.228Z,2.05
2023-02-06T02:47:01.575Z,2.07
2023-02-06T02:57:01.610Z,2.10
2023-02-06T03:07:01.933Z,2.09
2023-02-06T03:17:01.966Z,2.23
2023-02-06T03:27:02.300Z,2.30
2023-02-06T03:37:02.340Z,2.28
2023-02-06T03:47:02.661Z,2.23
2023-02-06T03:57:02.703Z,2.30
2023-02-06T04:07:02.946Z,2.28
2023-02-06T04:17:03.230Z,2.24
2023-02-06T04:27:03.307Z,2.27
2023-02-06T04:37:03.351Z,2.25
2023-02-06T04:47:03.677Z,2.20
2023-02-06T04:57:03.716Z,2.24
2023-02-06T05:07:05.597Z,2.20
2023-02-06T05:17:04.093Z,2.24
2023-02-06T05:27:04.414Z,2.25
2023-02-06T05:37:04.444Z,2.25
2023-02-06T05:47:04.786Z,2.24
2023-02-06T05:57:04.819Z,2.31
2023-02-06T06:07:05.171Z,2.23
2023-02-06T06:17:05.217Z,2.28
2023-02-06T06:27:05.526Z,2.34
2023-02-06T06:37:05.552Z,2.36
2023-02-06T06:47:05.810Z,2.43
2023-02-06T06:57:06.027Z,2.45
2023-02-06T07:07:06.311Z,2.43
2023-02-06T07:17:06.501Z,2.49
2023-02-06T07:27:06.652Z,2.56
2023-02-06T07:37:06.696Z,2.59
2023-02-06T07:47:07.018Z,2.61
2023-02-06T07:57:07.138Z,2.64
2023-02-06T08:07:07.281Z,2.66
2023-02-06T08:17:07.380Z,2.69
2023-02-06T08:27:07.647Z,2.79
2023-02-06T08:37:07.682Z,2.93
2023-02-06T08:47:10.438Z,2.95
2023-02-06T08:57:08.128Z,3.05
2023-02-06T09:07:08.388Z,3.05
2023-02-06T09:17:08.615Z,3.00
2023-02-06T09:27:08.886Z,2.85
2023-02-06T09:37:09.284Z,2.79
2023-02-06T09:47:09.234Z,2.69
2023-02-06T09:57:09.256Z,2.57
2023-02-06T10:07:09.613Z,2.60
2023-02-06T10:17:09.657Z,2.56
2023-02-06T10:27:09.777Z,2.66
2023-02-06T10:37:09.803Z,2.59
2023-02-06T10:47:10.143Z,2.74
2023-02-06T10:57:10.188Z,2.85
2023-02-06T11:07:10.508Z,3.15
2023-02-06T11:17:10.536Z,3.42
2023-02-06T11:27:10.786Z,3.58
2023-02-06T11:37:11.070Z,3.51
2023-02-06T11:47:11.147Z,3.58
2023-02-06T11:57:11.175Z,3.58
2023-02-06T12:07:11.413Z,3.54
2023-02-06T12:17:11.665Z,3.62
2023-02-06T12:27:11.992Z,3.52
2023-02-06T12:37:12.024Z,3.66
2023-02-06T12:47:12.413Z,3.58
2023-02-06T12:57:12.563Z,3.55
2023-02-06T13:07:12.642Z,3.48
2023-02-06T13:17:12.665Z,3.39
2023-02-06T13:27:13.033Z,3.45
2023-02-06T13:37:12.999Z,3.42
2023-02-06T13:47:15.334Z,3.48
2023-02-06T13:57:15.489Z,3.40
2023-02-06T14:07:13.538Z,3.39
2023-02-06T14:17:13.582Z,3.32
2023-02-06T14:27:13.910Z,3.21
2023-02-06T14:37:13.935Z,3.10
2023-02-06T14:47:14.285Z,3.00
2023-02-06T14:57:14.315Z,2.95
2023-02-06T15:07:14.654Z,2.82
2023-02-06T15:17:14.681Z,2.61
2023-02-06T15:27:15.025Z,2.39
2023-02-06T15:37:15.076Z,2.24
2023-02-06T15:47:15.414Z,2.07
2023-02-06T15:57:15.483Z,1.99
2023-02-06T16:07:15.766Z,1.88
2023-02-06T16:17:15.812Z,1.77
2023-02-06T16:27:16.145Z,1.76
2023-02-06T16:37:16.179Z,1.72
2023-02-06T16:47:16.460Z,1.69
2023-02-06T16:57:16.498Z,1.60
2023-02-06T17:07:16.951Z,1.58
2023-02-06T17:17:17.048Z,1.51
2023-02-06T17:27:17.142Z,1.44
2023-02-06T17:37:17.170Z,1.42
2023-02-06T17:47:17.320Z,1.34
2023-02-06T17:57:17.362Z,1.36
2023-02-06T18:07:20.845Z,1.24
2023-02-06T18:17:17.901Z,1.20
2023-02-06T18:27:18.256Z,1.11
2023-02-06T18:37:18.285Z,0.98
2023-02-06T18:47:18.874Z,0.94
2023-02-06T18:57:19.046Z,0.90
2023-02-06T19:07:19.169Z,0.90
2023-02-06T19:17:19.334Z,0.79
2023-02-06T19:27:19.547Z,0.57
2023-02-06T19:37:19.713Z,0.49
2023-02-06T19:47:20.175Z,0.41
2023-02-06T19:57:20.074Z,0.21
2023-02-06T20:07:20.377Z,0.31
2023-02-06T20:17:20.441Z,0.26
2023-02-06T20:27:20.487Z,0.35
2023-02-06T20:37:20.515Z,0.29
2023-02-06T20:47:21.924Z,0.18
2023-02-06T20:57:21.012Z,0.13
2023-02-06T21:07:21.318Z,0.03
2023-02-06T21:17:21.550Z,0.04
2023-02-06T21:27:21.478Z,0.10
2023-02-06T21:37:21.713Z,0.02
2023-02-06T21:47:22.052Z,-0.16
2023-02-06T21:57:22.081Z,-0.31
2023-02-06T22:07:22.346Z,-0.40
2023-02-06T22:17:22.582Z,-0.37
2023-02-06T22:27:22.890Z,-0.64
2023-02-06T22:37:22.933Z,-0.89
2023-02-06T22:47:25.197Z,-0.98
2023-02-06T22:57:23.437Z,-0.79
2023-02-06T23:07:23.745Z,-0.91
2023-02-06T23:17:23.775Z,-0.95
2023-02-06T23:27:24.103Z,-1.13
2023-02-06T23:37:24.157Z,-1.19
2023-02-06T23:47:24.471Z,-1.16
2023-02-06T23:57:24.522Z,-1.09
