createdAt,value
2022-10-20T00:00:03.942Z,13.32
2022-10-20T00:02:32.531Z,14.98
2022-10-20T00:04:59.729Z,9.25
2022-10-20T00:07:26.926Z,11.20
2022-10-20T00:09:55.456Z,10.07
2022-10-20T00:12:22.729Z,10.57
2022-10-20T00:14:49.914Z,11.88
2022-10-20T00:17:17.275Z,9.23
2022-10-20T00:19:47.586Z,9.38
2022-10-20T00:22:14.994Z,11.70
2022-10-20T00:24:42.723Z,9.48
2022-10-20T00:27:11.391Z,12.27
2022-10-20T00:29:38.606Z,10.45
2022-10-20T00:32:05.934Z,13.80
2022-10-20T00:34:33.506Z,9.70
2022-10-20T00:37:00.586Z,14.85
2022-10-20T00:39:27.853Z,11.82
2022-10-20T00:41:54.925Z,10.30
2022-10-20T00:44:50.237Z,14.02
2022-10-20T00:47:20.310Z,9.02
2022-10-20T00:49:48.511Z,9.48
2022-10-20T00:52:19.854Z,9.90
2022-10-20T00:54:47.825Z,14.60
2022-10-20T00:57:15.142Z,12.10
2022-10-20T00:59:42.317Z,8.82
2022-10-20T01:02:11.069Z,12.15
2022-10-20T01:04:38.499Z,14.68
2022-10-20T01:07:06.157Z,11.63
2022-10-20T01:09:34.027Z,12.65
2022-10-20T01:12:12.747Z,11.70
2022-10-20T01:14:47.572Z,10.98
2022-10-20T01:17:25.026Z,10.80
2022-10-20T01:20:22.258Z,14.07
2022-10-20T01:23:17.468Z,11.82
2022-10-20T01:26:02.249Z,11.18
2022-10-20T01:28:37.054Z,10.63
2022-10-20T01:31:12.759Z,12.32
2022-10-20T01:33:43.947Z,7.63
2022-10-20T01:36:16.042Z,10.48
2022-10-20T01:38:48.982Z,12.70
2022-10-20T01:41:22.319Z,24.38
2022-10-20T01:43:52.557Z,9.98
2022-10-20T01:46:23.305Z,9.32
2022-10-20T01:48:51.139Z,9.27
2022-10-20T01:51:18.358Z,14.10
2022-10-20T01:53:45.637Z,8.88
2022-10-20T01:56:18.369Z,10.93
2022-10-20T01:59:19.911Z,10.93
2022-10-20T02:02:02.611Z,13.35
2022-10-20T02:04:43.021Z,10.23
2022-10-20T02:07:17.822Z,10.20
2022-10-20T02:09:49.778Z,11.95
2022-10-20T02:12:21.407Z,9.65
2022-10-20T02:14:50.396Z,15.38
2022-10-20T02:17:19.076Z,11.63
2022-10-20T02:19:48.751Z,8.50
2022-10-20T02:22:17.008Z,11.85
2022-10-20T02:24:45.226Z,11.45
2022-10-20T02:27:16.038Z,13.38
2022-10-20T02:29:46.391Z,9.35
2022-10-20T02:32:17.167Z,16.48
2022-10-20T02:34:44.576Z,9.23
2022-10-20T02:37:11.861Z,15.02
2022-10-20T02:39:39.328Z,12.55
2022-10-20T02:42:06.711Z,14.20
2022-10-20T02:44:34.154Z,12.90
2022-10-20T02:47:01.410Z,16.13
2022-10-20T02:49:29.999Z,12.98
2022-10-20T02:51:57.622Z,14.75
2022-10-20T02:54:24.747Z,15.48
2022-10-20T02:56:52.091Z,45.22
2022-10-20T02:59:19.318Z,49.45
2022-10-20T03:01:46.722Z,58.83
2022-10-20T03:04:14.545Z,36.10
2022-10-20T03:06:43.194Z,26.80
2022-10-20T03:09:10.448Z,25.55
2022-10-20T03:11:37.575Z,29.25
2022-10-20T03:14:04.793Z,20.65
2022-10-20T03:16:31.910Z,26.40
2022-10-20T03:19:03.376Z,30.90
2022-10-20T03:21:33.530Z,24.67
2022-10-20T03:24:02.377Z,18.83
2022-10-20T03:26:29.533Z,34.50
2022-10-20T03:28:56.723Z,34.58
2022-10-20T03:31:23.969Z,35.40
2022-10-20T03:33:51.142Z,43.83
2022-10-20T03:36:18.362Z,173.45
2022-10-20T03:38:45.590Z,441.60
2022-10-20T03:41:14.247Z,281.95
2022-10-20T03:43:41.629Z,172.68
2022-10-20T03:46:10.961Z,170.77
2022-10-20T03:48:39.754Z,102.68
2022-10-20T03:51:07.604Z,109.05
2022-10-20T03:53:34.928Z,125.57
2022-10-20T03:56:06.137Z,102.78
2022-10-20T03:58:34.702Z,98.47
2022-10-20T04:01:02.650Z,115.60
2022-10-20T04:03:29.977Z,84.30
2022-10-20T04:05:57.194Z,71.43
2022-10-20T04:08:24.461Z,39.67
2022-10-20T04:10:51.804Z,27.38
2022-10-20T04:13:18.968Z,16.50
2022-10-20T04:15:47.551Z,18.02
2022-10-20T04:18:14.666Z,16.38
2022-10-20T04:20:44.339Z,24.67
2022-10-20T04:23:12.134Z,31.08
2022-10-20T04:25:40.692Z,26.20
2022-10-20T04:28:07.809Z,24.10
2022-10-20T04:30:35.050Z,21.23
2022-10-20T04:33:03.845Z,24.42
2022-10-20T04:35:31.018Z,58.47
2022-10-20T04:37:58.317Z,52.10
2022-10-20T04:40:25.527Z,34.47
2022-10-20T04:42:52.798Z,23.63
2022-10-20T04:45:19.993Z,28.58
2022-10-20T04:47:47.201Z,28.42
2022-10-20T04:50:16.196Z,53.25
2022-10-20T04:52:59.217Z,32.17
2022-10-20T04:55:26.526Z,25.77
2022-10-20T04:57:53.881Z,29.95
2022-10-20T05:00:21.041Z,24.13
2022-10-20T05:02:48.215Z,24.42
2022-10-20T05:05:16.819Z,26.75
2022-10-20T05:07:44.173Z,28.75
2022-10-20T05:10:11.438Z,25.48
2022-10-20T05:12:38.889Z,36.10
2022-10-20T05:15:07.105Z,18.65
2022-10-20T05:17:34.421Z,20.48
2022-10-20T05:20:01.543Z,26.10
2022-10-20T05:22:30.909Z,32.17
2022-10-20T05:25:04.049Z,23.40
2022-10-20T05:27:40.260Z,19.45
2022-10-20T05:30:08.365Z,23.17
2022-10-20T05:32:35.787Z,26.70
2022-10-20T05:35:03.259Z,20.67
2022-10-20T05:37:32.032Z,32.35
2022-10-20T05:39:59.903Z,72.55
2022-10-20T05:42:27.241Z,44.22
2022-10-20T05:44:54.493Z,34.90
2022-10-20T05:47:22.008Z,26.85
2022-10-20T05:49:49.364Z,51.50
2022-10-20T05:52:16.585Z,35.92
2022-10-20T05:54:45.231Z,29.08
2022-10-20T05:57:12.431Z,28.80
2022-10-20T05:59:39.649Z,50.58
2022-10-20T06:02:07.203Z,63.47
2022-10-20T06:04:34.520Z,37.38
2022-10-20T06:07:01.699Z,58.70
2022-10-20T06:09:28.946Z,23.30
2022-10-20T06:11:58.966Z,23.02
2022-10-20T06:14:26.453Z,23.88
2022-10-20T06:16:54.533Z,25.75
2022-10-20T06:19:22.248Z,34.30
2022-10-20T06:21:49.749Z,17.92
2022-10-20T06:24:17.856Z,28.77
2022-10-20T06:26:45.135Z,27.10
2022-10-20T06:29:16.546Z,42.53
2022-10-20T06:43:37.765Z,29.35
2022-10-20T06:46:06.869Z,41.95
2022-10-20T06:48:35.119Z,183.57
2022-10-20T06:51:03.721Z,43.33
2022-10-20T06:53:31.699Z,36.35
2022-10-20T06:56:00.917Z,37.30
2022-10-20T06:58:29.406Z,30.75
2022-10-20T07:01:05.506Z,33.90
2022-10-20T07:03:36.534Z,31.73
2022-10-20T07:06:04.908Z,31.45
2022-10-20T07:08:34.153Z,31.98
2022-10-20T07:11:02.691Z,53.88
2022-10-20T07:13:30.954Z,27.27
2022-10-20T07:15:59.337Z,35.85
2022-10-20T07:18:28.666Z,33.75
2022-10-20T07:20:58.060Z,26.27
2022-10-20T07:23:25.471Z,34.83
2022-10-20T07:25:52.921Z,44.53
2022-10-20T07:28:21.826Z,30.15
2022-10-20T07:30:48.958Z,28.83
2022-10-20T07:33:16.175Z,23.35
2022-10-20T07:35:44.695Z,25.00
2022-10-20T07:38:11.899Z,24.70
2022-10-20T07:40:38.996Z,22.58
2022-10-20T07:43:06.334Z,23.38
2022-10-20T07:45:33.506Z,27.38
2022-10-20T07:48:00.710Z,23.90
2022-10-20T07:50:27.942Z,18.52
2022-10-20T07:52:56.494Z,34.00
2022-10-20T07:55:38.239Z,32.67
2022-10-20T07:58:06.517Z,39.80
2022-10-20T08:00:33.877Z,25.52
2022-10-20T08:03:01.018Z,18.83
2022-10-20T08:05:29.506Z,19.58
2022-10-20T08:07:58.479Z,29.98
2022-10-20T08:10:25.638Z,22.48
2022-10-20T08:12:52.718Z,24.98
2022-10-20T08:15:20.068Z,15.23
2022-10-20T08:17:47.222Z,14.15
2022-10-20T08:20:19.615Z,18.98
2022-10-20T08:22:48.484Z,19.35
2022-10-20T08:25:17.449Z,6.70
2022-10-20T08:27:44.534Z,13.55
2022-10-20T08:30:23.476Z,19.65
2022-10-20T08:32:51.774Z,6.93
2022-10-20T08:35:19.002Z,8.23
2022-10-20T08:37:46.103Z,5.70
2022-10-20T08:40:19.477Z,3.78
2022-10-20T08:42:47.921Z,8.40
2022-10-20T08:45:16.726Z,9.15
2022-10-20T08:47:45.509Z,5.82
2022-10-20T08:50:16.303Z,5.80
2022-10-20T08:52:45.035Z,10.55
2022-10-20T08:55:24.719Z,9.38
2022-10-20T08:57:52.152Z,16.67
2022-10-20T09:00:21.829Z,9.52
2022-10-20T09:02:50.801Z,7.35
2022-10-20T09:05:23.025Z,3.75
2022-10-20T09:07:51.444Z,9.45
2022-10-20T09:10:26.979Z,5.78
2022-10-20T09:12:54.666Z,7.07
2022-10-20T09:15:23.611Z,14.45
2022-10-20T09:17:59.055Z,17.23
2022-10-20T09:20:30.578Z,8.68
2022-10-20T09:22:58.274Z,7.38
2022-10-20T09:25:27.644Z,8.15
2022-10-20T09:27:56.092Z,4.68
2022-10-20T09:30:26.077Z,6.75
2022-10-20T09:32:53.529Z,9.70
2022-10-20T09:35:27.453Z,7.90
2022-10-20T09:37:58.521Z,4.57
2022-10-20T09:40:27.584Z,5.15
2022-10-20T09:42:57.459Z,9.32
2022-10-20T09:45:28.863Z,9.43
2022-10-20T09:48:01.722Z,9.93
2022-10-20T09:50:32.121Z,4.38
2022-10-20T09:53:02.090Z,9.18
2022-10-20T09:55:32.584Z,9.68
2022-10-20T09:58:02.371Z,9.82
2022-10-20T10:00:38.211Z,14.30
2022-10-20T10:03:14.790Z,7.78
2022-10-20T10:05:42.054Z,5.63
2022-10-20T10:08:15.447Z,7.93
2022-10-20T10:10:45.781Z,5.57
2022-10-20T10:13:25.103Z,8.82
2022-10-20T10:16:00.927Z,9.15
2022-10-20T10:18:28.321Z,11.82
2022-10-20T10:21:01.820Z,12.75
2022-10-20T10:25:27.889Z,5.60
2022-10-20T10:27:59.583Z,12.50
2022-10-20T10:30:29.480Z,5.18
2022-10-20T10:32:56.570Z,8.60
2022-10-20T10:35:27.335Z,11.88
2022-10-20T10:37:55.661Z,6.57
2022-10-20T10:40:32.421Z,5.65
2022-10-20T10:43:29.986Z,6.63
2022-10-20T10:45:58.582Z,3.75
2022-10-20T10:48:57.854Z,5.65
2022-10-20T10:51:36.893Z,5.00
2022-10-20T10:54:20.086Z,5.15
2022-10-20T10:56:50.947Z,5.68
2022-10-20T10:59:22.619Z,11.82
2022-10-20T11:02:30.886Z,7.90
2022-10-20T11:05:23.191Z,6.75
2022-10-20T11:07:57.862Z,3.03
2022-10-20T11:10:35.568Z,7.95
2022-10-20T11:13:16.314Z,9.57
2022-10-20T11:16:01.793Z,12.43
2022-10-20T11:19:01.544Z,3.97
2022-10-20T11:21:36.050Z,6.60
2022-10-20T11:24:12.879Z,4.45
2022-10-20T11:26:41.741Z,10.20
2022-10-20T11:29:16.157Z,11.15
2022-10-20T11:31:48.874Z,4.85
2022-10-20T11:34:25.435Z,6.13
2022-10-20T11:37:00.979Z,4.30
2022-10-20T11:39:37.963Z,14.98
2022-10-20T11:42:15.452Z,8.32
2022-10-20T11:44:45.998Z,286.83
2022-10-20T11:47:16.571Z,67.90
2022-10-20T11:49:44.300Z,15.13
2022-10-20T11:52:41.886Z,9.52
2022-10-20T11:55:24.074Z,8.75
2022-10-20T11:58:08.143Z,30.15
2022-10-20T12:00:56.331Z,17.50
2022-10-20T12:04:19.851Z,14.82
2022-10-20T12:07:06.530Z,37.55
2022-10-20T12:09:52.373Z,41.65
2022-10-20T12:12:25.541Z,12.48
2022-10-20T12:14:57.047Z,35.55
2022-10-20T12:17:35.755Z,22.95
2022-10-20T12:20:48.839Z,22.60
2022-10-20T12:23:54.681Z,15.30
2022-10-20T12:27:00.230Z,17.55
2022-10-20T12:29:47.258Z,5.05
2022-10-20T12:33:08.690Z,13.57
2022-10-20T12:36:01.911Z,11.23
2022-10-20T12:38:30.816Z,12.10
2022-10-20T12:41:01.021Z,5.72
2022-10-20T12:43:32.172Z,11.02
2022-10-20T12:46:06.424Z,10.00
2022-10-20T12:48:40.846Z,17.00
2022-10-20T12:51:16.835Z,39.35
2022-10-20T12:53:43.916Z,26.35
2022-10-20T12:56:14.378Z,41.22
2022-10-20T12:59:08.860Z,9.40
2022-10-20T13:02:08.989Z,4.50
2022-10-20T13:04:58.690Z,7.80
2022-10-20T13:08:00.675Z,10.80
2022-10-20T13:10:34.433Z,10.90
2022-10-20T13:13:38.629Z,9.43
2022-10-20T13:16:15.675Z,10.85
2022-10-20T13:18:47.205Z,73.20
2022-10-20T13:21:25.998Z,86.88
2022-10-20T13:23:59.233Z,11.57
2022-10-20T13:26:29.642Z,129.98
2022-10-20T13:28:59.845Z,21.48
2022-10-20T13:31:31.144Z,28.73
2022-10-20T13:34:06.237Z,10.68
2022-10-20T13:36:47.407Z,6.82
2022-10-20T13:39:21.430Z,13.75
2022-10-20T13:41:58.253Z,11.95
2022-10-20T13:44:32.844Z,12.70
2022-10-20T13:47:08.582Z,6.28
2022-10-20T13:49:52.540Z,7.40
2022-10-20T13:52:21.661Z,9.05
2022-10-20T13:54:52.138Z,5.40
2022-10-20T13:57:26.833Z,19.23
2022-10-20T13:59:58.953Z,11.68
2022-10-20T14:02:28.136Z,24.20
2022-10-20T14:05:11.101Z,29.00
2022-10-20T14:07:41.233Z,11.38
2022-10-20T14:10:22.930Z,16.42
2022-10-20T14:12:50.288Z,15.15
2022-10-20T14:15:23.477Z,13.02
2022-10-20T14:17:59.175Z,26.73
2022-10-20T14:20:27.143Z,11.18
2022-10-20T14:22:57.469Z,26.92
2022-10-20T14:25:25.575Z,14.88
2022-10-20T14:27:54.073Z,71.55
2022-10-20T14:30:21.461Z,55.08
2022-10-20T14:32:50.292Z,59.22
2022-10-20T14:35:26.141Z,56.35
2022-10-20T14:37:59.870Z,91.55
2022-10-20T14:40:29.902Z,61.30
2022-10-20T14:43:04.457Z,45.15
2022-10-20T14:48:01.225Z,69.35
2022-10-20T14:50:34.591Z,142.48
2022-10-20T14:53:31.623Z,305.13
2022-10-20T14:56:02.149Z,121.90
2022-10-20T14:58:31.379Z,112.63
2022-10-20T15:01:18.138Z,64.80
2022-10-20T15:03:45.113Z,66.05
2022-10-20T15:06:16.888Z,53.08
2022-10-20T15:08:55.243Z,44.92
2022-10-20T15:11:23.726Z,40.40
2022-10-20T15:13:52.858Z,31.73
2022-10-20T15:16:42.094Z,21.88
2022-10-20T15:19:35.182Z,25.67
2022-10-20T15:22:09.709Z,23.98
2022-10-20T15:24:38.907Z,28.75
2022-10-20T15:27:07.206Z,17.73
2022-10-20T15:29:34.204Z,37.15
2022-10-20T15:32:01.257Z,210.18
2022-10-20T15:34:28.272Z,176.18
2022-10-20T15:36:55.255Z,168.00
2022-10-20T15:39:22.300Z,51.40
2022-10-20T15:41:53.093Z,16.50
2022-10-20T15:44:22.617Z,18.92
2022-10-20T15:46:53.552Z,21.60
2022-10-20T15:49:20.710Z,36.15
2022-10-20T15:51:48.674Z,65.88
2022-10-20T15:54:17.981Z,41.70
2022-10-20T15:56:45.135Z,37.55
2022-10-20T15:59:13.486Z,32.13
2022-10-20T16:01:40.585Z,31.00
2022-10-20T16:04:16.784Z,18.70
2022-10-20T16:06:43.801Z,24.58
2022-10-20T16:09:13.567Z,24.10
2022-10-20T16:11:43.286Z,20.90
2022-10-20T16:14:10.732Z,28.80
2022-10-20T16:16:39.208Z,22.13
2022-10-20T16:19:06.138Z,21.80
2022-10-20T16:21:34.017Z,13.82
2022-10-20T16:24:01.169Z,14.23
2022-10-20T16:26:28.272Z,15.52
2022-10-20T16:28:55.318Z,15.20
2022-10-20T16:31:22.297Z,13.63
2022-10-20T16:33:50.632Z,17.75
2022-10-20T16:36:18.214Z,25.60
2022-10-20T16:38:45.337Z,21.83
2022-10-20T16:41:14.104Z,19.27
2022-10-20T16:43:43.233Z,13.48
2022-10-20T16:46:12.076Z,14.55
2022-10-20T16:48:41.464Z,26.50
2022-10-20T16:51:12.361Z,15.15
2022-10-20T16:53:39.348Z,11.98
2022-10-20T16:56:07.545Z,7.68
2022-10-20T16:58:34.496Z,5.57
2022-10-20T17:01:04.163Z,9.35
2022-10-20T17:03:31.326Z,7.47
2022-10-20T17:06:00.306Z,8.25
2022-10-20T17:08:31.821Z,7.47
2022-10-20T17:11:00.269Z,6.75
2022-10-20T17:13:28.077Z,17.65
2022-10-20T17:15:55.101Z,14.85
2022-10-20T17:18:23.841Z,13.43
2022-10-20T17:20:54.435Z,19.38
2022-10-20T17:23:21.669Z,9.35
2022-10-20T17:25:50.418Z,7.93
2022-10-20T17:28:17.953Z,11.90
2022-10-20T17:30:46.561Z,5.60
2022-10-20T17:33:13.706Z,10.10
2022-10-20T17:35:40.665Z,12.77
2022-10-20T17:38:07.955Z,9.68
2022-10-20T17:40:38.478Z,5.88
2022-10-20T17:43:06.830Z,10.68
2022-10-20T17:45:36.269Z,14.55
2022-10-20T17:48:06.060Z,15.02
2022-10-20T17:50:33.173Z,10.63
2022-10-20T17:53:01.330Z,14.15
2022-10-20T17:55:28.723Z,20.15
2022-10-20T17:57:56.413Z,17.55
2022-10-20T18:00:43.833Z,14.35
2022-10-20T18:03:11.800Z,18.75
2022-10-20T18:05:38.769Z,18.38
2022-10-20T18:08:05.969Z,11.80
2022-10-20T18:10:33.034Z,15.98
2022-10-20T18:12:59.980Z,11.18
2022-10-20T18:15:28.367Z,8.43
2022-10-20T18:17:55.294Z,11.45
2022-10-20T18:20:22.271Z,15.80
2022-10-20T18:22:49.222Z,14.60
2022-10-20T18:25:16.355Z,8.50
2022-10-20T18:27:43.288Z,9.40
2022-10-20T18:30:10.599Z,8.98
2022-10-20T18:32:39.311Z,18.52
2022-10-20T18:35:07.223Z,7.32
2022-10-20T18:37:34.434Z,10.45
2022-10-20T18:40:02.878Z,8.93
2022-10-20T18:42:29.861Z,3.88
2022-10-20T18:44:56.784Z,8.07
2022-10-20T18:47:23.702Z,9.88
2022-10-20T18:49:52.010Z,10.95
2022-10-20T18:52:19.004Z,4.95
2022-10-20T18:54:45.959Z,12.10
2022-10-20T18:57:12.929Z,6.30
2022-10-20T18:59:40.055Z,14.10
2022-10-20T19:02:06.967Z,9.10
2022-10-20T19:04:33.914Z,6.22
2022-10-20T19:07:02.352Z,5.28
2022-10-20T19:09:29.234Z,8.63
2022-10-20T19:11:56.320Z,5.53
2022-10-20T19:14:23.339Z,10.25
2022-10-20T19:16:51.067Z,15.93
2022-10-20T19:19:18.419Z,11.32
2022-10-20T19:21:45.548Z,11.02
2022-10-20T19:24:16.402Z,5.68
2022-10-20T19:26:52.766Z,9.20
2022-10-20T19:29:29.687Z,8.93
2022-10-20T19:31:59.005Z,7.88
2022-10-20T19:34:27.982Z,5.38
2022-10-20T19:36:55.466Z,9.23
2022-10-20T19:39:27.142Z,8.25
2022-10-20T19:41:54.914Z,10.60
2022-10-20T19:44:22.082Z,14.70
2022-10-20T19:46:51.453Z,5.78
2022-10-20T19:49:19.205Z,6.93
2022-10-20T19:51:46.415Z,11.13
2022-10-20T19:54:13.611Z,7.93
2022-10-20T19:56:42.395Z,14.63
2022-10-20T19:59:10.234Z,5.30
2022-10-20T20:01:38.330Z,11.75
2022-10-20T20:04:06.204Z,12.13
2022-10-20T20:06:34.049Z,7.55
2022-10-20T20:09:02.796Z,9.27
2022-10-20T20:11:31.146Z,7.45
2022-10-20T20:14:01.572Z,6.55
2022-10-20T20:16:29.134Z,14.93
2022-10-20T20:18:56.264Z,11.38
2022-10-20T20:21:24.025Z,9.68
2022-10-20T20:23:59.270Z,7.38
2022-10-20T20:26:28.187Z,11.65
2022-10-20T20:28:55.913Z,11.68
2022-10-20T20:31:25.539Z,7.68
2022-10-20T20:33:53.609Z,11.27
2022-10-20T20:36:21.113Z,11.25
2022-10-20T20:38:48.114Z,5.68
2022-10-20T20:41:17.278Z,8.45
2022-10-20T20:43:47.860Z,10.95
2022-10-20T20:46:16.423Z,11.15
2022-10-20T20:48:45.072Z,11.20
2022-10-20T20:51:13.137Z,6.45
2022-10-20T20:53:40.681Z,10.15
2022-10-20T20:56:09.665Z,7.70
2022-10-20T20:58:37.538Z,12.48
2022-10-20T21:01:06.325Z,8.73
2022-10-20T21:03:34.082Z,7.88
2022-10-20T21:06:05.129Z,8.73
2022-10-20T21:08:32.684Z,9.05
2022-10-20T21:11:05.785Z,9.18
2022-10-20T21:13:33.121Z,7.60
2022-10-20T21:16:08.125Z,6.70
2022-10-20T21:18:35.249Z,6.93
2022-10-20T21:21:08.828Z,5.38
2022-10-20T21:23:35.807Z,6.03
2022-10-20T21:26:02.767Z,8.15
2022-10-20T21:28:29.692Z,11.27
2022-10-20T21:31:00.164Z,17.05
2022-10-20T21:33:28.322Z,4.82
2022-10-20T21:35:59.834Z,9.98
2022-10-20T21:38:29.638Z,7.18
2022-10-20T21:41:01.838Z,8.73
2022-10-20T21:43:29.409Z,7.53
2022-10-20T21:45:56.394Z,11.48
2022-10-20T21:48:23.386Z,8.85
2022-10-20T21:50:50.325Z,11.00
2022-10-20T21:53:17.233Z,10.45
2022-10-20T21:55:45.518Z,7.22
2022-10-20T21:58:12.445Z,8.43
2022-10-20T22:00:39.512Z,10.45
2022-10-20T22:03:06.509Z,17.25
2022-10-20T22:05:33.471Z,8.35
2022-10-20T22:08:00.489Z,6.60
2022-10-20T22:10:27.502Z,9.27
2022-10-20T22:12:55.856Z,8.85
2022-10-20T22:15:22.876Z,7.28
2022-10-20T22:17:49.891Z,10.70
2022-10-20T22:20:16.938Z,10.25
2022-10-20T22:22:43.960Z,16.73
2022-10-20T22:25:10.905Z,10.40
2022-10-20T22:27:44.279Z,9.73
2022-10-20T22:30:12.793Z,10.52
2022-10-20T22:32:40.146Z,14.30
2022-10-20T22:35:08.159Z,14.88
2022-10-20T22:37:35.104Z,10.40
2022-10-20T22:40:02.106Z,14.45
2022-10-20T22:42:29.055Z,7.50
2022-10-20T22:44:55.997Z,9.95
2022-10-20T22:47:24.373Z,8.50
2022-10-20T22:49:51.351Z,8.45
2022-10-20T22:52:18.305Z,6.28
2022-10-20T22:54:45.313Z,14.27
2022-10-20T22:57:12.258Z,8.18
2022-10-20T22:59:39.206Z,12.38
2022-10-20T23:02:06.191Z,10.45
2022-10-20T23:04:34.534Z,10.18
2022-10-20T23:09:33.610Z,6.97
2022-10-20T23:12:00.634Z,13.25
2022-10-20T23:14:27.607Z,6.18
2022-10-20T23:16:54.583Z,9.15
2022-10-20T23:19:21.782Z,9.82
2022-10-20T23:21:51.573Z,8.63
2022-10-20T23:24:18.597Z,6.93
2022-10-20T23:26:45.545Z,8.00
2022-10-20T23:29:12.656Z,12.57
2022-10-20T23:31:39.645Z,7.90
2022-10-20T23:34:06.621Z,10.65
2022-10-20T23:36:36.716Z,10.57
2022-10-20T23:39:07.378Z,7.70
2022-10-20T23:41:34.443Z,7.70
2022-10-20T23:44:01.379Z,9.07
2022-10-20T23:46:32.074Z,6.55
2022-10-20T23:48:59.223Z,7.80
2022-10-20T23:51:26.282Z,10.30
2022-10-20T23:53:53.234Z,8.38
2022-10-20T23:56:21.757Z,17.17
2022-10-20T23:58:48.715Z,10.65
