createdAt,value
2018-06-01T00:00:40.836Z,0.00
2018-06-01T00:01:40.822Z,0.00
2018-06-01T00:02:40.833Z,0.00
2018-06-01T00:03:40.838Z,0.00
2018-06-01T00:04:40.846Z,0.00
2018-06-01T00:05:40.855Z,0.00
2018-06-01T00:06:40.849Z,0.00
2018-06-01T00:07:40.871Z,0.00
2018-06-01T00:08:40.875Z,0.00
2018-06-01T00:09:40.873Z,0.00
2018-06-01T00:10:40.885Z,0.00
2018-06-01T00:11:40.888Z,0.00
2018-06-01T00:12:40.897Z,0.00
2018-06-01T00:13:40.903Z,0.00
2018-06-01T00:14:40.911Z,0.00
2018-06-01T00:15:40.919Z,0.00
2018-06-01T00:16:40.927Z,0.00
2018-06-01T00:17:40.932Z,0.00
2018-06-01T00:18:40.953Z,0.00
2018-06-01T00:19:40.951Z,0.00
2018-06-01T00:20:40.956Z,0.00
2018-06-01T00:21:40.973Z,0.00
2018-06-01T00:22:40.977Z,0.00
2018-06-01T00:23:40.982Z,0.00
2018-06-01T00:24:40.986Z,0.00
2018-06-01T00:25:40.997Z,0.00
2018-06-01T00:26:41.003Z,0.00
2018-06-01T00:27:41.013Z,0.00
2018-06-01T00:28:41.022Z,0.00
2018-06-01T00:29:41.021Z,0.00
2018-06-01T00:30:41.029Z,0.00
2018-06-01T00:31:41.037Z,0.00
2018-06-01T00:32:41.048Z,0.00
2018-06-01T00:33:41.055Z,0.00
2018-06-01T00:34:41.068Z,0.00
2018-06-01T00:35:41.070Z,0.00
2018-06-01T00:36:41.076Z,0.00
2018-06-01T00:37:41.082Z,0.00
2018-06-01T00:38:41.091Z,0.00
2018-06-01T00:39:41.107Z,0.00
2018-06-01T00:40:41.113Z,0.00
2018-06-01T00:41:41.111Z,0.00
2018-06-01T00:42:41.121Z,0.00
2018-06-01T00:43:41.131Z,0.00
2018-06-01T00:44:41.140Z,0.00
2018-06-01T00:45:41.143Z,0.00
2018-06-01T00:46:41.151Z,0.00
2018-06-01T00:47:41.161Z,0.00
2018-06-01T00:48:41.169Z,0.00
2018-06-01T00:49:41.173Z,0.00
2018-06-01T00:50:41.184Z,0.00
2018-06-01T00:51:41.195Z,0.00
2018-06-01T00:52:41.195Z,0.00
2018-06-01T00:53:41.206Z,0.00
2018-06-01T00:54:41.211Z,0.00
2018-06-01T00:55:41.219Z,0.00
2018-06-01T00:56:41.226Z,0.00
2018-06-01T00:57:41.239Z,0.00
2018-06-01T00:58:41.240Z,0.00
2018-06-01T00:59:41.254Z,0.00
2018-06-01T01:00:41.254Z,0.00
2018-06-01T01:01:41.268Z,0.00
2018-06-01T01:02:41.276Z,0.00
2018-06-01T01:03:41.290Z,0.00
2018-06-01T01:04:41.299Z,0.00
2018-06-01T01:05:41.293Z,0.00
2018-06-01T01:06:41.302Z,0.00
2018-06-01T01:07:41.309Z,0.00
2018-06-01T01:08:41.317Z,0.00
2018-06-01T01:09:41.333Z,0.00
2018-06-01T01:10:41.334Z,0.00
2018-06-01T01:11:41.342Z,0.00
2018-06-01T01:12:41.350Z,0.00
2018-06-01T01:13:41.354Z,0.00
2018-06-01T01:14:41.364Z,0.00
2018-06-01T01:15:41.370Z,0.00
2018-06-01T01:16:41.374Z,0.00
2018-06-01T01:17:41.385Z,0.00
2018-06-01T01:18:41.389Z,0.00
2018-06-01T01:19:41.396Z,0.00
2018-06-01T01:20:41.417Z,0.00
2018-06-01T01:21:41.409Z,0.00
2018-06-01T01:22:41.419Z,0.00
2018-06-01T01:23:41.423Z,0.00
2018-06-01T01:24:41.434Z,0.00
2018-06-01T01:25:41.444Z,0.00
2018-06-01T01:26:41.447Z,0.00
2018-06-01T01:27:41.461Z,0.00
2018-06-01T01:28:41.466Z,0.00
2018-06-01T01:29:41.469Z,0.00
2018-06-01T01:30:41.503Z,0.00
2018-06-01T01:31:41.485Z,0.00
2018-06-01T01:32:41.495Z,0.00
2018-06-01T01:33:41.497Z,0.00
2018-06-01T01:34:41.505Z,0.00
2018-06-01T01:35:41.513Z,0.00
2018-06-01T01:36:41.526Z,0.00
2018-06-01T01:37:41.532Z,0.00
2018-06-01T01:38:41.534Z,0.00
2018-06-01T01:39:41.545Z,0.00
2018-06-01T01:40:41.549Z,0.00
2018-06-01T01:41:41.557Z,0.00
2018-06-01T01:42:41.566Z,0.00
2018-06-01T01:43:41.577Z,0.00
2018-06-01T01:44:41.579Z,0.00
2018-06-01T01:45:41.585Z,0.00
2018-06-01T01:46:41.591Z,0.00
2018-06-01T01:47:41.599Z,0.00
2018-06-01T01:48:41.629Z,0.00
2018-06-01T01:49:41.613Z,0.00
2018-06-01T01:50:41.621Z,0.00
2018-06-01T01:51:41.637Z,0.00
2018-06-01T01:52:41.638Z,0.00
2018-06-01T01:53:41.656Z,0.00
2018-06-01T01:54:41.655Z,0.00
2018-06-01T01:55:41.662Z,0.00
2018-06-01T01:56:41.670Z,0.00
2018-06-01T01:57:41.678Z,0.00
2018-06-01T01:58:41.681Z,0.00
2018-06-01T01:59:41.697Z,0.00
2018-06-01T02:00:41.705Z,0.00
2018-06-01T02:01:41.711Z,0.00
2018-06-01T02:02:41.712Z,0.00
2018-06-01T02:03:41.720Z,0.00
2018-06-01T02:04:41.728Z,0.00
2018-06-01T02:05:41.741Z,0.00
2018-06-01T02:06:41.744Z,0.00
2018-06-01T02:07:41.772Z,0.00
2018-06-01T02:08:41.759Z,0.00
2018-06-01T02:09:41.760Z,0.00
2018-06-01T02:10:41.775Z,0.00
2018-06-01T02:11:41.790Z,0.00
2018-06-01T02:12:41.785Z,0.00
2018-06-01T02:13:41.796Z,0.00
2018-06-01T02:14:41.805Z,0.00
2018-06-01T02:15:41.805Z,0.00
2018-06-01T02:16:41.821Z,0.00
2018-06-01T02:17:41.827Z,0.00
2018-06-01T02:18:41.825Z,0.00
2018-06-01T02:19:41.832Z,0.00
2018-06-01T02:20:41.846Z,0.00
2018-06-01T02:21:41.856Z,0.00
2018-06-01T02:22:41.857Z,0.00
2018-06-01T02:23:41.876Z,0.00
2018-06-01T02:24:41.917Z,0.00
2018-06-01T02:25:41.878Z,0.00
2018-06-01T02:26:41.915Z,0.00
2018-06-01T02:27:41.894Z,0.00
2018-06-01T02:28:41.898Z,0.00
2018-06-01T02:29:41.909Z,0.00
2018-06-01T02:30:41.922Z,0.00
2018-06-01T02:31:41.920Z,0.00
2018-06-01T02:32:41.927Z,0.00
2018-06-01T02:33:41.931Z,0.00
2018-06-01T02:34:41.954Z,0.00
2018-06-01T02:35:41.956Z,0.00
2018-06-01T02:36:41.986Z,0.00
2018-06-01T02:37:41.968Z,0.00
2018-06-01T02:38:41.972Z,0.00
2018-06-01T02:39:41.982Z,0.00
2018-06-01T02:40:41.985Z,0.00
2018-06-01T02:41:42.001Z,0.00
2018-06-01T02:42:42.006Z,0.00
2018-06-01T02:43:42.009Z,0.00
2018-06-01T02:44:42.012Z,0.00
2018-06-01T02:45:42.031Z,0.00
2018-06-01T02:46:42.030Z,0.00
2018-06-01T02:47:42.037Z,0.00
2018-06-01T02:48:42.044Z,0.00
2018-06-01T02:49:42.056Z,0.00
2018-06-01T02:50:42.061Z,0.00
2018-06-01T02:51:42.085Z,0.00
2018-06-01T02:52:42.071Z,0.00
2018-06-01T02:53:42.082Z,0.00
2018-06-01T02:54:42.083Z,0.00
2018-06-01T02:55:42.094Z,0.00
2018-06-01T02:56:42.112Z,0.00
2018-06-01T02:57:42.104Z,0.00
2018-06-01T02:58:42.118Z,4.00
2018-06-01T02:59:42.130Z,4.00
2018-06-01T03:00:42.130Z,0.00
2018-06-01T03:01:42.133Z,0.00
2018-06-01T03:02:42.139Z,4.00
2018-06-01T03:03:42.149Z,4.00
2018-06-01T03:04:42.158Z,4.00
2018-06-01T03:05:42.176Z,4.00
2018-06-01T03:06:42.170Z,4.00
2018-06-01T03:07:42.175Z,8.00
2018-06-01T03:08:42.190Z,4.00
2018-06-01T03:09:42.196Z,8.00
2018-06-01T03:10:42.199Z,8.00
2018-06-01T03:11:42.200Z,8.00
2018-06-01T03:12:42.208Z,12.00
2018-06-01T03:13:42.217Z,16.00
2018-06-01T03:14:42.228Z,16.00
2018-06-01T03:15:42.230Z,16.00
2018-06-01T03:16:42.238Z,20.00
2018-06-01T03:17:42.253Z,20.00
2018-06-01T03:18:42.253Z,24.00
2018-06-01T03:19:42.260Z,24.00
2018-06-01T03:20:42.278Z,32.00
2018-06-01T03:21:42.281Z,32.00
2018-06-01T03:22:42.284Z,36.00
2018-06-01T03:23:42.284Z,40.00
2018-06-01T03:24:42.297Z,44.00
2018-06-01T03:25:42.298Z,44.00
2018-06-01T03:26:42.316Z,48.00
2018-06-01T03:27:42.315Z,56.00
2018-06-01T03:28:42.317Z,60.00
2018-06-01T03:29:42.324Z,64.00
2018-06-01T03:30:42.338Z,68.00
2018-06-01T03:31:42.344Z,72.00
2018-06-01T03:32:42.353Z,80.00
2018-06-01T03:33:42.359Z,80.00
2018-06-01T03:34:42.362Z,88.00
2018-06-01T03:35:42.370Z,96.00
2018-06-01T03:36:42.384Z,100.00
2018-06-01T03:37:42.382Z,104.00
2018-06-01T03:38:42.394Z,108.00
2018-06-01T03:39:42.392Z,116.00
2018-06-01T03:40:42.409Z,124.00
2018-06-01T03:41:42.408Z,128.00
2018-06-01T03:42:42.412Z,140.00
2018-06-01T03:43:42.425Z,144.00
2018-06-01T03:44:42.427Z,148.00
2018-06-01T03:45:42.432Z,156.00
2018-06-01T03:46:42.444Z,160.00
2018-06-01T03:47:42.462Z,168.00
2018-06-01T03:48:42.457Z,176.00
2018-06-01T03:49:42.459Z,180.00
2018-06-01T03:50:42.468Z,188.00
2018-06-01T03:51:42.481Z,196.00
2018-06-01T03:52:42.485Z,208.00
2018-06-01T03:53:42.491Z,216.00
2018-06-01T03:54:42.497Z,220.00
2018-06-01T03:55:42.504Z,228.00
2018-06-01T03:56:42.509Z,236.00
2018-06-01T03:57:42.519Z,240.00
2018-06-01T03:58:42.523Z,252.00
2018-06-01T03:59:42.531Z,260.00
2018-06-01T04:00:42.535Z,268.00
2018-06-01T04:01:42.544Z,276.00
2018-06-01T04:02:42.549Z,284.00
2018-06-01T04:03:42.561Z,288.00
2018-06-01T04:04:42.574Z,300.00
2018-06-01T04:05:42.572Z,308.00
2018-06-01T04:06:42.585Z,316.00
2018-06-01T04:07:42.585Z,324.00
2018-06-01T04:08:42.592Z,332.00
2018-06-01T04:09:42.598Z,344.00
2018-06-01T04:10:42.640Z,348.00
2018-06-01T04:11:42.614Z,356.00
2018-06-01T04:12:42.623Z,364.00
2018-06-01T04:13:42.626Z,372.00
2018-06-01T04:14:42.631Z,372.00
2018-06-01T04:15:42.641Z,380.00
2018-06-01T04:16:42.648Z,384.00
2018-06-01T04:17:42.649Z,388.00
2018-06-01T04:18:42.661Z,396.00
2018-06-01T04:19:42.672Z,404.00
2018-06-01T04:20:42.676Z,408.00
2018-06-01T04:21:42.677Z,416.00
2018-06-01T04:22:42.685Z,420.00
2018-06-01T04:23:42.699Z,424.00
2018-06-01T04:24:42.700Z,424.00
2018-06-01T04:25:42.717Z,428.00
2018-06-01T04:26:42.714Z,428.00
2018-06-01T04:27:42.735Z,436.00
2018-06-01T04:28:42.725Z,444.00
2018-06-01T04:29:42.739Z,448.00
2018-06-01T04:30:42.741Z,452.00
2018-06-01T04:31:42.746Z,460.00
2018-06-01T04:32:42.754Z,468.00
2018-06-01T04:33:42.758Z,472.00
2018-06-01T04:34:42.767Z,480.00
2018-06-01T04:35:42.778Z,480.00
2018-06-01T04:36:42.786Z,480.00
2018-06-01T04:37:42.789Z,488.00
2018-06-01T04:38:42.802Z,492.00
2018-06-01T04:39:42.801Z,496.00
2018-06-01T04:40:42.812Z,500.00
2018-06-01T04:41:42.816Z,508.00
2018-06-01T04:42:42.823Z,512.00
2018-06-01T04:43:42.829Z,512.00
2018-06-01T04:44:42.834Z,520.00
2018-06-01T04:45:42.843Z,532.00
2018-06-01T04:46:42.850Z,540.00
2018-06-01T04:47:42.862Z,548.00
2018-06-01T04:48:42.864Z,552.00
2018-06-01T04:49:42.873Z,564.00
2018-06-01T04:50:42.884Z,568.00
2018-06-01T04:51:42.884Z,580.00
2018-06-01T04:52:42.893Z,584.00
2018-06-01T04:53:42.896Z,588.00
2018-06-01T04:54:42.906Z,592.00
2018-06-01T04:55:42.912Z,596.00
2018-06-01T04:56:42.919Z,600.00
2018-06-01T04:57:42.925Z,604.00
2018-06-01T04:58:42.935Z,608.00
2018-06-01T04:59:42.939Z,612.00
2018-06-01T05:00:42.946Z,616.00
2018-06-01T05:01:42.953Z,620.00
2018-06-01T05:02:42.960Z,624.00
2018-06-01T05:03:42.983Z,632.00
2018-06-01T05:04:42.973Z,636.00
2018-06-01T05:05:42.981Z,644.00
2018-06-01T05:06:42.988Z,640.00
2018-06-01T05:07:43.003Z,648.00
2018-06-01T05:08:43.004Z,652.00
2018-06-01T05:09:43.010Z,656.00
2018-06-01T05:10:43.050Z,660.00
2018-06-01T05:11:43.023Z,668.00
2018-06-01T05:12:43.034Z,668.00
2018-06-01T05:13:43.037Z,672.00
2018-06-01T05:14:43.050Z,676.00
2018-06-01T05:15:43.065Z,680.00
2018-06-01T05:16:43.080Z,680.00
2018-06-01T05:17:43.064Z,684.00
2018-06-01T05:18:43.072Z,688.00
2018-06-01T05:19:43.084Z,692.00
2018-06-01T05:20:43.103Z,692.00
2018-06-01T05:21:43.095Z,692.00
2018-06-01T05:22:43.103Z,696.00
2018-06-01T05:23:43.108Z,700.00
2018-06-01T05:24:43.118Z,704.00
2018-06-01T05:25:43.130Z,712.00
2018-06-01T05:26:43.129Z,716.00
2018-06-01T05:27:43.137Z,720.00
2018-06-01T05:28:43.140Z,724.00
2018-06-01T05:29:43.151Z,728.00
2018-06-01T05:30:43.156Z,728.00
2018-06-01T05:31:43.164Z,732.00
2018-06-01T05:32:43.176Z,736.00
2018-06-01T05:33:43.181Z,736.00
2018-06-01T05:34:43.187Z,740.00
2018-06-01T05:35:43.193Z,748.00
2018-06-01T05:36:43.205Z,748.00
2018-06-01T05:37:43.207Z,752.00
2018-06-01T05:38:43.225Z,752.00
2018-06-01T05:39:43.222Z,756.00
2018-06-01T05:40:43.250Z,760.00
2018-06-01T05:41:43.235Z,760.00
2018-06-01T05:42:43.246Z,764.00
2018-06-01T05:43:43.252Z,768.00
2018-06-01T05:44:43.261Z,768.00
2018-06-01T05:45:43.266Z,776.00
2018-06-01T05:46:43.271Z,780.00
2018-06-01T05:47:43.281Z,784.00
2018-06-01T05:48:43.296Z,788.00
2018-06-01T05:49:43.293Z,796.00
2018-06-01T05:50:43.306Z,800.00
2018-06-01T05:51:43.342Z,800.00
2018-06-01T05:52:43.341Z,800.00
2018-06-01T05:53:43.353Z,804.00
2018-06-01T05:54:43.333Z,804.00
2018-06-01T05:55:43.346Z,808.00
2018-06-01T05:56:43.345Z,808.00
2018-06-01T05:57:43.357Z,812.00
2018-06-01T05:58:43.363Z,812.00
2018-06-01T05:59:43.401Z,812.00
2018-06-01T06:00:43.380Z,812.00
2018-06-01T06:01:43.398Z,816.00
2018-06-01T06:02:43.391Z,816.00
2018-06-01T06:03:43.430Z,816.00
2018-06-01T06:04:43.407Z,824.00
2018-06-01T06:05:43.412Z,820.00
2018-06-01T06:06:43.426Z,824.00
2018-06-01T06:07:43.428Z,832.00
2018-06-01T06:08:43.438Z,832.00
2018-06-01T06:09:43.444Z,836.00
2018-06-01T06:10:43.461Z,836.00
2018-06-01T06:11:43.486Z,844.00
2018-06-01T06:12:43.471Z,848.00
2018-06-01T06:13:43.474Z,848.00
2018-06-01T06:14:43.508Z,852.00
2018-06-01T06:15:43.496Z,856.00
2018-06-01T06:16:43.514Z,860.00
2018-06-01T06:17:43.547Z,876.00
2018-06-01T06:18:43.524Z,888.00
2018-06-01T06:19:43.519Z,896.00
2018-06-01T06:20:43.530Z,908.00
2018-06-01T06:21:43.533Z,920.00
2018-06-01T06:22:43.546Z,928.00
2018-06-01T06:23:43.549Z,944.00
2018-06-01T06:24:43.569Z,968.00
2018-06-01T06:25:43.609Z,1008.00
2018-06-01T06:26:43.572Z,1076.00
2018-06-01T06:27:43.583Z,1104.00
2018-06-01T06:28:43.591Z,1120.00
2018-06-01T06:29:43.630Z,1216.00
2018-06-01T06:30:43.608Z,1336.00
2018-06-01T06:31:43.617Z,1484.00
2018-06-01T06:32:43.628Z,1604.00
2018-06-01T06:33:43.670Z,1536.00
2018-06-01T06:34:43.668Z,1276.00
2018-06-01T06:35:43.677Z,1320.00
2018-06-01T06:36:43.660Z,1476.00
2018-06-01T06:37:43.716Z,1360.00
2018-06-01T06:38:43.671Z,1500.00
2018-06-01T06:39:43.695Z,1312.00
2018-06-01T06:40:43.689Z,1312.00
2018-06-01T06:41:43.696Z,1588.00
2018-06-01T06:42:43.700Z,1580.00
2018-06-01T06:43:43.751Z,1500.00
2018-06-01T06:44:43.751Z,1508.00
2018-06-01T06:45:43.732Z,1628.00
2018-06-01T06:46:43.733Z,1724.00
2018-06-01T06:47:43.742Z,1592.00
2018-06-01T06:48:43.749Z,1556.00
2018-06-01T06:49:43.759Z,1632.00
2018-06-01T06:50:43.768Z,1348.00
2018-06-01T06:51:43.769Z,1376.00
2018-06-01T06:52:43.779Z,1340.00
2018-06-01T06:53:43.788Z,1304.00
2018-06-01T06:54:43.801Z,1448.00
2018-06-01T06:55:43.807Z,1320.00
2018-06-01T06:56:43.821Z,1356.00
2018-06-01T06:57:43.819Z,1380.00
2018-06-01T06:58:43.829Z,1144.00
2018-06-01T06:59:43.842Z,1168.00
2018-06-01T07:00:43.848Z,1004.00
2018-06-01T07:01:43.853Z,1240.00
2018-06-01T07:02:43.898Z,1324.00
2018-06-01T07:03:43.869Z,1484.00
2018-06-01T07:04:43.883Z,1472.00
2018-06-01T07:05:43.885Z,1452.00
2018-06-01T07:06:43.892Z,1524.00
2018-06-01T07:07:43.905Z,1432.00
2018-06-01T07:08:43.914Z,1472.00
2018-06-01T07:09:43.925Z,1548.00
2018-06-01T07:10:43.949Z,1200.00
2018-06-01T07:11:43.940Z,1328.00
2018-06-01T07:12:43.947Z,1436.00
2018-06-01T07:13:43.958Z,1496.00
2018-06-01T07:14:43.971Z,1604.00
2018-06-01T07:15:43.975Z,1684.00
2018-06-01T07:16:43.977Z,1720.00
2018-06-01T07:17:43.994Z,1264.00
2018-06-01T07:18:43.996Z,1300.00
2018-06-01T07:19:44.015Z,1640.00
2018-06-01T07:20:44.013Z,1496.00
2018-06-01T07:21:44.026Z,1536.00
2018-06-01T07:22:44.032Z,1240.00
2018-06-01T07:23:44.039Z,1596.00
2018-06-01T07:24:44.058Z,1664.00
2018-06-01T07:25:44.056Z,1492.00
2018-06-01T07:26:44.067Z,1688.00
2018-06-01T07:27:44.110Z,1520.00
2018-06-01T07:28:44.085Z,1748.00
2018-06-01T07:29:44.103Z,1648.00
2018-06-01T07:30:44.103Z,1236.00
2018-06-01T07:31:44.117Z,1608.00
2018-06-01T07:32:44.128Z,1608.00
2018-06-01T07:33:44.170Z,1452.00
2018-06-01T07:34:44.140Z,1512.00
2018-06-01T07:35:44.149Z,1388.00
2018-06-01T07:36:44.161Z,1624.00
2018-06-01T07:37:44.159Z,1632.00
2018-06-01T07:38:44.182Z,1292.00
2018-06-01T07:39:44.178Z,1204.00
2018-06-01T07:40:44.188Z,1776.00
2018-06-01T07:41:44.199Z,1996.00
2018-06-01T07:42:44.208Z,2084.00
2018-06-01T07:43:44.257Z,2024.00
2018-06-01T07:44:44.224Z,1880.00
2018-06-01T07:45:44.232Z,1732.00
2018-06-01T07:46:44.247Z,1196.00
2018-06-01T07:47:44.255Z,1128.00
2018-06-01T07:48:44.260Z,1196.00
2018-06-01T07:49:44.274Z,1068.00
2018-06-01T07:50:44.277Z,1064.00
2018-06-01T07:51:44.288Z,1568.00
2018-06-01T07:52:44.294Z,1568.00
2018-06-01T07:53:44.303Z,1644.00
2018-06-01T07:54:44.316Z,1748.00
2018-06-01T07:55:44.322Z,1856.00
2018-06-01T07:56:44.330Z,1856.00
2018-06-01T07:57:44.340Z,1196.00
2018-06-01T07:58:44.349Z,1060.00
2018-06-01T07:59:44.360Z,1016.00
2018-06-01T08:00:44.388Z,1048.00
2018-06-01T08:01:44.380Z,1172.00
2018-06-01T08:02:44.383Z,1676.00
2018-06-01T08:03:44.395Z,1032.00
2018-06-01T08:04:44.405Z,1024.00
2018-06-01T08:05:44.417Z,996.00
2018-06-01T08:06:44.422Z,976.00
2018-06-01T08:07:44.440Z,1104.00
2018-06-01T08:08:44.442Z,1760.00
2018-06-01T08:09:44.453Z,1888.00
2018-06-01T08:10:44.458Z,1952.00
2018-06-01T08:11:44.469Z,2032.00
2018-06-01T08:12:44.479Z,2076.00
2018-06-01T08:13:44.485Z,2192.00
2018-06-01T08:14:44.506Z,1828.00
2018-06-01T08:15:44.504Z,2548.00
2018-06-01T08:16:44.514Z,2012.00
2018-06-01T08:17:44.523Z,2360.00
2018-06-01T08:18:44.540Z,1836.00
2018-06-01T08:19:44.542Z,1608.00
2018-06-01T08:20:44.556Z,1436.00
2018-06-01T08:21:44.568Z,1360.00
2018-06-01T08:22:44.570Z,1252.00
2018-06-01T08:23:44.581Z,1252.00
2018-06-01T08:24:44.588Z,1256.00
2018-06-01T08:25:44.598Z,1200.00
2018-06-01T08:26:44.609Z,1204.00
2018-06-01T08:27:44.616Z,1156.00
2018-06-01T08:28:44.629Z,1128.00
2018-06-01T08:29:44.639Z,1156.00
2018-06-01T08:30:44.644Z,1232.00
2018-06-01T08:31:44.652Z,1320.00
2018-06-01T08:32:44.669Z,1436.00
2018-06-01T08:33:44.671Z,2124.00
2018-06-01T08:34:44.684Z,2196.00
2018-06-01T08:35:44.697Z,2196.00
2018-06-01T08:36:44.703Z,1596.00
2018-06-01T08:37:44.715Z,1932.00
2018-06-01T08:38:44.719Z,1428.00
2018-06-01T08:39:44.730Z,1464.00
2018-06-01T08:40:44.738Z,1516.00
2018-06-01T08:41:44.770Z,1932.00
2018-06-01T08:42:44.764Z,1528.00
2018-06-01T08:43:44.766Z,1584.00
2018-06-01T08:44:44.775Z,1576.00
2018-06-01T08:45:44.785Z,2016.00
2018-06-01T08:46:44.812Z,2004.00
2018-06-01T08:47:44.813Z,2152.00
2018-06-01T08:48:44.817Z,2156.00
2018-06-01T08:49:44.828Z,2184.00
2018-06-01T08:50:44.833Z,2184.00
2018-06-01T08:51:44.849Z,1900.00
2018-06-01T08:52:44.851Z,2164.00
2018-06-01T08:53:44.860Z,2256.00
2018-06-01T08:54:44.870Z,2360.00
2018-06-01T08:55:44.884Z,2384.00
2018-06-01T08:56:44.892Z,2272.00
2018-06-01T08:57:44.899Z,1844.00
2018-06-01T08:58:44.919Z,1488.00
2018-06-01T08:59:44.920Z,1504.00
2018-06-01T09:00:44.936Z,1428.00
2018-06-01T09:01:44.938Z,1220.00
2018-06-01T09:02:44.950Z,1204.00
2018-06-01T09:03:44.968Z,1284.00
2018-06-01T09:04:44.976Z,1600.00
2018-06-01T09:05:44.978Z,2396.00
2018-06-01T09:06:44.999Z,2388.00
2018-06-01T09:07:44.996Z,1644.00
2018-06-01T09:08:45.009Z,2280.00
2018-06-01T09:09:45.020Z,2168.00
2018-06-01T09:10:45.031Z,2048.00
2018-06-01T09:11:45.066Z,1312.00
2018-06-01T09:12:45.049Z,1156.00
2018-06-01T09:13:45.057Z,1740.00
2018-06-01T09:14:45.068Z,2256.00
2018-06-01T09:15:45.081Z,2268.00
2018-06-01T09:16:45.122Z,2104.00
2018-06-01T09:17:45.099Z,2104.00
2018-06-01T09:18:45.111Z,1628.00
2018-06-01T09:19:45.121Z,1676.00
2018-06-01T09:20:45.137Z,1688.00
2018-06-01T09:21:45.140Z,1620.00
2018-06-01T09:22:45.147Z,2608.00
2018-06-01T09:23:45.157Z,1948.00
2018-06-01T09:24:45.169Z,1632.00
2018-06-01T09:25:45.175Z,1540.00
2018-06-01T09:26:45.190Z,1568.00
2018-06-01T09:27:45.200Z,1592.00
2018-06-01T09:28:45.211Z,1544.00
2018-06-01T09:29:45.222Z,1568.00
2018-06-01T09:30:45.234Z,1640.00
2018-06-01T09:31:45.241Z,2360.00
2018-06-01T09:32:45.249Z,1836.00
2018-06-01T09:33:45.267Z,1632.00
2018-06-01T09:34:45.279Z,1632.00
2018-06-01T09:35:45.280Z,1860.00
2018-06-01T09:36:45.297Z,2768.00
2018-06-01T09:37:45.298Z,2832.00
2018-06-01T09:38:45.315Z,2908.00
2018-06-01T09:39:45.317Z,2932.00
2018-06-01T09:40:45.336Z,3020.00
2018-06-01T09:41:45.340Z,3096.00
2018-06-01T09:42:45.355Z,3216.00
2018-06-01T09:43:45.359Z,3256.00
2018-06-01T09:44:45.372Z,3292.00
2018-06-01T09:45:45.380Z,3344.00
2018-06-01T09:46:45.436Z,3392.00
2018-06-01T09:47:45.402Z,3408.00
2018-06-01T09:48:45.416Z,3400.00
2018-06-01T09:49:45.420Z,3252.00
2018-06-01T09:50:45.432Z,3100.00
2018-06-01T09:51:45.445Z,2988.00
2018-06-01T09:52:45.455Z,2988.00
2018-06-01T09:53:45.489Z,2948.00
2018-06-01T09:54:45.477Z,2784.00
2018-06-01T09:55:45.486Z,2704.00
2018-06-01T09:56:45.498Z,2704.00
2018-06-01T09:57:45.538Z,2376.00
2018-06-01T09:58:45.518Z,2736.00
2018-06-01T09:59:45.529Z,2832.00
2018-06-01T10:00:45.541Z,2904.00
2018-06-01T10:01:45.561Z,2536.00
2018-06-01T10:02:45.614Z,3120.00
2018-06-01T10:03:45.573Z,3216.00
2018-06-01T10:04:45.583Z,3280.00
2018-06-01T10:05:45.594Z,2892.00
2018-06-01T10:06:45.603Z,1672.00
2018-06-01T10:07:45.617Z,1672.00
2018-06-01T10:08:45.653Z,2088.00
2018-06-01T10:09:45.638Z,2028.00
2018-06-01T10:10:45.654Z,3252.00
2018-06-01T10:11:45.668Z,2088.00
2018-06-01T10:12:45.673Z,1716.00
2018-06-01T10:13:45.684Z,1796.00
2018-06-01T10:14:45.700Z,1900.00
2018-06-01T10:15:45.711Z,2112.00
2018-06-01T10:16:45.733Z,2884.00
2018-06-01T10:17:45.732Z,2124.00
2018-06-01T10:18:45.743Z,3112.00
2018-06-01T10:19:45.753Z,2040.00
2018-06-01T10:20:45.785Z,1740.00
2018-06-01T10:21:45.777Z,2832.00
2018-06-01T10:22:45.787Z,2808.00
2018-06-01T10:23:45.803Z,1884.00
2018-06-01T10:24:45.809Z,1836.00
2018-06-01T10:25:45.820Z,1964.00
2018-06-01T10:26:45.846Z,1776.00
2018-06-01T10:27:45.850Z,1640.00
2018-06-01T10:28:45.855Z,1504.00
2018-06-01T10:29:45.874Z,1504.00
2018-06-01T10:30:45.876Z,2600.00
2018-06-01T10:31:45.889Z,2788.00
2018-06-01T10:32:45.903Z,1528.00
2018-06-01T10:33:45.907Z,2896.00
2018-06-01T10:34:45.954Z,1284.00
2018-06-01T10:35:45.932Z,1188.00
2018-06-01T10:36:45.944Z,1196.00
2018-06-01T10:37:45.953Z,1200.00
2018-06-01T10:38:45.966Z,1240.00
2018-06-01T10:39:45.983Z,1288.00
2018-06-01T10:40:45.994Z,1320.00
2018-06-01T10:41:45.997Z,1384.00
2018-06-01T10:42:46.013Z,1508.00
2018-06-01T10:43:46.023Z,1456.00
2018-06-01T10:44:46.031Z,1476.00
2018-06-01T10:45:46.042Z,1552.00
2018-06-01T10:46:46.054Z,1520.00
2018-06-01T10:47:46.073Z,1500.00
2018-06-01T10:48:46.076Z,1480.00
2018-06-01T10:49:46.095Z,1340.00
2018-06-01T10:50:46.095Z,1196.00
2018-06-01T10:51:46.108Z,1236.00
2018-06-01T10:52:46.157Z,1024.00
2018-06-01T10:53:46.137Z,968.00
2018-06-01T10:54:46.142Z,896.00
2018-06-01T10:55:46.160Z,840.00
2018-06-01T10:56:46.167Z,816.00
2018-06-01T10:57:46.174Z,876.00
2018-06-01T10:58:46.185Z,952.00
2018-06-01T10:59:46.196Z,1004.00
2018-06-01T11:00:46.205Z,1060.00
2018-06-01T11:01:46.217Z,1164.00
2018-06-01T11:02:46.227Z,1204.00
2018-06-01T11:03:46.239Z,1220.00
2018-06-01T11:04:46.250Z,1188.00
2018-06-01T11:05:46.261Z,1180.00
2018-06-01T11:06:46.272Z,1200.00
2018-06-01T11:07:46.279Z,1236.00
2018-06-01T11:08:46.293Z,1292.00
2018-06-01T11:09:46.302Z,1328.00
2018-06-01T11:10:46.313Z,1340.00
2018-06-01T11:11:46.330Z,1400.00
2018-06-01T11:12:46.340Z,1336.00
2018-06-01T11:13:46.397Z,1240.00
2018-06-01T11:14:46.360Z,1240.00
2018-06-01T11:15:46.373Z,1276.00
2018-06-01T11:16:46.384Z,1300.00
2018-06-01T11:17:46.386Z,1312.00
2018-06-01T11:18:46.399Z,1328.00
2018-06-01T11:19:46.411Z,1344.00
2018-06-01T11:20:46.425Z,1380.00
2018-06-01T11:21:46.430Z,1392.00
2018-06-01T11:22:46.442Z,1404.00
2018-06-01T11:23:46.456Z,1444.00
2018-06-01T11:24:46.469Z,1480.00
2018-06-01T11:25:46.475Z,1412.00
2018-06-01T11:26:46.485Z,1316.00
2018-06-01T11:27:46.507Z,1216.00
2018-06-01T11:28:46.511Z,1152.00
2018-06-01T11:29:46.519Z,1132.00
2018-06-01T11:30:46.528Z,1180.00
2018-06-01T11:31:46.537Z,1244.00
2018-06-01T11:32:46.551Z,1316.00
2018-06-01T11:33:46.560Z,1384.00
2018-06-01T11:34:46.568Z,1460.00
2018-06-01T11:35:46.581Z,1504.00
2018-06-01T11:36:46.590Z,1524.00
2018-06-01T11:37:46.601Z,1568.00
2018-06-01T11:38:46.615Z,1692.00
2018-06-01T11:39:46.623Z,4240.00
2018-06-01T11:40:46.642Z,3848.00
2018-06-01T11:41:46.644Z,4204.00
2018-06-01T11:42:46.655Z,4208.00
2018-06-01T11:43:46.665Z,4172.00
2018-06-01T11:44:46.676Z,4052.00
2018-06-01T11:45:46.701Z,2040.00
2018-06-01T11:46:46.706Z,3468.00
2018-06-01T11:47:46.708Z,1220.00
2018-06-01T11:48:46.729Z,1176.00
2018-06-01T11:49:46.744Z,1528.00
2018-06-01T11:50:46.746Z,1388.00
2018-06-01T11:51:46.759Z,1316.00
2018-06-01T11:52:46.766Z,1312.00
2018-06-01T11:53:46.778Z,1280.00
2018-06-01T11:54:46.787Z,1204.00
2018-06-01T11:55:46.798Z,1152.00
2018-06-01T11:56:46.818Z,1060.00
2018-06-01T11:57:46.821Z,1000.00
2018-06-01T11:58:46.835Z,1016.00
2018-06-01T11:59:46.845Z,1064.00
2018-06-01T12:00:46.859Z,1128.00
2018-06-01T12:01:46.895Z,1220.00
2018-06-01T12:02:46.885Z,1264.00
2018-06-01T12:03:46.886Z,1236.00
2018-06-01T12:04:46.902Z,1180.00
2018-06-01T12:05:46.915Z,1188.00
2018-06-01T12:06:46.957Z,1196.00
2018-06-01T12:07:46.941Z,1224.00
2018-06-01T12:08:46.950Z,3824.00
2018-06-01T12:09:46.954Z,2032.00
2018-06-01T12:10:46.971Z,1552.00
2018-06-01T12:11:46.986Z,3520.00
2018-06-01T12:12:46.997Z,3872.00
2018-06-01T12:13:47.021Z,3756.00
2018-06-01T12:14:47.017Z,3744.00
2018-06-01T12:15:47.026Z,3724.00
2018-06-01T12:16:47.041Z,3728.00
2018-06-01T12:17:47.179Z,3616.00
2018-06-01T12:18:47.060Z,3668.00
2018-06-01T12:19:47.065Z,1512.00
2018-06-01T12:20:47.080Z,1388.00
2018-06-01T12:21:47.101Z,1672.00
2018-06-01T12:22:47.098Z,1624.00
2018-06-01T12:23:47.116Z,2160.00
2018-06-01T12:24:47.128Z,2656.00
2018-06-01T12:25:47.139Z,1328.00
2018-06-01T12:26:47.147Z,1688.00
2018-06-01T12:27:47.159Z,2692.00
2018-06-01T12:28:47.174Z,2780.00
2018-06-01T12:29:47.181Z,2876.00
2018-06-01T12:30:47.195Z,1292.00