createdAt,value
2023-04-27T00:00:34.814Z,0.00
2023-04-27T00:01:30.002Z,0.00
2023-04-27T00:02:25.227Z,0.00
2023-04-27T00:03:20.654Z,0.00
2023-04-27T00:04:15.532Z,0.00
2023-04-27T00:05:10.684Z,0.00
2023-04-27T00:06:05.876Z,0.00
2023-04-27T00:07:00.900Z,0.00
2023-04-27T00:07:56.046Z,0.00
2023-04-27T00:08:51.239Z,0.00
2023-04-27T00:09:46.489Z,0.00
2023-04-27T00:10:41.551Z,0.00
2023-04-27T00:11:36.689Z,0.00
2023-04-27T00:12:31.869Z,0.00
2023-04-27T00:13:27.197Z,0.00
2023-04-27T00:14:22.128Z,0.00
2023-04-27T00:15:17.256Z,0.00
2023-04-27T00:16:12.597Z,0.00
2023-04-27T00:17:07.656Z,0.00
2023-04-27T00:18:02.893Z,0.00
2023-04-27T00:18:57.956Z,0.00
2023-04-27T00:19:53.114Z,0.00
2023-04-27T00:20:48.298Z,0.00
2023-04-27T00:21:43.459Z,0.00
2023-04-27T00:22:38.633Z,0.00
2023-04-27T00:23:33.784Z,0.00
2023-04-27T00:24:28.993Z,0.00
2023-04-27T00:25:24.101Z,0.00
2023-04-27T00:26:19.399Z,0.00
2023-04-27T00:27:14.418Z,0.00
2023-04-27T00:28:09.755Z,0.00
2023-04-27T00:29:04.618Z,0.00
2023-04-27T00:29:59.782Z,0.00
2023-04-27T00:30:54.912Z,0.00
2023-04-27T00:31:50.119Z,0.00
2023-04-27T00:32:45.243Z,0.00
2023-04-27T00:33:40.541Z,0.00
2023-04-27T00:34:35.578Z,0.00
2023-04-27T00:35:30.744Z,0.00
2023-04-27T00:36:25.997Z,0.00
2023-04-27T00:37:21.048Z,0.00
2023-04-27T00:38:16.219Z,0.00
2023-04-27T00:39:11.451Z,0.00
2023-04-27T00:40:06.409Z,0.00
2023-04-27T00:41:01.575Z,0.00
2023-04-27T00:41:56.738Z,0.00
2023-04-27T00:42:51.889Z,0.00
2023-04-27T00:43:47.032Z,0.00
2023-04-27T00:44:42.215Z,0.00
2023-04-27T00:45:37.350Z,0.00
2023-04-27T00:46:32.747Z,0.00
2023-04-27T00:47:27.713Z,0.00
2023-04-27T00:48:23.028Z,0.00
2023-04-27T00:49:17.901Z,0.00
2023-04-27T00:50:13.064Z,0.00
2023-04-27T00:51:08.193Z,0.00
2023-04-27T00:52:03.372Z,0.00
2023-04-27T00:52:58.597Z,0.00
2023-04-27T00:53:53.737Z,0.00
2023-04-27T00:54:48.907Z,0.00
2023-04-27T00:55:44.085Z,0.00
2023-04-27T00:56:39.354Z,0.00
2023-04-27T00:57:34.440Z,0.00
2023-04-27T00:58:29.779Z,0.00
2023-04-27T00:59:24.855Z,0.00
2023-04-27T01:00:20.020Z,0.00
2023-04-27T01:01:15.222Z,0.00
2023-04-27T01:02:10.375Z,0.00
2023-04-27T01:03:05.813Z,0.00
2023-04-27T01:04:00.834Z,0.00
2023-04-27T01:04:55.814Z,0.00
2023-04-27T01:05:50.924Z,0.00
2023-04-27T01:06:46.348Z,0.00
2023-04-27T01:07:41.250Z,0.00
2023-04-27T01:08:36.442Z,0.00
2023-04-27T01:09:31.579Z,0.00
2023-04-27T01:10:26.820Z,0.00
2023-04-27T01:11:22.022Z,0.00
2023-04-27T01:12:17.196Z,0.00
2023-04-27T01:13:12.355Z,0.00
2023-04-27T01:14:07.535Z,0.00
2023-04-27T01:15:02.681Z,0.00
2023-04-27T01:15:57.835Z,0.00
2023-04-27T01:16:53.135Z,0.00
2023-04-27T01:17:48.318Z,0.00
2023-04-27T01:18:43.322Z,0.00
2023-04-27T01:19:38.513Z,0.00
2023-04-27T01:20:33.638Z,0.00
2023-04-27T01:21:28.812Z,0.00
2023-04-27T01:22:23.996Z,0.00
2023-04-27T01:23:19.325Z,0.00
2023-04-27T01:24:14.338Z,0.00
2023-04-27T01:25:09.521Z,0.00
2023-04-27T01:26:04.660Z,0.00
2023-04-27T01:26:59.971Z,0.00
2023-04-27T01:27:55.093Z,0.00
2023-04-27T01:28:50.212Z,0.00
2023-04-27T01:29:45.370Z,0.00
2023-04-27T01:30:40.526Z,0.00
2023-04-27T01:31:35.746Z,0.00
2023-04-27T01:32:31.006Z,0.00
2023-04-27T01:33:25.979Z,0.00
2023-04-27T01:34:21.209Z,0.00
2023-04-27T01:35:16.347Z,0.00
2023-04-27T01:36:11.530Z,0.00
2023-04-27T01:37:06.788Z,0.00
2023-04-27T01:38:01.926Z,0.00
2023-04-27T01:38:56.919Z,0.00
2023-04-27T01:39:52.107Z,0.00
2023-04-27T01:40:47.232Z,0.00
2023-04-27T01:41:42.405Z,0.00
2023-04-27T01:42:37.743Z,0.00
2023-04-27T01:43:32.793Z,0.00
2023-04-27T01:44:27.940Z,0.00
2023-04-27T01:45:23.155Z,0.00
2023-04-27T01:46:18.334Z,0.00
2023-04-27T01:47:13.771Z,0.00
2023-04-27T01:48:08.697Z,0.00
2023-04-27T01:49:03.872Z,0.00
2023-04-27T01:49:59.028Z,0.00
2023-04-27T01:50:54.198Z,0.00
2023-04-27T01:51:49.325Z,0.00
2023-04-27T01:52:44.700Z,0.00
2023-04-27T01:53:39.712Z,0.00
2023-04-27T01:54:34.896Z,0.00
2023-04-27T01:55:30.063Z,0.00
2023-04-27T01:56:25.211Z,0.00
2023-04-27T01:57:20.631Z,0.00
2023-04-27T01:58:15.523Z,0.00
2023-04-27T01:59:10.680Z,0.00
2023-04-27T02:00:05.843Z,0.00
2023-04-27T02:01:00.980Z,0.00
2023-04-27T02:01:56.143Z,0.00
2023-04-27T02:02:51.495Z,0.00
2023-04-27T02:03:46.722Z,0.00
2023-04-27T02:04:41.644Z,0.00
2023-04-27T02:05:36.692Z,0.00
2023-04-27T02:06:31.832Z,0.00
2023-04-27T02:07:27.218Z,0.00
2023-04-27T02:08:22.229Z,0.00
2023-04-27T02:09:17.395Z,0.00
2023-04-27T02:10:12.568Z,0.00
2023-04-27T02:11:07.720Z,0.00
2023-04-27T02:12:03.079Z,0.00
2023-04-27T02:12:57.965Z,0.00
2023-04-27T02:13:53.102Z,0.00
2023-04-27T02:14:48.262Z,0.00
2023-04-27T02:15:43.488Z,0.00
2023-04-27T02:16:38.697Z,0.00
2023-04-27T02:17:34.056Z,0.00
2023-04-27T02:18:28.849Z,0.00
2023-04-27T02:19:23.972Z,0.00
2023-04-27T02:20:19.159Z,0.00
2023-04-27T02:21:14.307Z,0.00
2023-04-27T02:22:09.484Z,0.00
2023-04-27T02:23:04.514Z,0.00
2023-04-27T02:23:59.683Z,0.00
2023-04-27T02:24:54.865Z,0.00
2023-04-27T02:25:50.019Z,0.00
2023-04-27T02:26:45.300Z,0.00
2023-04-27T02:27:40.460Z,0.00
2023-04-27T02:28:35.463Z,0.00
2023-04-27T02:29:30.711Z,0.00
2023-04-27T02:30:25.736Z,0.00
2023-04-27T02:31:20.925Z,0.00
2023-04-27T02:32:16.062Z,0.00
2023-04-27T02:33:11.282Z,0.00
2023-04-27T02:34:06.421Z,0.00
2023-04-27T02:35:01.601Z,0.00
2023-04-27T02:35:56.757Z,0.00
2023-04-27T02:36:52.112Z,0.00
2023-04-27T02:37:47.103Z,0.00
2023-04-27T02:38:42.169Z,0.00
2023-04-27T02:39:37.309Z,0.00
2023-04-27T02:40:32.493Z,0.00
2023-04-27T02:41:27.623Z,0.00
2023-04-27T02:42:22.814Z,0.00
2023-04-27T02:43:17.828Z,0.00
2023-04-27T02:44:13.008Z,0.00
2023-04-27T02:45:08.168Z,0.00
2023-04-27T02:46:03.352Z,0.00
2023-04-27T02:46:58.711Z,0.00
2023-04-27T02:47:53.943Z,0.00
2023-04-27T02:48:48.864Z,0.00
2023-04-27T02:49:44.167Z,0.00
2023-04-27T02:50:39.329Z,0.00
2023-04-27T02:51:34.623Z,0.00
2023-04-27T02:52:29.601Z,0.00
2023-04-27T02:53:24.776Z,0.00
2023-04-27T02:54:19.911Z,0.00
2023-04-27T02:55:15.060Z,0.00
2023-04-27T02:56:10.202Z,0.00
2023-04-27T02:57:05.531Z,0.00
2023-04-27T02:58:00.667Z,0.00
2023-04-27T02:58:55.778Z,0.00
2023-04-27T02:59:50.846Z,0.00
2023-04-27T03:00:46.248Z,0.00
2023-04-27T03:01:41.288Z,0.00
2023-04-27T03:02:36.475Z,0.00
2023-04-27T03:03:31.622Z,0.00
2023-04-27T03:04:26.637Z,0.00
2023-04-27T03:05:21.844Z,0.00
2023-04-27T03:06:17.048Z,0.00
2023-04-27T03:07:12.050Z,0.00
2023-04-27T03:08:07.242Z,0.00
2023-04-27T03:09:02.387Z,0.00
2023-04-27T03:09:57.548Z,0.00
2023-04-27T03:10:52.711Z,0.00
2023-04-27T03:11:48.068Z,0.00
2023-04-27T03:12:43.049Z,0.00
2023-04-27T03:13:38.226Z,0.00
2023-04-27T03:14:33.365Z,0.00
2023-04-27T03:15:28.703Z,0.00
2023-04-27T03:16:23.729Z,0.00
2023-04-27T03:17:18.856Z,0.00
2023-04-27T03:18:14.030Z,0.00
2023-04-27T03:19:09.216Z,0.00
2023-04-27T03:20:04.352Z,0.00
2023-04-27T03:20:59.535Z,0.00
2023-04-27T03:21:54.845Z,0.00
2023-04-27T03:22:49.878Z,0.00
2023-04-27T03:23:45.031Z,0.00
2023-04-27T03:24:40.224Z,0.00
2023-04-27T03:25:35.552Z,0.00
2023-04-27T03:26:30.801Z,0.00
2023-04-27T03:27:25.787Z,0.00
2023-04-27T03:28:20.996Z,0.00
2023-04-27T03:29:16.167Z,0.00
2023-04-27T03:30:11.329Z,0.00
2023-04-27T03:31:06.489Z,0.00
2023-04-27T03:32:01.889Z,0.00
2023-04-27T03:32:56.811Z,0.00
2023-04-27T03:33:52.088Z,0.00
2023-04-27T03:34:47.198Z,0.00
2023-04-27T03:35:42.509Z,0.00
2023-04-27T03:36:37.720Z,0.00
2023-04-27T03:37:32.772Z,0.00
2023-04-27T03:38:27.930Z,0.00
2023-04-27T03:39:23.107Z,0.00
2023-04-27T03:40:18.231Z,0.00
2023-04-27T03:41:13.479Z,0.00
2023-04-27T03:42:08.601Z,0.00
2023-04-27T03:43:03.750Z,0.00
2023-04-27T03:43:59.006Z,0.00
2023-04-27T03:44:54.126Z,0.00
2023-04-27T03:45:49.628Z,0.00
2023-04-27T03:46:44.464Z,0.00
2023-04-27T03:47:39.699Z,0.00
2023-04-27T03:48:34.800Z,0.00
2023-04-27T03:49:30.031Z,0.00
2023-04-27T03:50:25.271Z,0.00
2023-04-27T03:51:20.393Z,0.00
2023-04-27T03:52:16.934Z,0.00
2023-04-27T03:53:11.193Z,0.00
2023-04-27T03:54:06.005Z,0.00
2023-04-27T03:55:01.207Z,0.00
2023-04-27T03:55:56.599Z,0.00
2023-04-27T03:56:51.683Z,0.00
2023-04-27T03:57:46.915Z,0.00
2023-04-27T03:58:42.137Z,0.00
2023-04-27T03:59:37.390Z,0.00
2023-04-27T04:00:32.597Z,0.00
2023-04-27T04:01:27.864Z,0.00
2023-04-27T04:02:23.170Z,0.00
2023-04-27T04:03:18.480Z,0.00
2023-04-27T04:04:13.678Z,0.00
2023-04-27T04:05:08.982Z,0.00
2023-04-27T04:06:04.990Z,0.00
2023-04-27T04:06:59.453Z,0.00
2023-04-27T04:07:54.740Z,0.00
2023-04-27T04:08:50.044Z,0.00
2023-04-27T04:09:45.297Z,0.00
2023-04-27T04:10:40.590Z,0.00
2023-04-27T04:11:35.936Z,0.00
2023-04-27T04:12:31.147Z,0.00
2023-04-27T04:13:26.565Z,0.00
2023-04-27T04:14:21.757Z,0.00
2023-04-27T04:15:17.087Z,0.00
2023-04-27T04:16:12.628Z,0.00
2023-04-27T04:17:07.916Z,0.00
2023-04-27T04:18:03.141Z,0.00
2023-04-27T04:18:58.392Z,0.00
2023-04-27T04:19:53.721Z,0.00
2023-04-27T04:20:49.245Z,0.00
2023-04-27T04:21:44.378Z,0.00
2023-04-27T04:22:39.743Z,0.00
2023-04-27T04:23:34.929Z,0.00
2023-04-27T04:24:30.315Z,0.00
2023-04-27T04:25:25.479Z,0.00
2023-04-27T04:26:21.107Z,0.00
2023-04-27T04:27:16.117Z,0.00
2023-04-27T04:28:11.453Z,0.00
2023-04-27T04:29:07.958Z,0.00
2023-04-27T04:30:02.104Z,0.00
2023-04-27T04:30:57.322Z,0.00
2023-04-27T04:31:52.751Z,0.00
2023-04-27T04:32:47.892Z,0.00
2023-04-27T04:33:43.198Z,0.00
2023-04-27T04:34:38.401Z,0.00
2023-04-27T04:35:33.938Z,0.00
2023-04-27T04:36:29.004Z,0.00
2023-04-27T04:37:24.340Z,0.00
2023-04-27T04:38:19.737Z,0.00
2023-04-27T04:39:15.381Z,0.00
2023-04-27T04:40:10.469Z,0.00
2023-04-27T04:41:05.992Z,0.00
2023-04-27T04:42:01.084Z,0.00
2023-04-27T04:42:56.437Z,0.00
2023-04-27T04:43:51.941Z,0.00
2023-04-27T04:44:47.226Z,0.00
2023-04-27T04:45:42.829Z,0.00
2023-04-27T04:46:38.011Z,0.00
2023-04-27T04:47:33.300Z,0.00
2023-04-27T04:48:28.702Z,0.00
2023-04-27T04:49:23.970Z,0.00
2023-04-27T04:50:19.404Z,0.00
2023-04-27T04:51:14.662Z,0.00
2023-04-27T04:52:10.100Z,0.00
2023-04-27T04:53:05.539Z,0.00
2023-04-27T04:55:24.762Z,0.00
2023-04-27T04:56:22.817Z,0.00
2023-04-27T04:57:15.400Z,0.00
2023-04-27T04:58:10.857Z,0.00
2023-04-27T04:59:06.216Z,0.00
2023-04-27T05:00:01.618Z,0.00
2023-04-27T05:00:56.915Z,0.00
2023-04-27T05:01:52.457Z,0.00
2023-04-27T05:02:47.784Z,0.00
2023-04-27T05:03:43.322Z,0.00
2023-04-27T05:04:38.695Z,0.00
2023-04-27T05:05:34.174Z,0.00
2023-04-27T05:06:29.354Z,0.00
2023-04-27T05:07:25.154Z,0.00
2023-04-27T05:08:20.266Z,0.00
2023-04-27T05:09:15.802Z,0.00
2023-04-27T05:10:11.275Z,0.00
2023-04-27T05:11:06.575Z,0.00
2023-04-27T05:12:01.972Z,0.00
2023-04-27T05:12:57.261Z,0.00
2023-04-27T05:13:52.575Z,0.00
2023-04-27T05:14:48.044Z,0.00
2023-04-27T05:15:43.887Z,0.00
2023-04-27T05:16:39.111Z,0.00
2023-04-27T05:17:34.353Z,0.00
2023-04-27T05:18:29.696Z,0.00
2023-04-27T05:19:25.042Z,0.00
2023-04-27T05:20:20.804Z,0.00
2023-04-27T05:21:15.804Z,0.00
2023-04-27T05:22:11.273Z,0.00
2023-04-27T05:23:06.690Z,0.00
2023-04-27T05:24:02.071Z,0.00
2023-04-27T05:24:57.380Z,0.00
2023-04-27T05:25:53.144Z,0.00
2023-04-27T05:26:48.201Z,0.00
2023-04-27T05:27:43.651Z,0.00
2023-04-27T05:28:39.083Z,0.00
2023-04-27T05:29:34.448Z,0.00
2023-04-27T05:30:29.787Z,0.00
2023-04-27T05:31:25.188Z,0.00
2023-04-27T05:32:20.463Z,0.00
2023-04-27T05:33:15.924Z,0.00
2023-04-27T05:34:11.243Z,0.00
2023-04-27T05:35:06.831Z,0.00
2023-04-27T05:36:02.153Z,0.00
2023-04-27T05:36:57.565Z,0.00
2023-04-27T05:37:52.897Z,0.00
2023-04-27T05:38:48.272Z,0.00
2023-04-27T05:39:43.561Z,0.00
2023-04-27T05:40:39.234Z,0.00
2023-04-27T05:41:34.431Z,0.00
2023-04-27T05:42:29.930Z,0.00
2023-04-27T05:43:25.266Z,0.00
2023-04-27T05:44:20.667Z,0.00
2023-04-27T05:45:16.159Z,0.00
2023-04-27T05:46:11.669Z,0.00
2023-04-27T05:47:06.800Z,0.00
2023-04-27T05:48:02.255Z,0.00
2023-04-27T05:48:58.074Z,0.00
2023-04-27T05:49:53.119Z,0.00
2023-04-27T05:50:48.461Z,0.00
2023-04-27T05:51:43.779Z,0.00
2023-04-27T05:52:38.997Z,0.00
2023-04-27T05:53:34.448Z,0.00
2023-04-27T05:54:29.761Z,0.00
2023-04-27T05:55:25.270Z,0.00
2023-04-27T05:56:20.717Z,0.00
2023-04-27T05:57:16.077Z,0.00
2023-04-27T05:58:11.434Z,0.00
2023-04-27T05:59:07.177Z,0.00
2023-04-27T06:00:02.398Z,0.00
2023-04-27T06:00:57.940Z,0.00
2023-04-27T06:01:53.250Z,0.00
2023-04-27T06:02:48.735Z,0.00
2023-04-27T06:03:44.184Z,0.00
2023-04-27T06:04:39.423Z,0.00
2023-04-27T06:05:34.968Z,0.00
2023-04-27T06:06:30.368Z,0.00
2023-04-27T06:07:25.549Z,0.00
2023-04-27T06:08:21.071Z,0.00
2023-04-27T06:09:16.619Z,0.00
2023-04-27T06:10:11.901Z,0.00
2023-04-27T06:11:07.375Z,0.00
2023-04-27T06:12:02.592Z,0.00
2023-04-27T06:12:58.003Z,0.00
2023-04-27T06:13:53.449Z,0.00
2023-04-27T06:14:48.774Z,0.00
2023-04-27T06:15:44.404Z,0.00
2023-04-27T06:16:39.594Z,0.00
2023-04-27T06:17:35.011Z,0.00
2023-04-27T06:18:30.275Z,0.00
2023-04-27T06:19:25.856Z,0.00
2023-04-27T06:20:21.057Z,0.00
2023-04-27T06:21:16.667Z,0.00
2023-04-27T06:22:11.865Z,0.00
2023-04-27T06:23:07.313Z,0.00
2023-04-27T06:24:02.742Z,0.00
2023-04-27T06:24:58.328Z,0.00
2023-04-27T06:25:53.661Z,0.00
2023-04-27T06:26:49.246Z,0.00
2023-04-27T06:27:44.437Z,0.00
2023-04-27T06:28:39.926Z,0.00
2023-04-27T06:29:35.481Z,0.00
2023-04-27T06:30:30.771Z,0.00
2023-04-27T06:31:26.195Z,0.00
2023-04-27T06:32:21.559Z,0.00
2023-04-27T06:33:17.006Z,0.00
2023-04-27T06:34:12.478Z,0.00
2023-04-27T06:35:07.798Z,0.00
2023-04-27T06:36:03.243Z,0.00
2023-04-27T06:36:58.697Z,0.00
2023-04-27T06:37:54.073Z,0.00
2023-04-27T06:38:49.461Z,1.00
2023-04-27T06:39:45.115Z,1.00
2023-04-27T06:40:40.529Z,1.00
2023-04-27T06:41:36.025Z,1.00
2023-04-27T06:42:31.348Z,1.00
2023-04-27T06:43:26.845Z,1.00
2023-04-27T06:44:22.168Z,1.00
2023-04-27T06:45:17.493Z,1.00
2023-04-27T06:46:12.844Z,1.00
2023-04-27T06:47:08.391Z,1.00
2023-04-27T06:48:03.842Z,1.00
2023-04-27T06:48:59.204Z,1.00
2023-04-27T06:49:54.510Z,1.00
2023-04-27T06:50:50.181Z,1.00
2023-04-27T06:51:45.683Z,1.00
2023-04-27T06:52:40.947Z,1.00
2023-04-27T06:53:36.294Z,1.00
2023-04-27T06:54:31.796Z,1.00
2023-04-27T06:55:27.276Z,1.00
2023-04-27T06:56:22.788Z,1.00
2023-04-27T06:57:18.143Z,1.00
2023-04-27T06:58:13.785Z,1.00
2023-04-27T06:59:09.242Z,1.00
2023-04-27T07:00:04.768Z,1.00
2023-04-27T07:01:00.283Z,1.00
2023-04-27T07:01:55.865Z,1.00
2023-04-27T07:02:51.163Z,1.00
2023-04-27T07:03:46.897Z,1.00
2023-04-27T07:04:42.190Z,1.00
2023-04-27T07:05:37.747Z,1.00
2023-04-27T07:06:33.548Z,1.00
2023-04-27T07:07:28.526Z,1.00
2023-04-27T07:08:23.845Z,1.00
2023-04-27T07:09:27.038Z,1.00
2023-04-27T07:10:15.680Z,1.00
2023-04-27T07:11:10.249Z,1.00
2023-04-27T07:12:05.454Z,1.00
2023-04-27T07:13:01.026Z,1.00
2023-04-27T07:13:56.512Z,1.00
2023-04-27T07:14:51.964Z,1.00
2023-04-27T07:15:47.427Z,1.00
2023-04-27T07:16:43.046Z,1.00
2023-04-27T07:17:38.321Z,1.00
2023-04-27T07:18:33.656Z,1.00
2023-04-27T07:19:29.006Z,1.00
2023-04-27T07:20:24.328Z,1.00
2023-04-27T07:21:19.761Z,1.00
2023-04-27T07:22:15.072Z,1.00
2023-04-27T07:23:10.288Z,1.00
2023-04-27T07:24:05.696Z,1.00
2023-04-27T07:25:01.184Z,1.00
2023-04-27T07:25:56.465Z,3.00
2023-04-27T07:26:52.232Z,2.00
2023-04-27T07:27:47.496Z,1.00
2023-04-27T07:28:43.052Z,2.00
2023-04-27T07:29:38.413Z,1.00
2023-04-27T07:30:33.863Z,2.00
2023-04-27T07:31:29.363Z,2.00
2023-04-27T07:32:24.766Z,2.00
2023-04-27T07:33:20.262Z,3.00
2023-04-27T07:34:15.825Z,6.00
2023-04-27T07:35:11.296Z,2.00
2023-04-27T07:36:06.877Z,1.00
2023-04-27T07:37:02.109Z,2.00
2023-04-27T07:37:57.614Z,1.00
2023-04-27T07:38:52.848Z,1.00
2023-04-27T07:39:48.370Z,2.00
2023-04-27T07:40:44.862Z,4.00
2023-04-27T07:41:39.309Z,3.00
2023-04-27T07:42:34.750Z,2.00
2023-04-27T07:43:30.197Z,2.00
2023-04-27T07:44:25.590Z,2.00
2023-04-27T07:45:21.303Z,2.00
2023-04-27T07:46:17.062Z,2.00
2023-04-27T07:47:12.336Z,2.00
2023-04-27T07:48:07.737Z,1.00
2023-04-27T07:49:03.200Z,2.00
2023-04-27T07:49:58.528Z,2.00
2023-04-27T07:50:54.250Z,2.00
2023-04-27T07:51:49.525Z,2.00
2023-04-27T07:52:45.024Z,2.00
2023-04-27T07:53:40.405Z,3.00
2023-04-27T07:54:35.919Z,3.00
2023-04-27T07:55:31.393Z,2.00
2023-04-27T07:56:27.053Z,2.00
2023-04-27T07:57:22.260Z,5.00
2023-04-27T07:58:17.757Z,3.00
2023-04-27T07:59:13.473Z,2.00
2023-04-27T08:00:08.726Z,2.00
2023-04-27T08:01:04.498Z,3.00
2023-04-27T08:02:11.237Z,3.00
2023-04-27T08:02:56.249Z,3.00
2023-04-27T08:03:50.818Z,2.00
2023-04-27T08:04:46.642Z,6.00
2023-04-27T08:05:42.323Z,3.00
2023-04-27T08:06:37.925Z,2.00
2023-04-27T08:07:32.950Z,2.00
2023-04-27T08:08:28.168Z,2.00
2023-04-27T08:09:23.633Z,3.00
2023-04-27T08:10:19.026Z,2.00
2023-04-27T08:11:14.908Z,2.00
2023-04-27T08:12:10.250Z,2.00
2023-04-27T08:13:05.614Z,2.00
2023-04-27T08:14:01.124Z,2.00
2023-04-27T08:14:56.469Z,2.00
2023-04-27T08:15:51.952Z,3.00
2023-04-27T08:16:47.550Z,7.00
2023-04-27T08:17:42.892Z,2.00
2023-04-27T08:18:38.411Z,2.00
2023-04-27T08:19:33.758Z,3.00
2023-04-27T08:20:29.282Z,2.00
2023-04-27T08:21:24.463Z,4.00
2023-04-27T08:22:19.973Z,7.00
2023-04-27T08:23:15.272Z,3.00
2023-04-27T08:24:10.916Z,8.00
2023-04-27T08:25:06.242Z,2.00
2023-04-27T08:26:01.900Z,5.00
2023-04-27T08:26:57.118Z,3.00
2023-04-27T08:27:52.616Z,5.00
2023-04-27T08:28:48.097Z,6.00
2023-04-27T08:29:43.596Z,2.00
2023-04-27T08:30:39.217Z,5.00
2023-04-27T08:31:34.591Z,4.00
2023-04-27T08:32:30.126Z,4.00
2023-04-27T08:33:25.585Z,3.00
2023-04-27T08:34:21.170Z,8.00
2023-04-27T08:35:16.864Z,7.00
2023-04-27T08:36:12.168Z,7.00
2023-04-27T08:37:07.792Z,4.00
2023-04-27T08:38:03.131Z,5.00
2023-04-27T08:38:58.521Z,8.00
2023-04-27T08:39:54.030Z,7.00
2023-04-27T08:40:49.520Z,8.00
2023-04-27T08:41:45.152Z,7.00
2023-04-27T08:42:40.721Z,7.00
2023-04-27T08:43:36.256Z,7.00
2023-04-27T08:44:31.904Z,7.00
2023-04-27T08:45:27.257Z,5.00
2023-04-27T08:46:22.828Z,7.00
2023-04-27T08:47:23.547Z,6.00
2023-04-27T08:48:14.569Z,7.00
2023-04-27T08:49:09.079Z,6.00
2023-04-27T08:50:04.680Z,7.00
2023-04-27T08:50:59.863Z,7.00
2023-04-27T08:51:55.215Z,6.00
2023-04-27T08:52:50.668Z,7.00
2023-04-27T08:53:45.928Z,7.00
2023-04-27T08:54:41.414Z,6.00
2023-04-27T08:55:36.922Z,7.00
2023-04-27T08:56:32.403Z,6.00
2023-04-27T08:57:27.823Z,7.00
2023-04-27T08:58:23.295Z,8.00
2023-04-27T08:59:19.055Z,8.00
2023-04-27T09:00:14.531Z,8.00
2023-04-27T09:01:09.782Z,6.00
2023-04-27T09:02:05.388Z,7.00
2023-04-27T09:03:00.935Z,8.00
2023-04-27T09:03:56.549Z,7.00
2023-04-27T09:04:52.149Z,6.00
2023-04-27T09:06:00.663Z,7.00
2023-04-27T09:06:43.786Z,7.00
2023-04-27T09:07:38.159Z,7.00
2023-04-27T09:08:33.936Z,7.00
2023-04-27T09:09:29.011Z,8.00
2023-04-27T09:10:24.676Z,8.00
2023-04-27T09:11:20.045Z,8.00
2023-04-27T09:12:15.590Z,8.00
2023-04-27T09:13:10.929Z,7.00
2023-04-27T09:14:06.437Z,7.00
2023-04-27T09:15:01.790Z,7.00
2023-04-27T09:15:57.294Z,7.00
2023-04-27T09:16:52.730Z,8.00
2023-04-27T09:17:48.273Z,8.00
2023-04-27T09:18:43.932Z,8.00
2023-04-27T09:19:39.416Z,8.00
2023-04-27T09:20:34.737Z,8.00
2023-04-27T09:21:30.109Z,8.00
2023-04-27T09:22:25.349Z,7.00
2023-04-27T09:23:20.731Z,8.00
2023-04-27T09:24:16.256Z,7.00
2023-04-27T09:25:11.764Z,8.00
2023-04-27T09:26:07.252Z,8.00
2023-04-27T09:27:02.742Z,8.00
2023-04-27T09:27:58.469Z,8.00
2023-04-27T09:28:53.442Z,8.00
2023-04-27T09:29:49.090Z,8.00
2023-04-27T09:30:44.457Z,8.00
2023-04-27T09:31:40.093Z,8.00
2023-04-27T09:32:35.335Z,8.00
2023-04-27T09:33:30.736Z,7.00
2023-04-27T09:34:26.120Z,3.00
2023-04-27T09:35:21.620Z,7.00
2023-04-27T09:36:16.844Z,7.00
2023-04-27T09:37:12.318Z,7.00
2023-04-27T09:38:07.811Z,7.00
2023-04-27T09:39:03.278Z,6.00
2023-04-27T09:39:59.048Z,6.00
2023-04-27T09:40:54.215Z,5.00
2023-04-27T09:41:49.705Z,5.00
2023-04-27T09:42:44.953Z,5.00
2023-04-27T09:43:40.453Z,5.00
2023-04-27T09:44:35.813Z,6.00
2023-04-27T09:45:31.533Z,6.00
2023-04-27T09:46:26.896Z,6.00
2023-04-27T09:47:22.416Z,5.00
2023-04-27T09:48:17.797Z,5.00
2023-04-27T09:49:13.294Z,5.00
2023-04-27T09:50:08.792Z,2.00
2023-04-27T09:51:04.020Z,2.00
2023-04-27T09:51:59.657Z,2.00
2023-04-27T09:52:55.007Z,1.00
2023-04-27T09:53:50.435Z,1.00
2023-04-27T09:54:45.829Z,3.00
2023-04-27T09:55:41.288Z,3.00
2023-04-27T09:56:36.671Z,2.00
2023-04-27T09:57:32.209Z,3.00
2023-04-27T09:58:27.543Z,8.00
2023-04-27T09:59:23.008Z,4.00
2023-04-27T10:00:18.528Z,5.00
2023-04-27T10:01:13.988Z,6.00
2023-04-27T10:02:23.595Z,6.00
2023-04-27T10:03:05.964Z,5.00
2023-04-27T10:04:00.776Z,5.00
2023-04-27T10:04:55.973Z,5.00
2023-04-27T10:05:51.350Z,5.00
2023-04-27T10:06:46.743Z,6.00
2023-04-27T10:07:42.204Z,6.00
2023-04-27T10:08:37.796Z,6.00
2023-04-27T10:09:33.092Z,5.00
2023-04-27T10:10:28.525Z,6.00
2023-04-27T10:11:23.957Z,7.00
2023-04-27T10:12:19.354Z,6.00
2023-04-27T10:13:14.696Z,5.00
2023-04-27T10:14:10.135Z,8.00
2023-04-27T10:15:05.596Z,8.00
2023-04-27T10:16:00.960Z,4.00
2023-04-27T10:16:56.445Z,8.00
2023-04-27T10:17:51.862Z,5.00
2023-04-27T10:18:47.389Z,8.00
2023-04-27T10:19:42.772Z,9.00
2023-04-27T10:20:38.311Z,9.00
2023-04-27T10:21:33.552Z,9.00
2023-04-27T10:22:28.980Z,9.00
2023-04-27T10:23:24.228Z,9.00
2023-04-27T10:24:19.668Z,9.00
2023-04-27T10:25:15.074Z,9.00
2023-04-27T10:26:10.464Z,8.00
2023-04-27T10:27:05.889Z,8.00
2023-04-27T10:28:01.346Z,8.00
2023-04-27T10:28:56.745Z,9.00
2023-04-27T10:29:52.158Z,9.00
2023-04-27T10:30:47.714Z,9.00
2023-04-27T10:31:43.103Z,9.00
2023-04-27T10:32:38.501Z,8.00
2023-04-27T10:33:33.777Z,8.00
2023-04-27T10:34:29.180Z,9.00
2023-04-27T10:35:24.615Z,9.00
2023-04-27T10:36:20.113Z,8.00
2023-04-27T10:37:15.508Z,9.00
2023-04-27T10:38:11.116Z,9.00
2023-04-27T10:39:06.595Z,9.00
2023-04-27T10:40:01.834Z,9.00
2023-04-27T10:40:57.294Z,9.00
2023-04-27T10:41:52.732Z,9.00
2023-04-27T10:42:48.127Z,9.00
2023-04-27T10:43:43.389Z,8.00
2023-04-27T10:44:38.925Z,9.00
2023-04-27T10:45:34.325Z,9.00
2023-04-27T10:46:29.698Z,9.00
2023-04-27T10:47:25.054Z,9.00
2023-04-27T10:48:20.482Z,10.00
2023-04-27T10:49:15.984Z,11.00
2023-04-27T10:50:11.261Z,10.00
2023-04-27T10:51:06.661Z,10.00
2023-04-27T10:52:02.125Z,9.00
2023-04-27T10:52:58.801Z,9.00
2023-04-27T10:53:53.023Z,9.00
2023-04-27T10:54:48.560Z,10.00
2023-04-27T10:55:43.721Z,10.00
2023-04-27T10:56:39.098Z,7.00
2023-04-27T10:57:34.504Z,6.00
2023-04-27T10:58:41.538Z,6.00
2023-04-27T10:59:26.362Z,5.00
2023-04-27T11:00:20.833Z,8.00
2023-04-27T11:01:16.410Z,7.00
2023-04-27T11:02:11.640Z,10.00
2023-04-27T11:03:07.231Z,9.00
2023-04-27T11:04:02.485Z,9.00
2023-04-27T11:04:57.982Z,3.00
2023-04-27T11:05:53.222Z,3.00
2023-04-27T11:06:48.634Z,7.00
2023-04-27T11:07:44.040Z,7.00
2023-04-27T11:08:39.681Z,4.00
2023-04-27T11:09:35.073Z,9.00
2023-04-27T11:10:30.513Z,10.00
2023-04-27T11:11:25.832Z,3.00
2023-04-27T11:12:21.373Z,4.00
2023-04-27T11:13:16.748Z,8.00
2023-04-27T11:14:12.286Z,8.00
2023-04-27T11:15:07.733Z,8.00
2023-04-27T11:16:03.037Z,7.00
2023-04-27T11:16:58.564Z,6.00
2023-04-27T11:17:54.038Z,9.00
2023-04-27T11:18:49.610Z,8.00
2023-04-27T11:19:45.047Z,4.00
2023-04-27T11:20:40.747Z,3.00
2023-04-27T11:21:35.996Z,8.00
2023-04-27T11:22:31.015Z,5.00
2023-04-27T11:23:26.032Z,8.00
2023-04-27T11:24:21.041Z,6.00
2023-04-27T11:25:16.228Z,6.00
2023-04-27T11:26:11.086Z,5.00
2023-04-27T11:27:06.039Z,3.00
2023-04-27T11:28:01.213Z,3.00
2023-04-27T11:28:56.206Z,5.00
2023-04-27T11:29:51.466Z,5.00
2023-04-27T11:30:46.625Z,7.00
2023-04-27T11:31:41.645Z,8.00
2023-04-27T11:32:36.673Z,6.00
2023-04-27T11:33:31.755Z,7.00
2023-04-27T11:34:26.836Z,7.00
2023-04-27T11:35:22.124Z,5.00
2023-04-27T11:36:20.003Z,6.00
2023-04-27T11:37:18.384Z,6.00
2023-04-27T11:38:09.923Z,6.00
2023-04-27T11:39:05.227Z,6.00
2023-04-27T11:40:00.972Z,5.00
2023-04-27T11:40:56.343Z,3.00
2023-04-27T11:41:51.861Z,3.00
2023-04-27T11:42:47.170Z,3.00
2023-04-27T11:43:42.893Z,3.00
2023-04-27T11:44:38.203Z,6.00
2023-04-27T11:45:33.674Z,2.00
2023-04-27T11:46:28.960Z,2.00
2023-04-27T11:47:24.346Z,2.00
2023-04-27T11:48:19.788Z,2.00
2023-04-27T11:49:15.397Z,2.00
2023-04-27T11:50:11.095Z,2.00
2023-04-27T11:51:06.165Z,1.00
2023-04-27T11:52:01.643Z,1.00
2023-04-27T11:52:56.706Z,1.00
2023-04-27T11:53:51.788Z,1.00
2023-04-27T11:54:46.917Z,1.00
2023-04-27T11:55:42.090Z,1.00
2023-04-27T11:56:36.986Z,1.00
2023-04-27T11:57:32.144Z,1.00
2023-04-27T11:58:27.208Z,1.00
2023-04-27T11:59:24.564Z,1.00
2023-04-27T12:00:19.663Z,1.00
2023-04-27T12:01:16.692Z,1.00
2023-04-27T12:02:11.057Z,1.00
2023-04-27T12:03:06.056Z,1.00
2023-04-27T12:04:02.482Z,1.00
2023-04-27T12:04:56.808Z,1.00
2023-04-27T12:05:52.505Z,1.00
2023-04-27T12:06:47.806Z,1.00
2023-04-27T12:07:43.104Z,1.00
2023-04-27T12:08:38.509Z,1.00
2023-04-27T12:09:33.861Z,1.00
2023-04-27T12:10:29.666Z,1.00
2023-04-27T12:11:24.821Z,1.00
2023-04-27T12:12:20.368Z,1.00
2023-04-27T12:13:15.660Z,1.00
2023-04-27T12:14:11.158Z,1.00
2023-04-27T12:15:06.528Z,1.00
2023-04-27T12:16:01.785Z,1.00
2023-04-27T12:16:56.611Z,1.00
2023-04-27T12:17:51.776Z,1.00