createdAt,value
2018-03-21T00:00:42.140Z,53.70
2018-03-21T00:03:16.529Z,52.20
2018-03-21T00:05:52.633Z,52.20
2018-03-21T00:08:27.630Z,51.60
2018-03-21T00:10:59.204Z,51.60
2018-03-21T00:13:31.249Z,51.60
2018-03-21T00:16:05.715Z,51.60
2018-03-21T00:18:36.163Z,51.10
2018-03-21T00:21:06.930Z,51.50
2018-03-21T00:23:36.671Z,51.90
2018-03-21T00:26:09.490Z,52.20
2018-03-21T00:28:39.856Z,51.80
2018-03-21T00:31:10.355Z,51.40
2018-03-21T00:33:44.834Z,52.40
2018-03-21T00:36:22.662Z,52.40
2018-03-21T00:38:57.475Z,52.10
2018-03-21T00:41:30.946Z,52.00
2018-03-21T00:44:04.513Z,52.20
2018-03-21T00:46:35.461Z,52.20
2018-03-21T00:49:14.672Z,51.90
2018-03-21T00:51:49.367Z,51.80
2018-03-21T00:54:21.091Z,52.20
2018-03-21T00:56:58.134Z,53.10
2018-03-21T00:59:29.794Z,53.50
2018-03-21T01:02:06.916Z,52.10
2018-03-21T01:04:37.982Z,53.00
2018-03-21T01:07:11.863Z,52.90
2018-03-21T01:09:41.775Z,52.60
2018-03-21T01:12:16.655Z,53.00
2018-03-21T01:14:46.919Z,54.00
2018-03-21T01:17:20.782Z,54.00
2018-03-21T01:19:52.370Z,52.80
2018-03-21T01:22:24.418Z,52.80
2018-03-21T01:24:55.705Z,52.80
2018-03-21T01:27:28.273Z,53.00
2018-03-21T01:30:01.028Z,52.10
2018-03-21T01:32:33.227Z,52.10
2018-03-21T01:35:03.683Z,52.20
2018-03-21T01:37:36.368Z,53.70
2018-03-21T01:40:10.932Z,54.80
2018-03-21T01:42:43.334Z,56.30
2018-03-21T01:45:14.479Z,56.20
2018-03-21T01:47:47.161Z,55.30
2018-03-21T01:50:20.001Z,54.60
2018-03-21T01:53:13.297Z,55.80
2018-03-21T01:55:43.652Z,55.70
2018-03-21T01:58:16.974Z,55.40
2018-03-21T02:00:46.822Z,55.50
2018-03-21T02:03:20.888Z,55.00
2018-03-21T02:05:52.347Z,54.70
2018-03-21T02:08:25.078Z,54.10
2018-03-21T02:10:57.213Z,53.40
2018-03-21T02:13:33.710Z,53.00
2018-03-21T02:16:09.638Z,52.40
2018-03-21T02:18:43.428Z,53.50
2018-03-21T02:21:19.257Z,53.40
2018-03-21T02:23:52.511Z,54.00
2018-03-21T02:26:25.530Z,53.50
2018-03-21T02:28:59.458Z,52.60
2018-03-21T02:31:32.581Z,52.60
2018-03-21T02:34:10.602Z,53.40
2018-03-21T02:36:43.377Z,54.30
2018-03-21T02:39:15.311Z,54.70
2018-03-21T02:41:49.470Z,54.70
2018-03-21T02:44:20.611Z,54.10
2018-03-21T02:46:52.802Z,53.40
2018-03-21T02:49:26.837Z,53.30
2018-03-21T02:51:59.004Z,54.80
2018-03-21T02:54:30.305Z,54.90
2018-03-21T02:57:02.703Z,54.70
2018-03-21T02:59:32.893Z,54.20
2018-03-21T03:02:07.755Z,54.60
2018-03-21T03:04:38.823Z,54.10
2018-03-21T03:07:14.033Z,54.00
2018-03-21T03:09:48.243Z,55.90
2018-03-21T03:12:18.780Z,55.10
2018-03-21T03:14:53.866Z,54.40
2018-03-21T03:17:27.335Z,55.00
2018-03-21T03:20:00.350Z,55.20
2018-03-21T03:22:29.972Z,55.00
2018-03-21T03:25:00.533Z,56.00
2018-03-21T03:27:31.562Z,55.50
2018-03-21T03:30:09.840Z,54.10
2018-03-21T03:32:42.917Z,52.90
2018-03-21T03:35:15.169Z,52.60
2018-03-21T03:37:47.640Z,52.60
2018-03-21T03:40:17.794Z,52.30
2018-03-21T03:42:51.295Z,51.90
2018-03-21T03:45:21.901Z,52.30
2018-03-21T03:47:56.028Z,52.80
2018-03-21T03:50:26.537Z,52.20
2018-03-21T03:53:00.867Z,52.00
2018-03-21T03:55:36.409Z,51.20
2018-03-21T03:58:08.094Z,50.90
2018-03-21T04:00:37.996Z,50.90
2018-03-21T04:03:11.515Z,52.50
2018-03-21T04:05:48.089Z,52.50
2018-03-21T04:08:19.410Z,51.70
2018-03-21T04:10:54.530Z,52.30
2018-03-21T04:13:26.196Z,54.80
2018-03-21T04:15:57.447Z,54.70
2018-03-21T04:18:28.790Z,55.10
2018-03-21T04:21:14.566Z,55.60
2018-03-21T04:23:45.787Z,54.80
2018-03-21T04:26:20.776Z,54.00
2018-03-21T04:28:52.081Z,53.60
2018-03-21T04:31:27.485Z,53.60
2018-03-21T04:33:58.528Z,54.00
2018-03-21T04:36:31.017Z,53.60
2018-03-21T04:39:01.633Z,52.70
2018-03-21T04:41:32.567Z,52.90
2018-03-21T04:44:03.900Z,52.80
2018-03-21T04:46:38.576Z,52.00
2018-03-21T04:49:10.171Z,52.00
2018-03-21T04:51:43.595Z,51.80
2018-03-21T04:54:18.133Z,51.50
2018-03-21T04:56:51.897Z,52.90
2018-03-21T04:59:26.741Z,52.90
2018-03-21T05:02:00.820Z,52.50
2018-03-21T05:04:34.975Z,54.30
2018-03-21T05:07:05.816Z,55.50
2018-03-21T05:09:38.124Z,54.90
2018-03-21T05:12:10.799Z,55.40
2018-03-21T05:14:46.522Z,55.40
2018-03-21T05:17:24.884Z,54.30
2018-03-21T05:19:55.854Z,55.70
2018-03-21T05:22:27.751Z,55.60
2018-03-21T05:24:59.962Z,54.60
2018-03-21T05:27:33.961Z,54.30
2018-03-21T05:30:03.840Z,54.30
2018-03-21T05:32:35.305Z,53.10
2018-03-21T05:35:06.461Z,53.00
2018-03-21T05:37:38.994Z,53.80
2018-03-21T05:40:14.915Z,55.10
2018-03-21T05:42:51.730Z,54.80
2018-03-21T05:45:24.015Z,53.50
2018-03-21T05:47:56.437Z,53.90
2018-03-21T05:50:32.666Z,53.00
2018-03-21T05:53:04.629Z,52.50
2018-03-21T05:55:39.758Z,52.50
2018-03-21T05:58:19.079Z,52.40
2018-03-21T06:00:51.352Z,51.80
2018-03-21T06:03:23.853Z,52.30
2018-03-21T06:05:58.055Z,52.40
2018-03-21T06:08:30.302Z,54.10
2018-03-21T06:11:01.535Z,53.10
2018-03-21T06:13:33.563Z,52.80
2018-03-21T06:16:06.872Z,52.50
2018-03-21T06:18:41.375Z,51.90
2018-03-21T06:21:13.747Z,51.90
2018-03-21T06:23:48.270Z,53.00
2018-03-21T06:26:26.193Z,52.50
2018-03-21T06:28:58.344Z,52.40
2018-03-21T06:31:29.250Z,52.40
2018-03-21T06:34:00.073Z,52.20
2018-03-21T06:36:32.722Z,52.10
2018-03-21T06:39:08.329Z,52.20
2018-03-21T06:41:37.993Z,52.20
2018-03-21T06:44:11.609Z,52.50
2018-03-21T06:46:46.710Z,51.60
2018-03-21T06:49:21.627Z,51.40
2018-03-21T06:51:51.980Z,51.90
2018-03-21T06:54:24.402Z,51.80
2018-03-21T06:56:58.971Z,51.70
2018-03-21T06:59:32.560Z,51.60
2018-03-21T07:02:06.469Z,50.80
2018-03-21T07:04:37.350Z,50.80
2018-03-21T07:07:13.037Z,50.10
2018-03-21T07:09:43.976Z,50.00
2018-03-21T07:12:14.912Z,50.30
2018-03-21T07:15:04.738Z,49.60
2018-03-21T07:17:35.825Z,49.60
2018-03-21T07:20:07.530Z,48.80
2018-03-21T07:22:39.135Z,48.70
2018-03-21T07:25:17.360Z,48.30
2018-03-21T07:27:48.145Z,47.50
2018-03-21T07:30:19.361Z,47.40
2018-03-21T07:32:49.636Z,47.40
2018-03-21T07:35:21.885Z,48.50
2018-03-21T07:37:54.365Z,48.50
2018-03-21T07:40:31.441Z,49.20
2018-03-21T07:43:00.973Z,49.10
2018-03-21T07:45:32.405Z,49.40
2018-03-21T07:48:08.392Z,49.50
2018-03-21T07:50:40.840Z,47.70
2018-03-21T07:53:12.579Z,47.70
2018-03-21T07:55:43.449Z,45.60
2018-03-21T07:58:16.726Z,44.90
2018-03-21T08:00:49.171Z,44.00
2018-03-21T08:03:19.213Z,44.80
2018-03-21T08:05:51.850Z,45.60
2018-03-21T08:08:22.233Z,45.60
2018-03-21T08:10:57.447Z,44.80
2018-03-21T08:13:27.676Z,44.70
2018-03-21T08:16:06.323Z,43.90
2018-03-21T08:18:39.266Z,43.00
2018-03-21T08:21:12.344Z,42.10
2018-03-21T08:23:48.791Z,43.20
2018-03-21T08:26:22.622Z,43.50
2018-03-21T08:28:54.265Z,44.10
2018-03-21T08:31:45.069Z,43.30
2018-03-21T08:34:22.883Z,43.30
2018-03-21T08:36:53.124Z,43.70
2018-03-21T08:39:24.723Z,42.90
2018-03-21T08:41:55.875Z,42.90
2018-03-21T08:44:28.110Z,43.60
2018-03-21T08:47:02.267Z,43.30
2018-03-21T08:49:33.257Z,42.80
2018-03-21T08:52:04.117Z,42.80
2018-03-21T08:54:35.477Z,41.90
2018-03-21T08:57:15.825Z,41.10
2018-03-21T08:59:49.610Z,39.50
2018-03-21T09:02:20.051Z,39.50
2018-03-21T09:04:50.447Z,41.10
2018-03-21T09:07:23.252Z,39.30
2018-03-21T09:09:54.307Z,39.60
2018-03-21T09:12:23.842Z,39.70
2018-03-21T09:14:58.145Z,39.20
2018-03-21T09:17:28.036Z,39.10
2018-03-21T09:20:03.561Z,38.10
2018-03-21T09:22:33.987Z,38.10
2018-03-21T09:25:04.427Z,36.00
2018-03-21T09:27:36.206Z,35.40
2018-03-21T09:30:08.491Z,36.10
2018-03-21T09:32:41.695Z,38.10
2018-03-21T09:35:12.748Z,35.70
2018-03-21T09:37:43.670Z,35.60
2018-03-21T09:40:15.621Z,35.30
2018-03-21T09:42:56.389Z,35.80
2018-03-21T09:45:29.135Z,35.80
2018-03-21T09:47:59.159Z,36.80
2018-03-21T09:50:32.403Z,35.00
2018-03-21T09:53:03.047Z,34.60
2018-03-21T09:55:37.005Z,34.60
2018-03-21T09:58:08.952Z,34.90
2018-03-21T10:00:38.973Z,34.80
2018-03-21T10:03:09.959Z,34.90
2018-03-21T10:05:40.504Z,34.90
2018-03-21T10:08:12.121Z,32.60
2018-03-21T10:10:47.185Z,34.10
2018-03-21T10:13:19.175Z,34.90
2018-03-21T10:15:48.954Z,34.20
2018-03-21T10:18:19.882Z,33.20
2018-03-21T10:20:52.654Z,32.40
2018-03-21T10:23:22.445Z,33.10
2018-03-21T10:25:56.378Z,34.80
2018-03-21T10:28:28.266Z,34.80
2018-03-21T10:30:59.648Z,35.10
2018-03-21T10:33:29.870Z,33.60
2018-03-21T10:36:01.618Z,33.10
2018-03-21T10:38:31.361Z,34.50
2018-03-21T10:41:04.005Z,35.70
2018-03-21T10:43:35.679Z,34.20
2018-03-21T10:46:07.125Z,31.20
2018-03-21T10:48:37.106Z,31.20
2018-03-21T10:51:07.195Z,32.60
2018-03-21T10:53:46.362Z,31.70
2018-03-21T10:56:19.284Z,32.90
2018-03-21T10:58:50.425Z,32.80
2018-03-21T11:01:28.112Z,32.00
2018-03-21T11:03:58.919Z,33.20
2018-03-21T11:06:29.742Z,33.00
2018-03-21T11:09:01.804Z,30.10
2018-03-21T11:11:38.772Z,30.00
2018-03-21T11:14:08.846Z,30.00
2018-03-21T11:16:41.846Z,31.30
2018-03-21T11:19:13.622Z,31.20
2018-03-21T11:21:47.394Z,31.10
2018-03-21T11:24:21.902Z,28.90
2018-03-21T11:26:53.150Z,29.20
2018-03-21T11:29:24.026Z,30.40
2018-03-21T11:31:59.129Z,30.10
2018-03-21T11:34:32.060Z,30.10
2018-03-21T11:37:05.890Z,30.30
2018-03-21T11:39:37.043Z,29.90
2018-03-21T11:42:07.353Z,30.10
2018-03-21T11:44:37.923Z,29.90
2018-03-21T11:47:11.002Z,31.70
2018-03-21T11:49:41.830Z,31.20
2018-03-21T11:52:13.561Z,30.80
2018-03-21T11:54:49.415Z,30.90
2018-03-21T11:57:20.728Z,29.60
2018-03-21T11:59:51.479Z,30.30
2018-03-21T12:02:23.606Z,29.20
2018-03-21T12:05:06.037Z,29.10
2018-03-21T12:07:41.096Z,29.40
2018-03-21T12:10:12.635Z,29.40
2018-03-21T12:12:45.873Z,29.30
2018-03-21T12:15:17.884Z,30.00
2018-03-21T12:17:48.823Z,30.00
2018-03-21T12:20:19.094Z,29.50
2018-03-21T12:22:49.648Z,29.40
2018-03-21T12:25:22.842Z,30.80
2018-03-21T12:27:58.781Z,29.80
2018-03-21T12:30:31.076Z,29.70
2018-03-21T12:33:06.066Z,30.00
2018-03-21T12:35:41.135Z,30.50
2018-03-21T12:38:11.313Z,30.30
2018-03-21T12:40:41.725Z,31.00
2018-03-21T12:43:11.803Z,31.70
2018-03-21T12:45:42.965Z,32.00
2018-03-21T12:48:14.410Z,30.80
2018-03-21T12:50:47.373Z,31.60
2018-03-21T12:53:19.756Z,30.30
2018-03-21T12:55:51.502Z,31.30
2018-03-21T12:58:27.730Z,31.30
2018-03-21T13:01:06.279Z,31.90
2018-03-21T13:03:36.141Z,31.10
2018-03-21T13:06:10.539Z,29.10
2018-03-21T13:08:41.197Z,29.10
2018-03-21T13:14:16.453Z,29.70
2018-03-21T13:16:48.687Z,29.30
2018-03-21T13:19:22.271Z,28.40
2018-03-21T13:21:54.091Z,28.40
2018-03-21T13:24:28.007Z,29.30
2018-03-21T13:27:00.517Z,29.10
2018-03-21T13:29:30.430Z,31.30
2018-03-21T13:32:00.091Z,29.50
2018-03-21T13:34:31.064Z,29.80
2018-03-21T13:37:03.101Z,28.90
2018-03-21T13:39:34.923Z,27.80
2018-03-21T13:42:09.861Z,28.60
2018-03-21T13:44:43.174Z,28.60
2018-03-21T13:47:18.947Z,28.70
2018-03-21T13:49:48.297Z,29.90
2018-03-21T13:52:18.360Z,29.00
2018-03-21T13:54:47.692Z,29.00
2018-03-21T13:57:17.964Z,29.20
2018-03-21T13:59:47.267Z,29.40
2018-03-21T14:02:16.612Z,29.80
2018-03-21T14:04:46.019Z,29.40
2018-03-21T14:07:15.587Z,29.80
2018-03-21T14:09:45.303Z,29.40
2018-03-21T14:12:14.663Z,29.40
2018-03-21T14:14:44.754Z,28.70
2018-03-21T14:17:14.165Z,28.70
2018-03-21T14:19:43.539Z,27.40
2018-03-21T14:22:13.054Z,28.20
2018-03-21T14:24:42.337Z,29.60
2018-03-21T14:27:11.976Z,28.80
2018-03-21T14:29:41.308Z,28.70
2018-03-21T14:32:11.721Z,29.00
2018-03-21T14:34:41.151Z,29.00
2018-03-21T14:37:11.692Z,30.00
2018-03-21T14:39:41.178Z,30.00
2018-03-21T14:42:11.263Z,29.70
2018-03-21T14:44:40.572Z,29.70
2018-03-21T14:47:09.907Z,29.70
2018-03-21T14:49:39.234Z,29.90
2018-03-21T14:52:09.155Z,28.70
2018-03-21T14:54:38.481Z,27.10
2018-03-21T14:57:08.103Z,27.30
2018-03-21T14:59:37.606Z,27.30
2018-03-21T15:02:07.081Z,28.30
2018-03-21T15:04:36.402Z,28.30
2018-03-21T15:07:05.705Z,27.50
2018-03-21T15:09:35.170Z,28.20
2018-03-21T15:12:04.456Z,28.80
2018-03-21T15:14:33.798Z,28.50
2018-03-21T15:17:06.354Z,28.50
2018-03-21T15:19:37.824Z,28.70
2018-03-21T15:22:08.636Z,28.70
2018-03-21T15:24:43.499Z,28.20
2018-03-21T15:27:14.796Z,27.70
2018-03-21T15:29:44.386Z,28.40
2018-03-21T15:32:14.201Z,29.20
2018-03-21T15:34:43.519Z,28.20
2018-03-21T15:37:12.836Z,27.60
2018-03-21T15:39:42.294Z,28.60
2018-03-21T15:42:12.350Z,29.00
2018-03-21T15:44:43.021Z,29.60
2018-03-21T15:47:12.309Z,28.20
2018-03-21T15:49:41.596Z,28.90
2018-03-21T15:52:11.030Z,30.00
2018-03-21T15:54:40.357Z,29.80
2018-03-21T15:57:09.625Z,31.00
2018-03-21T15:59:39.095Z,30.10
2018-03-21T16:02:08.395Z,30.40
2018-03-21T16:04:38.469Z,30.20
2018-03-21T16:07:07.820Z,30.10
2018-03-21T16:09:37.148Z,30.40
2018-03-21T16:12:06.424Z,30.90
2018-03-21T16:14:35.734Z,31.60
2018-03-21T16:17:05.743Z,30.30
2018-03-21T16:19:35.215Z,30.80
2018-03-21T16:22:04.815Z,31.20
2018-03-21T16:24:34.365Z,31.60
2018-03-21T16:27:04.372Z,31.90
2018-03-21T16:29:34.561Z,31.20
2018-03-21T16:32:04.423Z,31.20
2018-03-21T16:34:34.438Z,30.70
2018-03-21T16:37:04.531Z,31.40
2018-03-21T16:39:34.616Z,31.90
2018-03-21T16:42:05.760Z,31.40
2018-03-21T16:44:48.591Z,31.40
2018-03-21T16:47:19.621Z,32.00
2018-03-21T16:49:49.378Z,32.30
2018-03-21T16:52:19.429Z,33.00
2018-03-21T16:54:48.727Z,33.00
2018-03-21T16:57:18.364Z,33.10
2018-03-21T16:59:47.621Z,33.20
2018-03-21T17:02:16.961Z,33.30
2018-03-21T17:04:46.339Z,33.10
2018-03-21T17:07:17.707Z,34.10
2018-03-21T17:09:47.032Z,34.40
2018-03-21T17:12:16.467Z,34.30
2018-03-21T17:14:57.350Z,35.00
2018-03-21T17:17:27.408Z,34.50
2018-03-21T17:19:58.199Z,34.50
2018-03-21T17:22:27.577Z,34.60
2018-03-21T17:24:57.622Z,35.70
2018-03-21T17:27:26.957Z,36.00
2018-03-21T17:29:56.602Z,36.10
2018-03-21T17:32:27.931Z,36.20
2018-03-21T17:35:00.333Z,35.80
2018-03-21T17:37:31.288Z,36.40
2018-03-21T17:40:05.170Z,36.80
2018-03-21T17:42:38.811Z,36.80
2018-03-21T17:45:10.919Z,37.70
2018-03-21T17:47:42.238Z,38.00
2018-03-21T17:50:12.367Z,38.00
2018-03-21T17:52:48.027Z,37.70
2018-03-21T17:55:29.373Z,37.40
2018-03-21T17:58:00.637Z,37.90
2018-03-21T18:00:31.503Z,37.30
2018-03-21T18:03:02.251Z,36.80
2018-03-21T18:05:33.357Z,36.60
2018-03-21T18:08:03.487Z,36.50
2018-03-21T18:10:34.925Z,36.40
2018-03-21T18:15:48.568Z,36.60
2018-03-21T18:18:19.751Z,36.30
2018-03-21T18:20:51.768Z,36.00
2018-03-21T18:23:21.956Z,35.80
2018-03-21T18:25:52.288Z,35.20
2018-03-21T18:28:23.292Z,35.60
2018-03-21T18:30:53.610Z,35.00
2018-03-21T18:33:24.022Z,35.50
2018-03-21T18:35:55.037Z,35.50
2018-03-21T18:38:26.011Z,35.80
2018-03-21T18:40:57.468Z,35.30
2018-03-21T18:43:30.137Z,35.50
2018-03-21T18:46:04.660Z,36.20
2018-03-21T18:48:36.064Z,36.60
2018-03-21T18:51:06.773Z,39.40
2018-03-21T18:53:40.718Z,39.40
2018-03-21T18:56:11.863Z,41.70
2018-03-21T18:58:43.729Z,41.30
2018-03-21T19:01:13.380Z,42.00
2018-03-21T19:03:44.899Z,41.70
2018-03-21T19:06:15.459Z,41.80
2018-03-21T19:08:45.400Z,42.00
2018-03-21T19:11:17.679Z,41.80
2018-03-21T19:13:52.856Z,42.10
2018-03-21T19:16:23.166Z,42.90
2018-03-21T19:18:53.937Z,42.70
2018-03-21T19:21:27.724Z,42.40
2018-03-21T19:23:59.566Z,42.00
2018-03-21T19:26:30.404Z,42.70
2018-03-21T19:29:03.647Z,43.50
2018-03-21T19:31:35.606Z,43.60
2018-03-21T19:34:05.695Z,43.50
2018-03-21T19:36:35.751Z,43.00
2018-03-21T19:39:08.216Z,44.10
2018-03-21T19:41:39.154Z,43.50
2018-03-21T19:44:10.613Z,43.80
2018-03-21T19:46:42.705Z,44.10
2018-03-21T19:49:15.499Z,43.90
2018-03-21T19:52:05.411Z,43.80
2018-03-21T19:54:37.819Z,43.90
2018-03-21T19:57:08.838Z,43.90
2018-03-21T19:59:41.450Z,43.90
2018-03-21T20:02:13.454Z,44.80
2018-03-21T20:04:43.938Z,44.70
2018-03-21T20:07:14.930Z,45.50
2018-03-21T20:09:45.474Z,45.10
2018-03-21T20:12:16.631Z,45.50
2018-03-21T20:14:47.241Z,46.20
2018-03-21T20:17:18.486Z,47.10
2018-03-21T20:19:56.430Z,47.10
2018-03-21T20:22:31.115Z,46.80
2018-03-21T20:25:04.567Z,46.50
2018-03-21T20:27:36.920Z,45.90
2018-03-21T20:30:10.144Z,45.80
2018-03-21T20:32:50.313Z,45.50
2018-03-21T20:35:21.226Z,45.60
2018-03-21T20:37:53.724Z,45.20
2018-03-21T20:40:33.954Z,46.30
2018-03-21T20:43:07.619Z,46.90
2018-03-21T20:45:39.176Z,47.50
2018-03-21T20:48:12.404Z,47.50
2018-03-21T20:50:42.912Z,47.90
2018-03-21T20:53:12.451Z,47.10
2018-03-21T20:55:46.501Z,47.30
2018-03-21T20:58:17.287Z,47.50
2018-03-21T21:00:51.341Z,46.90
2018-03-21T21:03:24.754Z,47.20
2018-03-21T21:05:55.399Z,47.50
2018-03-21T21:08:28.708Z,47.30
2018-03-21T21:10:59.811Z,47.00
2018-03-21T21:13:31.751Z,46.90
2018-03-21T21:16:02.454Z,47.30
2018-03-21T21:18:35.354Z,47.00
2018-03-21T21:21:06.538Z,47.00
2018-03-21T21:23:39.416Z,46.50
2018-03-21T21:26:13.716Z,47.00
2018-03-21T21:28:45.290Z,47.00
2018-03-21T21:31:17.295Z,47.40
2018-03-21T21:33:49.029Z,47.10
2018-03-21T21:36:24.306Z,47.60
2018-03-21T21:38:55.150Z,47.60
2018-03-21T21:41:25.905Z,47.40
2018-03-21T21:43:58.890Z,47.80
2018-03-21T21:46:32.452Z,47.80
2018-03-21T21:49:06.301Z,47.80
2018-03-21T21:51:37.954Z,48.00
2018-03-21T21:54:09.212Z,48.00
2018-03-21T21:56:42.262Z,48.30
2018-03-21T21:59:16.596Z,48.90
2018-03-21T22:01:47.859Z,48.90
2018-03-21T22:04:22.894Z,49.70
2018-03-21T22:06:57.094Z,49.60
2018-03-21T22:09:30.324Z,50.20
2018-03-21T22:12:01.038Z,48.90
2018-03-21T22:14:32.599Z,48.30
2018-03-21T22:17:02.875Z,48.20
2018-03-21T22:19:33.849Z,47.70
2018-03-21T22:22:04.323Z,47.80
2018-03-21T22:24:35.175Z,48.10
2018-03-21T22:27:09.741Z,48.50
2018-03-21T22:29:39.810Z,48.30
2018-03-21T22:32:11.764Z,47.60
2018-03-21T22:34:44.314Z,48.20
2018-03-21T22:37:15.794Z,48.20
2018-03-21T22:39:47.119Z,49.50
2018-03-21T22:42:17.960Z,50.00
2018-03-21T22:44:47.920Z,50.70
2018-03-21T22:47:18.167Z,51.10
2018-03-21T22:49:50.084Z,50.10
2018-03-21T22:52:23.415Z,49.80
2018-03-21T22:54:56.565Z,49.50
2018-03-21T22:57:28.640Z,50.50
2018-03-21T23:00:00.364Z,50.40
2018-03-21T23:02:33.236Z,49.80
2018-03-21T23:05:06.045Z,48.60
2018-03-21T23:07:36.436Z,48.20
2018-03-21T23:10:09.359Z,48.80
2018-03-21T23:12:40.287Z,48.80
2018-03-21T23:15:12.666Z,48.50
2018-03-21T23:17:46.003Z,49.70
2018-03-21T23:20:19.195Z,51.40
2018-03-21T23:22:51.271Z,50.80
2018-03-21T23:25:21.608Z,50.30
2018-03-21T23:27:57.484Z,49.70
2018-03-21T23:30:28.606Z,50.80
2018-03-21T23:32:59.746Z,50.10
2018-03-21T23:35:30.201Z,49.70
2018-03-21T23:38:01.160Z,50.10
2018-03-21T23:40:35.545Z,49.30
2018-03-21T23:43:07.011Z,49.10
2018-03-21T23:45:39.745Z,52.10
2018-03-21T23:48:10.526Z,52.10
2018-03-21T23:50:41.630Z,51.30
2018-03-21T23:53:14.498Z,50.70
2018-03-21T23:55:44.616Z,50.70
2018-03-21T23:58:15.110Z,49.70
