createdAt,value
2018-12-27T00:00:26.640Z,26.37
2018-12-27T00:02:55.237Z,36.48
2018-12-27T00:05:23.529Z,24.92
2018-12-27T00:07:51.882Z,26.07
2018-12-27T00:10:20.242Z,16.48
2018-12-27T00:12:48.583Z,17.20
2018-12-27T00:15:16.943Z,25.70
2018-12-27T00:17:45.290Z,21.87
2018-12-27T00:20:13.651Z,25.77
2018-12-27T00:22:42.006Z,22.48
2018-12-27T00:25:10.362Z,24.27
2018-12-27T00:27:38.705Z,22.05
2018-12-27T00:30:07.315Z,15.43
2018-12-27T00:32:35.914Z,21.57
2018-12-27T00:35:04.519Z,19.77
2018-12-27T00:37:33.123Z,17.48
2018-12-27T00:40:01.792Z,23.10
2018-12-27T00:42:30.847Z,22.58
2018-12-27T00:44:59.444Z,22.07
2018-12-27T00:47:47.326Z,30.50
2018-12-27T00:50:16.181Z,25.30
2018-12-27T00:52:44.782Z,16.37
2018-12-27T00:55:13.386Z,27.62
2018-12-27T00:57:41.988Z,27.98
2018-12-27T01:00:10.597Z,22.45
2018-12-27T01:02:39.197Z,27.37
2018-12-27T01:05:07.802Z,25.43
2018-12-27T01:07:36.400Z,24.82
2018-12-27T01:10:05.015Z,24.25
2018-12-27T01:12:33.640Z,24.40
2018-12-27T01:15:02.251Z,20.55
2018-12-27T01:17:30.849Z,25.10
2018-12-27T01:19:59.460Z,24.43
2018-12-27T01:22:28.054Z,22.58
2018-12-27T01:24:56.662Z,23.75
2018-12-27T01:27:25.262Z,19.95
2018-12-27T01:29:53.884Z,26.02
2018-12-27T01:32:22.478Z,17.55
2018-12-27T01:34:51.105Z,21.57
2018-12-27T01:37:19.697Z,18.50
2018-12-27T01:39:48.303Z,24.45
2018-12-27T01:42:16.899Z,22.75
2018-12-27T01:44:45.494Z,16.75
2018-12-27T01:47:14.101Z,19.23
2018-12-27T01:49:42.699Z,17.92
2018-12-27T01:52:11.310Z,23.83
2018-12-27T01:54:39.919Z,18.40
2018-12-27T01:57:08.524Z,19.00
2018-12-27T01:59:37.121Z,17.40
2018-12-27T02:02:05.734Z,19.30
2018-12-27T02:04:34.331Z,20.70
2018-12-27T02:07:02.930Z,17.77
2018-12-27T02:09:31.528Z,15.38
2018-12-27T02:12:00.135Z,12.70
2018-12-27T02:14:28.731Z,18.80
2018-12-27T02:16:57.342Z,19.42
2018-12-27T02:19:25.949Z,15.35
2018-12-27T02:21:54.551Z,14.53
2018-12-27T02:24:23.147Z,21.57
2018-12-27T02:26:51.757Z,16.05
2018-12-27T02:29:20.361Z,17.62
2018-12-27T02:31:48.977Z,16.23
2018-12-27T02:34:17.571Z,16.15
2018-12-27T02:36:46.173Z,19.27
2018-12-27T02:39:14.774Z,21.23
2018-12-27T02:41:43.379Z,16.82
2018-12-27T02:44:11.984Z,26.40
2018-12-27T02:46:40.584Z,21.77
2018-12-27T02:49:09.181Z,14.25
2018-12-27T02:51:37.790Z,18.62
2018-12-27T02:54:06.387Z,22.95
2018-12-27T02:56:35.001Z,21.37
2018-12-27T02:59:03.592Z,15.23
2018-12-27T03:01:32.201Z,21.10
2018-12-27T03:04:00.799Z,17.48
2018-12-27T03:06:29.401Z,22.40
2018-12-27T03:08:57.999Z,21.00
2018-12-27T03:11:26.597Z,20.32
2018-12-27T03:13:55.219Z,15.65
2018-12-27T03:16:23.807Z,15.70
2018-12-27T03:18:52.415Z,15.50
2018-12-27T03:21:21.014Z,13.75
2018-12-27T03:23:49.624Z,15.23
2018-12-27T03:26:18.217Z,15.28
2018-12-27T03:28:46.832Z,18.65
2018-12-27T03:31:15.435Z,18.52
2018-12-27T03:33:52.417Z,18.00
2018-12-27T03:36:14.360Z,17.67
2018-12-27T03:38:42.991Z,18.82
2018-12-27T03:41:11.591Z,22.50
2018-12-27T03:43:40.203Z,17.30
2018-12-27T03:46:08.808Z,16.07
2018-12-27T03:48:37.410Z,23.18
2018-12-27T03:51:06.011Z,22.90
2018-12-27T03:53:34.618Z,35.43
2018-12-27T03:56:03.213Z,18.50
2018-12-27T03:58:31.818Z,17.25
2018-12-27T04:01:00.850Z,23.87
2018-12-27T04:03:29.462Z,21.85
2018-12-27T04:05:58.085Z,16.05
2018-12-27T04:08:26.667Z,23.67
2018-12-27T04:10:55.268Z,21.42
2018-12-27T04:13:23.872Z,24.12
2018-12-27T04:15:52.217Z,20.68
2018-12-27T04:18:20.573Z,13.40
2018-12-27T04:20:48.922Z,19.87
2018-12-27T04:23:17.282Z,20.02
2018-12-27T04:25:45.799Z,22.73
2018-12-27T04:28:14.154Z,20.75
2018-12-27T04:30:42.566Z,14.47
2018-12-27T04:33:50.974Z,25.50
2018-12-27T04:36:19.323Z,20.72
2018-12-27T04:38:47.685Z,20.27
2018-12-27T04:41:16.020Z,12.90
2018-12-27T04:43:45.278Z,18.52
2018-12-27T04:46:13.627Z,17.70
2018-12-27T04:48:42.226Z,16.95
2018-12-27T04:51:10.566Z,18.60
2018-12-27T04:53:38.926Z,18.82
2018-12-27T04:56:07.357Z,18.02
2018-12-27T04:58:35.704Z,17.85
2018-12-27T05:01:04.044Z,14.98
2018-12-27T05:03:32.401Z,21.33
2018-12-27T05:06:00.740Z,13.32
2018-12-27T05:08:29.100Z,16.45
2018-12-27T05:10:57.436Z,19.65
2018-12-27T05:13:25.795Z,17.90
2018-12-27T05:15:54.142Z,14.00
2018-12-27T05:18:22.502Z,15.38
2018-12-27T05:20:50.857Z,18.27
2018-12-27T05:23:19.214Z,16.60
2018-12-27T05:25:47.564Z,12.00
2018-12-27T05:28:15.919Z,15.80
2018-12-27T05:30:44.694Z,15.38
2018-12-27T05:33:13.050Z,12.13
2018-12-27T05:35:41.391Z,14.38
2018-12-27T05:38:09.731Z,13.93
2018-12-27T05:40:57.464Z,14.95
2018-12-27T05:43:25.823Z,13.85
2018-12-27T05:45:54.171Z,12.47
2018-12-27T05:48:22.526Z,13.83
2018-12-27T05:50:50.886Z,13.48
2018-12-27T05:53:19.238Z,13.88
2018-12-27T05:55:47.593Z,11.88
2018-12-27T05:58:15.939Z,20.05
2018-12-27T06:00:44.296Z,14.45
2018-12-27T06:03:12.638Z,12.78
2018-12-27T06:05:40.989Z,13.90
2018-12-27T06:08:09.334Z,17.87
2018-12-27T06:10:37.694Z,17.37
2018-12-27T06:13:06.041Z,12.60
2018-12-27T06:15:34.394Z,10.68
2018-12-27T06:18:02.754Z,14.25
2018-12-27T06:20:31.115Z,18.40
2018-12-27T06:22:59.459Z,13.05
2018-12-27T06:25:27.818Z,15.18
2018-12-27T06:27:56.169Z,12.00
2018-12-27T06:30:24.526Z,17.37
2018-12-27T06:32:52.870Z,13.95
2018-12-27T06:35:21.222Z,8.80
2018-12-27T06:37:49.570Z,13.40
2018-12-27T06:40:17.928Z,15.20
2018-12-27T06:42:46.266Z,14.30
2018-12-27T06:45:14.621Z,17.82
2018-12-27T06:47:42.964Z,13.68
2018-12-27T06:50:11.318Z,11.75
2018-12-27T06:52:39.662Z,12.35
2018-12-27T06:55:08.010Z,15.10
2018-12-27T06:57:36.359Z,12.50
2018-12-27T07:00:44.767Z,14.40
2018-12-27T07:03:13.120Z,16.23
2018-12-27T07:05:41.477Z,14.80
2018-12-27T07:08:09.853Z,17.70
2018-12-27T07:10:38.194Z,11.28
2018-12-27T07:13:06.539Z,12.37
2018-12-27T07:15:34.896Z,10.23
2018-12-27T07:18:03.247Z,11.05
2018-12-27T07:20:31.600Z,11.25
2018-12-27T07:22:59.955Z,17.67
2018-12-27T07:25:28.308Z,20.00
2018-12-27T07:27:56.654Z,13.50
2018-12-27T07:30:25.009Z,14.20
2018-12-27T07:32:53.360Z,15.18
2018-12-27T07:35:21.723Z,17.85
2018-12-27T07:37:50.075Z,12.78
2018-12-27T07:40:18.422Z,13.35
2018-12-27T07:42:46.782Z,16.90
2018-12-27T07:45:15.128Z,13.75
2018-12-27T07:47:43.500Z,23.95
2018-12-27T07:50:11.848Z,13.60
2018-12-27T07:52:40.253Z,13.25
2018-12-27T07:55:08.605Z,17.27
2018-12-27T07:57:37.335Z,14.83
2018-12-27T08:00:45.737Z,15.75
2018-12-27T08:03:14.099Z,17.17
2018-12-27T08:05:42.447Z,15.05
2018-12-27T08:08:10.799Z,8.25
2018-12-27T08:10:39.147Z,10.63
2018-12-27T08:13:07.505Z,10.75
2018-12-27T08:15:35.853Z,14.55
2018-12-27T08:18:04.275Z,14.43
2018-12-27T08:23:21.585Z,17.85
2018-12-27T08:25:49.937Z,12.85
2018-12-27T08:28:18.293Z,20.95
2018-12-27T08:30:46.640Z,13.55
2018-12-27T08:33:14.992Z,15.70
2018-12-27T08:35:43.339Z,13.15
2018-12-27T08:38:11.688Z,14.90
2018-12-27T08:40:40.044Z,11.30
2018-12-27T08:43:08.397Z,14.23
2018-12-27T08:45:36.979Z,14.90
2018-12-27T08:48:05.335Z,15.98
2018-12-27T08:50:33.779Z,13.15
2018-12-27T08:53:02.117Z,11.75
2018-12-27T08:55:30.463Z,15.70
2018-12-27T08:57:58.816Z,15.03
2018-12-27T09:00:27.160Z,13.93
2018-12-27T09:02:55.576Z,15.98
2018-12-27T09:05:23.919Z,14.95
2018-12-27T09:07:52.272Z,16.32
2018-12-27T09:10:20.612Z,14.40
2018-12-27T09:12:48.968Z,12.28
2018-12-27T09:15:17.319Z,14.47
2018-12-27T09:17:45.677Z,21.15
2018-12-27T09:23:22.443Z,11.90
2018-12-27T09:25:50.778Z,17.50
2018-12-27T09:28:19.132Z,13.80
2018-12-27T09:30:47.475Z,17.50
2018-12-27T09:33:15.822Z,12.85
2018-12-27T09:35:44.166Z,9.45
2018-12-27T09:38:12.516Z,16.93
2018-12-27T09:40:40.858Z,13.80
2018-12-27T09:43:09.226Z,13.70
2018-12-27T09:45:37.570Z,15.35
2018-12-27T09:48:05.920Z,11.55
2018-12-27T09:50:34.273Z,12.98
2018-12-27T09:53:02.624Z,12.28
2018-12-27T09:55:30.978Z,12.95
2018-12-27T09:57:59.574Z,15.23
2018-12-27T10:00:27.929Z,14.63
2018-12-27T10:02:56.279Z,12.33
2018-12-27T10:05:24.623Z,16.77
2018-12-27T10:07:57.451Z,11.70
2018-12-27T10:10:23.050Z,15.43
2018-12-27T10:12:51.410Z,24.70
2018-12-27T10:15:19.767Z,15.05
2018-12-27T10:17:48.114Z,11.70
2018-12-27T10:20:16.468Z,17.42
2018-12-27T10:22:44.812Z,10.15
2018-12-27T10:25:13.168Z,10.98
2018-12-27T10:27:41.515Z,12.07
2018-12-27T10:30:09.939Z,9.85
2018-12-27T10:32:38.283Z,13.03
2018-12-27T10:35:46.684Z,14.47
2018-12-27T10:38:15.041Z,12.85
2018-12-27T10:40:43.390Z,19.62
2018-12-27T10:43:11.742Z,19.75
2018-12-27T10:45:40.090Z,24.15
2018-12-27T10:48:08.440Z,31.42
2018-12-27T10:50:36.799Z,21.48
2018-12-27T10:53:05.143Z,11.45
2018-12-27T10:55:33.499Z,16.25
2018-12-27T10:58:01.847Z,22.13
2018-12-27T11:00:30.215Z,24.10
2018-12-27T11:02:58.564Z,20.48
2018-12-27T11:05:26.915Z,17.92
2018-12-27T11:07:55.268Z,24.02
2018-12-27T11:10:23.627Z,22.67
2018-12-27T11:12:51.969Z,17.55
2018-12-27T11:15:20.330Z,22.62
2018-12-27T11:17:48.687Z,28.62
2018-12-27T11:20:17.042Z,20.50
2018-12-27T11:22:45.387Z,21.37
2018-12-27T11:25:13.751Z,23.95
2018-12-27T11:27:42.102Z,28.12
2018-12-27T11:30:10.460Z,19.00
2018-12-27T11:32:38.808Z,23.02
2018-12-27T11:35:07.177Z,20.97
2018-12-27T11:37:35.528Z,22.17
2018-12-27T11:40:43.948Z,30.27
2018-12-27T11:43:12.296Z,22.93
2018-12-27T11:45:40.650Z,19.70
2018-12-27T11:48:09.035Z,25.32
2018-12-27T11:50:37.398Z,15.90
2018-12-27T11:53:05.764Z,27.37
2018-12-27T11:55:34.133Z,20.25
2018-12-27T11:58:02.488Z,25.60
2018-12-27T12:00:31.281Z,22.52
2018-12-27T12:02:59.634Z,21.82
2018-12-27T12:05:28.339Z,24.25
2018-12-27T12:07:56.692Z,26.85
2018-12-27T12:10:25.047Z,19.87
2018-12-27T12:12:53.405Z,25.23
2018-12-27T12:15:21.757Z,26.90
2018-12-27T12:17:50.111Z,18.60
2018-12-27T12:20:18.471Z,22.52
2018-12-27T12:22:46.827Z,26.97
2018-12-27T12:25:15.192Z,24.30
2018-12-27T12:27:43.538Z,27.15
2018-12-27T12:30:11.893Z,22.42
2018-12-27T12:32:40.238Z,24.85
2018-12-27T12:35:08.597Z,23.02
2018-12-27T12:37:37.023Z,20.85
2018-12-27T12:40:45.425Z,26.60
2018-12-27T12:43:13.783Z,28.55
2018-12-27T12:45:42.137Z,28.12
2018-12-27T12:48:10.494Z,30.68
2018-12-27T12:50:38.855Z,22.45
2018-12-27T12:53:07.212Z,26.48
2018-12-27T12:55:35.571Z,21.12
2018-12-27T12:58:03.927Z,31.27
2018-12-27T13:00:32.285Z,29.85
2018-12-27T13:03:00.639Z,20.85
2018-12-27T13:05:28.992Z,27.50
2018-12-27T13:07:57.345Z,29.63
2018-12-27T13:10:25.703Z,35.83
2018-12-27T13:12:54.055Z,24.25
2018-12-27T13:15:22.411Z,25.60
2018-12-27T13:17:50.762Z,40.60
2018-12-27T13:20:19.130Z,35.15
2018-12-27T13:22:47.482Z,34.92
2018-12-27T14:35:15.459Z,30.48
