createdAt,value
2022-10-18T00:00:48.086Z,0.00
2022-10-18T00:01:48.138Z,0.00
2022-10-18T00:02:48.061Z,0.00
2022-10-18T00:03:48.071Z,0.00
2022-10-18T00:04:48.042Z,0.00
2022-10-18T00:05:48.031Z,0.00
2022-10-18T00:06:48.015Z,0.00
2022-10-18T00:07:48.002Z,0.00
2022-10-18T00:08:48.017Z,0.00
2022-10-18T00:09:47.996Z,0.00
2022-10-18T00:10:47.980Z,0.00
2022-10-18T00:11:47.964Z,0.00
2022-10-18T00:12:47.953Z,0.00
2022-10-18T00:13:47.966Z,0.00
2022-10-18T00:14:47.932Z,0.00
2022-10-18T00:15:47.917Z,0.00
2022-10-18T00:16:47.904Z,0.00
2022-10-18T00:17:47.895Z,0.00
2022-10-18T00:18:47.881Z,0.00
2022-10-18T00:19:47.884Z,0.00
2022-10-18T00:20:47.862Z,0.00
2022-10-18T00:21:47.860Z,0.00
2022-10-18T00:22:47.835Z,0.00
2022-10-18T00:23:47.829Z,0.00
2022-10-18T00:24:47.823Z,0.00
2022-10-18T00:25:47.806Z,0.00
2022-10-18T00:26:47.790Z,0.00
2022-10-18T00:27:47.793Z,0.00
2022-10-18T00:28:47.793Z,0.00
2022-10-18T00:29:47.773Z,0.00
2022-10-18T00:30:47.746Z,0.00
2022-10-18T00:31:47.744Z,0.00
2022-10-18T00:32:47.727Z,0.00
2022-10-18T00:33:47.719Z,0.00
2022-10-18T00:34:47.713Z,0.00
2022-10-18T00:35:47.691Z,0.00
2022-10-18T00:36:47.679Z,0.00
2022-10-18T00:37:47.673Z,0.00
2022-10-18T00:38:47.653Z,0.00
2022-10-18T00:39:47.745Z,0.00
2022-10-18T00:40:47.632Z,0.00
2022-10-18T00:41:47.622Z,0.00
2022-10-18T00:42:47.618Z,0.00
2022-10-18T00:43:47.604Z,0.00
2022-10-18T00:44:47.600Z,0.00
2022-10-18T00:45:47.588Z,0.00
2022-10-18T00:46:47.570Z,0.00
2022-10-18T00:47:47.562Z,0.00
2022-10-18T00:48:47.576Z,0.00
2022-10-18T00:49:47.546Z,0.00
2022-10-18T00:50:47.542Z,0.00
2022-10-18T00:51:47.517Z,0.00
2022-10-18T00:52:47.498Z,0.00
2022-10-18T00:53:47.498Z,0.00
2022-10-18T00:54:47.481Z,0.00
2022-10-18T00:55:47.494Z,0.00
2022-10-18T00:56:47.456Z,0.00
2022-10-18T00:57:47.495Z,0.00
2022-10-18T00:58:47.437Z,0.00
2022-10-18T00:59:47.440Z,0.00
2022-10-18T01:00:47.439Z,0.00
2022-10-18T01:01:47.505Z,0.00
2022-10-18T01:02:47.387Z,0.00
2022-10-18T01:03:47.384Z,0.00
2022-10-18T01:04:47.366Z,0.00
2022-10-18T01:05:47.375Z,0.00
2022-10-18T01:06:47.424Z,0.00
2022-10-18T01:07:47.339Z,0.00
2022-10-18T01:08:47.321Z,0.00
2022-10-18T01:09:47.329Z,0.00
2022-10-18T01:10:47.305Z,0.00
2022-10-18T01:11:47.296Z,0.00
2022-10-18T01:12:47.275Z,0.00
2022-10-18T01:13:47.270Z,0.00
2022-10-18T01:14:47.256Z,0.00
2022-10-18T01:15:47.302Z,0.00
2022-10-18T01:16:47.254Z,0.00
2022-10-18T01:17:47.218Z,0.00
2022-10-18T01:18:47.211Z,0.00
2022-10-18T01:19:47.200Z,0.00
2022-10-18T01:20:47.181Z,0.00
2022-10-18T01:21:47.200Z,0.00
2022-10-18T01:22:47.160Z,0.00
2022-10-18T01:23:47.157Z,0.00
2022-10-18T01:24:47.145Z,0.00
2022-10-18T01:25:47.134Z,0.00
2022-10-18T01:26:47.157Z,0.00
2022-10-18T01:27:47.125Z,0.00
2022-10-18T01:28:47.156Z,0.00
2022-10-18T01:29:47.092Z,0.00
2022-10-18T01:30:47.080Z,0.00
2022-10-18T01:31:47.066Z,0.00
2022-10-18T01:32:47.095Z,0.00
2022-10-18T01:33:47.047Z,0.00
2022-10-18T01:34:47.040Z,0.00
2022-10-18T01:35:47.018Z,0.00
2022-10-18T01:36:47.008Z,0.00
2022-10-18T01:37:47.005Z,0.00
2022-10-18T01:38:47.007Z,0.00
2022-10-18T01:39:46.973Z,0.00
2022-10-18T01:40:46.972Z,0.00
2022-10-18T01:41:46.953Z,0.00
2022-10-18T01:42:46.946Z,0.00
2022-10-18T01:43:46.946Z,0.00
2022-10-18T01:44:46.934Z,0.00
2022-10-18T01:45:46.908Z,0.00
2022-10-18T01:46:46.902Z,0.00
2022-10-18T01:47:46.885Z,0.00
2022-10-18T01:48:46.908Z,0.00
2022-10-18T01:49:46.863Z,0.00
2022-10-18T01:50:46.868Z,0.00
2022-10-18T01:51:46.847Z,0.00
2022-10-18T01:52:46.832Z,0.00
2022-10-18T01:53:46.817Z,0.00
2022-10-18T01:54:46.821Z,0.00
2022-10-18T01:55:46.816Z,0.00
2022-10-18T01:56:46.789Z,0.00
2022-10-18T01:57:46.778Z,0.00
2022-10-18T01:58:46.757Z,0.00
2022-10-18T01:59:46.757Z,0.00
2022-10-18T02:00:46.734Z,0.00
2022-10-18T02:01:46.741Z,0.00
2022-10-18T02:02:46.716Z,0.00
2022-10-18T02:03:46.732Z,0.00
2022-10-18T02:04:46.721Z,0.00
2022-10-18T02:05:46.694Z,0.00
2022-10-18T02:06:46.677Z,0.00
2022-10-18T02:07:51.959Z,0.00
2022-10-18T02:08:46.680Z,0.00
2022-10-18T02:09:46.663Z,0.00
2022-10-18T02:10:46.638Z,0.00
2022-10-18T02:11:46.616Z,0.00
2022-10-18T02:12:46.613Z,0.00
2022-10-18T02:13:46.614Z,0.00
2022-10-18T02:14:46.584Z,0.00
2022-10-18T02:15:46.605Z,0.00
2022-10-18T02:16:46.558Z,0.00
2022-10-18T02:17:46.554Z,0.00
2022-10-18T02:18:46.552Z,0.00
2022-10-18T02:19:46.540Z,0.00
2022-10-18T02:20:46.550Z,0.00
2022-10-18T02:21:46.511Z,0.00
2022-10-18T02:22:46.492Z,0.00
2022-10-18T02:23:46.496Z,0.00
2022-10-18T02:24:46.473Z,0.00
2022-10-18T02:25:46.478Z,0.00
2022-10-18T02:26:46.445Z,0.00
2022-10-18T02:27:46.439Z,0.00
2022-10-18T02:28:46.423Z,0.00
2022-10-18T02:29:46.413Z,0.00
2022-10-18T02:30:46.438Z,0.00
2022-10-18T02:31:46.416Z,0.00
2022-10-18T02:32:46.385Z,0.00
2022-10-18T02:33:46.374Z,0.00
2022-10-18T02:34:46.357Z,0.00
2022-10-18T02:35:46.349Z,0.00
2022-10-18T02:36:46.350Z,0.00
2022-10-18T02:37:46.326Z,0.00
2022-10-18T02:38:46.315Z,0.00
2022-10-18T02:39:46.323Z,0.00
2022-10-18T02:40:46.286Z,0.00
2022-10-18T02:41:46.295Z,0.00
2022-10-18T02:42:46.292Z,0.00
2022-10-18T02:43:46.262Z,0.00
2022-10-18T02:44:46.249Z,0.00
2022-10-18T02:45:46.245Z,0.00
2022-10-18T02:46:46.233Z,0.00
2022-10-18T02:47:46.217Z,0.00
2022-10-18T02:48:46.211Z,0.00
2022-10-18T02:49:46.199Z,0.00
2022-10-18T02:50:46.181Z,0.00
2022-10-18T02:51:46.176Z,0.00
2022-10-18T02:52:46.154Z,0.00
2022-10-18T02:53:46.150Z,0.00
2022-10-18T02:54:46.150Z,0.00
2022-10-18T02:55:46.170Z,0.00
2022-10-18T02:56:46.122Z,0.00
2022-10-18T02:57:46.116Z,0.00
2022-10-18T02:58:46.095Z,0.00
2022-10-18T02:59:46.079Z,0.00
2022-10-18T03:00:46.067Z,0.00
2022-10-18T03:01:46.096Z,0.00
2022-10-18T03:02:46.041Z,0.00
2022-10-18T03:03:46.032Z,0.00
2022-10-18T03:04:46.031Z,0.00
2022-10-18T03:05:46.022Z,0.00
2022-10-18T03:06:46.008Z,0.00
2022-10-18T03:07:45.993Z,0.00
2022-10-18T03:08:45.974Z,0.00
2022-10-18T03:09:45.964Z,0.00
2022-10-18T03:10:45.960Z,0.00
2022-10-18T03:11:45.965Z,0.00
2022-10-18T03:12:45.934Z,0.00
2022-10-18T03:13:45.959Z,0.00
2022-10-18T03:14:45.913Z,0.00
2022-10-18T03:15:45.907Z,0.00
2022-10-18T03:16:45.904Z,0.00
2022-10-18T03:17:45.894Z,0.00
2022-10-18T03:18:45.872Z,0.00
2022-10-18T03:19:45.866Z,0.00
2022-10-18T03:20:45.850Z,0.00
2022-10-18T03:21:45.839Z,0.00
2022-10-18T03:22:45.840Z,0.00
2022-10-18T03:23:45.816Z,0.00
2022-10-18T03:24:45.802Z,0.00
2022-10-18T03:25:46.504Z,0.00
2022-10-18T03:26:45.781Z,0.00
2022-10-18T03:27:45.780Z,0.00
2022-10-18T03:28:45.829Z,0.00
2022-10-18T03:29:45.752Z,0.00
2022-10-18T03:30:45.740Z,0.00
2022-10-18T03:31:45.728Z,0.00
2022-10-18T03:32:45.716Z,0.00
2022-10-18T03:33:45.700Z,0.00
2022-10-18T03:34:45.695Z,0.00
2022-10-18T03:35:45.684Z,0.00
2022-10-18T03:36:45.669Z,0.00
2022-10-18T03:37:45.686Z,0.00
2022-10-18T03:38:45.649Z,0.00
2022-10-18T03:39:45.651Z,0.00
2022-10-18T03:40:45.629Z,0.00
2022-10-18T03:41:45.619Z,0.00
2022-10-18T03:42:45.611Z,0.00
2022-10-18T03:43:45.589Z,0.00
2022-10-18T03:44:45.608Z,0.00
2022-10-18T03:45:45.585Z,0.00
2022-10-18T03:46:45.561Z,0.00
2022-10-18T03:47:45.564Z,0.00
2022-10-18T03:48:45.529Z,0.00
2022-10-18T03:49:45.523Z,0.00
2022-10-18T03:50:45.511Z,0.00
2022-10-18T03:51:45.505Z,0.00
2022-10-18T03:52:45.495Z,0.00
2022-10-18T03:53:45.486Z,0.00
2022-10-18T03:54:45.468Z,0.00
2022-10-18T03:55:45.467Z,0.00
2022-10-18T03:56:45.450Z,0.00
2022-10-18T03:57:45.454Z,0.00
2022-10-18T03:58:45.417Z,0.00
2022-10-18T03:59:45.407Z,0.00
2022-10-18T04:00:45.398Z,0.00
2022-10-18T04:01:45.438Z,0.00
2022-10-18T04:02:45.386Z,0.00
2022-10-18T04:03:45.376Z,0.00
2022-10-18T04:04:45.352Z,0.00
2022-10-18T04:05:45.349Z,0.00
2022-10-18T04:06:45.329Z,0.00
2022-10-18T04:07:45.333Z,0.00
2022-10-18T04:08:45.307Z,0.00
2022-10-18T04:09:45.294Z,0.00
2022-10-18T04:10:45.294Z,0.00
2022-10-18T04:11:45.313Z,0.00
2022-10-18T04:12:45.278Z,0.00
2022-10-18T04:13:45.258Z,0.00
2022-10-18T04:14:45.244Z,0.00
2022-10-18T04:15:45.252Z,0.00
2022-10-18T04:16:45.226Z,0.00
2022-10-18T04:17:45.227Z,0.00
2022-10-18T04:18:45.196Z,0.00
2022-10-18T04:19:45.190Z,0.00
2022-10-18T04:20:45.171Z,0.00
2022-10-18T04:21:45.178Z,0.00
2022-10-18T04:22:45.164Z,0.00
2022-10-18T04:23:45.175Z,0.00
2022-10-18T04:24:45.130Z,0.00
2022-10-18T04:25:45.139Z,0.00
2022-10-18T04:26:45.109Z,0.00
2022-10-18T04:27:45.112Z,0.00
2022-10-18T04:28:45.165Z,0.00
2022-10-18T04:29:45.075Z,0.00
2022-10-18T04:30:45.061Z,0.00
2022-10-18T04:31:45.057Z,0.00
2022-10-18T04:32:45.044Z,0.00
2022-10-18T04:33:45.098Z,0.00
2022-10-18T04:34:45.016Z,0.00
2022-10-18T04:35:45.023Z,0.00
2022-10-18T04:36:44.996Z,0.00
2022-10-18T04:37:44.986Z,0.00
2022-10-18T04:38:44.986Z,0.00
2022-10-18T04:39:46.484Z,0.00
2022-10-18T04:40:44.957Z,0.00
2022-10-18T04:41:44.945Z,0.00
2022-10-18T04:42:44.935Z,0.00
2022-10-18T04:44:44.917Z,0.00
2022-10-18T04:45:44.897Z,0.00
2022-10-18T04:46:44.882Z,0.00
2022-10-18T04:47:44.900Z,0.00
2022-10-18T04:48:44.866Z,0.00
2022-10-18T04:49:44.862Z,0.00
2022-10-18T04:50:44.860Z,0.00
2022-10-18T04:51:44.829Z,0.00
2022-10-18T04:52:44.850Z,0.00
2022-10-18T04:53:44.812Z,0.00
2022-10-18T04:54:44.789Z,0.00
2022-10-18T04:55:44.779Z,0.00
2022-10-18T04:56:44.776Z,0.00
2022-10-18T04:57:44.763Z,0.00
2022-10-18T04:58:44.755Z,0.00
2022-10-18T04:59:44.752Z,0.00
2022-10-18T05:00:44.720Z,0.00
2022-10-18T05:01:44.826Z,0.00
2022-10-18T05:02:44.702Z,0.00
2022-10-18T05:03:44.709Z,0.00
2022-10-18T05:04:44.715Z,0.00
2022-10-18T05:06:00.971Z,0.00
2022-10-18T05:06:44.680Z,0.00
2022-10-18T05:07:44.650Z,0.00
2022-10-18T05:08:44.639Z,0.00
2022-10-18T05:09:44.653Z,0.00
2022-10-18T05:10:44.614Z,0.00
2022-10-18T05:11:44.617Z,0.00
2022-10-18T05:12:44.595Z,0.00
2022-10-18T05:13:47.184Z,0.00
2022-10-18T05:14:44.568Z,0.00
2022-10-18T05:15:44.560Z,0.00
2022-10-18T05:16:44.550Z,0.00
2022-10-18T05:17:44.538Z,0.00
2022-10-18T05:18:44.526Z,0.00
2022-10-18T05:19:44.532Z,0.00
2022-10-18T05:20:44.496Z,0.00
2022-10-18T05:21:44.545Z,0.00
2022-10-18T05:22:44.541Z,0.00
2022-10-18T05:23:44.481Z,0.00
2022-10-18T05:24:44.471Z,0.00
2022-10-18T05:25:44.451Z,4.00
2022-10-18T05:26:44.432Z,4.00
2022-10-18T05:27:44.422Z,0.00
2022-10-18T05:28:44.503Z,4.00
2022-10-18T05:29:44.419Z,8.00
2022-10-18T05:30:44.392Z,4.00
2022-10-18T05:31:44.383Z,8.00
2022-10-18T05:32:44.378Z,8.00
2022-10-18T05:33:44.354Z,8.00
2022-10-18T05:34:44.354Z,8.00
2022-10-18T05:35:44.341Z,8.00
2022-10-18T05:36:44.317Z,12.00
2022-10-18T05:37:44.311Z,12.00
2022-10-18T05:38:44.320Z,8.00
2022-10-18T05:39:44.311Z,8.00
2022-10-18T05:40:44.279Z,12.00
2022-10-18T05:41:44.287Z,8.00
2022-10-18T05:42:44.276Z,12.00
2022-10-18T05:43:44.248Z,12.00
2022-10-18T05:44:44.247Z,16.00
2022-10-18T05:45:44.224Z,16.00
2022-10-18T05:46:44.224Z,16.00
2022-10-18T05:47:44.203Z,16.00
2022-10-18T05:48:44.272Z,12.00
2022-10-18T05:49:44.209Z,16.00
2022-10-18T05:50:44.172Z,16.00
2022-10-18T05:51:44.152Z,16.00
2022-10-18T05:52:44.155Z,20.00
2022-10-18T05:53:44.140Z,20.00
2022-10-18T05:54:44.137Z,20.00
2022-10-18T05:55:44.116Z,24.00
2022-10-18T05:56:44.112Z,20.00
2022-10-18T05:57:44.084Z,24.00
2022-10-18T05:58:44.092Z,20.00
2022-10-18T05:59:44.087Z,20.00
2022-10-18T06:00:44.082Z,20.00
2022-10-18T06:01:44.039Z,24.00
2022-10-18T06:02:44.086Z,24.00
2022-10-18T06:03:44.024Z,24.00
2022-10-18T06:04:44.028Z,28.00
2022-10-18T06:05:44.012Z,28.00
2022-10-18T06:06:43.994Z,28.00
2022-10-18T06:07:43.976Z,32.00
2022-10-18T06:08:43.984Z,32.00
2022-10-18T06:09:43.984Z,36.00
2022-10-18T06:10:43.960Z,36.00
2022-10-18T06:11:43.945Z,40.00
2022-10-18T06:12:43.937Z,44.00
2022-10-18T06:13:43.920Z,44.00
2022-10-18T06:14:43.917Z,44.00
2022-10-18T06:15:43.912Z,44.00
2022-10-18T06:16:43.886Z,40.00
2022-10-18T06:17:43.879Z,36.00
2022-10-18T06:18:43.876Z,36.00
2022-10-18T06:19:43.874Z,32.00
2022-10-18T06:20:43.877Z,32.00
2022-10-18T06:21:43.872Z,32.00
2022-10-18T06:22:43.818Z,32.00
2022-10-18T06:23:43.813Z,36.00
2022-10-18T06:24:43.807Z,40.00
2022-10-18T06:25:43.808Z,48.00
2022-10-18T06:26:43.782Z,52.00
2022-10-18T06:27:43.764Z,52.00
2022-10-18T06:28:43.814Z,60.00
2022-10-18T06:29:43.766Z,64.00
2022-10-18T06:30:43.775Z,68.00
2022-10-18T06:31:43.732Z,76.00
2022-10-18T06:32:43.717Z,80.00
2022-10-18T06:33:43.700Z,84.00
2022-10-18T06:34:43.698Z,96.00
2022-10-18T06:35:43.708Z,108.00
2022-10-18T06:36:43.678Z,120.00
2022-10-18T06:37:43.722Z,156.00
2022-10-18T06:38:43.654Z,168.00
2022-10-18T06:39:43.630Z,184.00
2022-10-18T06:40:43.645Z,200.00
2022-10-18T06:41:43.621Z,228.00
2022-10-18T06:42:47.717Z,264.00
2022-10-18T06:43:43.604Z,320.00
2022-10-18T06:44:43.592Z,392.00
2022-10-18T06:45:43.581Z,460.00
2022-10-18T06:46:43.566Z,488.00
2022-10-18T06:47:43.558Z,456.00
2022-10-18T06:48:43.556Z,388.00
2022-10-18T06:49:43.533Z,320.00
2022-10-18T06:50:43.537Z,244.00
2022-10-18T06:51:43.498Z,200.00
2022-10-18T06:52:43.547Z,164.00
2022-10-18T06:53:44.575Z,140.00
2022-10-18T06:54:45.300Z,124.00
2022-10-18T06:55:43.472Z,116.00
2022-10-18T06:56:43.455Z,116.00
2022-10-18T06:57:43.436Z,120.00
2022-10-18T06:58:43.442Z,124.00
2022-10-18T06:59:43.421Z,140.00
2022-10-18T07:00:43.454Z,156.00
2022-10-18T07:01:43.446Z,176.00
2022-10-18T07:02:43.395Z,204.00
2022-10-18T07:03:43.372Z,236.00
2022-10-18T07:04:43.364Z,272.00
2022-10-18T07:05:43.350Z,308.00
2022-10-18T07:06:43.373Z,336.00
2022-10-18T07:07:43.324Z,360.00
2022-10-18T07:08:43.316Z,372.00
2022-10-18T07:09:43.312Z,368.00
2022-10-18T07:10:43.305Z,356.00
2022-10-18T07:11:43.313Z,352.00
2022-10-18T07:12:43.287Z,368.00
2022-10-18T07:13:43.269Z,392.00
2022-10-18T07:14:43.248Z,412.00
2022-10-18T07:15:43.240Z,420.00
2022-10-18T07:16:43.241Z,420.00
2022-10-18T07:17:43.226Z,412.00
2022-10-18T07:18:43.223Z,408.00
2022-10-18T07:19:43.199Z,412.00
2022-10-18T07:20:43.199Z,412.00
2022-10-18T07:21:43.203Z,420.00
2022-10-18T07:22:43.173Z,436.00
2022-10-18T07:23:43.170Z,444.00
2022-10-18T07:24:43.154Z,440.00
2022-10-18T07:25:43.131Z,428.00
2022-10-18T07:26:43.161Z,424.00
2022-10-18T07:27:43.119Z,424.00
2022-10-18T07:28:43.134Z,432.00
2022-10-18T07:29:43.105Z,440.00
2022-10-18T07:30:43.087Z,444.00
2022-10-18T07:31:43.085Z,436.00
2022-10-18T07:32:43.060Z,432.00
2022-10-18T07:33:43.051Z,432.00
2022-10-18T07:34:43.038Z,432.00
2022-10-18T07:35:43.044Z,444.00
2022-10-18T07:36:43.034Z,448.00
2022-10-18T07:37:43.003Z,432.00
2022-10-18T07:38:43.001Z,412.00
2022-10-18T07:39:42.973Z,416.00
2022-10-18T07:40:42.980Z,472.00
2022-10-18T07:41:43.062Z,548.00
2022-10-18T07:42:42.953Z,584.00
2022-10-18T07:43:42.939Z,580.00
2022-10-18T07:44:42.949Z,568.00
2022-10-18T07:45:42.930Z,556.00
2022-10-18T07:46:42.916Z,540.00
2022-10-18T07:47:42.905Z,524.00
2022-10-18T07:48:42.889Z,512.00
2022-10-18T07:49:42.885Z,496.00
2022-10-18T07:50:42.866Z,476.00
2022-10-18T07:51:42.850Z,452.00
2022-10-18T07:52:42.859Z,440.00
2022-10-18T07:53:42.842Z,428.00
2022-10-18T07:54:42.876Z,424.00
2022-10-18T07:55:42.810Z,432.00
2022-10-18T07:56:42.792Z,464.00
2022-10-18T07:57:42.795Z,488.00
2022-10-18T07:58:42.776Z,488.00
2022-10-18T07:59:42.768Z,468.00
2022-10-18T08:00:42.755Z,452.00
2022-10-18T08:01:42.815Z,440.00
2022-10-18T08:02:42.745Z,420.00
2022-10-18T08:03:42.739Z,408.00
2022-10-18T08:04:42.718Z,396.00
2022-10-18T08:05:42.703Z,388.00
2022-10-18T08:06:42.688Z,384.00
2022-10-18T08:07:42.687Z,384.00
2022-10-18T08:08:42.669Z,384.00
2022-10-18T08:09:42.688Z,384.00
2022-10-18T08:10:42.659Z,384.00
2022-10-18T08:11:42.673Z,384.00
2022-10-18T08:12:42.642Z,384.00
2022-10-18T08:13:42.613Z,384.00
2022-10-18T08:14:42.617Z,384.00
2022-10-18T08:15:42.602Z,384.00
2022-10-18T08:16:42.593Z,392.00
2022-10-18T08:17:42.633Z,404.00
2022-10-18T08:18:42.563Z,416.00
2022-10-18T08:19:52.827Z,436.00
2022-10-18T08:20:42.548Z,452.00
2022-10-18T08:21:42.533Z,460.00
2022-10-18T08:22:42.533Z,464.00
2022-10-18T08:23:42.532Z,488.00
2022-10-18T08:24:42.499Z,512.00
2022-10-18T08:25:42.497Z,520.00
2022-10-18T08:26:42.474Z,520.00
2022-10-18T08:27:42.485Z,524.00
2022-10-18T08:28:46.182Z,520.00
2022-10-18T08:29:42.461Z,496.00
2022-10-18T08:30:42.439Z,460.00
2022-10-18T08:31:42.461Z,468.00
2022-10-18T08:32:42.409Z,488.00
2022-10-18T08:33:42.416Z,500.00
2022-10-18T08:34:42.398Z,504.00
2022-10-18T08:35:42.429Z,488.00
2022-10-18T08:36:42.370Z,452.00
2022-10-18T08:37:42.361Z,420.00
2022-10-18T08:38:42.356Z,400.00
2022-10-18T08:39:42.354Z,388.00
2022-10-18T08:40:42.320Z,400.00
2022-10-18T08:41:42.328Z,380.00
2022-10-18T08:42:42.303Z,328.00
2022-10-18T08:43:42.325Z,260.00
2022-10-18T08:44:42.285Z,216.00
2022-10-18T08:45:43.357Z,200.00
2022-10-18T08:46:42.259Z,220.00
2022-10-18T08:47:42.270Z,284.00
2022-10-18T08:48:42.244Z,320.00
2022-10-18T08:49:46.630Z,348.00
2022-10-18T08:50:42.219Z,360.00
2022-10-18T08:51:42.210Z,372.00
2022-10-18T08:52:42.220Z,392.00
2022-10-18T08:53:42.231Z,412.00
2022-10-18T08:54:42.185Z,428.00
2022-10-18T08:55:42.163Z,440.00
2022-10-18T08:56:42.151Z,448.00
2022-10-18T08:57:42.137Z,456.00
2022-10-18T08:58:42.178Z,456.00
2022-10-18T08:59:42.112Z,444.00
2022-10-18T09:00:42.106Z,428.00
2022-10-18T09:01:42.202Z,404.00
2022-10-18T09:02:42.086Z,320.00
2022-10-18T09:03:42.124Z,220.00
2022-10-18T09:04:42.076Z,184.00
2022-10-18T09:05:42.059Z,208.00
2022-10-18T09:06:42.066Z,240.00
2022-10-18T09:07:42.033Z,264.00
2022-10-18T09:08:42.051Z,312.00
2022-10-18T09:09:42.017Z,364.00
2022-10-18T09:10:42.006Z,392.00
2022-10-18T09:11:42.005Z,340.00
2022-10-18T09:12:41.988Z,296.00
2022-10-18T09:13:41.979Z,320.00
2022-10-18T09:14:42.019Z,300.00
2022-10-18T09:15:41.961Z,260.00
2022-10-18T09:16:41.932Z,240.00
2022-10-18T09:17:41.923Z,204.00
2022-10-18T09:18:41.928Z,184.00
2022-10-18T09:19:41.899Z,236.00
2022-10-18T09:20:41.901Z,212.00
2022-10-18T09:21:41.886Z,204.00
2022-10-18T09:22:41.884Z,156.00
2022-10-18T09:23:41.884Z,136.00
2022-10-18T09:24:41.890Z,136.00
2022-10-18T09:25:41.844Z,144.00
2022-10-18T09:26:41.849Z,160.00
2022-10-18T09:27:41.804Z,204.00
2022-10-18T09:28:41.858Z,256.00
2022-10-18T09:29:41.781Z,280.00
2022-10-18T09:30:41.788Z,272.00
2022-10-18T09:31:41.854Z,244.00
2022-10-18T09:32:41.771Z,196.00
2022-10-18T09:33:41.750Z,180.00
2022-10-18T09:34:41.760Z,196.00
2022-10-18T09:35:41.741Z,200.00
2022-10-18T09:36:41.720Z,196.00
2022-10-18T09:37:41.713Z,196.00
2022-10-18T09:38:41.687Z,264.00
2022-10-18T09:39:41.686Z,348.00
2022-10-18T09:40:41.706Z,448.00
2022-10-18T09:41:41.682Z,476.00
2022-10-18T09:42:41.654Z,540.00
2022-10-18T09:43:41.641Z,576.00
2022-10-18T09:44:41.624Z,592.00
2022-10-18T09:45:41.609Z,588.00
2022-10-18T09:46:41.669Z,584.00
2022-10-18T09:47:41.621Z,588.00
2022-10-18T09:48:41.630Z,588.00
2022-10-18T09:49:41.580Z,588.00
2022-10-18T09:50:41.576Z,584.00
2022-10-18T09:51:41.557Z,580.00
2022-10-18T09:52:41.565Z,568.00
2022-10-18T09:53:41.530Z,560.00
2022-10-18T09:54:41.524Z,544.00
2022-10-18T09:55:41.503Z,516.00
2022-10-18T09:56:42.122Z,520.00
2022-10-18T09:57:41.516Z,504.00
2022-10-18T09:58:41.498Z,472.00
2022-10-18T09:59:41.465Z,464.00
2022-10-18T10:00:41.446Z,444.00
2022-10-18T10:01:41.439Z,432.00
2022-10-18T10:02:41.577Z,448.00
2022-10-18T10:03:41.442Z,436.00
2022-10-18T10:04:41.448Z,436.00
2022-10-18T10:05:41.400Z,424.00
2022-10-18T10:06:41.421Z,444.00
2022-10-18T10:07:41.767Z,432.00
2022-10-18T10:08:41.411Z,432.00
2022-10-18T10:09:41.373Z,404.00
2022-10-18T10:10:41.344Z,420.00
2022-10-18T10:11:41.352Z,408.00
2022-10-18T10:12:41.361Z,404.00
2022-10-18T10:13:41.313Z,412.00
2022-10-18T10:14:41.323Z,392.00
2022-10-18T10:15:42.572Z,364.00
2022-10-18T10:16:41.275Z,360.00
2022-10-18T10:17:41.283Z,360.00
2022-10-18T10:18:41.277Z,356.00
2022-10-18T10:19:41.244Z,340.00
2022-10-18T10:20:41.242Z,344.00
2022-10-18T10:21:41.224Z,348.00
2022-10-18T10:22:41.212Z,332.00
2022-10-18T10:23:41.220Z,328.00
2022-10-18T10:24:41.196Z,324.00
2022-10-18T10:25:41.185Z,324.00
2022-10-18T10:26:41.174Z,320.00
2022-10-18T10:27:41.184Z,324.00
2022-10-18T10:28:41.230Z,324.00
2022-10-18T10:29:44.888Z,324.00
2022-10-18T10:30:41.138Z,324.00
2022-10-18T10:31:41.113Z,328.00
2022-10-18T10:32:41.107Z,336.00
2022-10-18T10:33:41.125Z,352.00
2022-10-18T10:34:43.929Z,372.00
2022-10-18T10:35:56.583Z,396.00
2022-10-18T10:36:41.081Z,428.00
2022-10-18T10:37:41.056Z,472.00
2022-10-18T10:38:41.044Z,528.00
2022-10-18T10:39:42.844Z,596.00
2022-10-18T10:40:41.034Z,660.00
2022-10-18T10:41:41.026Z,684.00
2022-10-18T10:42:41.020Z,696.00
2022-10-18T10:43:41.021Z,708.00
2022-10-18T10:44:41.014Z,692.00
2022-10-18T10:45:40.991Z,688.00
2022-10-18T10:46:41.003Z,680.00
2022-10-18T10:47:40.944Z,708.00
2022-10-18T10:48:40.934Z,732.00
2022-10-18T10:49:41.447Z,728.00
2022-10-18T10:50:40.921Z,728.00
2022-10-18T10:51:40.915Z,720.00
2022-10-18T10:52:41.184Z,708.00
2022-10-18T10:53:40.868Z,712.00
2022-10-18T10:54:41.746Z,736.00
2022-10-18T10:55:40.855Z,760.00
2022-10-18T10:56:40.860Z,800.00
2022-10-18T10:57:40.841Z,824.00
2022-10-18T10:58:40.829Z,836.00
2022-10-18T11:00:40.818Z,792.00
2022-10-18T11:01:40.793Z,768.00
2022-10-18T11:02:40.831Z,752.00
2022-10-18T11:03:40.784Z,748.00
2022-10-18T11:04:40.814Z,724.00
2022-10-18T11:05:40.817Z,716.00
2022-10-18T11:06:40.737Z,692.00
2022-10-18T11:07:40.720Z,676.00
2022-10-18T11:08:40.740Z,688.00
2022-10-18T11:09:40.708Z,688.00
2022-10-18T11:10:40.694Z,696.00
2022-10-18T11:11:40.697Z,736.00
2022-10-18T11:12:40.664Z,716.00
2022-10-18T11:13:40.662Z,708.00
2022-10-18T11:14:40.648Z,680.00
2022-10-18T11:15:40.643Z,624.00
2022-10-18T11:16:40.667Z,572.00
2022-10-18T11:17:40.617Z,608.00
2022-10-18T11:18:40.602Z,700.00
2022-10-18T11:19:40.608Z,752.00
2022-10-18T11:20:40.596Z,720.00
2022-10-18T11:21:40.560Z,712.00
2022-10-18T11:22:40.597Z,704.00
2022-10-18T11:23:40.540Z,712.00
2022-10-18T11:24:40.580Z,724.00
2022-10-18T11:25:40.528Z,772.00
2022-10-18T11:26:42.135Z,892.00
2022-10-18T11:27:40.500Z,992.00
2022-10-18T11:28:40.547Z,1132.00
2022-10-18T11:29:40.492Z,1160.00
2022-10-18T11:30:40.463Z,1132.00
2022-10-18T11:31:40.454Z,1052.00
2022-10-18T11:32:40.450Z,1068.00
2022-10-18T11:34:07.143Z,1032.00
2022-10-18T11:34:40.451Z,1016.00
2022-10-18T11:35:40.420Z,988.00
2022-10-18T11:36:46.227Z,932.00
2022-10-18T11:37:40.596Z,860.00
2022-10-18T11:38:40.376Z,840.00
2022-10-18T11:39:40.413Z,808.00
2022-10-18T11:40:40.371Z,748.00
2022-10-18T11:41:40.362Z,780.00
2022-10-18T11:42:40.358Z,844.00
2022-10-18T11:44:01.323Z,804.00
2022-10-18T11:44:40.337Z,788.00
2022-10-18T11:45:40.326Z,776.00
2022-10-18T11:46:40.309Z,804.00
2022-10-18T11:47:40.362Z,856.00
2022-10-18T11:48:40.277Z,928.00
2022-10-18T11:49:40.269Z,1004.00
2022-10-18T11:50:40.269Z,1072.00
2022-10-18T11:52:03.306Z,996.00
2022-10-18T11:52:40.250Z,944.00
2022-10-18T11:53:40.210Z,972.00
2022-10-18T11:55:40.215Z,1060.00
2022-10-18T11:56:40.202Z,1060.00
2022-10-18T11:57:40.179Z,1068.00
2022-10-18T11:58:40.164Z,1132.00
2022-10-18T11:59:40.168Z,1112.00
2022-10-18T12:00:40.176Z,1308.00
2022-10-18T12:01:40.139Z,1340.00
2022-10-18T12:02:40.161Z,1248.00
2022-10-18T12:03:40.122Z,1212.00
2022-10-18T12:04:49.020Z,1060.00
2022-10-18T12:05:40.084Z,960.00
2022-10-18T12:06:40.101Z,992.00
2022-10-18T12:07:40.079Z,936.00
2022-10-18T12:08:40.066Z,836.00
2022-10-18T12:09:40.126Z,712.00
2022-10-18T12:11:00.021Z,508.00
2022-10-18T12:11:41.847Z,436.00
2022-10-18T12:12:40.054Z,440.00
2022-10-18T12:13:40.020Z,436.00
2022-10-18T12:14:39.994Z,512.00
2022-10-18T12:15:39.987Z,588.00
2022-10-18T12:16:51.157Z,596.00
2022-10-18T12:17:43.960Z,508.00
2022-10-18T12:18:40.006Z,448.00
2022-10-18T12:19:39.977Z,464.00
2022-10-18T12:20:39.935Z,452.00
2022-10-18T12:21:39.934Z,448.00
2022-10-18T12:22:39.896Z,444.00
2022-10-18T12:23:39.889Z,544.00
2022-10-18T12:24:40.034Z,648.00
2022-10-18T12:25:39.862Z,892.00
2022-10-18T12:26:39.864Z,1228.00
2022-10-18T12:27:39.859Z,1320.00
2022-10-18T12:28:39.866Z,1232.00
2022-10-18T12:29:39.856Z,1168.00
2022-10-18T12:30:39.831Z,1140.00
2022-10-18T12:31:39.798Z,1064.00
2022-10-18T12:32:39.816Z,1076.00
2022-10-18T12:33:39.785Z,1116.00
2022-10-18T12:34:39.797Z,1040.00
2022-10-18T12:35:39.755Z,1076.00
2022-10-18T12:36:39.744Z,1028.00
2022-10-18T12:37:39.741Z,1008.00
2022-10-18T12:38:39.745Z,948.00
2022-10-18T12:39:44.144Z,936.00
2022-10-18T12:40:39.718Z,732.00
2022-10-18T12:41:39.729Z,544.00
2022-10-18T12:42:39.686Z,552.00
2022-10-18T12:43:39.668Z,732.00
2022-10-18T12:44:39.686Z,772.00
2022-10-18T12:45:39.653Z,752.00
2022-10-18T12:46:39.648Z,944.00
2022-10-18T12:47:39.651Z,804.00
2022-10-18T12:48:39.620Z,740.00
2022-10-18T12:49:42.617Z,844.00
2022-10-18T12:50:39.606Z,868.00
2022-10-18T12:51:39.591Z,1056.00
2022-10-18T12:52:39.584Z,1112.00
2022-10-18T12:53:39.556Z,1076.00