createdAt,value
2018-11-23T00:06:35.868Z,76.0
2018-11-23T00:23:09.315Z,76.0
2018-11-23T01:12:49.888Z,76.4
2018-11-23T01:29:23.785Z,76.0
2018-11-23T01:45:57.638Z,76.0
2018-11-23T02:02:31.624Z,76.4
2018-11-23T02:19:05.882Z,76.4
2018-11-23T02:35:38.769Z,76.4
2018-11-23T02:52:12.156Z,76.4
2018-11-23T03:08:45.398Z,76.8
2018-11-23T03:25:18.501Z,76.8
2018-11-23T03:41:51.644Z,76.8
2018-11-23T03:58:24.652Z,77.2
2018-11-23T04:14:57.714Z,76.8
2018-11-23T04:31:30.847Z,76.8
2018-11-23T04:48:03.962Z,76.8
2018-11-23T05:04:36.963Z,77.2
2018-11-23T05:21:10.003Z,76.8
2018-11-23T05:37:42.762Z,77.2
2018-11-23T05:54:15.538Z,77.2
2018-11-23T06:10:48.260Z,77.6
2018-11-23T06:27:20.757Z,77.2
2018-11-23T06:43:53.372Z,77.2
2018-11-23T07:00:26.018Z,77.6
2018-11-23T07:16:58.588Z,78.0
2018-11-23T07:33:31.150Z,78.0
2018-11-23T07:50:03.847Z,78.0
2018-11-23T08:06:36.619Z,78.4
2018-11-23T08:23:09.538Z,78.4
2018-11-23T08:39:42.465Z,78.4
2018-11-23T08:56:15.539Z,78.8
2018-11-23T09:12:48.919Z,78.8
2018-11-23T09:29:22.521Z,78.4
2018-11-23T09:45:56.288Z,78.8
2018-11-23T09:57:32.195Z,78.4
2018-11-23T10:14:07.253Z,78.0
2018-11-23T10:27:23.018Z,78.0
2018-11-23T10:43:58.318Z,77.6
2018-11-23T11:00:33.781Z,77.2
2018-11-23T11:17:09.302Z,77.2
2018-11-23T11:33:45.180Z,76.4
2018-11-23T11:50:21.280Z,76.0
2018-11-23T12:06:57.667Z,75.6
2018-11-23T12:40:10.753Z,74.0
2018-11-23T12:56:47.332Z,74.0
2018-11-23T13:13:24.159Z,74.0
2018-11-23T13:30:00.722Z,73.6
2018-11-23T13:46:37.481Z,73.6
2018-11-23T14:03:14.818Z,73.2
2018-11-23T14:19:50.889Z,73.6
2018-11-23T14:36:27.590Z,73.6
2018-11-23T14:53:04.026Z,73.6
2018-11-23T15:09:40.319Z,73.6
2018-11-23T15:26:16.571Z,74.0
2018-11-23T15:42:52.636Z,74.0
2018-11-23T15:59:29.245Z,74.4
2018-11-23T16:16:04.451Z,74.8
2018-11-23T16:32:40.408Z,74.8
2018-11-23T16:49:15.512Z,75.2
2018-11-23T17:05:50.638Z,75.6
2018-11-23T17:22:25.603Z,75.2
2018-11-23T17:39:00.458Z,76.0
2018-11-23T17:55:35.142Z,76.0
2018-11-23T18:12:09.601Z,76.4
2018-11-23T18:28:44.074Z,76.0
2018-11-23T18:45:18.330Z,76.8
2018-11-23T19:01:52.106Z,76.4
2018-11-23T19:18:25.999Z,76.4
2018-11-23T19:34:59.546Z,76.8
2018-11-23T19:51:33.232Z,76.8
2018-11-23T20:08:06.760Z,77.6
2018-11-23T20:24:40.342Z,77.6
2018-11-23T20:41:13.803Z,77.6
2018-11-23T20:57:47.232Z,77.2
2018-11-23T21:14:20.945Z,77.6
2018-11-23T21:30:54.322Z,77.6
2018-11-23T21:47:27.865Z,77.2
2018-11-23T22:04:06.358Z,77.6
2018-11-23T22:20:34.431Z,77.6
2018-11-23T22:37:07.641Z,77.2
2018-11-23T22:53:40.820Z,77.6
2018-11-23T23:10:13.986Z,77.6
2018-11-23T23:26:47.253Z,77.6
2018-11-23T23:43:19.964Z,77.2
2018-11-23T23:59:52.816Z,77.6
