createdAt,value
2022-10-09T00:00:41.357Z,6.50
2022-10-09T00:01:41.873Z,7.20
2022-10-09T00:02:41.464Z,5.20
2022-10-09T00:04:16.038Z,8.00
2022-10-09T00:04:41.082Z,7.20
2022-10-09T00:07:15.890Z,7.20
2022-10-09T00:08:16.880Z,6.90
2022-10-09T00:09:16.851Z,7.20
2022-10-09T00:10:16.838Z,5.50
2022-10-09T00:13:12.669Z,9.00
2022-10-09T00:14:13.591Z,5.60
2022-10-09T00:15:13.567Z,7.60
2022-10-09T00:16:13.554Z,9.40
2022-10-09T00:17:13.565Z,6.60
2022-10-09T00:18:13.587Z,6.10
2022-10-09T00:19:13.635Z,4.90
2022-10-09T00:20:13.534Z,4.60
2022-10-09T00:21:13.670Z,5.00
2022-10-09T00:22:13.555Z,5.20
2022-10-09T00:23:13.490Z,6.90
2022-10-09T00:24:13.485Z,5.90
2022-10-09T00:27:01.357Z,10.70
2022-10-09T00:28:02.161Z,8.70
2022-10-09T00:29:02.080Z,6.10
2022-10-09T00:30:29.805Z,8.90
2022-10-09T00:31:02.079Z,5.10
2022-10-09T00:32:02.146Z,6.40
2022-10-09T00:33:02.037Z,8.70
2022-10-09T00:34:02.041Z,5.90
2022-10-09T00:35:20.403Z,6.10
2022-10-09T00:36:02.063Z,6.80
2022-10-09T00:37:01.984Z,6.20
2022-10-09T00:38:02.127Z,6.50
2022-10-09T00:39:02.021Z,8.80
2022-10-09T00:40:02.036Z,7.60
2022-10-09T00:41:02.003Z,8.20
2022-10-09T00:42:01.979Z,7.80
2022-10-09T00:43:01.954Z,6.10
2022-10-09T00:44:01.930Z,9.00
2022-10-09T00:46:47.979Z,8.60
2022-10-09T00:47:48.876Z,7.60
2022-10-09T00:48:48.923Z,6.50
2022-10-09T00:49:49.194Z,5.70
2022-10-09T00:50:48.856Z,6.40
2022-10-09T00:51:48.904Z,5.40
2022-10-09T00:52:49.093Z,6.50
2022-10-09T00:53:48.804Z,6.00
2022-10-09T00:58:21.348Z,10.10
2022-10-09T00:59:31.982Z,9.20
2022-10-09T01:00:22.284Z,7.80
2022-10-09T01:01:22.377Z,6.90
2022-10-09T01:02:22.313Z,6.40
2022-10-09T01:03:22.308Z,9.10
2022-10-09T01:06:08.197Z,7.60
2022-10-09T01:07:09.202Z,6.90
2022-10-09T01:08:09.200Z,7.80
2022-10-09T01:10:24.753Z,7.40
2022-10-09T01:11:44.869Z,8.50
2022-10-09T01:12:24.337Z,5.00
2022-10-09T01:13:24.299Z,6.10
2022-10-09T01:14:24.423Z,6.50
2022-10-09T01:15:24.428Z,6.20
2022-10-09T01:16:24.395Z,5.80
2022-10-09T01:17:24.297Z,5.90
2022-10-09T01:18:24.360Z,5.10
2022-10-09T01:20:40.176Z,6.50
2022-10-09T01:20:50.120Z,7.80
2022-10-09T01:21:47.328Z,6.40
2022-10-09T01:22:47.697Z,7.10
2022-10-09T01:25:37.464Z,6.50
2022-10-09T01:26:38.493Z,5.80
2022-10-09T01:27:38.426Z,7.50
2022-10-09T01:28:38.525Z,6.70
2022-10-09T01:30:01.542Z,8.20
2022-10-09T01:30:39.226Z,7.80
2022-10-09T01:31:39.152Z,7.30
2022-10-09T01:32:38.629Z,8.60
2022-10-09T01:33:39.071Z,7.20
2022-10-09T01:34:38.642Z,6.30
2022-10-09T01:35:38.750Z,6.40
2022-10-09T01:36:38.605Z,6.30
2022-10-09T01:37:38.942Z,5.80
2022-10-09T01:38:38.698Z,5.30
2022-10-09T01:39:38.731Z,8.20
2022-10-09T01:40:38.859Z,6.20
2022-10-09T01:41:38.638Z,4.90
2022-10-09T01:42:38.711Z,8.90
2022-10-09T01:43:38.712Z,7.20
2022-10-09T01:44:38.494Z,7.30
2022-10-09T01:45:39.399Z,6.10
2022-10-09T01:46:38.601Z,6.00
2022-10-09T01:47:39.323Z,7.20
2022-10-09T01:48:38.397Z,6.00
2022-10-09T01:49:38.474Z,5.90
2022-10-09T01:50:38.551Z,8.40
2022-10-09T01:51:38.703Z,5.90
2022-10-09T01:52:47.108Z,7.70
2022-10-09T01:53:38.526Z,6.20
2022-10-09T01:54:38.388Z,8.10
2022-10-09T01:55:38.362Z,6.20
2022-10-09T01:56:38.394Z,6.10
2022-10-09T01:57:38.588Z,6.90
2022-10-09T01:58:38.633Z,8.40
2022-10-09T01:59:38.656Z,6.20
2022-10-09T02:00:38.375Z,6.80
2022-10-09T02:01:38.255Z,7.40
2022-10-09T02:02:38.477Z,8.90
2022-10-09T02:03:38.364Z,6.80
2022-10-09T02:04:38.821Z,7.40
2022-10-09T02:05:49.359Z,8.10
2022-10-09T02:06:38.013Z,6.70
2022-10-09T02:07:37.976Z,8.80
2022-10-09T02:08:56.244Z,7.10
2022-10-09T02:09:37.963Z,6.60
2022-10-09T02:10:37.937Z,7.10
2022-10-09T02:11:37.920Z,4.90
2022-10-09T02:12:37.919Z,6.20
2022-10-09T02:14:56.079Z,6.50
2022-10-09T02:15:56.795Z,6.60
2022-10-09T02:16:56.685Z,6.10
2022-10-09T02:17:56.682Z,4.60
2022-10-09T02:20:57.876Z,6.20
2022-10-09T02:21:58.844Z,5.20
2022-10-09T02:22:58.842Z,5.00
2022-10-09T02:24:32.659Z,6.10
2022-10-09T02:25:04.364Z,6.60
2022-10-09T02:25:59.603Z,7.20
2022-10-09T02:27:20.127Z,4.70
2022-10-09T02:27:58.791Z,6.50
2022-10-09T02:29:16.207Z,5.60
2022-10-09T02:29:59.598Z,4.60
2022-10-09T02:31:00.833Z,7.40
2022-10-09T02:34:59.711Z,6.00
2022-10-09T02:36:00.706Z,7.90
2022-10-09T02:37:00.680Z,6.40
2022-10-09T02:38:00.700Z,7.40
2022-10-09T02:40:26.432Z,5.40
2022-10-09T02:41:27.328Z,6.60
2022-10-09T02:42:27.376Z,6.60
2022-10-09T02:45:30.541Z,6.40
2022-10-09T02:46:31.559Z,6.60
2022-10-09T02:47:31.509Z,6.70
2022-10-09T02:50:21.778Z,5.60
2022-10-09T02:51:22.750Z,8.30
2022-10-09T02:52:22.745Z,5.10
2022-10-09T02:53:22.758Z,4.90
2022-10-09T02:54:22.727Z,5.70
2022-10-09T02:55:22.738Z,5.20
2022-10-09T02:56:22.691Z,6.00
2022-10-09T02:57:22.706Z,7.60
2022-10-09T02:58:37.482Z,8.60
2022-10-09T02:59:22.684Z,8.20
2022-10-09T03:00:22.654Z,9.90
2022-10-09T03:01:22.756Z,7.70
2022-10-09T03:02:22.850Z,4.50
2022-10-09T03:05:18.255Z,6.00
2022-10-09T03:06:19.183Z,7.10
2022-10-09T03:07:19.246Z,4.50
2022-10-09T03:09:34.069Z,6.10
2022-10-09T03:10:33.016Z,6.40
2022-10-09T03:11:34.983Z,8.50
2022-10-09T03:12:42.585Z,6.90
2022-10-09T03:15:10.186Z,7.50
2022-10-09T03:16:11.173Z,5.90
2022-10-09T03:17:11.141Z,6.20
2022-10-09T03:18:27.168Z,6.30
2022-10-09T03:19:11.122Z,5.30
2022-10-09T03:20:11.184Z,8.30
2022-10-09T03:21:11.056Z,8.00
2022-10-09T03:22:11.080Z,5.40
2022-10-09T03:24:34.275Z,6.30
2022-10-09T03:25:35.204Z,5.70
2022-10-09T03:26:35.201Z,5.30
2022-10-09T03:27:35.203Z,6.10
2022-10-09T03:28:58.093Z,5.80
2022-10-09T03:29:35.928Z,6.40
2022-10-09T03:30:35.945Z,6.90
2022-10-09T03:31:53.192Z,7.40
2022-10-09T03:32:37.018Z,6.50
2022-10-09T03:33:35.678Z,5.80
2022-10-09T03:34:35.702Z,5.90
2022-10-09T03:35:36.826Z,5.30
2022-10-09T03:36:35.579Z,6.60
2022-10-09T03:37:35.695Z,6.60
2022-10-09T03:38:35.985Z,7.90
2022-10-09T03:39:35.597Z,8.30
2022-10-09T03:40:36.388Z,9.00
2022-10-09T03:41:35.699Z,8.90
2022-10-09T03:42:35.738Z,7.20
2022-10-09T03:43:35.645Z,7.50
2022-10-09T03:44:36.940Z,7.50
2022-10-09T03:45:36.687Z,6.10
2022-10-09T03:46:35.746Z,8.00
2022-10-09T03:47:35.649Z,7.30
2022-10-09T03:48:35.628Z,8.20
2022-10-09T03:49:35.701Z,8.30
2022-10-09T03:50:35.606Z,6.70
2022-10-09T03:51:35.346Z,6.10
2022-10-09T03:52:35.421Z,7.80
2022-10-09T03:53:36.443Z,7.00
2022-10-09T03:54:35.794Z,6.10
2022-10-09T03:55:35.691Z,5.80
2022-10-09T03:56:35.424Z,7.00
2022-10-09T03:57:35.949Z,6.80
2022-10-09T03:58:35.731Z,6.90
2022-10-09T03:59:36.200Z,4.90
2022-10-09T04:00:35.455Z,8.90
2022-10-09T04:01:35.809Z,6.10
2022-10-09T04:02:37.204Z,5.90
2022-10-09T04:03:40.312Z,6.60
2022-10-09T04:04:35.204Z,8.00
2022-10-09T04:05:35.600Z,7.30
2022-10-09T04:06:35.432Z,7.90
2022-10-09T04:07:35.548Z,8.20
2022-10-09T04:08:36.041Z,6.10
2022-10-09T04:09:35.609Z,6.50
2022-10-09T04:10:35.336Z,7.90
2022-10-09T04:11:35.568Z,8.40
2022-10-09T04:12:37.309Z,9.20
2022-10-09T04:13:35.899Z,7.40
2022-10-09T04:14:35.452Z,6.00
2022-10-09T04:16:16.711Z,5.50
2022-10-09T04:18:38.746Z,6.70
2022-10-09T04:19:39.753Z,7.90
2022-10-09T04:20:39.729Z,7.10
2022-10-09T04:21:39.711Z,5.20
2022-10-09T04:22:39.713Z,8.20
2022-10-09T04:23:39.687Z,6.40
2022-10-09T04:24:39.701Z,9.70
2022-10-09T04:25:39.669Z,5.50
2022-10-09T04:28:01.201Z,4.70
2022-10-09T04:29:02.245Z,6.20
2022-10-09T04:30:02.175Z,5.30
2022-10-09T04:31:02.222Z,5.50
2022-10-09T04:33:11.816Z,7.00
2022-10-09T04:34:07.398Z,6.60
2022-10-09T04:35:07.349Z,7.80
2022-10-09T04:36:07.353Z,6.80
2022-10-09T04:37:07.359Z,6.80
2022-10-09T04:38:07.438Z,8.10
2022-10-09T04:39:07.367Z,7.30
2022-10-09T04:40:07.380Z,5.60
2022-10-09T04:41:07.388Z,6.10
2022-10-09T04:42:07.322Z,7.80
2022-10-09T04:43:07.289Z,7.30
2022-10-09T04:44:07.519Z,7.00
2022-10-09T04:45:07.377Z,6.40
2022-10-09T04:47:44.941Z,6.00
2022-10-09T04:48:45.965Z,6.10
2022-10-09T04:49:45.926Z,9.40
2022-10-09T04:50:45.920Z,8.30
2022-10-09T04:52:05.463Z,7.10
2022-10-09T04:52:46.691Z,6.30
2022-10-09T04:53:46.502Z,6.00
2022-10-09T04:54:46.763Z,9.60
2022-10-09T04:55:46.680Z,6.70
2022-10-09T04:56:47.722Z,8.10
2022-10-09T04:57:46.322Z,8.50
2022-10-09T04:58:46.499Z,9.70
2022-10-09T04:59:46.222Z,7.10
2022-10-09T05:00:46.538Z,19.50
2022-10-09T05:01:46.462Z,14.70
2022-10-09T05:02:47.074Z,7.00
2022-10-09T05:03:46.405Z,7.70
2022-10-09T05:04:48.066Z,11.50
2022-10-09T05:05:47.101Z,7.90
2022-10-09T05:06:46.863Z,24.80
2022-10-09T05:07:48.091Z,12.40
2022-10-09T05:08:46.832Z,17.00
2022-10-09T05:09:46.863Z,13.20
2022-10-09T05:10:47.802Z,9.00
2022-10-09T05:11:48.835Z,11.60
2022-10-09T05:12:54.340Z,8.40
2022-10-09T05:13:47.108Z,19.80
2022-10-09T05:14:46.319Z,25.10
2022-10-09T05:15:46.988Z,19.30
2022-10-09T05:17:11.929Z,10.10
2022-10-09T05:17:54.482Z,11.30
2022-10-09T05:18:45.473Z,9.50
2022-10-09T05:19:45.542Z,11.80
2022-10-09T05:20:45.448Z,13.30
2022-10-09T05:21:46.018Z,10.00
2022-10-09T05:22:45.444Z,9.30
2022-10-09T05:23:45.462Z,12.30
2022-10-09T05:24:45.402Z,7.70
2022-10-09T05:25:45.399Z,11.40
2022-10-09T05:26:45.428Z,10.70
2022-10-09T05:27:45.391Z,11.20
2022-10-09T05:28:45.424Z,10.50
2022-10-09T05:29:45.372Z,8.80
2022-10-09T05:30:59.980Z,11.60
2022-10-09T05:31:49.307Z,7.10
2022-10-09T05:32:45.336Z,10.50
2022-10-09T05:33:45.355Z,8.20
2022-10-09T05:34:45.315Z,6.90
2022-10-09T05:36:50.416Z,9.00
2022-10-09T05:37:51.316Z,7.50
2022-10-09T05:38:51.331Z,9.40
2022-10-09T05:39:51.343Z,9.20
2022-10-09T05:42:19.868Z,11.30
2022-10-09T05:43:20.723Z,12.30
2022-10-09T05:44:20.797Z,8.90
2022-10-09T05:47:07.711Z,10.40
2022-10-09T05:48:08.216Z,11.20
2022-10-09T05:49:07.725Z,86.40
2022-10-09T05:50:08.229Z,13.20
2022-10-09T05:51:08.953Z,11.40
2022-10-09T05:52:08.258Z,77.60
2022-10-09T05:53:08.685Z,23.30
2022-10-09T05:54:10.544Z,36.20
2022-10-09T05:55:08.678Z,10.10
2022-10-09T05:56:08.400Z,18.10
2022-10-09T05:57:11.735Z,12.90
2022-10-09T05:58:08.264Z,8.60
2022-10-09T05:59:08.176Z,26.50
2022-10-09T06:00:08.113Z,23.00
2022-10-09T06:01:08.790Z,39.70
2022-10-09T06:02:08.559Z,72.60
2022-10-09T06:03:09.846Z,18.70
2022-10-09T06:04:27.938Z,10.90
2022-10-09T06:05:08.365Z,6.70
2022-10-09T06:06:08.803Z,8.90
2022-10-09T06:07:08.748Z,10.10
2022-10-09T06:08:08.863Z,8.70
2022-10-09T06:09:09.478Z,7.50
2022-10-09T06:10:08.909Z,8.80
2022-10-09T06:11:07.129Z,11.80
2022-10-09T06:12:08.532Z,12.80
2022-10-09T06:13:08.846Z,8.10
2022-10-09T06:14:09.274Z,7.40
2022-10-09T06:15:08.588Z,22.10
2022-10-09T06:16:09.151Z,9.50
2022-10-09T06:17:08.607Z,8.10
2022-10-09T06:18:08.761Z,6.20
2022-10-09T06:19:14.757Z,15.20
2022-10-09T06:22:22.665Z,7.70
2022-10-09T06:23:23.500Z,9.00
2022-10-09T06:24:28.139Z,11.10
2022-10-09T06:25:33.316Z,6.70
2022-10-09T06:26:23.560Z,7.80
2022-10-09T06:27:23.476Z,6.10
2022-10-09T06:28:23.572Z,6.20
2022-10-09T06:29:23.466Z,6.60
2022-10-09T06:31:59.126Z,8.30
2022-10-09T06:33:00.220Z,9.30
2022-10-09T06:34:00.095Z,6.80
2022-10-09T06:36:30.495Z,6.60
2022-10-09T06:37:31.353Z,8.20
2022-10-09T06:38:32.220Z,7.10
2022-10-09T06:39:31.336Z,5.90
2022-10-09T06:40:31.391Z,7.50
2022-10-09T06:41:31.411Z,6.20
2022-10-09T06:42:31.352Z,11.40
2022-10-09T06:43:31.344Z,7.30
2022-10-09T06:45:07.246Z,6.50
2022-10-09T06:45:31.361Z,5.60
2022-10-09T06:46:31.418Z,8.00
2022-10-09T06:47:31.252Z,7.60
2022-10-09T06:48:31.339Z,7.60
2022-10-09T06:49:45.913Z,6.80
2022-10-09T06:50:31.225Z,8.70
2022-10-09T06:51:31.264Z,13.40
2022-10-09T06:52:31.134Z,12.90
2022-10-09T06:53:31.262Z,10.80
2022-10-09T06:55:50.746Z,8.10
2022-10-09T06:56:51.762Z,14.90
2022-10-09T06:57:51.690Z,11.10
2022-10-09T06:58:51.699Z,11.60
2022-10-09T07:01:34.817Z,10.10
2022-10-09T07:02:38.277Z,7.70
2022-10-09T07:03:35.735Z,11.30
2022-10-09T07:05:46.851Z,9.30
2022-10-09T07:06:47.849Z,7.30
2022-10-09T07:07:47.813Z,9.40
2022-10-09T07:08:47.798Z,11.30
2022-10-09T07:11:13.857Z,16.10
2022-10-09T07:12:14.833Z,15.20
2022-10-09T07:13:14.839Z,13.60
2022-10-09T07:14:37.422Z,29.30
2022-10-09T07:15:14.810Z,16.90
2022-10-09T07:16:14.862Z,15.20
2022-10-09T07:17:14.799Z,30.80
2022-10-09T07:18:14.766Z,19.30
2022-10-09T07:20:38.841Z,18.60
2022-10-09T07:21:39.747Z,23.20
2022-10-09T07:22:39.873Z,22.00
2022-10-09T07:23:39.892Z,37.10
2022-10-09T07:26:08.703Z,28.40
2022-10-09T07:27:09.678Z,45.00
2022-10-09T07:28:09.738Z,31.70
2022-10-09T07:31:12.499Z,17.50
2022-10-09T07:32:13.402Z,15.10
2022-10-09T07:33:13.380Z,15.60
2022-10-09T07:35:47.463Z,15.30
2022-10-09T07:36:47.567Z,17.30
2022-10-09T07:37:47.686Z,22.90
2022-10-09T07:38:47.600Z,20.30
2022-10-09T07:42:05.352Z,18.80
2022-10-09T07:43:06.410Z,22.00
2022-10-09T07:45:51.881Z,17.30
2022-10-09T07:46:52.897Z,17.00
2022-10-09T07:47:52.778Z,19.40
2022-10-09T07:48:52.988Z,24.30
2022-10-09T07:51:21.969Z,27.30
2022-10-09T07:52:22.985Z,26.10
2022-10-09T07:53:23.049Z,24.30
2022-10-09T07:56:02.377Z,24.30
2022-10-09T07:57:03.320Z,22.10
2022-10-09T07:58:03.347Z,23.40
2022-10-09T07:59:03.317Z,28.80
2022-10-09T08:00:03.285Z,22.10
2022-10-09T08:01:03.413Z,29.40
2022-10-09T08:02:03.348Z,21.80
2022-10-09T08:03:03.355Z,24.80
2022-10-09T08:04:26.941Z,27.30
2022-10-09T08:05:03.282Z,26.00
2022-10-09T08:06:03.240Z,26.10
2022-10-09T08:07:03.239Z,24.50
2022-10-09T08:08:03.208Z,25.60
2022-10-09T08:10:21.978Z,25.90
2022-10-09T08:11:22.926Z,26.20
2022-10-09T08:12:22.943Z,26.40
2022-10-09T08:13:22.841Z,23.80
2022-10-09T08:15:51.964Z,23.20
2022-10-09T08:16:52.864Z,23.40
2022-10-09T08:17:52.838Z,23.00
2022-10-09T08:19:15.456Z,23.60
2022-10-09T08:19:52.800Z,22.90
2022-10-09T08:20:52.835Z,23.40
2022-10-09T08:21:52.792Z,21.20
2022-10-09T08:22:52.937Z,22.20
2022-10-09T08:23:55.895Z,19.50
2022-10-09T08:24:52.776Z,20.60
2022-10-09T08:25:52.741Z,23.10
2022-10-09T08:26:52.756Z,18.10
2022-10-09T08:27:52.726Z,20.50
2022-10-09T08:30:24.354Z,17.80
2022-10-09T08:31:25.375Z,22.10
2022-10-09T08:32:25.283Z,18.60
2022-10-09T08:33:47.218Z,19.40
2022-10-09T08:34:25.247Z,17.50
2022-10-09T08:35:25.262Z,20.10
2022-10-09T08:36:25.225Z,21.30
2022-10-09T08:37:25.246Z,21.40
2022-10-09T08:38:46.266Z,20.60
2022-10-09T08:39:25.217Z,17.80
2022-10-09T08:40:25.203Z,18.90
2022-10-09T08:41:25.199Z,16.60
2022-10-09T08:42:25.156Z,16.60
2022-10-09T08:44:55.289Z,16.90
2022-10-09T08:45:56.287Z,17.30
2022-10-09T08:46:56.270Z,18.00
2022-10-09T08:49:15.889Z,16.60
2022-10-09T08:50:16.859Z,13.80
2022-10-09T08:51:16.878Z,20.00
2022-10-09T08:52:16.840Z,15.50
2022-10-09T08:54:39.717Z,16.50
2022-10-09T08:55:40.675Z,17.10
2022-10-09T08:56:40.651Z,18.90
2022-10-09T08:57:40.644Z,15.20
2022-10-09T09:00:10.764Z,17.80
2022-10-09T09:01:11.737Z,16.90
2022-10-09T09:02:11.727Z,15.00
2022-10-09T09:04:15.219Z,17.00
2022-10-09T09:05:16.202Z,17.20
2022-10-09T09:06:16.185Z,16.80
2022-10-09T09:07:16.175Z,17.70
2022-10-09T09:09:29.846Z,16.50
2022-10-09T09:10:30.809Z,15.00
2022-10-09T09:11:30.757Z,15.00
2022-10-09T09:12:30.750Z,17.20
2022-10-09T09:14:47.620Z,17.90
2022-10-09T09:15:48.622Z,17.20
2022-10-09T09:16:48.597Z,14.30
2022-10-09T09:17:48.597Z,16.90
2022-10-09T09:20:21.234Z,18.10
2022-10-09T09:21:21.154Z,13.60
2022-10-09T09:22:21.102Z,13.20
2022-10-09T09:23:35.665Z,15.60
2022-10-09T09:24:21.160Z,15.50
2022-10-09T09:25:21.104Z,15.60
2022-10-09T09:26:21.074Z,18.00
2022-10-09T09:27:21.073Z,16.40
2022-10-09T09:28:21.141Z,13.50
2022-10-09T09:29:21.043Z,17.20
2022-10-09T09:30:21.087Z,14.50
2022-10-09T09:31:21.082Z,13.50
2022-10-09T09:32:21.010Z,13.00
2022-10-09T09:35:07.110Z,16.00
2022-10-09T09:36:08.082Z,18.40
2022-10-09T09:37:08.085Z,16.90
2022-10-09T09:38:08.057Z,13.10
2022-10-09T09:40:35.452Z,14.40
2022-10-09T09:41:08.087Z,16.60
2022-10-09T09:42:08.023Z,12.60
2022-10-09T09:43:08.040Z,12.60
2022-10-09T09:44:08.029Z,14.90
2022-10-09T09:45:07.980Z,12.20
2022-10-09T09:46:08.064Z,11.30
2022-10-09T09:48:31.321Z,13.60
2022-10-09T09:49:32.302Z,14.90
2022-10-09T09:50:47.029Z,13.20
2022-10-09T09:51:32.288Z,12.20
2022-10-09T09:53:56.057Z,16.10
2022-10-09T09:54:56.100Z,16.30
2022-10-09T09:55:56.007Z,13.10
2022-10-09T09:57:14.888Z,15.60
2022-10-09T09:57:55.934Z,14.60
2022-10-09T09:58:55.937Z,12.30
2022-10-09T09:59:55.870Z,11.20
2022-10-09T10:00:55.903Z,12.60
2022-10-09T10:01:55.926Z,12.30
2022-10-09T10:02:55.909Z,13.50
2022-10-09T10:03:55.945Z,11.90
2022-10-09T10:04:55.822Z,15.30
2022-10-09T10:05:55.826Z,13.70
2022-10-09T10:06:55.849Z,14.50
2022-10-09T10:07:55.870Z,15.60
2022-10-09T10:08:55.975Z,11.80
2022-10-09T10:09:56.200Z,14.00
2022-10-09T10:10:55.748Z,12.60
2022-10-09T10:11:55.768Z,14.50
2022-10-09T10:12:55.825Z,13.30
2022-10-09T10:13:55.716Z,12.20
2022-10-09T10:14:57.013Z,12.50
2022-10-09T10:15:57.900Z,14.70
2022-10-09T10:18:34.385Z,12.20
2022-10-09T10:19:35.238Z,12.90
2022-10-09T10:20:35.472Z,12.70
2022-10-09T10:21:35.192Z,14.10
2022-10-09T10:22:35.233Z,14.10
2022-10-09T10:23:35.165Z,11.90
2022-10-09T10:24:35.161Z,14.50
2022-10-09T10:25:35.146Z,11.50
2022-10-09T10:26:35.592Z,19.10
2022-10-09T10:27:35.426Z,14.00
2022-10-09T10:28:35.761Z,17.40
2022-10-09T10:29:35.087Z,12.00
2022-10-09T10:30:35.151Z,13.60
2022-10-09T10:31:35.160Z,12.10
2022-10-09T10:32:35.141Z,11.80
2022-10-09T10:33:35.140Z,15.60
2022-10-09T10:34:35.058Z,12.60
2022-10-09T10:35:35.056Z,10.40
2022-10-09T10:36:35.026Z,13.60
2022-10-09T10:37:35.046Z,12.20
2022-10-09T10:38:35.297Z,10.70
2022-10-09T10:39:36.174Z,12.60
2022-10-09T10:40:35.038Z,11.40
2022-10-09T10:44:47.022Z,11.70
2022-10-09T10:45:48.184Z,10.70
2022-10-09T10:46:49.643Z,11.00
2022-10-09T10:49:11.242Z,15.00
2022-10-09T10:50:11.142Z,15.00
2022-10-09T10:51:11.196Z,15.30
2022-10-09T10:52:11.120Z,10.90
2022-10-09T10:53:32.400Z,10.40
2022-10-09T10:54:11.688Z,14.50
2022-10-09T10:55:23.127Z,12.30
2022-10-09T10:59:05.735Z,13.70
2022-10-09T11:00:06.668Z,14.90
2022-10-09T11:01:06.693Z,11.60
2022-10-09T11:02:06.591Z,14.30
2022-10-09T11:03:06.646Z,10.90
2022-10-09T11:04:06.616Z,11.10
2022-10-09T11:05:06.562Z,12.60
2022-10-09T11:06:06.565Z,14.00
2022-10-09T11:07:30.659Z,10.60
2022-10-09T11:08:06.509Z,10.60
2022-10-09T11:09:06.556Z,10.90
2022-10-09T11:10:06.504Z,9.30
2022-10-09T11:11:06.611Z,8.50
2022-10-09T11:12:24.656Z,9.20
2022-10-09T11:13:06.472Z,10.40
2022-10-09T11:14:06.508Z,11.00
2022-10-09T11:15:06.459Z,13.10
2022-10-09T11:16:06.562Z,9.30
2022-10-09T11:17:06.449Z,12.70
2022-10-09T11:18:06.421Z,11.50
2022-10-09T11:19:06.440Z,9.50
2022-10-09T11:20:06.427Z,9.70
2022-10-09T11:21:22.777Z,10.60
2022-10-09T11:22:06.373Z,10.00
2022-10-09T11:23:06.415Z,9.10
2022-10-09T11:24:06.375Z,11.20
2022-10-09T11:25:06.470Z,8.30
2022-10-09T11:27:14.607Z,8.50
2022-10-09T11:28:15.613Z,9.60
2022-10-09T11:29:15.545Z,10.50
2022-10-09T11:30:15.586Z,10.10
2022-10-09T11:32:28.947Z,11.50
2022-10-09T11:33:29.762Z,6.60
2022-10-09T11:34:29.766Z,9.00
2022-10-09T11:35:29.761Z,9.70
2022-10-09T11:36:55.065Z,10.90
2022-10-09T11:37:32.718Z,11.90
2022-10-09T11:40:05.545Z,9.60
2022-10-09T11:42:27.610Z,9.90
2022-10-09T11:44:50.903Z,8.30
2022-10-09T11:47:29.129Z,7.70
2022-10-09T11:48:36.755Z,8.60
2022-10-09T11:49:44.247Z,7.80
2022-10-09T11:50:27.342Z,9.90
2022-10-09T11:52:31.328Z,7.50
2022-10-09T11:53:32.321Z,7.10
2022-10-09T11:54:32.318Z,10.30
2022-10-09T11:55:32.274Z,9.00
2022-10-09T11:56:32.884Z,9.40
2022-10-09T11:57:32.261Z,9.20
2022-10-09T11:58:32.242Z,6.50
2022-10-09T11:59:32.219Z,6.70
2022-10-09T12:00:32.239Z,7.30
2022-10-09T12:02:03.867Z,6.70
2022-10-09T12:02:32.655Z,8.40
2022-10-09T12:03:32.511Z,6.80
2022-10-09T12:04:50.570Z,9.90
2022-10-09T12:05:32.320Z,9.50
2022-10-09T12:07:57.876Z,9.00
2022-10-09T12:08:58.822Z,10.50
2022-10-09T12:09:58.860Z,6.60
2022-10-09T12:12:01.502Z,8.20
2022-10-09T12:13:02.509Z,7.70
2022-10-09T12:14:02.414Z,7.60
2022-10-09T12:15:02.404Z,7.10
2022-10-09T12:16:02.367Z,7.10
2022-10-09T12:17:02.391Z,8.40
2022-10-09T12:18:02.321Z,6.50
2022-10-09T12:19:02.315Z,7.40
2022-10-09T12:20:02.307Z,7.00
2022-10-09T12:21:02.309Z,9.30
2022-10-09T12:22:02.310Z,10.20
2022-10-09T12:23:25.238Z,7.30
2022-10-09T12:24:02.240Z,8.50
2022-10-09T12:25:02.286Z,6.80
2022-10-09T12:26:02.271Z,7.30
2022-10-09T12:27:02.228Z,7.50
2022-10-09T12:28:02.254Z,7.40
2022-10-09T12:29:02.212Z,8.80
2022-10-09T12:30:02.216Z,9.00
2022-10-09T12:31:02.259Z,6.50
2022-10-09T12:32:02.282Z,9.30
2022-10-09T12:33:02.144Z,7.30
2022-10-09T12:34:02.174Z,8.10
2022-10-09T12:35:02.118Z,8.40
2022-10-09T12:36:02.156Z,7.20
2022-10-09T12:37:02.094Z,7.90
2022-10-09T12:38:02.150Z,7.30
2022-10-09T12:39:02.100Z,6.10
2022-10-09T12:40:02.092Z,5.70
2022-10-09T12:41:02.059Z,8.40
2022-10-09T12:42:02.039Z,9.60
2022-10-09T12:43:02.068Z,7.40
2022-10-09T12:44:02.075Z,6.80
2022-10-09T12:45:02.006Z,6.10
2022-10-09T12:46:02.093Z,9.20
2022-10-09T12:47:02.072Z,6.40
2022-10-09T12:48:02.053Z,6.90
2022-10-09T12:49:01.971Z,7.70
2022-10-09T12:50:01.971Z,7.10
2022-10-09T12:51:01.964Z,7.30
2022-10-09T12:52:01.993Z,8.90
2022-10-09T12:53:01.925Z,6.20
2022-10-09T12:54:01.956Z,9.30
2022-10-09T12:55:01.968Z,8.30
2022-10-09T12:56:01.897Z,6.00
2022-10-09T12:57:01.935Z,6.40
2022-10-09T12:58:01.927Z,6.80
2022-10-09T12:59:01.880Z,6.60
2022-10-09T13:00:01.880Z,7.00
2022-10-09T13:01:01.955Z,10.70
2022-10-09T13:02:01.922Z,5.60
2022-10-09T13:03:01.844Z,6.30
2022-10-09T13:04:01.823Z,6.80
2022-10-09T13:05:01.847Z,7.10
2022-10-09T13:06:01.826Z,5.30
2022-10-09T13:07:01.767Z,9.50
2022-10-09T13:08:01.791Z,6.60
2022-10-09T13:09:01.784Z,5.60
2022-10-09T13:10:01.799Z,7.50
2022-10-09T13:11:01.780Z,4.80
2022-10-09T13:12:01.769Z,6.60
2022-10-09T13:13:01.734Z,7.70
2022-10-09T13:14:01.729Z,5.10
2022-10-09T13:15:01.736Z,6.30
2022-10-09T13:16:01.721Z,7.00
2022-10-09T13:17:01.768Z,7.20
2022-10-09T13:18:01.696Z,7.30
2022-10-09T13:19:01.646Z,6.50
2022-10-09T13:20:01.668Z,7.70
2022-10-09T13:21:01.663Z,6.10
2022-10-09T13:22:01.698Z,5.90
2022-10-09T13:23:01.617Z,9.80
2022-10-09T13:24:01.671Z,9.10
2022-10-09T13:25:01.606Z,6.00
2022-10-09T13:26:03.621Z,6.90
2022-10-09T13:27:01.576Z,7.60
2022-10-09T13:28:01.626Z,7.80
2022-10-09T13:29:01.572Z,8.50
2022-10-09T13:30:01.580Z,7.50
2022-10-09T13:31:01.626Z,8.10
2022-10-09T13:32:01.536Z,7.90
2022-10-09T13:33:01.552Z,6.70
2022-10-09T13:34:01.546Z,7.70
2022-10-09T13:35:01.472Z,9.50
2022-10-09T13:36:01.520Z,6.80
2022-10-09T13:37:01.485Z,6.80
2022-10-09T13:38:01.486Z,7.30
2022-10-09T13:39:01.492Z,8.30
2022-10-09T13:40:01.480Z,8.60
2022-10-09T13:41:01.425Z,7.00
2022-10-09T13:42:01.426Z,9.40
2022-10-09T13:43:01.432Z,7.40
2022-10-09T13:44:01.423Z,6.60
2022-10-09T13:45:01.406Z,8.10
2022-10-09T13:46:01.400Z,5.80
2022-10-09T13:47:01.392Z,5.30
2022-10-09T13:48:01.410Z,8.40
2022-10-09T13:49:01.442Z,7.60
2022-10-09T13:50:01.371Z,8.20
2022-10-09T13:51:01.322Z,6.40
2022-10-09T13:52:01.347Z,5.90
2022-10-09T13:53:01.363Z,9.80
2022-10-09T13:54:01.310Z,7.40
2022-10-09T13:55:01.289Z,7.90
2022-10-09T13:56:01.441Z,7.50
2022-10-09T13:57:01.287Z,6.50
2022-10-09T13:58:01.275Z,8.10
2022-10-09T13:59:01.345Z,6.00
2022-10-09T14:02:11.230Z,7.60
2022-10-09T14:03:12.194Z,8.20
2022-10-09T14:04:12.189Z,7.00
2022-10-09T14:05:12.163Z,7.50
2022-10-09T14:06:37.752Z,7.20
2022-10-09T14:07:12.320Z,9.80
2022-10-09T14:08:43.497Z,8.60
2022-10-09T14:09:12.136Z,10.20
2022-10-09T14:10:12.145Z,8.00
2022-10-09T14:11:51.621Z,7.30
2022-10-09T14:12:12.283Z,6.80
2022-10-09T14:13:12.170Z,8.30
2022-10-09T14:14:12.129Z,6.70
2022-10-09T14:15:12.083Z,6.90
2022-10-09T14:16:12.060Z,6.70
2022-10-09T14:17:12.055Z,7.70
2022-10-09T14:18:12.090Z,7.70
2022-10-09T14:19:12.084Z,6.20
2022-10-09T14:20:12.034Z,4.50
2022-10-09T14:21:15.034Z,7.80
2022-10-09T14:22:12.439Z,8.90
2022-10-09T14:23:12.042Z,5.80
2022-10-09T14:24:11.993Z,6.60
2022-10-09T14:25:11.979Z,6.20
2022-10-09T14:26:11.995Z,6.70
2022-10-09T14:27:11.960Z,7.20
2022-10-09T14:28:12.035Z,7.00
2022-10-09T14:29:11.987Z,8.10
2022-10-09T14:30:11.961Z,6.50
2022-10-09T14:31:11.902Z,8.10
2022-10-09T14:32:11.907Z,8.50
2022-10-09T14:33:11.913Z,7.40
2022-10-09T14:34:11.876Z,6.40
2022-10-09T14:35:13.117Z,6.20
2022-10-09T14:36:11.844Z,6.20
2022-10-09T14:37:23.761Z,8.10
2022-10-09T14:38:11.850Z,6.80
2022-10-09T14:39:11.863Z,5.90
2022-10-09T14:40:11.856Z,8.20
2022-10-09T14:41:11.819Z,7.00
2022-10-09T14:42:11.791Z,5.50
2022-10-09T14:43:11.788Z,9.90
2022-10-09T14:44:11.770Z,7.20
2022-10-09T14:45:11.827Z,7.50
2022-10-09T14:46:11.748Z,4.90
2022-10-09T14:47:11.816Z,7.00
2022-10-09T14:48:11.733Z,6.70
2022-10-09T14:49:11.737Z,8.60
2022-10-09T14:50:11.769Z,9.20
2022-10-09T14:51:11.760Z,6.80
2022-10-09T14:52:11.918Z,5.40
2022-10-09T14:53:11.681Z,5.60
2022-10-09T14:54:11.976Z,6.60
2022-10-09T14:55:11.721Z,5.60
2022-10-09T14:56:11.679Z,6.70
2022-10-09T14:57:11.649Z,6.70
2022-10-09T14:58:11.677Z,6.20
2022-10-09T14:59:11.616Z,6.10
2022-10-09T15:00:11.645Z,6.10
2022-10-09T15:01:11.652Z,4.90
2022-10-09T15:02:11.616Z,5.90
2022-10-09T15:03:11.590Z,6.00