createdAt,value
2023-01-03T00:00:56.512Z,11.90
2023-01-03T00:03:23.127Z,11.20
2023-01-03T00:05:50.341Z,11.80
2023-01-03T00:08:16.826Z,11.87
2023-01-03T00:10:43.418Z,12.47
2023-01-03T00:13:09.945Z,12.37
2023-01-03T00:15:38.713Z,12.87
2023-01-03T00:18:05.519Z,12.80
2023-01-03T00:20:34.487Z,12.67
2023-01-03T00:23:02.238Z,13.30
2023-01-03T00:25:29.897Z,14.17
2023-01-03T00:27:56.759Z,13.77
2023-01-03T00:30:23.368Z,13.40
2023-01-03T00:32:49.935Z,12.13
2023-01-03T00:35:16.564Z,12.50
2023-01-03T00:37:43.223Z,11.63
2023-01-03T00:40:10.403Z,10.63
2023-01-03T00:42:57.024Z,10.43
2023-01-03T00:45:25.798Z,9.67
2023-01-03T00:47:52.949Z,10.20
2023-01-03T00:50:19.561Z,9.30
2023-01-03T00:52:46.108Z,8.47
2023-01-03T00:55:12.699Z,6.97
2023-01-03T00:57:39.265Z,7.60
2023-01-03T01:00:06.246Z,7.33
2023-01-03T01:02:33.138Z,6.13
2023-01-03T01:04:59.812Z,6.27
2023-01-03T01:07:26.835Z,6.57
2023-01-03T01:09:53.667Z,6.73
2023-01-03T01:12:20.324Z,5.77
2023-01-03T01:14:46.879Z,6.03
2023-01-03T01:17:16.664Z,5.67
2023-01-03T01:19:47.593Z,6.27
2023-01-03T01:22:14.616Z,5.10
2023-01-03T01:24:42.102Z,6.27
2023-01-03T01:27:08.746Z,5.20
2023-01-03T01:29:35.887Z,6.00
2023-01-03T01:32:03.025Z,5.87
2023-01-03T01:34:30.335Z,6.10
2023-01-03T01:36:57.100Z,5.80
2023-01-03T01:39:26.363Z,5.23
2023-01-03T01:42:20.756Z,5.03
2023-01-03T01:44:52.377Z,5.33
2023-01-03T01:47:31.138Z,4.77
2023-01-03T01:50:07.448Z,4.60
2023-01-03T01:52:36.910Z,4.83
2023-01-03T01:55:05.877Z,4.60
2023-01-03T01:57:33.298Z,4.07
2023-01-03T02:00:00.445Z,5.03
2023-01-03T02:02:27.852Z,5.03
2023-01-03T02:04:55.995Z,4.53
2023-01-03T02:07:23.103Z,4.50
2023-01-03T02:09:53.061Z,3.90
2023-01-03T02:12:56.714Z,4.20
2023-01-03T02:15:53.967Z,4.07
2023-01-03T02:18:38.391Z,4.00
2023-01-03T02:21:19.835Z,4.67
2023-01-03T02:24:08.301Z,3.80
2023-01-03T02:27:07.416Z,3.93
2023-01-03T02:30:18.692Z,3.90
2023-01-03T02:32:50.719Z,4.60
2023-01-03T02:35:30.657Z,4.57
2023-01-03T02:38:09.803Z,4.17
2023-01-03T02:40:45.145Z,4.53
2023-01-03T02:43:28.031Z,4.53
2023-01-03T02:46:09.997Z,4.63
2023-01-03T02:49:30.694Z,4.67
2023-01-03T02:52:03.375Z,4.70
2023-01-03T02:54:34.663Z,5.20
2023-01-03T02:57:02.584Z,5.10
2023-01-03T02:59:53.256Z,5.37
2023-01-03T03:02:23.128Z,4.97
2023-01-03T03:04:53.056Z,4.70
2023-01-03T03:07:28.862Z,4.97
2023-01-03T03:10:17.467Z,4.60
2023-01-03T03:13:04.605Z,5.10
2023-01-03T03:15:35.244Z,5.23
2023-01-03T03:18:08.785Z,5.57
2023-01-03T03:20:54.084Z,5.43
2023-01-03T03:23:40.882Z,5.10
2023-01-03T03:26:10.988Z,5.20
2023-01-03T03:28:39.513Z,4.87
2023-01-03T03:31:31.438Z,5.27
2023-01-03T03:34:20.048Z,4.83
2023-01-03T03:36:54.081Z,7.70
2023-01-03T03:39:40.684Z,5.30
2023-01-03T03:42:40.115Z,5.57
2023-01-03T03:45:13.176Z,5.03
2023-01-03T03:47:51.285Z,5.60
2023-01-03T03:50:20.725Z,5.10
2023-01-03T03:52:49.560Z,5.73
2023-01-03T03:55:30.590Z,5.93
2023-01-03T03:58:06.737Z,5.53
2023-01-03T04:00:38.521Z,6.00
2023-01-03T04:03:06.770Z,6.70
2023-01-03T04:05:37.916Z,7.77
2023-01-03T04:08:04.718Z,7.13
2023-01-03T04:10:37.497Z,7.00
2023-01-03T04:13:04.666Z,7.27
2023-01-03T04:15:31.324Z,7.07
2023-01-03T04:17:58.067Z,7.30
2023-01-03T04:20:24.591Z,6.60
2023-01-03T04:22:51.113Z,6.83
2023-01-03T04:25:17.952Z,7.60
2023-01-03T04:27:44.481Z,8.07
2023-01-03T04:30:12.684Z,7.90
2023-01-03T04:32:39.309Z,8.47
2023-01-03T04:35:06.415Z,9.23
2023-01-03T04:37:33.084Z,9.33
2023-01-03T04:39:59.670Z,10.30
2023-01-03T04:42:44.863Z,10.30
2023-01-03T04:45:11.502Z,10.00
2023-01-03T04:47:38.141Z,11.33
2023-01-03T04:50:04.994Z,11.50
2023-01-03T04:52:31.544Z,10.07
2023-01-03T04:54:58.057Z,10.83
2023-01-03T04:57:24.588Z,11.00
2023-01-03T04:59:51.258Z,10.83
2023-01-03T05:02:17.884Z,10.80
2023-01-03T05:04:44.721Z,10.57
2023-01-03T05:07:11.246Z,10.53
2023-01-03T05:09:37.734Z,12.10
2023-01-03T05:12:04.728Z,10.03
2023-01-03T05:14:31.278Z,9.40
2023-01-03T05:16:57.793Z,10.23
2023-01-03T05:19:24.684Z,9.20
2023-01-03T05:22:09.949Z,10.20
2023-01-03T05:24:56.909Z,9.40
2023-01-03T05:27:23.932Z,8.87
2023-01-03T05:29:51.269Z,9.33
2023-01-03T05:32:17.906Z,8.70
2023-01-03T05:34:44.548Z,8.93
2023-01-03T05:37:11.041Z,8.90
2023-01-03T05:39:37.728Z,8.57
2023-01-03T05:42:04.450Z,8.37
2023-01-03T05:44:32.992Z,8.00
2023-01-03T05:47:01.103Z,7.90
2023-01-03T05:49:28.193Z,8.00
2023-01-03T05:51:54.785Z,7.77
2023-01-03T05:54:21.785Z,7.50
2023-01-03T05:56:48.483Z,7.47
2023-01-03T05:59:16.079Z,7.50
2023-01-03T06:01:42.849Z,8.07
2023-01-03T06:04:09.912Z,7.27
2023-01-03T06:06:36.688Z,7.20
2023-01-03T06:09:03.415Z,7.57
2023-01-03T06:11:29.941Z,7.33
2023-01-03T06:13:56.666Z,6.23
2023-01-03T06:16:41.820Z,6.67
2023-01-03T06:19:09.071Z,6.40
2023-01-03T06:21:35.973Z,7.03
2023-01-03T06:24:02.674Z,6.93
2023-01-03T06:26:29.636Z,6.23
2023-01-03T06:28:56.371Z,6.20
2023-01-03T06:31:23.020Z,6.67
2023-01-03T06:33:49.945Z,6.23
2023-01-03T06:36:18.517Z,6.17
2023-01-03T06:38:45.207Z,6.07
2023-01-03T06:41:12.852Z,6.23
2023-01-03T06:43:39.748Z,6.03
2023-01-03T06:46:26.102Z,5.80
2023-01-03T06:49:11.403Z,6.13
2023-01-03T06:51:56.810Z,5.90
2023-01-03T06:54:29.311Z,5.83
2023-01-03T06:56:56.164Z,6.13
2023-01-03T06:59:23.374Z,5.90
2023-01-03T07:01:51.555Z,6.50
2023-01-03T07:04:19.185Z,6.30
2023-01-03T07:06:46.088Z,5.87
2023-01-03T07:09:13.193Z,6.07
2023-01-03T07:11:40.768Z,5.80
2023-01-03T07:14:09.269Z,5.13
2023-01-03T07:16:37.115Z,5.90
2023-01-03T07:19:06.209Z,5.73
2023-01-03T07:21:34.597Z,5.20
2023-01-03T07:24:03.076Z,5.40
2023-01-03T07:26:31.211Z,5.70
2023-01-03T07:28:58.544Z,5.63
2023-01-03T07:31:25.314Z,5.70
2023-01-03T07:33:53.354Z,5.43
2023-01-03T07:36:21.468Z,5.93
2023-01-03T07:38:48.256Z,5.53
2023-01-03T07:41:15.716Z,5.60
2023-01-03T07:43:44.924Z,5.60
2023-01-03T07:46:17.495Z,5.20
2023-01-03T07:48:45.575Z,5.43
2023-01-03T07:51:14.098Z,4.97
2023-01-03T07:53:41.127Z,5.83
2023-01-03T07:56:12.932Z,5.53
2023-01-03T07:58:41.662Z,5.80
2023-01-03T08:01:09.441Z,5.20
2023-01-03T08:03:36.970Z,5.17
2023-01-03T08:06:06.000Z,5.20
2023-01-03T08:08:33.254Z,4.53
2023-01-03T08:11:18.444Z,5.10
2023-01-03T08:13:45.611Z,5.17
2023-01-03T08:16:14.491Z,4.77
2023-01-03T08:18:41.693Z,5.07
2023-01-03T08:21:10.657Z,4.83
2023-01-03T08:23:37.546Z,3.97
2023-01-03T08:26:15.597Z,3.97
2023-01-03T08:28:43.690Z,3.70
2023-01-03T08:31:13.587Z,3.63
2023-01-03T08:33:49.838Z,3.30
2023-01-03T08:36:16.878Z,3.60
2023-01-03T08:38:48.855Z,3.00
2023-01-03T08:41:17.114Z,3.60
2023-01-03T08:43:44.708Z,3.33
2023-01-03T08:46:13.033Z,2.80
2023-01-03T08:48:39.721Z,3.40
2023-01-03T08:51:06.543Z,2.93
2023-01-03T08:53:33.196Z,3.27
2023-01-03T08:56:00.470Z,3.20
2023-01-03T08:58:27.186Z,2.63
2023-01-03T09:00:53.756Z,2.40
2023-01-03T09:03:20.776Z,3.83
2023-01-03T09:05:47.329Z,2.63
2023-01-03T09:08:13.929Z,3.00
2023-01-03T09:10:47.036Z,2.77
2023-01-03T09:13:14.409Z,2.77
2023-01-03T09:15:41.176Z,3.00
2023-01-03T09:18:07.847Z,2.70
2023-01-03T09:20:34.338Z,2.77
2023-01-03T09:23:00.937Z,2.70
2023-01-03T09:25:31.702Z,2.33
2023-01-03T09:28:01.603Z,2.80
2023-01-03T09:30:28.129Z,2.80
2023-01-03T09:32:54.658Z,2.80
2023-01-03T09:35:21.523Z,2.63
2023-01-03T09:37:49.101Z,2.70
2023-01-03T09:40:16.243Z,2.60
2023-01-03T09:43:01.610Z,2.77
2023-01-03T09:45:33.555Z,2.70
2023-01-03T09:48:01.226Z,2.50
2023-01-03T09:50:50.814Z,2.60
2023-01-03T09:53:42.402Z,2.40
2023-01-03T09:56:29.733Z,2.30
2023-01-03T09:59:20.215Z,2.57
2023-01-03T10:02:20.758Z,2.47
2023-01-03T10:05:02.872Z,2.67
2023-01-03T10:07:58.405Z,2.63
2023-01-03T10:10:54.459Z,2.60
2023-01-03T10:13:33.054Z,2.20
2023-01-03T10:16:11.405Z,2.30
2023-01-03T10:18:43.989Z,2.33
2023-01-03T10:21:26.387Z,2.30
2023-01-03T10:23:53.722Z,2.67
2023-01-03T10:26:20.413Z,2.47
2023-01-03T10:28:47.920Z,2.90
2023-01-03T10:31:18.190Z,3.10
2023-01-03T10:33:46.787Z,2.97
2023-01-03T10:36:15.519Z,2.83
2023-01-03T10:38:51.535Z,2.90
2023-01-03T10:41:46.644Z,2.40
2023-01-03T10:44:28.031Z,3.00
2023-01-03T10:46:57.366Z,2.53
2023-01-03T10:49:28.483Z,2.93
2023-01-03T10:52:01.255Z,2.57
2023-01-03T10:54:46.594Z,2.60
2023-01-03T10:57:43.886Z,2.07
2023-01-03T11:00:23.292Z,1.63
2023-01-03T11:02:50.360Z,2.10
2023-01-03T11:05:19.806Z,1.93
2023-01-03T11:07:54.141Z,2.00
2023-01-03T11:10:21.266Z,1.80
2023-01-03T11:12:47.876Z,1.80
2023-01-03T11:15:20.128Z,1.70
2023-01-03T11:17:58.874Z,1.87
2023-01-03T11:20:40.895Z,1.77
2023-01-03T11:23:53.811Z,1.97
2023-01-03T11:26:55.910Z,1.87
2023-01-03T11:29:25.311Z,1.90
2023-01-03T11:31:58.382Z,1.87
2023-01-03T11:34:48.264Z,1.70
2023-01-03T11:37:27.487Z,1.87
2023-01-03T11:40:03.465Z,2.00
2023-01-03T11:42:57.957Z,2.00
2023-01-03T11:45:49.497Z,1.90
2023-01-03T11:48:30.105Z,1.77
2023-01-03T11:50:56.849Z,1.93
2023-01-03T11:53:29.279Z,2.03
2023-01-03T11:55:58.756Z,1.90
2023-01-03T11:58:53.257Z,2.00
2023-01-03T12:01:39.310Z,2.03
2023-01-03T12:04:16.491Z,2.00
2023-01-03T12:10:08.292Z,2.00
2023-01-03T12:12:43.944Z,1.80
2023-01-03T12:15:19.073Z,1.80
2023-01-03T12:17:53.987Z,1.83
2023-01-03T12:20:27.107Z,1.87
2023-01-03T12:22:59.594Z,1.97
2023-01-03T12:25:36.237Z,1.83
2023-01-03T12:28:11.869Z,2.03
2023-01-03T12:30:56.727Z,1.77
2023-01-03T12:33:31.036Z,2.17
2023-01-03T12:36:01.235Z,2.07
2023-01-03T12:38:32.525Z,2.23
2023-01-03T12:41:05.937Z,2.17
2023-01-03T12:43:49.244Z,2.20
2023-01-03T12:46:22.823Z,2.17
2023-01-03T12:49:05.555Z,2.37
2023-01-03T12:51:32.302Z,2.27
2023-01-03T12:54:14.326Z,2.23
2023-01-03T12:56:47.667Z,2.27
2023-01-03T12:59:51.225Z,2.00
2023-01-03T13:02:23.904Z,1.83
2023-01-03T13:04:53.762Z,2.20
2023-01-03T13:07:25.259Z,2.40
2023-01-03T13:10:02.272Z,2.33
2023-01-03T13:12:35.181Z,1.80
2023-01-03T13:15:31.387Z,1.83
2023-01-03T13:18:20.843Z,2.20
2023-01-03T13:20:54.257Z,2.00
2023-01-03T13:23:37.044Z,1.70
2023-01-03T13:26:04.952Z,1.73
2023-01-03T13:28:33.685Z,1.90
2023-01-03T13:31:17.820Z,1.70
2023-01-03T13:33:57.777Z,1.70
2023-01-03T13:36:24.847Z,1.60
2023-01-03T13:38:51.971Z,1.70
2023-01-03T13:41:40.240Z,1.70
2023-01-03T13:44:09.854Z,1.70
2023-01-03T13:46:39.760Z,1.60
2023-01-03T13:49:07.916Z,1.43
2023-01-03T13:51:40.424Z,1.40
2023-01-03T13:54:13.155Z,1.17
2023-01-03T13:56:42.786Z,1.80
2023-01-03T13:59:15.296Z,1.27
2023-01-03T14:02:14.625Z,1.43
2023-01-03T14:05:13.129Z,1.40
2023-01-03T14:08:01.448Z,1.50
2023-01-03T14:10:49.346Z,1.30
2023-01-03T14:13:31.755Z,1.33
2023-01-03T14:16:12.959Z,1.50
2023-01-03T14:18:40.129Z,1.40
2023-01-03T14:21:14.722Z,1.33
2023-01-03T14:24:01.507Z,1.40
2023-01-03T14:26:31.695Z,1.30
2023-01-03T14:28:58.436Z,1.33
2023-01-03T14:31:28.732Z,1.80
2023-01-03T14:34:03.486Z,1.40
2023-01-03T14:36:30.275Z,1.50
2023-01-03T14:38:59.454Z,1.27
2023-01-03T14:41:26.142Z,1.40
2023-01-03T14:44:01.182Z,1.23
2023-01-03T14:46:30.079Z,1.20
2023-01-03T14:49:02.957Z,1.40
2023-01-03T14:51:35.317Z,1.43
2023-01-03T14:54:03.481Z,1.33
2023-01-03T14:56:30.348Z,1.40
2023-01-03T14:58:57.543Z,1.20
2023-01-03T15:01:24.497Z,1.10
2023-01-03T15:03:52.320Z,1.50
2023-01-03T15:06:30.314Z,1.40
2023-01-03T15:08:59.922Z,1.33
2023-01-03T15:11:55.690Z,1.10
2023-01-03T15:14:30.525Z,1.40
2023-01-03T15:17:14.727Z,1.07
2023-01-03T15:19:48.771Z,1.50
2023-01-03T15:22:21.888Z,1.23
2023-01-03T15:24:52.692Z,1.20
2023-01-03T15:27:51.433Z,1.40
2023-01-03T15:30:22.476Z,1.17
2023-01-03T15:32:59.950Z,1.40
2023-01-03T15:35:37.597Z,1.47
2023-01-03T15:38:08.754Z,1.53
2023-01-03T15:40:37.341Z,1.53
2023-01-03T15:43:21.772Z,1.30
2023-01-03T15:45:53.432Z,1.20
2023-01-03T15:48:21.699Z,1.33
2023-01-03T15:50:50.463Z,1.40
2023-01-03T15:53:22.529Z,1.50
2023-01-03T15:55:51.228Z,1.80
2023-01-03T15:58:18.070Z,1.30
2023-01-03T16:00:45.147Z,1.43
2023-01-03T16:03:21.898Z,1.20
2023-01-03T16:05:48.438Z,1.27
2023-01-03T16:08:26.839Z,1.40
2023-01-03T16:10:53.991Z,1.23
2023-01-03T16:13:21.562Z,1.37
2023-01-03T16:15:48.289Z,1.23
2023-01-03T16:18:16.975Z,1.30
2023-01-03T16:20:43.555Z,1.40
2023-01-03T16:23:24.906Z,1.33
2023-01-03T16:25:51.413Z,1.90
2023-01-03T16:28:18.133Z,1.50
2023-01-03T16:30:44.836Z,1.50
2023-01-03T16:33:19.622Z,2.10
2023-01-03T16:35:47.839Z,6.30
2023-01-03T16:38:15.605Z,2.70
2023-01-03T16:40:42.371Z,2.63
2023-01-03T16:43:08.982Z,3.80
2023-01-03T16:45:42.021Z,2.90
2023-01-03T16:48:16.286Z,2.03
2023-01-03T16:50:42.983Z,2.10
2023-01-03T16:53:09.992Z,1.57
2023-01-03T16:55:39.297Z,1.60
2023-01-03T16:58:06.858Z,2.10
2023-01-03T17:00:34.763Z,2.00
2023-01-03T17:03:02.044Z,2.30
2023-01-03T17:05:32.469Z,1.90
2023-01-03T17:08:09.854Z,2.03
2023-01-03T17:10:39.504Z,2.10
2023-01-03T17:13:12.551Z,2.23
2023-01-03T17:15:41.145Z,2.10
2023-01-03T17:18:18.067Z,2.53
2023-01-03T17:20:44.769Z,1.90
2023-01-03T17:23:11.485Z,2.53
2023-01-03T17:25:38.931Z,2.30
2023-01-03T17:28:06.115Z,2.90
2023-01-03T17:30:33.638Z,2.40
2023-01-03T17:33:00.252Z,2.63
2023-01-03T17:35:27.557Z,2.70
2023-01-03T17:40:49.562Z,3.00
2023-01-03T17:43:23.895Z,2.53
2023-01-03T17:46:20.940Z,2.90
2023-01-03T17:49:08.469Z,3.00
2023-01-03T17:51:35.231Z,2.77
2023-01-03T17:54:01.894Z,2.47
2023-01-03T17:56:30.477Z,2.47
2023-01-03T17:58:57.484Z,2.87
2023-01-03T18:01:24.236Z,2.83
2023-01-03T18:03:51.208Z,2.87
2023-01-03T18:06:20.567Z,2.23
2023-01-03T18:08:48.039Z,2.53
2023-01-03T18:11:21.704Z,2.43
2023-01-03T18:13:48.887Z,2.40
2023-01-03T18:16:18.762Z,2.30
2023-01-03T18:18:45.995Z,2.30
2023-01-03T18:21:21.373Z,2.23
2023-01-03T18:23:52.995Z,2.00
2023-01-03T18:26:19.918Z,2.23
2023-01-03T18:28:46.949Z,2.57
2023-01-03T18:31:19.409Z,2.80
2023-01-03T18:33:46.312Z,2.00
2023-01-03T18:36:23.300Z,2.00
2023-01-03T18:38:50.425Z,2.10
2023-01-03T18:41:26.492Z,2.00
2023-01-03T18:43:53.419Z,2.20
2023-01-03T18:46:20.408Z,2.40
2023-01-03T18:48:47.228Z,1.80
2023-01-03T18:51:19.675Z,2.10
2023-01-03T18:53:52.364Z,2.00
2023-01-03T18:56:33.877Z,1.90
2023-01-03T18:59:06.547Z,2.17
2023-01-03T19:01:34.270Z,2.10
2023-01-03T19:04:01.165Z,2.23
2023-01-03T19:06:33.809Z,2.33
2023-01-03T19:09:03.504Z,2.10
2023-01-03T19:11:33.967Z,1.83
2023-01-03T19:14:02.612Z,1.80
2023-01-03T19:16:33.242Z,2.07
2023-01-03T19:19:00.507Z,2.70
2023-01-03T19:21:38.830Z,1.90
2023-01-03T19:24:05.468Z,1.90
2023-01-03T19:26:36.741Z,2.10
2023-01-03T19:29:05.863Z,1.90
2023-01-03T19:31:41.969Z,1.73
2023-01-03T19:34:20.396Z,1.60
2023-01-03T19:36:47.661Z,2.10
2023-01-03T19:39:14.935Z,1.90
2023-01-03T19:42:13.237Z,1.67
2023-01-03T19:44:40.440Z,2.17
2023-01-03T19:47:12.254Z,2.03
2023-01-03T19:49:38.936Z,1.73
2023-01-03T19:52:05.547Z,2.07
2023-01-03T19:54:33.216Z,2.00
2023-01-03T19:57:02.219Z,1.97
2023-01-03T19:59:32.000Z,1.67
2023-01-03T20:02:24.197Z,1.97
2023-01-03T20:04:45.337Z,2.00
2023-01-03T20:07:14.405Z,2.47
2023-01-03T20:09:41.181Z,1.90
2023-01-03T20:12:11.284Z,2.00
2023-01-03T20:14:38.608Z,1.73
2023-01-03T20:17:05.362Z,1.83
2023-01-03T20:19:32.348Z,1.47
2023-01-03T20:21:58.877Z,1.93
2023-01-03T20:24:29.671Z,1.90
2023-01-03T20:26:56.642Z,2.83
2023-01-03T20:29:23.370Z,2.10
2023-01-03T20:31:50.057Z,1.80
2023-01-03T20:34:16.902Z,1.90
2023-01-03T20:36:49.003Z,1.90
2023-01-03T20:39:27.177Z,1.63
2023-01-03T20:41:58.525Z,1.73
2023-01-03T20:44:29.037Z,1.70
2023-01-03T20:46:56.448Z,2.03
2023-01-03T20:49:25.523Z,1.90
2023-01-03T20:51:52.996Z,1.50
2023-01-03T20:54:20.379Z,1.97
2023-01-03T20:56:47.165Z,1.70
2023-01-03T20:59:19.001Z,2.50
2023-01-03T21:01:48.328Z,2.00
2023-01-03T21:04:15.113Z,1.70
2023-01-03T21:06:44.576Z,1.37
2023-01-03T21:09:12.245Z,1.43
2023-01-03T21:11:41.580Z,2.00
2023-01-03T21:14:08.530Z,1.90
2023-01-03T21:16:43.445Z,1.80
2023-01-03T21:19:20.105Z,1.60
2023-01-03T21:21:49.831Z,1.60
2023-01-03T21:24:19.226Z,1.70
2023-01-03T21:26:45.924Z,1.93
2023-01-03T21:29:12.685Z,1.80
2023-01-03T21:31:42.366Z,1.70
2023-01-03T21:34:16.763Z,2.00
2023-01-03T21:36:43.563Z,1.70
2023-01-03T21:39:10.580Z,1.80
2023-01-03T21:41:58.179Z,1.90
2023-01-03T21:44:24.800Z,1.80
2023-01-03T21:46:51.317Z,2.03
2023-01-03T21:49:18.085Z,1.90
2023-01-03T21:51:44.763Z,1.90
2023-01-03T21:54:11.855Z,1.43
2023-01-03T21:56:46.053Z,2.00
2023-01-03T21:59:17.375Z,2.20
2023-01-03T22:02:03.833Z,1.40
2023-01-03T22:04:31.343Z,1.70
2023-01-03T22:07:01.774Z,1.53
2023-01-03T22:09:47.891Z,1.97
2023-01-03T22:12:15.821Z,1.83
2023-01-03T22:14:43.391Z,1.60
2023-01-03T22:17:09.981Z,1.80
2023-01-03T22:19:36.584Z,1.63
2023-01-03T22:22:03.340Z,1.73
2023-01-03T22:24:30.144Z,1.97
2023-01-03T22:26:56.812Z,1.53
2023-01-03T22:29:23.352Z,1.90
2023-01-03T22:31:49.973Z,2.00
2023-01-03T22:34:16.557Z,1.83
2023-01-03T22:36:43.033Z,1.63
2023-01-03T22:39:10.265Z,1.90
2023-01-03T22:41:36.870Z,1.70
2023-01-03T22:44:03.402Z,1.63
2023-01-03T22:46:30.149Z,1.97
2023-01-03T22:48:56.748Z,2.00
2023-01-03T22:51:23.485Z,1.73
2023-01-03T22:53:50.344Z,1.53
2023-01-03T22:56:18.178Z,1.90
2023-01-03T22:58:45.619Z,1.77
2023-01-03T23:01:17.869Z,1.60
2023-01-03T23:03:45.656Z,1.80
2023-01-03T23:06:17.448Z,1.90
2023-01-03T23:08:44.286Z,1.50
2023-01-03T23:11:34.696Z,2.10
2023-01-03T23:14:08.210Z,1.70
2023-01-03T23:16:34.915Z,2.00
2023-01-03T23:19:02.720Z,1.90
2023-01-03T23:21:29.543Z,1.80
2023-01-03T23:23:56.206Z,1.50
2023-01-03T23:26:22.882Z,2.00
2023-01-03T23:28:49.425Z,1.90
2023-01-03T23:31:16.290Z,1.63
2023-01-03T23:33:43.008Z,2.07
2023-01-03T23:36:11.327Z,1.63
2023-01-03T23:38:38.065Z,1.70
2023-01-03T23:41:10.003Z,1.80
2023-01-03T23:43:37.042Z,2.03
2023-01-03T23:46:04.750Z,2.20
2023-01-03T23:48:31.948Z,1.60
2023-01-03T23:51:02.916Z,1.87
2023-01-03T23:53:29.512Z,1.63
2023-01-03T23:55:56.160Z,1.93
2023-01-03T23:58:22.768Z,2.33
