createdAt,value
2023-03-30T00:00:46.848Z,81.80
2023-03-30T00:03:13.482Z,81.33
2023-03-30T00:05:42.912Z,81.03
2023-03-30T00:08:09.425Z,80.94
2023-03-30T00:10:38.539Z,80.76
2023-03-30T00:13:05.149Z,80.56
2023-03-30T00:15:31.638Z,80.65
2023-03-30T00:17:59.106Z,80.11
2023-03-30T00:20:25.656Z,79.72
2023-03-30T00:22:52.197Z,79.70
2023-03-30T00:25:18.761Z,79.82
2023-03-30T00:27:45.598Z,79.62
2023-03-30T00:30:17.432Z,79.46
2023-03-30T00:32:45.613Z,79.25
2023-03-30T00:35:13.046Z,79.14
2023-03-30T00:37:39.853Z,79.34
2023-03-30T00:40:16.350Z,79.13
2023-03-30T00:42:42.819Z,78.80
2023-03-30T00:45:27.653Z,78.50
2023-03-30T00:48:03.292Z,78.59
2023-03-30T00:50:43.153Z,77.95
2023-03-30T00:53:16.269Z,77.77
2023-03-30T00:55:44.707Z,78.19
2023-03-30T00:58:12.870Z,78.18
2023-03-30T01:00:40.554Z,77.63
2023-03-30T01:03:15.741Z,77.60
2023-03-30T01:05:44.640Z,77.35
2023-03-30T01:08:13.976Z,77.37
2023-03-30T01:10:41.163Z,77.11
2023-03-30T01:13:07.804Z,77.00
2023-03-30T01:15:43.332Z,77.23
2023-03-30T01:18:24.037Z,76.36
2023-03-30T01:21:12.849Z,76.19
2023-03-30T01:24:18.383Z,76.35
2023-03-30T01:26:50.009Z,76.10
2023-03-30T01:29:44.156Z,76.19
2023-03-30T01:32:37.290Z,76.10
2023-03-30T01:35:19.126Z,76.43
2023-03-30T01:38:17.187Z,76.55
2023-03-30T01:40:54.646Z,76.80
2023-03-30T01:43:36.786Z,76.90
2023-03-30T01:46:25.125Z,76.94
2023-03-30T01:49:01.665Z,77.41
2023-03-30T01:51:35.726Z,77.84
2023-03-30T01:54:10.909Z,77.92
2023-03-30T01:56:47.184Z,78.43
2023-03-30T01:59:20.110Z,78.25
2023-03-30T02:01:50.731Z,78.36
2023-03-30T02:04:20.641Z,78.21
2023-03-30T02:06:54.183Z,78.94
2023-03-30T02:09:23.732Z,79.14
2023-03-30T02:11:54.024Z,79.36
2023-03-30T02:14:25.645Z,79.76
2023-03-30T02:17:06.321Z,79.65
2023-03-30T02:19:33.884Z,79.54
2023-03-30T02:22:01.152Z,80.17
2023-03-30T02:24:28.916Z,80.54
2023-03-30T02:26:55.450Z,80.66
2023-03-30T02:29:22.939Z,80.55
2023-03-30T02:31:54.113Z,80.83
2023-03-30T02:34:51.114Z,81.02
2023-03-30T02:37:38.829Z,79.86
2023-03-30T02:40:32.136Z,80.11
2023-03-30T02:43:28.996Z,79.70
2023-03-30T02:46:21.546Z,78.96
2023-03-30T02:48:56.828Z,78.41
2023-03-30T02:51:48.624Z,78.35
2023-03-30T02:54:33.500Z,77.37
2023-03-30T02:57:49.802Z,77.23
2023-03-30T03:00:43.437Z,77.67
2023-03-30T03:03:19.874Z,77.46
2023-03-30T03:05:48.056Z,76.96
2023-03-30T03:08:15.662Z,77.30
2023-03-30T03:10:43.664Z,77.38
2023-03-30T03:13:11.771Z,77.27
2023-03-30T03:15:45.247Z,77.69
2023-03-30T03:18:13.111Z,77.58
2023-03-30T03:20:42.019Z,78.15
2023-03-30T03:23:11.622Z,77.64
2023-03-30T03:25:47.521Z,78.31
2023-03-30T03:28:16.130Z,78.40
2023-03-30T03:33:20.189Z,79.51
2023-03-30T03:36:00.208Z,79.60
2023-03-30T03:38:29.488Z,79.82
2023-03-30T03:40:59.304Z,79.77
2023-03-30T03:43:26.816Z,80.17
2023-03-30T03:45:53.565Z,79.98
2023-03-30T03:48:22.858Z,80.13
2023-03-30T03:50:57.047Z,80.47
2023-03-30T03:53:27.447Z,80.38
2023-03-30T03:55:58.386Z,80.64
2023-03-30T03:58:25.793Z,80.71
2023-03-30T04:00:57.370Z,80.77
2023-03-30T04:03:24.114Z,81.40
2023-03-30T04:05:50.602Z,81.21
2023-03-30T04:08:18.064Z,81.36
2023-03-30T04:10:45.964Z,81.32
2023-03-30T04:13:32.684Z,81.36
2023-03-30T04:16:12.577Z,81.42
2023-03-30T04:18:57.690Z,81.67
2023-03-30T04:21:47.104Z,81.38
2023-03-30T04:24:23.426Z,81.46
2023-03-30T04:27:20.423Z,81.44
2023-03-30T04:30:06.325Z,81.61
2023-03-30T04:33:02.680Z,81.47
2023-03-30T04:35:47.499Z,81.44
2023-03-30T04:38:32.603Z,81.60
2023-03-30T04:41:35.819Z,81.72
2023-03-30T04:44:22.065Z,81.81
2023-03-30T04:47:00.779Z,81.56
2023-03-30T04:49:56.494Z,82.03
2023-03-30T04:52:43.199Z,81.76
2023-03-30T04:55:46.858Z,82.24
2023-03-30T04:58:39.119Z,82.71
2023-03-30T05:01:28.550Z,82.83
2023-03-30T05:04:13.646Z,82.77
2023-03-30T05:07:14.601Z,83.39
2023-03-30T05:10:02.894Z,84.08
2023-03-30T05:12:44.065Z,84.25
2023-03-30T05:15:29.288Z,84.62
2023-03-30T05:18:16.767Z,84.97
2023-03-30T05:21:01.034Z,85.39
2023-03-30T05:23:44.231Z,85.61
2023-03-30T05:26:34.596Z,85.84
2023-03-30T05:29:39.514Z,86.03
2023-03-30T05:32:24.733Z,86.18
2023-03-30T05:35:17.145Z,86.38
2023-03-30T05:38:04.252Z,86.74
2023-03-30T05:40:44.811Z,87.12
2023-03-30T05:43:28.309Z,87.67
2023-03-30T05:46:13.450Z,87.84
2023-03-30T05:48:50.122Z,87.81
2023-03-30T05:51:54.741Z,87.44
2023-03-30T05:54:39.870Z,87.41
2023-03-30T05:57:40.089Z,86.69
2023-03-30T06:00:33.239Z,86.74
2023-03-30T06:03:07.714Z,86.69
2023-03-30T06:05:45.530Z,85.98
2023-03-30T06:08:13.541Z,85.85
2023-03-30T06:10:41.620Z,85.53
2023-03-30T06:13:11.062Z,85.33
2023-03-30T06:16:03.953Z,85.66
2023-03-30T06:18:31.428Z,85.42
2023-03-30T06:21:07.086Z,85.42
2023-03-30T06:23:53.840Z,85.30
2023-03-30T06:26:23.627Z,85.17
2023-03-30T06:28:50.455Z,85.32
2023-03-30T06:31:17.513Z,84.85
2023-03-30T06:33:47.360Z,84.52
2023-03-30T06:36:14.731Z,84.46
2023-03-30T06:38:43.637Z,83.38
2023-03-30T06:41:12.540Z,83.39
2023-03-30T06:43:42.257Z,82.92
2023-03-30T06:46:16.328Z,82.17
2023-03-30T06:48:45.944Z,80.61
2023-03-30T06:51:31.418Z,79.25
2023-03-30T06:54:00.617Z,78.94
2023-03-30T06:56:27.948Z,78.73
2023-03-30T06:59:13.285Z,77.65
2023-03-30T07:02:03.597Z,77.31
2023-03-30T07:04:51.847Z,77.17
2023-03-30T07:07:29.393Z,76.52
2023-03-30T07:09:55.848Z,76.90
2023-03-30T07:12:23.176Z,77.33
2023-03-30T07:14:49.660Z,76.45
2023-03-30T07:17:16.655Z,75.87
2023-03-30T07:19:43.206Z,76.41
2023-03-30T07:22:09.861Z,77.11
2023-03-30T07:24:36.587Z,76.72
2023-03-30T07:27:03.167Z,76.86
2023-03-30T07:29:30.743Z,76.60
2023-03-30T07:31:58.252Z,76.34
2023-03-30T07:34:25.447Z,75.23
2023-03-30T07:36:54.967Z,71.21
2023-03-30T07:39:25.396Z,69.97
2023-03-30T07:41:51.857Z,71.82
2023-03-30T07:44:18.441Z,68.63
2023-03-30T07:46:46.745Z,64.13
2023-03-30T07:49:21.227Z,66.06
2023-03-30T07:51:48.061Z,60.57
2023-03-30T07:54:27.373Z,62.57
2023-03-30T07:57:12.651Z,65.35
2023-03-30T07:59:39.447Z,66.85
2023-03-30T08:02:28.884Z,68.90
2023-03-30T08:04:56.216Z,69.32
2023-03-30T08:07:35.313Z,68.11
2023-03-30T08:10:11.433Z,68.23
2023-03-30T08:12:38.259Z,70.57
2023-03-30T08:15:08.068Z,71.69
2023-03-30T08:17:34.921Z,73.34
2023-03-30T08:20:01.902Z,72.58
2023-03-30T08:22:28.449Z,73.76
2023-03-30T08:24:57.964Z,74.48
2023-03-30T08:27:24.579Z,74.85
2023-03-30T08:29:53.499Z,75.16
2023-03-30T08:32:20.229Z,74.56
2023-03-30T08:34:49.738Z,74.66
2023-03-30T08:37:16.437Z,73.60
2023-03-30T08:39:43.591Z,74.28
2023-03-30T08:42:28.906Z,73.92
2023-03-30T08:44:58.000Z,74.13
2023-03-30T08:47:33.170Z,74.79
2023-03-30T08:50:11.316Z,75.03
2023-03-30T08:52:41.834Z,75.78
2023-03-30T08:55:24.234Z,74.39
2023-03-30T08:57:58.960Z,74.87
2023-03-30T09:00:40.367Z,74.15
2023-03-30T09:03:11.890Z,71.90
2023-03-30T09:05:47.278Z,71.16
2023-03-30T09:08:24.085Z,70.51
2023-03-30T09:10:58.189Z,68.13
2023-03-30T09:13:28.265Z,60.43
2023-03-30T09:16:03.002Z,56.87
2023-03-30T09:18:39.186Z,51.23
2023-03-30T09:21:07.015Z,47.17
2023-03-30T09:23:34.246Z,45.38
2023-03-30T09:26:28.355Z,45.15
2023-03-30T09:29:06.308Z,48.16
2023-03-30T09:31:47.958Z,50.07
2023-03-30T09:34:30.371Z,45.90
2023-03-30T09:37:04.941Z,46.43
2023-03-30T09:39:34.390Z,44.69
2023-03-30T09:42:18.628Z,52.40
2023-03-30T09:45:10.811Z,51.02
2023-03-30T09:47:39.799Z,52.10
2023-03-30T09:50:08.992Z,55.65
2023-03-30T09:52:38.889Z,54.40
2023-03-30T09:55:20.627Z,58.35
2023-03-30T09:57:51.126Z,57.51
2023-03-30T10:00:31.277Z,59.54
2023-03-30T10:03:05.299Z,55.35
2023-03-30T10:05:35.129Z,56.48
2023-03-30T10:08:05.141Z,55.66
2023-03-30T10:10:36.942Z,55.63
2023-03-30T10:13:16.202Z,51.80
2023-03-30T10:15:46.121Z,49.76
2023-03-30T10:18:23.876Z,52.93
2023-03-30T10:20:53.408Z,52.51
2023-03-30T10:23:23.011Z,47.71
2023-03-30T10:25:52.053Z,45.18
2023-03-30T10:28:25.294Z,49.27
2023-03-30T10:30:57.248Z,48.72
2023-03-30T10:33:24.897Z,51.10
2023-03-30T10:35:53.610Z,53.35
2023-03-30T10:38:20.978Z,57.24
2023-03-30T10:40:50.766Z,58.74
2023-03-30T10:43:29.241Z,54.49
2023-03-30T10:46:03.726Z,47.71
2023-03-30T10:48:47.266Z,51.58
2023-03-30T10:51:23.150Z,55.24
2023-03-30T10:54:13.472Z,56.45
2023-03-30T10:56:49.346Z,58.20
2023-03-30T10:59:33.927Z,60.31
2023-03-30T11:02:19.271Z,60.75
2023-03-30T11:04:58.794Z,61.23
2023-03-30T11:07:35.612Z,59.28
2023-03-30T11:10:32.058Z,59.56
2023-03-30T11:13:03.154Z,56.37
2023-03-30T11:15:53.294Z,48.72
2023-03-30T11:18:33.842Z,49.97
2023-03-30T11:21:05.028Z,47.53
2023-03-30T11:23:42.237Z,49.30
2023-03-30T11:26:12.668Z,48.77
2023-03-30T11:29:06.961Z,51.48
2023-03-30T11:31:53.886Z,52.98
2023-03-30T11:35:05.500Z,55.34
2023-03-30T11:37:42.533Z,56.68
2023-03-30T11:40:19.940Z,57.73
2023-03-30T11:42:47.524Z,56.82
2023-03-30T11:45:48.459Z,56.95
2023-03-30T11:48:28.589Z,55.73
2023-03-30T11:51:32.266Z,57.24
2023-03-30T11:54:03.739Z,58.04
2023-03-30T11:56:54.812Z,58.62
2023-03-30T11:59:39.301Z,58.90
2023-03-30T12:02:34.826Z,59.05
2023-03-30T12:05:20.615Z,59.98
2023-03-30T12:08:11.171Z,61.30
2023-03-30T12:10:41.708Z,59.47
2023-03-30T12:13:21.703Z,58.54
2023-03-30T12:16:19.470Z,59.51
2023-03-30T12:19:16.843Z,58.57
2023-03-30T12:22:15.429Z,60.39
2023-03-30T12:24:58.468Z,60.44
2023-03-30T12:27:27.336Z,62.75
2023-03-30T12:32:29.213Z,61.13
2023-03-30T12:34:58.043Z,60.56
2023-03-30T12:37:37.926Z,61.48
2023-03-30T12:40:19.004Z,59.14
2023-03-30T12:43:16.973Z,58.47
2023-03-30T12:46:25.893Z,58.92
2023-03-30T12:49:05.845Z,59.21
2023-03-30T12:51:35.536Z,60.32
2023-03-30T12:54:26.704Z,59.41
2023-03-30T12:57:11.492Z,59.51
2023-03-30T12:59:59.359Z,57.87
2023-03-30T13:03:00.579Z,58.17
2023-03-30T13:05:32.125Z,58.70
2023-03-30T13:08:04.977Z,60.98
2023-03-30T13:10:31.792Z,61.62
2023-03-30T13:13:01.213Z,63.90
2023-03-30T13:15:35.460Z,65.18
2023-03-30T13:18:23.057Z,68.56
2023-03-30T13:20:55.939Z,68.12
2023-03-30T13:23:22.398Z,69.47
2023-03-30T13:25:49.669Z,70.01
2023-03-30T13:28:49.054Z,69.09
2023-03-30T13:31:51.526Z,70.34
2023-03-30T13:35:03.119Z,69.25
2023-03-30T13:37:53.461Z,67.65
2023-03-30T13:40:41.546Z,65.69
2023-03-30T13:43:48.279Z,63.22
2023-03-30T13:46:31.125Z,61.65
2023-03-30T13:49:22.560Z,60.86
2023-03-30T13:51:49.233Z,61.96
2023-03-30T13:54:28.971Z,61.43
2023-03-30T13:57:01.926Z,61.96
2023-03-30T13:59:33.252Z,60.89
2023-03-30T14:02:01.863Z,62.02
2023-03-30T14:04:29.432Z,61.15
2023-03-30T14:06:58.435Z,61.92
2023-03-30T14:09:27.968Z,60.61
2023-03-30T14:12:02.794Z,61.86
2023-03-30T14:14:29.696Z,61.51
2023-03-30T14:16:58.534Z,61.93
2023-03-30T14:19:25.118Z,61.80
2023-03-30T14:21:57.717Z,58.37
2023-03-30T14:24:34.544Z,59.20
2023-03-30T14:27:07.462Z,58.51
2023-03-30T14:29:34.029Z,58.84
2023-03-30T14:32:09.395Z,59.18
2023-03-30T14:34:37.462Z,59.06
2023-03-30T14:37:06.712Z,59.60
2023-03-30T14:39:39.951Z,59.27
2023-03-30T14:42:18.673Z,59.50
2023-03-30T14:44:48.437Z,60.30
2023-03-30T14:47:23.885Z,61.09
2023-03-30T14:49:53.109Z,61.50
2023-03-30T14:52:22.443Z,60.37
2023-03-30T14:55:05.130Z,61.36
2023-03-30T14:57:38.407Z,59.81
2023-03-30T15:00:17.714Z,58.97
2023-03-30T15:02:45.939Z,59.43
2023-03-30T15:05:17.361Z,61.22
2023-03-30T15:07:47.989Z,59.85
2023-03-30T15:10:23.915Z,59.34
2023-03-30T15:12:52.821Z,60.63
2023-03-30T15:15:23.980Z,59.81
2023-03-30T15:17:51.342Z,59.67
2023-03-30T15:20:19.139Z,59.77
2023-03-30T15:22:51.253Z,60.59
2023-03-30T15:25:21.909Z,60.97
2023-03-30T15:28:12.296Z,61.14
2023-03-30T15:30:43.811Z,60.38
2023-03-30T15:33:29.716Z,59.75
2023-03-30T15:35:56.464Z,61.85
2023-03-30T15:38:33.939Z,61.80
2023-03-30T15:41:00.768Z,60.08
2023-03-30T15:43:30.106Z,59.99
2023-03-30T15:46:07.581Z,60.30
2023-03-30T15:48:45.292Z,61.39
2023-03-30T15:51:16.153Z,61.44
2023-03-30T15:53:48.395Z,62.21
2023-03-30T15:56:27.364Z,62.07
2023-03-30T15:58:54.030Z,61.80
2023-03-30T16:01:20.556Z,61.31
2023-03-30T16:03:55.877Z,61.42
2023-03-30T16:06:22.770Z,60.92
2023-03-30T16:08:49.351Z,60.82
2023-03-30T16:11:16.994Z,61.64
2023-03-30T16:13:45.886Z,60.61
2023-03-30T16:16:13.930Z,61.37
2023-03-30T16:18:42.597Z,62.20
2023-03-30T16:21:10.899Z,62.22
2023-03-30T16:23:37.919Z,62.70
2023-03-30T16:26:05.477Z,63.32
2023-03-30T16:28:32.035Z,62.69
2023-03-30T16:31:03.587Z,63.67
2023-03-30T16:33:30.129Z,63.37
2023-03-30T16:35:56.639Z,63.82
2023-03-30T16:38:23.218Z,64.47
2023-03-30T16:40:53.671Z,65.03
2023-03-30T16:43:20.496Z,65.54
2023-03-30T16:45:47.069Z,65.99
2023-03-30T16:48:15.032Z,66.28
2023-03-30T16:50:43.613Z,66.67
2023-03-30T16:53:10.984Z,66.91
2023-03-30T16:55:38.898Z,66.92
2023-03-30T16:58:07.548Z,67.54
2023-03-30T17:00:43.028Z,67.68
2023-03-30T17:03:09.937Z,67.77
2023-03-30T17:05:37.041Z,67.61
2023-03-30T17:08:16.059Z,67.25
2023-03-30T17:10:42.533Z,67.93
2023-03-30T17:13:09.314Z,68.13
2023-03-30T17:15:38.432Z,68.46
2023-03-30T17:18:08.959Z,68.74
2023-03-30T17:20:42.847Z,68.41
2023-03-30T17:23:10.491Z,69.37
2023-03-30T17:25:39.788Z,69.23
2023-03-30T17:28:09.866Z,69.57
2023-03-30T17:30:40.163Z,69.92
2023-03-30T17:33:10.834Z,70.27
2023-03-30T17:35:38.825Z,70.17
2023-03-30T17:38:09.209Z,70.99
2023-03-30T17:40:39.972Z,71.17
2023-03-30T17:43:07.618Z,71.16
2023-03-30T17:45:35.523Z,71.90
2023-03-30T17:48:02.765Z,71.84
2023-03-30T17:50:35.099Z,72.00
2023-03-30T17:53:02.671Z,72.25
2023-03-30T17:55:32.015Z,72.73
2023-03-30T17:57:59.866Z,72.88
2023-03-30T18:00:35.248Z,72.90
2023-03-30T18:03:01.774Z,73.57
2023-03-30T18:05:30.942Z,73.82
2023-03-30T18:07:57.422Z,73.89
2023-03-30T18:10:26.877Z,73.55
2023-03-30T18:12:54.361Z,73.65
2023-03-30T18:15:25.518Z,74.03
2023-03-30T18:17:52.779Z,74.04
2023-03-30T18:20:23.728Z,74.23
2023-03-30T18:22:51.181Z,74.43
2023-03-30T18:25:29.410Z,74.55
2023-03-30T18:27:58.312Z,74.52
2023-03-30T18:30:26.707Z,75.38
2023-03-30T18:32:54.595Z,74.80
2023-03-30T18:35:22.680Z,75.31
2023-03-30T18:37:51.147Z,75.52
2023-03-30T18:40:27.644Z,75.75
2023-03-30T18:42:54.747Z,75.98
2023-03-30T18:45:30.529Z,76.40
2023-03-30T18:47:58.234Z,76.21
2023-03-30T18:50:38.829Z,76.90
2023-03-30T18:53:08.337Z,76.55
2023-03-30T18:55:39.605Z,76.98
2023-03-30T18:58:13.322Z,76.43
2023-03-30T19:00:39.802Z,77.67
2023-03-30T19:03:06.305Z,77.56
2023-03-30T19:05:34.065Z,77.97
2023-03-30T19:08:01.304Z,77.93
2023-03-30T19:10:30.815Z,78.24
2023-03-30T19:12:57.419Z,77.99
2023-03-30T19:15:27.125Z,78.67
2023-03-30T19:17:54.176Z,79.05
2023-03-30T19:20:24.144Z,78.59
2023-03-30T19:22:51.522Z,79.02
2023-03-30T19:25:19.688Z,78.83
2023-03-30T19:28:01.356Z,79.13
2023-03-30T19:30:32.113Z,79.35
2023-03-30T19:33:01.375Z,79.44
2023-03-30T19:35:29.077Z,80.03
2023-03-30T19:37:56.037Z,79.91
2023-03-30T19:40:23.653Z,80.38
2023-03-30T19:42:50.838Z,80.20
2023-03-30T19:45:21.121Z,80.63
2023-03-30T19:47:47.974Z,80.51
2023-03-30T19:50:18.331Z,80.77
2023-03-30T19:52:50.651Z,80.83
2023-03-30T19:55:19.075Z,81.04
2023-03-30T19:57:45.874Z,81.09
2023-03-30T20:00:18.127Z,81.74
2023-03-30T20:02:50.112Z,81.66
2023-03-30T20:05:18.250Z,82.15
2023-03-30T20:07:46.126Z,82.20
2023-03-30T20:10:21.234Z,82.22
2023-03-30T20:12:49.329Z,82.55
2023-03-30T20:15:17.037Z,82.37
2023-03-30T20:17:43.670Z,82.34
2023-03-30T20:20:13.099Z,83.06
2023-03-30T20:22:42.170Z,82.77
2023-03-30T20:25:11.778Z,83.12
2023-03-30T20:27:38.572Z,82.99
2023-03-30T20:30:06.533Z,83.44
2023-03-30T20:32:33.861Z,83.43
2023-03-30T20:35:00.535Z,83.60
2023-03-30T20:37:27.037Z,83.83
2023-03-30T20:39:53.551Z,83.97
2023-03-30T20:42:25.974Z,83.89
2023-03-30T20:44:53.389Z,84.07
2023-03-30T20:47:23.115Z,84.19
2023-03-30T20:49:49.699Z,84.27
2023-03-30T20:52:16.643Z,84.18
2023-03-30T20:54:44.342Z,84.34
2023-03-30T20:57:11.201Z,84.13
2023-03-30T20:59:37.831Z,84.16
2023-03-30T21:02:04.988Z,83.97
2023-03-30T21:04:33.579Z,84.18
2023-03-30T21:07:00.508Z,84.30
2023-03-30T21:09:27.399Z,84.77
2023-03-30T21:11:53.995Z,84.60
2023-03-30T21:14:20.459Z,84.88
2023-03-30T21:16:47.468Z,85.02
2023-03-30T21:19:14.072Z,84.67
2023-03-30T21:21:40.970Z,84.46
2023-03-30T21:24:09.684Z,84.73
2023-03-30T21:26:36.837Z,84.54
2023-03-30T21:29:04.686Z,84.95
2023-03-30T21:31:31.301Z,84.80
2023-03-30T21:33:57.861Z,85.02
2023-03-30T21:36:24.370Z,85.25
2023-03-30T21:38:50.969Z,85.00
2023-03-30T21:41:20.846Z,84.42
2023-03-30T21:43:48.127Z,84.98
2023-03-30T21:46:17.466Z,84.67
2023-03-30T21:48:45.823Z,84.55
2023-03-30T21:51:19.817Z,84.96
2023-03-30T21:53:48.864Z,84.69
2023-03-30T21:56:15.712Z,85.05
2023-03-30T21:58:42.310Z,84.72
2023-03-30T22:01:12.706Z,85.17
2023-03-30T22:03:41.514Z,85.01
2023-03-30T22:06:10.342Z,84.89
2023-03-30T22:08:36.918Z,84.79
2023-03-30T22:11:06.382Z,84.92
2023-03-30T22:13:33.345Z,84.99
2023-03-30T22:16:10.583Z,85.26
2023-03-30T22:18:37.090Z,84.95
2023-03-30T22:21:05.662Z,85.08
2023-03-30T22:23:32.372Z,85.43
2023-03-30T22:25:59.710Z,85.50
2023-03-30T22:28:27.053Z,85.82
2023-03-30T22:30:53.892Z,85.87
2023-03-30T22:33:20.325Z,85.99
2023-03-30T22:35:48.123Z,85.46
2023-03-30T22:38:16.125Z,85.43
2023-03-30T22:40:42.873Z,85.57
2023-03-30T22:43:10.952Z,85.94
2023-03-30T22:45:38.177Z,85.44
2023-03-30T22:48:05.316Z,85.38
2023-03-30T22:50:35.101Z,85.35
2023-03-30T22:53:01.801Z,85.40
2023-03-30T22:55:28.388Z,85.28
2023-03-30T22:57:56.587Z,85.41
2023-03-30T23:00:24.573Z,85.54
2023-03-30T23:02:51.199Z,85.80
2023-03-30T23:05:21.015Z,85.76
2023-03-30T23:07:49.542Z,85.63
2023-03-30T23:10:19.491Z,85.73
2023-03-30T23:12:46.402Z,85.76
2023-03-30T23:15:13.616Z,85.50
2023-03-30T23:17:40.510Z,85.83
2023-03-30T23:20:10.089Z,85.93
2023-03-30T23:22:38.099Z,85.95
2023-03-30T23:25:06.441Z,85.71
2023-03-30T23:27:36.884Z,86.18
2023-03-30T23:30:05.499Z,86.13
2023-03-30T23:32:34.031Z,86.25
2023-03-30T23:35:01.243Z,86.18
2023-03-30T23:37:30.086Z,86.51
2023-03-30T23:39:58.768Z,86.17
2023-03-30T23:42:25.765Z,86.74
2023-03-30T23:44:52.186Z,86.83
2023-03-30T23:47:18.869Z,87.17
2023-03-30T23:49:45.461Z,87.20
2023-03-30T23:52:12.013Z,87.20
2023-03-30T23:54:40.820Z,87.72
2023-03-30T23:57:08.717Z,88.10
2023-03-30T23:59:36.167Z,88.21
