createdAt,value
2019-01-11T00:01:00.350Z,84.30
2019-01-11T00:03:29.655Z,84.50
2019-01-11T00:05:59.774Z,84.60
2019-01-11T00:08:29.096Z,84.90
2019-01-11T00:10:58.461Z,85.00
2019-01-11T00:13:27.831Z,85.30
2019-01-11T00:15:57.123Z,85.70
2019-01-11T00:18:27.216Z,86.10
2019-01-11T00:20:56.449Z,86.10
2019-01-11T00:23:25.584Z,85.80
2019-01-11T00:25:55.151Z,85.90
2019-01-11T00:28:24.360Z,86.00
2019-01-11T00:30:53.559Z,86.00
2019-01-11T00:33:22.673Z,85.90
2019-01-11T00:35:51.875Z,85.90
2019-01-11T00:38:21.080Z,85.70
2019-01-11T00:40:50.576Z,85.70
2019-01-11T00:43:19.762Z,85.40
2019-01-11T00:45:48.954Z,85.40
2019-01-11T00:48:18.174Z,85.40
2019-01-11T00:50:47.354Z,85.00
2019-01-11T00:53:16.553Z,85.50
2019-01-11T00:55:45.731Z,85.40
2019-01-11T00:58:14.918Z,85.30
2019-01-11T01:00:44.136Z,85.20
2019-01-11T01:03:13.315Z,85.90
2019-01-11T01:05:42.500Z,85.20
2019-01-11T01:08:11.720Z,85.40
2019-01-11T01:10:41.371Z,85.50
2019-01-11T01:13:10.574Z,85.60
2019-01-11T01:15:39.786Z,85.60
2019-01-11T01:18:08.967Z,85.80
2019-01-11T01:20:38.689Z,86.00
2019-01-11T01:23:07.877Z,85.80
2019-01-11T01:25:37.076Z,85.90
2019-01-11T01:28:06.651Z,85.80
2019-01-11T01:30:35.819Z,85.60
2019-01-11T01:33:04.980Z,85.50
2019-01-11T01:35:34.660Z,85.90
2019-01-11T01:38:03.827Z,86.00
2019-01-11T01:40:33.018Z,86.00
2019-01-11T01:43:02.189Z,85.90
2019-01-11T01:45:31.387Z,86.00
2019-01-11T01:48:01.475Z,85.80
2019-01-11T01:50:30.756Z,85.70
2019-01-11T01:52:59.951Z,85.80
2019-01-11T01:55:29.125Z,86.00
2019-01-11T01:57:58.344Z,85.80
2019-01-11T02:00:27.547Z,86.40
2019-01-11T02:02:56.672Z,86.80
2019-01-11T02:05:25.904Z,86.80
2019-01-11T02:07:55.295Z,86.70
2019-01-11T02:10:24.391Z,86.50
2019-01-11T02:12:53.587Z,86.20
2019-01-11T02:15:23.076Z,86.00
2019-01-11T02:17:52.253Z,86.00
2019-01-11T02:20:21.415Z,85.80
2019-01-11T02:22:50.626Z,85.80
2019-01-11T02:25:19.832Z,85.60
2019-01-11T02:27:48.994Z,86.30
2019-01-11T02:30:24.605Z,85.10
2019-01-11T02:32:53.826Z,85.10
2019-01-11T02:35:23.017Z,85.20
2019-01-11T02:37:52.225Z,85.10
2019-01-11T02:40:21.406Z,85.70
2019-01-11T02:42:50.598Z,85.60
2019-01-11T02:45:20.529Z,85.70
2019-01-11T02:47:49.608Z,85.80
2019-01-11T02:50:18.702Z,86.10
2019-01-11T02:52:47.896Z,86.20
2019-01-11T02:55:17.428Z,86.80
2019-01-11T02:57:46.585Z,87.30
2019-01-11T03:00:17.960Z,87.80
2019-01-11T03:02:47.960Z,88.10
2019-01-11T03:05:17.182Z,87.80
2019-01-11T03:07:46.658Z,87.90
2019-01-11T03:10:17.712Z,87.90
2019-01-11T03:12:46.910Z,87.80
2019-01-11T03:15:16.391Z,87.90
2019-01-11T03:17:45.569Z,87.50
2019-01-11T03:20:15.269Z,87.30
2019-01-11T03:22:44.504Z,86.90
2019-01-11T03:25:14.485Z,86.70
2019-01-11T03:27:43.677Z,86.60
2019-01-11T03:30:17.713Z,86.40
2019-01-11T03:32:46.884Z,86.00
2019-01-11T03:35:19.187Z,86.10
2019-01-11T03:37:51.818Z,86.20
2019-01-11T03:40:24.741Z,86.20
2019-01-11T03:42:53.936Z,86.10
2019-01-11T03:45:24.558Z,86.00
2019-01-11T03:47:53.826Z,85.60
2019-01-11T03:50:23.362Z,85.50
2019-01-11T03:52:52.529Z,85.90
2019-01-11T03:55:21.676Z,86.20
2019-01-11T03:57:50.902Z,86.30
2019-01-11T04:00:22.142Z,86.30
2019-01-11T04:02:51.319Z,86.30
2019-01-11T04:05:20.559Z,86.10
2019-01-11T04:07:49.967Z,86.10
2019-01-11T04:10:23.771Z,86.30
2019-01-11T04:12:52.970Z,86.60
2019-01-11T04:15:23.055Z,86.50
2019-01-11T04:18:17.774Z,86.10
2019-01-11T04:20:47.012Z,86.10
2019-01-11T04:23:16.185Z,86.40
2019-01-11T04:25:47.212Z,86.00
2019-01-11T04:28:16.364Z,86.10
2019-01-11T04:30:45.561Z,86.00
2019-01-11T04:33:14.723Z,85.80
2019-01-11T04:35:43.943Z,85.40
2019-01-11T04:38:13.647Z,85.80
2019-01-11T04:40:42.816Z,85.90
2019-01-11T04:43:12.001Z,85.70
2019-01-11T04:45:41.189Z,85.20
2019-01-11T04:48:10.350Z,85.40
2019-01-11T04:50:39.559Z,85.80
2019-01-11T04:53:08.719Z,85.70
2019-01-11T04:55:37.887Z,85.70
2019-01-11T04:58:07.065Z,85.70
2019-01-11T05:00:36.323Z,85.80
2019-01-11T05:03:05.642Z,85.90
2019-01-11T05:05:34.779Z,85.70
2019-01-11T05:08:03.946Z,85.70
2019-01-11T05:10:33.166Z,85.30
2019-01-11T05:13:27.262Z,85.50
2019-01-11T05:15:56.480Z,85.30
2019-01-11T05:18:25.645Z,85.30
2019-01-11T05:20:54.811Z,85.50
2019-01-11T05:23:24.655Z,85.70
2019-01-11T05:25:53.814Z,86.00
2019-01-11T05:28:22.971Z,86.20
2019-01-11T05:30:52.173Z,86.20
2019-01-11T05:33:21.332Z,86.10
2019-01-11T05:35:50.488Z,86.00
2019-01-11T05:38:19.691Z,85.80
2019-01-11T05:40:48.851Z,85.70
2019-01-11T05:43:18.015Z,85.70
2019-01-11T05:45:47.221Z,85.70
2019-01-11T05:48:16.384Z,85.70
2019-01-11T05:50:45.557Z,86.00
2019-01-11T05:53:14.757Z,86.50
2019-01-11T05:55:48.044Z,86.70
2019-01-11T05:58:42.251Z,86.70
2019-01-11T06:01:11.738Z,85.90
2019-01-11T06:03:40.943Z,86.00
2019-01-11T06:06:10.791Z,86.10
2019-01-11T06:08:40.334Z,85.90
2019-01-11T06:11:09.506Z,85.80
2019-01-11T06:13:38.722Z,85.50
2019-01-11T06:16:08.432Z,85.50
2019-01-11T06:18:38.029Z,85.50
2019-01-11T06:21:07.208Z,85.50
2019-01-11T06:23:36.306Z,85.50
2019-01-11T06:26:05.524Z,85.40
2019-01-11T06:28:34.776Z,85.30
2019-01-11T06:31:04.357Z,85.60
2019-01-11T06:33:33.552Z,85.70
2019-01-11T06:36:02.752Z,85.00
2019-01-11T06:38:32.383Z,85.20
2019-01-11T06:41:01.561Z,85.30
2019-01-11T06:43:30.747Z,85.40
2019-01-11T06:45:59.948Z,85.50
2019-01-11T06:48:41.042Z,85.40
2019-01-11T06:51:10.371Z,85.30
2019-01-11T06:53:39.468Z,85.30
2019-01-11T06:56:08.701Z,85.70
2019-01-11T06:58:37.896Z,85.70
2019-01-11T07:01:07.047Z,85.80
2019-01-11T07:03:36.709Z,85.90
2019-01-11T07:06:05.904Z,86.00
2019-01-11T07:08:35.091Z,86.20
2019-01-11T07:11:04.901Z,86.10
2019-01-11T07:13:34.124Z,86.50
2019-01-11T07:16:03.291Z,86.50
2019-01-11T07:18:33.363Z,86.60
2019-01-11T07:21:02.549Z,86.20
2019-01-11T07:23:31.843Z,86.40
2019-01-11T07:26:00.950Z,86.30
2019-01-11T07:28:31.353Z,85.90
2019-01-11T07:31:07.429Z,85.80
2019-01-11T07:33:36.779Z,86.20
2019-01-11T07:36:28.144Z,86.50
2019-01-11T07:38:57.323Z,86.60
2019-01-11T07:41:26.592Z,86.90
2019-01-11T07:43:55.834Z,86.10
2019-01-11T07:46:25.044Z,86.60
2019-01-11T07:48:54.638Z,86.50
2019-01-11T07:51:24.241Z,86.60
2019-01-11T07:53:53.528Z,86.60
2019-01-11T07:56:22.732Z,86.20
2019-01-11T07:58:51.924Z,86.40
2019-01-11T08:01:21.114Z,87.10
2019-01-11T08:03:50.352Z,87.50
2019-01-11T08:06:19.924Z,88.20
2019-01-11T08:08:49.265Z,86.90
2019-01-11T08:11:18.507Z,87.40
2019-01-11T08:13:47.740Z,86.20
2019-01-11T08:16:16.924Z,86.40
2019-01-11T08:18:46.135Z,86.50
2019-01-11T08:21:15.354Z,86.50
2019-01-11T08:23:44.568Z,86.50
2019-01-11T08:26:14.202Z,86.40
2019-01-11T08:28:43.401Z,85.60
2019-01-11T08:31:12.604Z,85.80
2019-01-11T08:33:41.817Z,85.90
2019-01-11T08:36:10.977Z,85.40
2019-01-11T08:38:40.164Z,84.80
2019-01-11T08:41:09.359Z,84.90
2019-01-11T08:43:38.529Z,85.30
2019-01-11T08:46:08.076Z,85.60
2019-01-11T08:48:37.294Z,85.40
2019-01-11T08:51:06.500Z,85.60
2019-01-11T08:53:37.228Z,85.60
2019-01-11T08:56:08.522Z,85.30
2019-01-11T08:58:37.740Z,85.70
2019-01-11T09:01:06.980Z,86.20
2019-01-11T09:03:36.168Z,86.30
2019-01-11T09:06:05.452Z,86.40
2019-01-11T09:08:34.654Z,86.10
2019-01-11T09:11:04.267Z,85.40
2019-01-11T09:13:33.719Z,85.40
2019-01-11T09:16:02.964Z,85.50
2019-01-11T09:18:57.162Z,85.10
2019-01-11T09:21:26.336Z,85.60
2019-01-11T09:23:55.566Z,86.10
2019-01-11T09:26:24.774Z,86.00
2019-01-11T09:28:53.960Z,85.70
2019-01-11T09:31:23.172Z,85.60
2019-01-11T09:33:52.361Z,85.60
2019-01-11T09:36:21.530Z,85.50
2019-01-11T09:38:51.374Z,85.50
2019-01-11T09:41:20.551Z,85.40
2019-01-11T09:43:49.736Z,85.30
2019-01-11T09:46:18.943Z,85.10
2019-01-11T09:48:48.151Z,85.10
2019-01-11T09:51:17.283Z,84.70
2019-01-11T09:53:46.579Z,85.00
2019-01-11T09:56:15.867Z,84.90
2019-01-11T09:58:45.114Z,85.20
2019-01-11T10:01:15.221Z,85.20
2019-01-11T10:03:44.403Z,85.30
2019-01-11T10:06:13.581Z,85.10
2019-01-11T10:08:43.217Z,84.50
2019-01-11T10:11:13.566Z,84.10
2019-01-11T10:13:43.070Z,84.40
2019-01-11T10:16:12.329Z,84.30
2019-01-11T10:18:41.559Z,84.20
2019-01-11T10:21:10.738Z,84.10
2019-01-11T10:23:39.973Z,84.10
2019-01-11T10:26:09.143Z,84.10
2019-01-11T10:28:38.324Z,83.60
2019-01-11T10:31:07.561Z,83.90
2019-01-11T10:33:36.726Z,82.10
2019-01-11T10:36:05.897Z,81.80
2019-01-11T10:38:35.101Z,79.10
2019-01-11T10:41:04.299Z,75.40
2019-01-11T10:43:33.467Z,75.10
2019-01-11T10:46:04.596Z,72.10
2019-01-11T10:48:34.335Z,74.50
2019-01-11T10:51:03.503Z,74.60
2019-01-11T10:53:32.685Z,75.60
2019-01-11T10:56:01.894Z,76.10
2019-01-11T10:58:31.091Z,77.20
2019-01-11T11:01:00.286Z,78.30
2019-01-11T11:03:29.471Z,77.90
2019-01-11T11:05:58.693Z,77.30
2019-01-11T11:08:27.943Z,77.30
2019-01-11T11:10:57.211Z,76.90
2019-01-11T11:13:26.448Z,76.40
2019-01-11T11:15:56.580Z,77.70
2019-01-11T11:18:25.866Z,78.10
2019-01-11T11:20:55.116Z,77.90
2019-01-11T11:23:24.349Z,76.00
2019-01-11T11:25:53.549Z,76.00
2019-01-11T11:28:22.768Z,73.60
2019-01-11T11:30:51.981Z,72.60
2019-01-11T11:33:21.186Z,72.30
2019-01-11T11:35:50.779Z,72.50
2019-01-11T11:38:21.148Z,71.90
2019-01-11T11:40:50.336Z,71.20
2019-01-11T11:43:19.509Z,73.00
2019-01-11T11:45:48.692Z,74.00
2019-01-11T11:48:17.904Z,74.90
2019-01-11T11:50:48.517Z,75.20
2019-01-11T11:53:17.703Z,75.60
2019-01-11T11:55:47.294Z,76.20
2019-01-11T11:58:16.484Z,77.00
2019-01-11T12:00:45.697Z,77.50
2019-01-11T12:03:15.203Z,78.50
2019-01-11T12:05:44.315Z,78.40
2019-01-11T12:08:13.553Z,78.80
2019-01-11T12:10:42.765Z,79.40
2019-01-11T12:13:11.973Z,80.10
2019-01-11T12:15:42.461Z,81.30
2019-01-11T12:18:11.793Z,81.60
2019-01-11T12:20:41.007Z,83.10
2019-01-11T12:23:10.257Z,83.80
2019-01-11T12:25:39.402Z,84.50
2019-01-11T12:28:08.660Z,85.10
2019-01-11T12:30:37.872Z,85.00
2019-01-11T12:33:07.071Z,85.20
2019-01-11T12:35:36.260Z,85.90
2019-01-11T12:38:05.528Z,85.40
2019-01-11T12:40:34.758Z,85.10
2019-01-11T12:43:03.931Z,85.00
2019-01-11T12:45:33.140Z,85.20
2019-01-11T12:48:02.894Z,85.50
2019-01-11T12:50:32.054Z,85.70
2019-01-11T12:53:01.240Z,86.20
2019-01-11T12:55:30.440Z,86.70
2019-01-11T12:57:59.706Z,86.90
2019-01-11T13:00:30.940Z,86.90
2019-01-11T13:03:03.283Z,87.10
2019-01-11T13:05:32.522Z,87.20
2019-01-11T13:08:01.762Z,87.80
2019-01-11T13:10:32.375Z,87.90
2019-01-11T13:13:01.661Z,88.30
2019-01-11T13:15:30.858Z,88.20
2019-01-11T13:18:00.066Z,87.60
2019-01-11T13:20:29.327Z,87.00
2019-01-11T13:22:58.765Z,86.00
2019-01-11T13:25:32.127Z,85.40
2019-01-11T13:27:58.892Z,83.80
2019-01-11T13:30:28.323Z,83.70
2019-01-11T13:32:57.502Z,84.50
2019-01-11T13:35:26.767Z,84.00
2019-01-11T13:37:55.962Z,84.30
2019-01-11T13:40:25.829Z,84.50
2019-01-11T13:42:55.401Z,84.40
2019-01-11T13:45:24.621Z,83.00
2019-01-11T13:47:53.820Z,82.80
2019-01-11T13:50:34.116Z,82.10
2019-01-11T13:53:03.308Z,83.00
2019-01-11T13:55:32.515Z,83.70
2019-01-11T13:58:01.753Z,84.00
2019-01-11T14:00:30.969Z,84.90
2019-01-11T14:03:00.154Z,84.90
2019-01-11T14:05:30.614Z,85.20
2019-01-11T14:08:00.924Z,86.00
2019-01-11T14:10:30.452Z,87.20
2019-01-11T14:12:59.664Z,87.60
2019-01-11T14:15:28.870Z,88.30
2019-01-11T14:17:58.086Z,88.90
2019-01-11T14:20:27.347Z,89.20
2019-01-11T14:22:56.551Z,89.60
2019-01-11T14:25:27.653Z,89.80
2019-01-11T14:27:56.870Z,90.00
2019-01-11T14:30:26.117Z,90.00
2019-01-11T14:32:55.355Z,90.00
2019-01-11T14:35:24.977Z,90.30
2019-01-11T14:37:55.011Z,90.40
2019-01-11T14:40:25.384Z,90.60
2019-01-11T14:42:54.660Z,90.70
2019-01-11T14:45:23.917Z,90.60
2019-01-11T14:47:53.126Z,90.50
2019-01-11T14:50:23.099Z,90.50
2019-01-11T14:52:52.320Z,90.50
2019-01-11T14:55:21.551Z,90.90
2019-01-11T14:57:50.797Z,90.50
2019-01-11T15:00:22.362Z,90.60
2019-01-11T15:02:51.543Z,90.60
2019-01-11T15:05:22.538Z,90.60
2019-01-11T15:07:51.731Z,90.60
2019-01-11T15:10:21.295Z,90.70
2019-01-11T15:12:50.620Z,90.80
2019-01-11T15:15:19.828Z,90.80
2019-01-11T15:17:49.051Z,90.70
2019-01-11T15:20:19.368Z,90.80
2019-01-11T15:22:48.818Z,91.00
2019-01-11T15:25:18.507Z,91.10
2019-01-11T15:27:47.699Z,91.00
2019-01-11T15:30:18.700Z,91.00
2019-01-11T15:32:47.967Z,91.10
2019-01-11T15:35:17.392Z,91.30
2019-01-11T15:37:46.584Z,91.30
2019-01-11T15:40:36.277Z,91.30
2019-01-11T15:43:00.942Z,91.20
2019-01-11T15:45:30.817Z,91.30
2019-01-11T15:48:00.038Z,91.50
2019-01-11T15:50:51.745Z,91.50
2019-01-11T15:53:20.987Z,91.30
2019-01-11T15:55:55.929Z,91.40
2019-01-11T15:58:25.889Z,91.50
2019-01-11T16:00:55.248Z,91.50
2019-01-11T16:03:25.189Z,91.60
2019-01-11T16:06:17.554Z,91.60
2019-01-11T16:09:55.445Z,91.60
2019-01-11T16:12:26.517Z,91.40
2019-01-11T16:15:11.413Z,91.60
2019-01-11T16:17:40.630Z,91.60
2019-01-11T16:20:11.325Z,91.70
2019-01-11T16:22:40.837Z,91.70
2019-01-11T16:25:10.566Z,91.90
2019-01-11T16:27:40.189Z,91.80
2019-01-11T16:30:10.960Z,91.90
2019-01-11T16:32:40.893Z,91.80
2019-01-11T16:35:10.120Z,91.80
2019-01-11T16:37:39.367Z,91.70
2019-01-11T16:40:10.199Z,91.80
2019-01-11T16:42:39.518Z,91.80
2019-01-11T16:45:10.984Z,91.80
2019-01-11T16:47:40.179Z,91.60
2019-01-11T16:50:12.240Z,91.50
2019-01-11T16:52:46.316Z,91.50
2019-01-11T16:55:13.188Z,91.50
2019-01-11T16:57:43.553Z,91.40
2019-01-11T17:00:20.048Z,91.40
2019-01-11T17:02:51.804Z,91.50
2019-01-11T17:05:21.031Z,91.40
2019-01-11T17:07:50.225Z,91.40
2019-01-11T17:10:19.554Z,91.30
2019-01-11T17:12:48.749Z,91.40
2019-01-11T17:15:18.405Z,91.40
2019-01-11T17:17:47.658Z,91.40
2019-01-11T17:20:17.685Z,91.40
2019-01-11T17:22:52.725Z,91.50
2019-01-11T17:25:18.124Z,91.30
2019-01-11T17:27:47.317Z,91.30
2019-01-11T17:30:18.302Z,91.10
2019-01-11T17:32:48.567Z,91.10
2019-01-11T17:35:17.883Z,90.90
2019-01-11T17:37:47.114Z,91.10
2019-01-11T17:40:17.912Z,90.90
2019-01-11T17:42:48.993Z,90.80
2019-01-11T17:45:18.299Z,90.70
2019-01-11T17:47:47.842Z,90.80
2019-01-11T17:50:18.450Z,90.70
2019-01-11T17:52:47.771Z,90.70
2019-01-11T17:55:17.040Z,90.60
2019-01-11T17:57:46.767Z,90.50
2019-01-11T18:00:17.648Z,90.50
2019-01-11T18:02:46.941Z,90.40
2019-01-11T18:05:17.033Z,90.30
2019-01-11T18:07:46.355Z,90.30
2019-01-11T18:10:15.655Z,90.20
2019-01-11T18:12:44.943Z,90.10
2019-01-11T18:15:23.282Z,90.10
2019-01-11T18:17:52.564Z,90.10
2019-01-11T18:20:24.179Z,90.10
2019-01-11T18:22:54.486Z,90.20
2019-01-11T18:25:23.867Z,90.40
2019-01-11T18:27:53.296Z,90.40
2019-01-11T18:30:23.788Z,90.50
2019-01-11T18:32:53.324Z,90.40
2019-01-11T18:35:22.676Z,90.40
2019-01-11T18:37:51.898Z,90.40
2019-01-11T18:40:23.210Z,90.50
2019-01-11T18:42:52.487Z,90.50
2019-01-11T18:45:28.389Z,90.70
2019-01-11T18:47:52.903Z,90.70
2019-01-11T18:50:26.685Z,90.70
2019-01-11T18:52:57.695Z,90.70
2019-01-11T18:55:27.170Z,90.80
2019-01-11T18:57:56.634Z,91.00
2019-01-11T19:00:25.935Z,90.90
2019-01-11T19:02:56.213Z,91.20
2019-01-11T19:05:25.401Z,91.10
2019-01-11T19:07:54.942Z,91.30
2019-01-11T19:10:24.466Z,91.60
2019-01-11T19:12:53.809Z,91.80
2019-01-11T19:15:28.141Z,91.70
2019-01-11T19:17:57.376Z,91.30
2019-01-11T19:20:31.036Z,91.20
2019-01-11T19:23:01.543Z,91.20
2019-01-11T19:25:30.777Z,90.90
2019-01-11T19:28:00.030Z,90.90
2019-01-11T19:30:30.363Z,90.80
2019-01-11T19:32:59.624Z,90.70
2019-01-11T19:35:30.660Z,90.90
2019-01-11T19:37:59.852Z,90.90
2019-01-11T19:40:29.137Z,91.00
2019-01-11T19:42:58.570Z,90.90
2019-01-11T19:45:27.871Z,90.90
2019-01-11T19:47:57.299Z,90.70
2019-01-11T19:50:26.538Z,90.70
2019-01-11T19:52:55.868Z,90.80
2019-01-11T19:55:25.175Z,90.80
2019-01-11T19:57:54.476Z,90.90
2019-01-11T20:00:25.920Z,91.10
2019-01-11T20:02:55.303Z,91.20
2019-01-11T20:05:25.500Z,91.40
2019-01-11T20:07:54.828Z,91.20
2019-01-11T20:10:29.161Z,91.20
2019-01-11T20:12:58.481Z,91.30
2019-01-11T20:15:28.720Z,91.40
2019-01-11T20:17:57.974Z,91.50
2019-01-11T20:20:27.640Z,91.70
2019-01-11T20:23:02.207Z,91.90
2019-01-11T20:25:28.234Z,92.10
2019-01-11T20:27:57.781Z,92.00
2019-01-11T20:30:28.689Z,92.30
2019-01-11T20:32:57.947Z,92.60
2019-01-11T20:35:27.905Z,92.70
2019-01-11T20:37:57.094Z,92.90
2019-01-11T20:40:26.392Z,92.90
2019-01-11T20:42:55.636Z,93.00
2019-01-11T20:45:24.887Z,93.20
2019-01-11T20:47:54.103Z,93.00
2019-01-11T20:50:27.575Z,92.80
2019-01-11T20:52:57.171Z,92.90
2019-01-11T20:55:27.022Z,93.00
2019-01-11T20:57:56.848Z,93.00
2019-01-11T21:00:29.454Z,93.00
2019-01-11T21:02:59.074Z,92.80
2019-01-11T21:05:28.605Z,92.60
2019-01-11T21:07:57.914Z,92.70
2019-01-11T21:10:27.522Z,92.40
2019-01-11T21:12:56.799Z,92.30
2019-01-11T21:15:26.154Z,92.40
2019-01-11T21:17:55.604Z,92.30
2019-01-11T21:20:26.268Z,92.30
2019-01-11T21:22:55.571Z,92.30
2019-01-11T21:25:25.741Z,92.30
2019-01-11T21:27:55.005Z,92.30
2019-01-11T21:30:31.747Z,92.40
2019-01-11T21:33:01.024Z,92.60
2019-01-11T21:35:30.343Z,92.90
2019-01-11T21:37:59.616Z,93.10
2019-01-11T21:40:28.812Z,93.40
2019-01-11T21:42:58.199Z,93.50
2019-01-11T21:45:27.904Z,93.70
2019-01-11T21:47:57.188Z,93.70
2019-01-11T21:50:29.092Z,93.70
2019-01-11T21:52:59.252Z,93.80
2019-01-11T21:55:28.657Z,93.90
2019-01-11T21:57:57.891Z,94.00
2019-01-11T22:00:39.069Z,94.40
2019-01-11T22:03:11.577Z,94.30
2019-01-11T22:05:40.832Z,94.30
2019-01-11T22:08:10.129Z,94.50
2019-01-11T22:10:39.365Z,94.50
2019-01-11T22:13:09.739Z,94.50
2019-01-11T22:15:38.935Z,94.70
2019-01-11T22:18:08.174Z,94.80
2019-01-11T22:20:37.559Z,94.80
2019-01-11T22:23:06.764Z,94.80
2019-01-11T22:25:35.968Z,95.00
2019-01-11T22:28:05.274Z,94.90
2019-01-11T22:30:34.493Z,94.80
2019-01-11T22:33:03.608Z,94.80
2019-01-11T22:35:32.885Z,95.00
2019-01-11T22:38:02.081Z,95.10
2019-01-11T22:40:31.288Z,95.10
2019-01-11T22:43:00.845Z,94.90
2019-01-11T22:45:30.037Z,94.70
2019-01-11T22:47:59.272Z,94.70
2019-01-11T22:50:28.505Z,94.60
2019-01-11T22:52:57.753Z,94.60
2019-01-11T22:55:26.993Z,94.80
2019-01-11T22:57:56.139Z,94.80
2019-01-11T23:00:55.888Z,94.90
2019-01-11T23:03:37.926Z,94.90
2019-01-11T23:06:22.741Z,94.90
2019-01-11T23:08:51.952Z,94.80
2019-01-11T23:11:55.187Z,94.70
2019-01-11T23:14:24.434Z,94.60
2019-01-11T23:17:34.359Z,94.60
2019-01-11T23:20:03.594Z,94.50
2019-01-11T23:22:32.829Z,94.40
2019-01-11T23:25:03.074Z,94.40
2019-01-11T23:27:32.279Z,94.40
2019-01-11T23:30:01.495Z,94.30
2019-01-11T23:32:30.686Z,94.10
2019-01-11T23:34:59.876Z,94.10
2019-01-11T23:37:29.121Z,94.10
2019-01-11T23:39:58.314Z,94.00
2019-01-11T23:42:27.605Z,94.10
2019-01-11T23:44:56.812Z,94.00
2019-01-11T23:47:26.017Z,93.90
2019-01-11T23:49:55.224Z,94.00
2019-01-11T23:52:24.428Z,93.90
2019-01-11T23:55:11.720Z,93.90
2019-01-11T23:58:10.968Z,93.90
