createdAt,value
2023-02-26T00:00:50.424Z,99.993896
2023-02-26T00:02:00.202Z,99.993896
2023-02-26T00:03:09.823Z,99.993896
2023-02-26T00:04:19.480Z,99.993896
2023-02-26T00:05:29.185Z,99.993896
2023-02-26T00:06:38.878Z,99.993896
2023-02-26T00:07:48.592Z,99.993896
2023-02-26T00:08:58.307Z,99.993896
2023-02-26T00:10:07.988Z,99.993896
2023-02-26T00:11:17.681Z,99.993896
2023-02-26T00:12:27.400Z,99.993896
2023-02-26T00:13:37.121Z,99.993896
2023-02-26T00:14:46.782Z,99.993896
2023-02-26T00:15:56.453Z,99.993896
2023-02-26T00:17:06.194Z,99.993896
2023-02-26T00:18:15.823Z,99.993896
2023-02-26T00:19:25.548Z,99.993896
2023-02-26T00:20:35.224Z,99.993896
2023-02-26T00:21:44.970Z,99.993896
2023-02-26T00:22:54.806Z,99.993896
2023-02-26T00:24:04.477Z,99.993896
2023-02-26T00:25:14.226Z,99.993896
2023-02-26T00:26:23.929Z,99.993896
2023-02-26T00:27:33.675Z,99.993896
2023-02-26T00:28:43.476Z,99.993896
2023-02-26T00:29:53.226Z,99.993896
2023-02-26T00:31:02.946Z,99.993896
2023-02-26T00:32:12.738Z,99.993896
2023-02-26T00:33:22.307Z,99.993896
2023-02-26T00:34:32.016Z,99.993896
2023-02-26T00:35:41.788Z,99.993896
2023-02-26T00:36:51.592Z,99.993896
2023-02-26T00:38:01.240Z,99.993896
2023-02-26T00:39:10.933Z,99.993896
2023-02-26T00:40:20.660Z,99.993896
2023-02-26T00:41:30.466Z,99.993896
2023-02-26T00:42:40.122Z,99.993896
2023-02-26T00:43:49.854Z,99.993896
2023-02-26T00:44:59.554Z,99.993896
2023-02-26T00:46:09.357Z,99.993896
2023-02-26T00:47:19.065Z,99.993896
2023-02-26T00:48:28.758Z,99.993896
2023-02-26T00:49:38.447Z,99.993896
2023-02-26T00:50:48.180Z,99.993896
2023-02-26T00:51:57.859Z,99.993896
2023-02-26T00:53:07.562Z,99.993896
2023-02-26T00:54:17.244Z,99.993896
2023-02-26T00:55:28.453Z,99.993896
2023-02-26T00:56:36.585Z,99.993896
2023-02-26T00:57:46.285Z,99.993896
2023-02-26T00:58:54.970Z,99.993896
2023-02-26T01:00:04.681Z,99.993896
2023-02-26T01:01:14.365Z,99.993896
2023-02-26T01:02:24.037Z,99.993896
2023-02-26T01:03:33.826Z,99.993896
2023-02-26T01:04:43.478Z,99.993896
2023-02-26T01:05:53.199Z,99.993896
2023-02-26T01:07:02.878Z,99.993896
2023-02-26T01:08:12.617Z,99.993896
2023-02-26T01:09:22.333Z,99.993896
2023-02-26T01:10:32.037Z,99.993896
2023-02-26T01:11:41.840Z,99.993896
2023-02-26T01:12:51.573Z,99.993896
2023-02-26T01:14:01.305Z,99.993896
2023-02-26T01:15:09.992Z,99.993896
2023-02-26T01:16:19.798Z,99.993896
2023-02-26T01:17:29.641Z,99.993896
2023-02-26T01:18:39.373Z,99.993896
2023-02-26T01:19:49.038Z,99.993896
2023-02-26T01:20:58.696Z,99.993896
2023-02-26T01:22:08.396Z,99.993896
2023-02-26T01:23:18.092Z,99.993896
2023-02-26T01:24:27.772Z,99.993896
2023-02-26T01:25:37.424Z,99.993896
2023-02-26T01:26:47.136Z,99.993896
2023-02-26T01:27:56.824Z,99.993896
2023-02-26T01:29:06.494Z,99.993896
2023-02-26T01:30:16.268Z,99.993896
2023-02-26T01:31:26.107Z,99.993896
2023-02-26T01:32:36.611Z,99.993896
2023-02-26T01:33:46.291Z,99.993896
2023-02-26T01:34:55.964Z,99.993896
2023-02-26T01:36:05.646Z,99.993896
2023-02-26T01:37:15.326Z,99.993896
2023-02-26T01:38:25.008Z,99.993896
2023-02-26T01:39:34.687Z,99.993896
2023-02-26T01:40:44.403Z,99.993896
2023-02-26T01:41:54.130Z,99.993896
2023-02-26T01:43:03.725Z,99.993896
2023-02-26T01:44:13.427Z,99.993896
2023-02-26T01:45:23.139Z,99.993896
2023-02-26T01:46:33.198Z,99.993896
2023-02-26T01:47:42.482Z,99.993896
2023-02-26T01:48:52.176Z,99.993896
2023-02-26T01:50:01.807Z,99.993896
2023-02-26T01:51:11.499Z,99.993896
2023-02-26T01:52:21.225Z,99.993896
2023-02-26T01:53:30.897Z,99.993896
2023-02-26T01:54:40.572Z,99.993896
2023-02-26T01:55:50.261Z,99.993896
2023-02-26T01:56:59.954Z,99.993896
2023-02-26T01:58:09.628Z,99.993896
2023-02-26T01:59:19.338Z,99.993896
2023-02-26T02:00:29.033Z,99.993896
2023-02-26T02:01:38.694Z,99.993896
2023-02-26T02:02:48.439Z,99.993896
2023-02-26T02:03:58.084Z,99.993896
2023-02-26T02:05:07.755Z,99.993896
2023-02-26T02:06:17.400Z,99.993896
2023-02-26T02:07:27.098Z,99.993896
2023-02-26T02:08:36.820Z,99.993896
2023-02-26T02:09:46.505Z,99.993896
2023-02-26T02:10:56.179Z,99.993896
2023-02-26T02:12:05.955Z,99.993896
2023-02-26T02:13:15.621Z,99.993896
2023-02-26T02:14:25.312Z,99.993896
2023-02-26T02:15:35.003Z,99.993896
2023-02-26T02:16:44.729Z,99.993896
2023-02-26T02:17:54.374Z,99.993896
2023-02-26T02:19:04.094Z,99.993896
2023-02-26T02:20:13.744Z,99.993896
2023-02-26T02:21:23.488Z,99.993896
2023-02-26T02:22:33.171Z,99.993896
2023-02-26T02:23:42.904Z,99.993896
2023-02-26T02:24:52.568Z,99.993896
2023-02-26T02:26:02.281Z,99.993896
2023-02-26T02:27:12.011Z,99.993896
2023-02-26T02:28:21.640Z,99.993896
2023-02-26T02:29:31.320Z,99.993896
2023-02-26T02:30:40.998Z,99.993896
2023-02-26T02:31:50.844Z,99.993896
2023-02-26T02:33:00.411Z,99.993896
2023-02-26T02:34:10.121Z,99.993896
2023-02-26T02:35:19.916Z,99.993896
2023-02-26T02:36:29.518Z,99.993896
2023-02-26T02:37:39.213Z,99.993896
2023-02-26T02:38:48.942Z,99.993896
2023-02-26T02:39:58.678Z,99.993896
2023-02-26T02:41:08.396Z,99.993896
2023-02-26T02:42:18.171Z,99.993896
2023-02-26T02:43:27.848Z,99.993896
2023-02-26T02:44:37.565Z,99.993896
2023-02-26T02:45:47.318Z,99.993896
2023-02-26T02:46:57.034Z,99.993896
2023-02-26T02:48:06.708Z,99.993896
2023-02-26T02:49:16.408Z,99.993896
2023-02-26T02:50:26.076Z,99.993896
2023-02-26T02:51:35.769Z,99.993896
2023-02-26T02:52:45.499Z,99.993896
2023-02-26T02:53:56.150Z,99.993896
2023-02-26T02:55:05.887Z,99.993896
2023-02-26T02:56:15.611Z,99.993896
2023-02-26T02:57:25.340Z,99.993896
2023-02-26T02:58:35.096Z,99.993896
2023-02-26T02:59:44.797Z,99.993896
2023-02-26T03:00:55.543Z,99.993896
2023-02-26T03:02:05.222Z,99.993896
2023-02-26T03:03:14.983Z,99.993896
2023-02-26T03:04:24.671Z,99.993896
2023-02-26T03:05:34.330Z,99.993896
2023-02-26T03:06:44.050Z,99.993896
2023-02-26T03:07:53.778Z,99.993896
2023-02-26T03:09:03.523Z,99.993896
2023-02-26T03:10:13.248Z,99.993896
2023-02-26T03:11:22.963Z,99.993896
2023-02-26T03:12:32.730Z,99.993896
2023-02-26T03:13:42.371Z,99.993896
2023-02-26T03:14:52.165Z,99.993896
2023-02-26T03:16:01.888Z,99.993896
2023-02-26T03:17:11.558Z,99.993896
2023-02-26T03:18:21.265Z,99.993896
2023-02-26T03:19:30.997Z,99.993896
2023-02-26T03:20:40.670Z,99.993896
2023-02-26T03:21:50.481Z,99.993896
2023-02-26T03:23:00.193Z,99.993896
2023-02-26T03:24:09.864Z,99.993896
2023-02-26T03:25:19.627Z,99.993896
2023-02-26T03:26:29.559Z,99.993896
2023-02-26T03:27:39.060Z,99.993896
2023-02-26T03:28:48.749Z,99.993896
2023-02-26T03:29:58.524Z,99.993896
2023-02-26T03:31:08.327Z,99.993896
2023-02-26T03:32:18.148Z,99.993896
2023-02-26T03:33:27.712Z,99.993896
2023-02-26T03:34:37.410Z,99.993896
2023-02-26T03:35:47.130Z,99.993896
2023-02-26T03:36:56.793Z,99.993896
2023-02-26T03:38:06.478Z,99.993896
2023-02-26T03:39:16.139Z,99.993896
2023-02-26T03:40:25.871Z,99.993896
2023-02-26T03:41:35.544Z,99.993896
2023-02-26T03:42:45.233Z,99.993896
2023-02-26T03:43:54.847Z,99.993896
2023-02-26T03:45:05.473Z,99.993896
2023-02-26T03:46:15.189Z,99.993896
2023-02-26T03:47:24.828Z,99.993896
2023-02-26T03:48:34.477Z,99.993896
2023-02-26T03:49:44.193Z,99.993896
2023-02-26T03:50:53.808Z,99.993896
2023-02-26T03:52:03.489Z,99.993896
2023-02-26T03:53:13.151Z,99.993896
2023-02-26T03:54:22.822Z,99.993896
2023-02-26T03:55:32.504Z,99.993896
2023-02-26T03:56:42.205Z,99.993896
2023-02-26T03:57:51.913Z,99.993896
2023-02-26T03:59:02.561Z,99.993896
2023-02-26T04:00:12.218Z,99.993896
2023-02-26T04:01:21.903Z,99.993896
2023-02-26T04:02:31.576Z,99.993896
2023-02-26T04:03:41.254Z,99.993896
2023-02-26T04:04:51.017Z,99.993896
2023-02-26T04:06:00.702Z,99.993896
2023-02-26T04:07:10.388Z,99.993896
2023-02-26T04:08:20.059Z,99.993896
2023-02-26T04:09:29.768Z,99.993896
2023-02-26T04:10:39.492Z,99.89624
2023-02-26T04:11:49.270Z,99.79248
2023-02-26T04:12:59.026Z,99.79248
2023-02-26T04:14:08.693Z,99.79248
2023-02-26T04:15:18.423Z,99.688721
2023-02-26T04:16:28.389Z,99.688721
2023-02-26T04:17:37.798Z,99.688721
2023-02-26T04:18:47.461Z,99.267578
2023-02-26T04:19:57.126Z,99.163818
2023-02-26T04:21:06.822Z,99.267578
2023-02-26T04:22:16.480Z,99.163818
2023-02-26T04:23:26.145Z,99.053955
2023-02-26T04:24:35.810Z,99.163818
2023-02-26T04:25:45.503Z,99.053955
2023-02-26T04:26:55.183Z,99.053955
2023-02-26T04:28:04.876Z,98.950195
2023-02-26T04:29:14.517Z,98.7854
2023-02-26T04:30:24.292Z,98.7854
2023-02-26T04:31:34.002Z,98.7854
2023-02-26T04:32:43.569Z,98.88916
2023-02-26T04:33:53.233Z,98.88916
2023-02-26T04:35:02.898Z,98.7854
2023-02-26T04:36:12.593Z,98.7854
2023-02-26T04:37:22.291Z,98.999023
2023-02-26T04:38:31.925Z,99.102783
2023-02-26T04:39:41.597Z,99.102783
2023-02-26T04:40:51.274Z,99.206543
2023-02-26T04:42:00.941Z,99.145508
2023-02-26T04:43:10.644Z,99.249268
2023-02-26T04:44:20.298Z,99.359131
2023-02-26T04:45:30.021Z,99.359131
2023-02-26T04:46:39.738Z,99.462891
2023-02-26T04:47:49.355Z,99.462891
2023-02-26T04:48:59.029Z,99.56665
2023-02-26T04:50:08.734Z,99.462891
2023-02-26T04:51:18.549Z,99.359131
2023-02-26T04:52:28.341Z,99.145508
2023-02-26T04:53:38.044Z,99.194336
2023-02-26T04:54:47.643Z,99.194336
2023-02-26T04:55:57.354Z,99.194336
2023-02-26T04:57:07.031Z,99.298096
2023-02-26T04:58:16.760Z,99.298096
2023-02-26T04:59:26.366Z,99.401855
2023-02-26T05:00:36.085Z,99.401855
2023-02-26T05:01:45.890Z,99.401855
2023-02-26T05:02:55.464Z,99.505615
2023-02-26T05:04:05.291Z,99.505615
2023-02-26T05:05:14.906Z,99.505615
2023-02-26T05:06:24.961Z,99.505615
2023-02-26T05:07:34.359Z,99.609375
2023-02-26T05:08:44.050Z,99.505615
2023-02-26T05:09:53.748Z,99.44458
2023-02-26T05:11:03.501Z,99.44458
2023-02-26T05:12:13.152Z,99.554443
2023-02-26T05:13:22.854Z,99.44458
2023-02-26T05:14:32.488Z,99.554443
2023-02-26T05:15:42.292Z,99.554443
2023-02-26T05:16:52.003Z,99.554443
2023-02-26T05:18:01.683Z,99.554443
2023-02-26T05:19:11.418Z,99.44458
2023-02-26T05:20:21.292Z,99.554443
2023-02-26T05:21:31.033Z,99.658203
2023-02-26T05:22:40.793Z,99.658203
2023-02-26T05:23:50.515Z,99.658203
2023-02-26T05:25:00.192Z,99.658203
2023-02-26T05:26:10.470Z,99.658203
2023-02-26T05:27:20.149Z,99.597168
2023-02-26T05:28:29.873Z,99.597168
2023-02-26T05:29:39.541Z,99.597168
2023-02-26T05:30:49.252Z,99.700928
2023-02-26T05:31:58.953Z,99.700928
2023-02-26T05:33:08.636Z,99.597168
2023-02-26T05:34:18.398Z,99.700928
2023-02-26T05:35:28.065Z,99.597168
2023-02-26T05:36:38.837Z,99.597168
2023-02-26T05:37:48.590Z,99.597168
2023-02-26T05:38:58.350Z,99.700928
2023-02-26T05:40:08.096Z,99.700928
2023-02-26T05:41:17.861Z,99.749756
2023-02-26T05:42:27.553Z,99.749756
2023-02-26T05:43:37.346Z,99.749756
2023-02-26T05:44:46.961Z,99.853516
2023-02-26T05:45:56.653Z,99.853516
2023-02-26T05:47:06.416Z,99.749756
2023-02-26T05:48:16.120Z,99.853516
2023-02-26T05:49:26.488Z,99.957275
2023-02-26T05:50:36.213Z,99.957275
2023-02-26T05:51:46.063Z,99.993896
2023-02-26T05:52:55.760Z,99.993896
2023-02-26T05:54:05.512Z,99.993896
2023-02-26T05:55:15.218Z,99.993896
2023-02-26T05:56:25.088Z,99.993896
2023-02-26T05:57:34.655Z,99.993896
2023-02-26T05:58:44.334Z,99.993896
2023-02-26T05:59:53.978Z,99.993896
2023-02-26T06:01:03.688Z,99.993896
2023-02-26T06:02:13.450Z,99.993896
2023-02-26T06:03:23.333Z,99.993896
2023-02-26T06:04:32.932Z,99.993896
2023-02-26T06:05:42.634Z,99.993896
2023-02-26T06:06:52.354Z,99.993896
2023-02-26T06:08:02.033Z,99.993896
2023-02-26T06:09:11.758Z,99.993896
2023-02-26T06:10:21.441Z,99.993896
2023-02-26T06:11:33.544Z,99.993896
2023-02-26T06:12:40.873Z,99.993896
2023-02-26T06:13:50.591Z,99.993896
2023-02-26T06:15:00.267Z,99.993896
2023-02-26T06:16:10.093Z,99.993896
2023-02-26T06:17:19.734Z,99.993896
2023-02-26T06:18:29.469Z,99.993896
2023-02-26T06:19:39.172Z,99.993896
2023-02-26T06:20:48.817Z,99.993896
2023-02-26T06:21:58.520Z,99.993896
2023-02-26T06:23:08.250Z,99.993896
2023-02-26T06:24:17.927Z,99.993896
2023-02-26T06:25:27.591Z,99.993896
2023-02-26T06:26:37.260Z,99.993896
2023-02-26T06:27:46.974Z,99.993896
2023-02-26T06:28:56.676Z,99.993896
2023-02-26T06:30:06.458Z,99.993896
2023-02-26T06:31:16.171Z,99.993896
2023-02-26T06:32:25.884Z,99.993896
2023-02-26T11:35:12.642Z,89.031982
2023-02-26T11:36:22.342Z,89.764404
2023-02-26T11:37:32.025Z,90.325928
2023-02-26T11:38:39.702Z,90.74707
2023-02-26T11:39:49.398Z,91.162109
2023-02-26T11:40:58.139Z,91.894531
2023-02-26T11:42:06.837Z,92.834473
2023-02-26T11:43:17.518Z,93.145752
2023-02-26T11:44:26.192Z,93.457031
2023-02-26T11:45:35.868Z,94.293213
2023-02-26T11:46:43.571Z,94.714355
2023-02-26T11:47:51.269Z,94.610596
2023-02-26T11:49:00.979Z,94.293213
2023-02-26T11:50:10.640Z,94.500732
2023-02-26T11:51:20.349Z,94.714355
2023-02-26T11:52:30.042Z,94.87915
2023-02-26T11:53:39.717Z,93.896484
2023-02-26T11:54:49.396Z,93.017578
2023-02-26T11:55:57.075Z,92.352295
2023-02-26T11:57:06.793Z,91.162109
2023-02-26T11:58:16.488Z,90.325928
2023-02-26T11:59:25.179Z,90.435791
2023-02-26T12:00:34.896Z,90.222168
2023-02-26T12:01:43.563Z,90.325928
2023-02-26T12:02:52.261Z,90.643311
2023-02-26T12:04:01.968Z,90.435791
2023-02-26T12:05:09.593Z,90.161133
2023-02-26T12:06:18.248Z,90.893555
2023-02-26T12:07:27.971Z,91.784668
2023-02-26T12:08:37.636Z,90.95459
2023-02-26T12:09:46.304Z,90.118408
2023-02-26T12:10:56.015Z,89.538574
2023-02-26T12:12:05.691Z,89.221191
2023-02-26T12:13:15.379Z,89.324951
2023-02-26T12:14:23.033Z,88.702393
2023-02-26T12:15:30.805Z,88.323975
2023-02-26T12:16:40.489Z,88.531494
2023-02-26T12:17:49.196Z,89.056396
2023-02-26T12:18:58.890Z,88.287354
2023-02-26T12:20:08.548Z,88.140869
2023-02-26T12:21:18.212Z,86.810303
2023-02-26T12:22:28.936Z,85.797119
2023-02-26T12:23:37.651Z,85.095215
2023-02-26T12:24:47.750Z,84.533691
2023-02-26T12:25:55.962Z,83.184814
2023-02-26T12:27:04.624Z,82.562256
2023-02-26T12:28:13.317Z,82.733154
2023-02-26T12:29:21.990Z,81.524658
2023-02-26T12:30:30.699Z,81.488037
2023-02-26T12:31:40.533Z,80.786133
2023-02-26T12:32:49.162Z,80.023193
2023-02-26T12:33:58.843Z,79.547119
2023-02-26T12:35:07.505Z,78.369141
2023-02-26T12:36:16.163Z,80.450439
2023-02-26T12:37:24.838Z,80.786133
2023-02-26T12:38:33.515Z,78.857422
2023-02-26T12:39:41.206Z,79.199219
2023-02-26T12:40:48.891Z,79.272461
2023-02-26T12:41:58.575Z,81.04248
2023-02-26T12:43:08.276Z,82.183838
2023-02-26T12:44:16.990Z,81.665039
2023-02-26T12:45:26.680Z,80.175781
2023-02-26T12:46:35.352Z,78.234863
2023-02-26T12:47:45.116Z,78.717041
2023-02-26T12:48:52.754Z,78.68042
2023-02-26T12:50:01.419Z,78.991699
2023-02-26T12:51:11.095Z,79.272461
2023-02-26T12:52:19.777Z,79.650879
2023-02-26T12:53:28.482Z,79.02832
2023-02-26T12:54:38.158Z,77.404785
2023-02-26T12:55:47.910Z,77.642822
2023-02-26T12:56:56.606Z,78.68042
2023-02-26T12:58:05.300Z,76.947021
2023-02-26T12:59:12.969Z,75.189209
2023-02-26T13:00:22.679Z,72.015381
2023-02-26T13:01:32.359Z,71.466064
2023-02-26T13:02:40.015Z,71.911621
2023-02-26T13:03:48.743Z,72.259521
2023-02-26T13:04:57.393Z,70.74585
2023-02-26T13:06:07.033Z,69.061279
2023-02-26T13:07:15.718Z,68.896484
2023-02-26T13:08:24.410Z,68.212891
2023-02-26T13:09:34.087Z,66.400146
2023-02-26T13:10:43.774Z,65.161133
2023-02-26T13:11:53.590Z,63.720703
2023-02-26T13:13:03.251Z,63.720703
2023-02-26T13:14:11.912Z,64.251709
2023-02-26T13:15:21.632Z,66.644287
2023-02-26T13:16:29.359Z,69.63501
2023-02-26T13:17:36.953Z,70.910645
2023-02-26T13:18:46.651Z,71.563721
2023-02-26T13:19:55.301Z,72.631836
2023-02-26T13:21:04.962Z,74.395752
2023-02-26T13:22:13.628Z,74.21875
2023-02-26T13:23:22.304Z,75.915527
2023-02-26T13:24:32.013Z,76.538086
2023-02-26T13:25:40.720Z,77.990723
2023-02-26T13:26:49.356Z,78.961182
2023-02-26T13:28:00.067Z,78.717041
2023-02-26T13:29:09.717Z,79.58374
2023-02-26T13:30:19.393Z,78.997803
2023-02-26T13:31:29.623Z,78.826904
2023-02-26T13:32:38.813Z,81.774902
2023-02-26T13:33:47.416Z,81.671143
2023-02-26T13:34:55.079Z,82.507324
2023-02-26T13:36:03.773Z,81.982422
2023-02-26T13:37:13.468Z,82.507324
2023-02-26T13:38:21.210Z,83.337402
2023-02-26T13:39:29.886Z,82.922363
2023-02-26T13:40:38.558Z,83.270264
2023-02-26T13:41:47.235Z,84.765625
2023-02-26T13:42:56.926Z,87.097168
2023-02-26T13:44:05.712Z,89.117432
2023-02-26T13:45:15.382Z,89.324951
2023-02-26T13:46:25.066Z,89.263916
2023-02-26T13:47:34.918Z,89.996338
2023-02-26T13:48:43.510Z,90.9729
2023-02-26T13:49:52.187Z,91.955566
2023-02-26T13:51:00.966Z,92.687988
2023-02-26T13:52:10.609Z,93.414307
2023-02-26T13:53:20.322Z,93.62793
2023-02-26T13:54:28.025Z,93.206787
2023-02-26T13:55:37.765Z,92.999268
2023-02-26T13:56:46.426Z,92.749023
2023-02-26T13:57:55.086Z,92.181396
2023-02-26T13:59:03.789Z,90.765381
2023-02-26T14:00:13.503Z,89.16626
2023-02-26T14:01:23.328Z,87.60376
2023-02-26T14:02:30.919Z,87.188721
2023-02-26T14:03:39.935Z,86.523438
2023-02-26T14:04:49.700Z,84.063721
2023-02-26T14:06:00.939Z,83.166504
2023-02-26T14:07:09.075Z,83.795166
2023-02-26T14:08:18.768Z,83.129883
2023-02-26T14:09:27.439Z,83.300781
2023-02-26T14:10:37.122Z,82.299805
2023-02-26T14:11:44.790Z,82.611084
2023-02-26T14:12:53.467Z,83.477783
2023-02-26T14:14:03.177Z,83.416748
2023-02-26T14:15:11.837Z,83.868408
2023-02-26T14:16:21.538Z,84.49707
2023-02-26T14:17:31.230Z,84.283447
2023-02-26T14:18:40.917Z,84.80835
2023-02-26T14:19:50.579Z,85.430908
2023-02-26T14:20:59.253Z,85.36377
2023-02-26T14:22:06.948Z,85.888672
2023-02-26T14:23:16.648Z,86.724854
2023-02-26T14:24:25.325Z,87.451172
2023-02-26T14:25:34.003Z,88.494873
2023-02-26T14:26:43.670Z,88.806152
2023-02-26T14:27:52.339Z,87.62207
2023-02-26T14:29:02.039Z,86.889648
2023-02-26T14:30:09.713Z,86.328125
2023-02-26T14:31:18.483Z,84.692383
2023-02-26T14:32:28.102Z,83.612061
2023-02-26T14:33:37.725Z,83.703613
2023-02-26T14:34:46.402Z,82.385254
2023-02-26T14:35:56.088Z,79.13208
2023-02-26T14:37:04.783Z,78.369141
2023-02-26T14:38:12.470Z,81.384277
2023-02-26T14:39:22.192Z,81.976318
2023-02-26T14:40:30.847Z,84.442139
2023-02-26T14:41:39.548Z,85.522461
2023-02-26T14:42:48.226Z,86.395264
2023-02-26T14:43:56.918Z,87.62207
2023-02-26T14:45:06.651Z,88.806152
2023-02-26T14:46:15.408Z,90.100098
2023-02-26T14:47:24.937Z,90.9729
2023-02-26T14:48:33.706Z,91.290283
2023-02-26T14:49:43.368Z,92.327881
2023-02-26T14:50:53.034Z,92.999268
2023-02-26T14:52:02.293Z,93.731689
2023-02-26T14:53:10.956Z,93.878174
2023-02-26T14:54:19.643Z,93.713379
2023-02-26T14:55:28.306Z,93.756104
2023-02-26T14:56:38.008Z,93.334961
2023-02-26T14:57:47.643Z,93.695068
2023-02-26T14:58:56.343Z,93.902588
2023-02-26T15:00:05.100Z,94.110107
2023-02-26T15:01:21.288Z,94.006348
2023-02-26T15:02:22.631Z,94.317627
2023-02-26T15:03:32.107Z,94.421387
2023-02-26T15:04:40.847Z,94.946289
2023-02-26T15:05:49.531Z,95.257568
2023-02-26T15:06:59.299Z,94.842529
2023-02-26T15:08:07.984Z,94.421387
2023-02-26T15:09:16.648Z,94.421387
2023-02-26T15:10:25.406Z,94.317627
2023-02-26T15:11:34.054Z,94.213867
2023-02-26T15:12:43.844Z,94.317627
2023-02-26T15:13:52.550Z,94.63501
2023-02-26T15:15:00.223Z,94.53125
2023-02-26T15:16:09.911Z,94.73877
2023-02-26T15:17:18.546Z,94.73877
2023-02-26T15:18:27.206Z,94.592285
2023-02-26T15:19:35.916Z,94.274902
2023-02-26T15:20:45.616Z,94.067383
2023-02-26T15:21:55.271Z,93.609619
2023-02-26T15:23:02.937Z,93.084717
2023-02-26T15:24:11.596Z,92.938232
2023-02-26T15:25:21.254Z,92.730713
2023-02-26T15:26:29.919Z,92.730713
2023-02-26T15:27:38.561Z,91.851807
2023-02-26T15:28:47.279Z,90.557861
2023-02-26T15:29:56.967Z,89.868164
2023-02-26T15:31:06.728Z,89.697266
2023-02-26T15:32:16.378Z,89.807129
2023-02-26T15:33:23.980Z,90.95459
2023-02-26T15:34:33.649Z,91.05835
2023-02-26T15:35:43.327Z,90.74707
2023-02-26T15:36:53.527Z,90.95459
2023-02-26T15:38:02.722Z,91.577148
2023-02-26T15:39:12.401Z,91.790771
2023-02-26T15:40:21.109Z,91.687012
2023-02-26T15:41:30.785Z,91.687012
2023-02-26T15:42:40.423Z,91.473389
2023-02-26T15:43:50.100Z,91.473389
2023-02-26T15:44:58.784Z,91.412354
2023-02-26T15:46:08.479Z,91.204834
2023-02-26T15:47:17.118Z,91.351318
2023-02-26T15:48:25.775Z,91.558838
2023-02-26T15:49:35.475Z,92.39502
2023-02-26T15:50:44.296Z,92.706299
2023-02-26T15:51:53.982Z,92.706299
2023-02-26T15:53:03.690Z,92.919922
2023-02-26T15:54:13.361Z,93.023682
2023-02-26T15:55:22.052Z,92.602539
2023-02-26T15:56:30.712Z,92.602539
2023-02-26T15:57:40.442Z,92.706299
2023-02-26T15:58:50.102Z,92.919922
2023-02-26T15:59:59.779Z,93.170166
2023-02-26T16:01:09.488Z,93.481445
2023-02-26T16:02:19.165Z,93.377686
2023-02-26T16:03:28.868Z,93.273926
2023-02-26T16:04:37.466Z,93.585205
2023-02-26T16:05:46.269Z,93.695068
2023-02-26T16:06:54.895Z,93.695068
2023-02-26T16:08:04.597Z,93.798828
2023-02-26T16:09:12.393Z,94.006348
2023-02-26T16:10:22.080Z,93.902588
2023-02-26T16:11:31.754Z,93.798828
2023-02-26T16:12:41.437Z,93.585205
2023-02-26T16:13:50.120Z,93.62793
2023-02-26T16:14:58.821Z,93.945312
2023-02-26T16:16:08.615Z,94.152832
2023-02-26T16:17:18.310Z,94.256592
2023-02-26T16:18:27.014Z,94.360352
2023-02-26T16:19:34.696Z,94.781494
2023-02-26T16:20:44.390Z,95.196533
2023-02-26T16:21:54.192Z,95.410156
2023-02-26T16:23:03.958Z,95.513916
2023-02-26T16:24:12.711Z,95.367432
2023-02-26T16:25:24.826Z,95.471191
2023-02-26T16:26:32.131Z,95.678711
2023-02-26T16:27:40.846Z,95.678711
2023-02-26T16:28:50.582Z,95.825195
2023-02-26T16:30:00.267Z,96.246338
2023-02-26T16:31:09.216Z,96.917725
2023-02-26T16:32:17.865Z,97.021484
2023-02-26T16:33:27.436Z,97.338867
2023-02-26T16:34:37.290Z,97.753906
2023-02-26T16:35:44.851Z,98.010254
2023-02-26T16:36:54.528Z,98.217773
2023-02-26T16:38:03.204Z,98.010254
2023-02-26T16:39:11.935Z,97.906494
2023-02-26T16:40:20.664Z,97.692871
2023-02-26T16:41:30.414Z,97.277832
2023-02-26T16:42:40.087Z,95.916748
2023-02-26T16:43:47.764Z,94.659424
2023-02-26T16:44:56.457Z,94.030762
2023-02-26T16:46:06.196Z,93.609619
2023-02-26T16:47:15.892Z,92.248535
2023-02-26T16:48:24.573Z,91.162109
2023-02-26T16:49:34.308Z,90.008545
2023-02-26T16:50:44.076Z,89.593506
2023-02-26T16:51:53.812Z,88.647461
2023-02-26T16:53:03.524Z,87.768555
2023-02-26T16:54:12.184Z,87.457275
2023-02-26T16:55:21.864Z,87.768555
2023-02-26T16:56:31.557Z,88.085938
2023-02-26T16:57:41.254Z,87.878418
2023-02-26T16:58:50.935Z,87.249756
2023-02-26T17:00:00.598Z,87.561035
2023-02-26T17:01:10.364Z,87.768555
2023-02-26T17:02:18.981Z,87.664795
2023-02-26T17:03:27.666Z,87.664795
2023-02-26T17:04:37.335Z,88.293457
2023-02-26T17:05:46.014Z,87.982178
2023-02-26T17:06:54.716Z,88.397217
2023-02-26T17:08:04.467Z,88.397217
2023-02-26T17:09:13.140Z,87.878418
2023-02-26T17:10:22.817Z,87.768555
2023-02-26T17:11:30.566Z,87.353516
2023-02-26T17:12:38.233Z,88.189697
2023-02-26T17:13:47.942Z,88.232422
2023-02-26T17:14:57.819Z,88.61084
2023-02-26T17:16:07.447Z,88.751221
2023-02-26T17:17:16.116Z,88.964844
2023-02-26T17:18:24.807Z,88.861084
2023-02-26T17:19:34.579Z,88.647461
2023-02-26T17:20:43.408Z,88.751221
2023-02-26T17:21:52.128Z,88.861084
2023-02-26T17:23:01.836Z,88.861084
2023-02-26T17:24:10.569Z,88.861084
2023-02-26T17:25:20.251Z,88.647461
2023-02-26T17:26:28.960Z,88.543701
2023-02-26T17:27:37.632Z,89.172363
2023-02-26T17:28:47.308Z,88.647461
2023-02-26T17:29:56.092Z,88.647461
2023-02-26T17:31:04.845Z,88.122559
2023-02-26T17:32:16.078Z,88.336182
2023-02-26T17:33:24.018Z,87.811279
2023-02-26T17:34:33.762Z,88.232422
2023-02-26T17:35:42.585Z,88.751221
2023-02-26T17:36:51.213Z,89.379883
2023-02-26T17:38:00.975Z,89.593506
2023-02-26T17:39:09.699Z,89.593506
2023-02-26T17:40:17.405Z,90.216064
2023-02-26T17:41:27.355Z,90.948486
2023-02-26T17:42:37.739Z,91.473389
2023-02-26T17:43:47.396Z,92.144775
2023-02-26T17:44:56.376Z,92.669678
2023-02-26T17:46:05.108Z,93.29834
2023-02-26T17:47:14.838Z,93.713379
2023-02-26T17:48:23.572Z,94.134521
2023-02-26T17:49:33.261Z,94.445801
2023-02-26T17:50:43.041Z,94.805908
2023-02-26T17:51:52.726Z,94.805908
2023-02-26T17:53:02.432Z,94.909668
2023-02-26T17:54:12.158Z,94.805908
2023-02-26T17:55:20.957Z,94.598389
2023-02-26T17:56:30.644Z,94.805908
2023-02-26T17:57:39.334Z,94.641113
2023-02-26T17:58:46.999Z,94.537354
2023-02-26T17:59:56.719Z,94.641113
2023-02-26T18:01:06.524Z,94.537354
2023-02-26T18:02:16.125Z,94.42749
2023-02-26T18:03:25.792Z,94.470215
2023-02-26T18:04:34.579Z,94.470215
2023-02-26T18:05:44.156Z,94.787598
2023-02-26T18:06:52.883Z,94.995117
2023-02-26T18:08:00.574Z,95.20874
2023-02-26T18:09:10.279Z,95.3125
2023-02-26T18:10:20.019Z,95.52002
2023-02-26T18:11:29.673Z,95.52002
2023-02-26T18:12:38.357Z,95.52002
2023-02-26T18:13:47.041Z,95.733643
2023-02-26T18:14:56.751Z,96.044922
2023-02-26T18:16:04.439Z,96.044922