createdAt,value
2022-09-25T00:02:47.827Z,8.97
2022-09-25T00:05:51.358Z,9.48
2022-09-25T00:08:55.093Z,5.87
2022-09-25T00:11:58.030Z,4.87
2022-09-25T00:15:00.774Z,4.00
2022-09-25T00:18:03.949Z,4.40
2022-09-25T00:21:08.267Z,5.50
2022-09-25T00:24:13.621Z,10.88
2022-09-25T00:27:20.798Z,10.27
2022-09-25T00:30:24.122Z,7.97
2022-09-25T00:33:26.888Z,5.97
2022-09-25T00:36:31.551Z,7.78
2022-09-25T00:39:34.609Z,9.82
2022-09-25T00:42:37.908Z,6.82
2022-09-25T00:45:42.038Z,7.23
2022-09-25T00:49:16.059Z,10.23
2022-09-25T00:52:19.049Z,8.75
2022-09-25T00:55:24.173Z,6.57
2022-09-25T00:58:28.782Z,13.20
2022-09-25T01:01:32.924Z,5.20
2022-09-25T01:04:38.337Z,6.33
2022-09-25T01:07:45.163Z,5.85
2022-09-25T01:10:47.929Z,8.60
2022-09-25T01:13:56.724Z,6.32
2022-09-25T01:17:10.552Z,6.17
2022-09-25T01:20:33.032Z,9.40
2022-09-25T01:23:56.875Z,8.30
2022-09-25T01:27:02.804Z,6.50
2022-09-25T01:30:23.514Z,4.62
2022-09-25T01:33:38.391Z,4.80
2022-09-25T01:36:51.710Z,4.43
2022-09-25T01:40:23.968Z,5.47
2022-09-25T01:43:34.711Z,4.72
2022-09-25T01:46:44.267Z,4.70
2022-09-25T01:49:51.793Z,4.47
2022-09-25T01:52:59.646Z,3.87
2022-09-25T01:56:08.378Z,4.50
2022-09-25T01:59:28.812Z,4.55
2022-09-25T02:02:37.725Z,4.60
2022-09-25T02:05:44.272Z,4.07
2022-09-25T02:09:00.662Z,4.40
2022-09-25T02:12:11.425Z,3.90
2022-09-25T02:15:20.095Z,4.18
2022-09-25T02:18:43.088Z,4.60
2022-09-25T02:22:04.686Z,4.23
2022-09-25T02:25:15.554Z,4.23
2022-09-25T02:28:21.326Z,4.20
2022-09-25T02:31:40.672Z,4.30
2022-09-25T02:34:43.723Z,4.35
2022-09-25T02:37:47.617Z,5.00
2022-09-25T02:40:53.532Z,5.13
2022-09-25T02:43:56.712Z,4.80
2022-09-25T02:47:00.022Z,5.78
2022-09-25T02:50:27.345Z,5.32
2022-09-25T02:53:56.681Z,5.67
2022-09-25T02:57:06.514Z,5.23
2022-09-25T03:00:10.835Z,5.18
2022-09-25T03:03:17.596Z,5.40
2022-09-25T03:06:22.086Z,4.70
2022-09-25T03:09:26.526Z,4.77
2022-09-25T03:12:29.364Z,4.70
2022-09-25T03:15:32.311Z,4.40
2022-09-25T03:18:36.057Z,4.55
2022-09-25T03:21:39.041Z,4.87
2022-09-25T03:24:41.632Z,4.50
2022-09-25T03:27:47.143Z,4.03
2022-09-25T03:31:00.308Z,4.28
2022-09-25T03:34:03.400Z,4.75
2022-09-25T03:37:06.077Z,4.80
2022-09-25T03:40:11.706Z,4.57
2022-09-25T03:46:16.211Z,4.12
2022-09-25T03:49:18.775Z,4.22
2022-09-25T03:52:22.249Z,4.20
2022-09-25T03:55:26.302Z,4.27
2022-09-25T03:58:29.632Z,4.23
2022-09-25T04:01:32.695Z,3.92
2022-09-25T04:04:37.747Z,4.28
2022-09-25T04:07:40.417Z,4.32
2022-09-25T04:10:43.410Z,4.13
2022-09-25T04:13:46.869Z,4.00
2022-09-25T04:16:52.154Z,4.10
2022-09-25T04:19:55.060Z,4.28
2022-09-25T04:22:57.957Z,5.25
2022-09-25T04:26:00.866Z,5.30
2022-09-25T04:29:04.152Z,5.57
2022-09-25T04:32:25.688Z,5.78
2022-09-25T04:35:29.177Z,4.30
2022-09-25T04:38:32.710Z,3.70
2022-09-25T04:41:35.686Z,4.10
2022-09-25T04:44:38.368Z,3.47
2022-09-25T04:47:41.338Z,4.10
2022-09-25T04:50:51.840Z,3.17
2022-09-25T04:53:55.034Z,3.28
2022-09-25T04:56:57.881Z,3.90
2022-09-25T05:00:02.113Z,3.47
2022-09-25T05:03:09.183Z,3.08
2022-09-25T05:06:12.401Z,3.40
2022-09-25T05:09:15.102Z,3.42
2022-09-25T05:12:18.202Z,3.90
2022-09-25T05:15:20.942Z,3.70
2022-09-25T05:18:24.422Z,3.92
2022-09-25T05:21:27.067Z,3.72
2022-09-25T05:24:31.326Z,4.75
2022-09-25T05:27:35.586Z,4.37
2022-09-25T05:30:39.753Z,4.00
2022-09-25T05:33:43.697Z,3.62
2022-09-25T05:36:46.750Z,4.12
2022-09-25T05:39:49.374Z,5.20
2022-09-25T05:42:53.602Z,13.27
2022-09-25T05:45:58.845Z,18.20
2022-09-25T05:49:02.698Z,5.93
2022-09-25T05:52:05.335Z,7.25
2022-09-25T05:55:09.922Z,4.50
2022-09-25T05:58:12.586Z,5.40
2022-09-25T06:01:15.797Z,3.50
2022-09-25T06:04:18.789Z,3.60
2022-09-25T06:07:21.994Z,3.60
2022-09-25T06:10:28.314Z,4.40
2022-09-25T06:13:35.017Z,4.00
2022-09-25T06:16:38.128Z,4.03
2022-09-25T06:19:41.947Z,4.10
2022-09-25T06:22:44.916Z,4.20
2022-09-25T06:25:47.652Z,3.80
2022-09-25T06:28:52.269Z,3.80
2022-09-25T06:31:54.972Z,3.70
2022-09-25T06:34:57.844Z,4.07
2022-09-25T06:38:02.181Z,3.45
2022-09-25T06:41:06.392Z,3.80
2022-09-25T06:44:09.371Z,4.10
2022-09-25T06:47:18.834Z,4.47
2022-09-25T06:50:25.658Z,3.85
2022-09-25T06:53:29.012Z,4.03
2022-09-25T06:56:31.616Z,3.12
2022-09-25T06:59:34.610Z,3.33
2022-09-25T07:02:55.898Z,3.57
2022-09-25T07:06:04.082Z,3.42
2022-09-25T07:09:07.807Z,4.00
2022-09-25T07:12:11.521Z,3.78
2022-09-25T07:15:15.797Z,3.53
2022-09-25T07:18:24.834Z,2.73
2022-09-25T07:21:30.862Z,7.28
2022-09-25T07:24:36.999Z,4.18
2022-09-25T07:27:40.316Z,3.45
2022-09-25T07:30:44.174Z,3.90
2022-09-25T07:33:48.845Z,3.30
2022-09-25T07:36:53.073Z,3.00
2022-09-25T07:39:56.731Z,2.92
2022-09-25T07:43:03.027Z,2.90
2022-09-25T07:46:06.853Z,2.70
2022-09-25T07:49:10.065Z,3.27
2022-09-25T07:52:12.775Z,2.62
2022-09-25T07:55:15.865Z,2.15
2022-09-25T07:58:19.730Z,2.80
2022-09-25T08:01:22.857Z,2.33
2022-09-25T08:04:25.957Z,2.80
2022-09-25T08:07:29.109Z,2.80
2022-09-25T08:10:33.451Z,2.42
2022-09-25T08:13:38.444Z,2.28
2022-09-25T08:16:43.611Z,2.70
2022-09-25T08:19:47.660Z,2.73
2022-09-25T08:22:53.973Z,2.70
2022-09-25T08:25:56.819Z,1.90
2022-09-25T08:29:00.351Z,2.58
2022-09-25T08:32:03.046Z,3.13
2022-09-25T08:35:06.530Z,2.60
2022-09-25T08:38:11.157Z,2.40
2022-09-25T08:41:31.666Z,2.67
2022-09-25T08:45:02.757Z,2.85
2022-09-25T08:48:57.956Z,2.60
2022-09-25T08:52:04.863Z,3.10
2022-09-25T08:55:17.250Z,2.55
2022-09-25T08:58:32.520Z,2.95
2022-09-25T09:01:44.051Z,3.00
2022-09-25T09:04:51.730Z,3.30
2022-09-25T09:08:00.843Z,3.23
2022-09-25T09:11:13.700Z,3.10
2022-09-25T09:14:20.770Z,3.30
2022-09-25T09:17:27.378Z,3.78
2022-09-25T09:20:50.456Z,2.93
2022-09-25T09:24:09.767Z,2.00
2022-09-25T09:27:36.492Z,2.35
2022-09-25T09:30:51.835Z,1.95
2022-09-25T09:34:06.968Z,1.65
2022-09-25T09:37:16.158Z,1.97
2022-09-25T09:40:24.560Z,1.67
2022-09-25T09:43:37.053Z,1.90
2022-09-25T09:46:59.261Z,1.58
2022-09-25T09:50:07.911Z,2.00
2022-09-25T09:53:23.342Z,2.20
2022-09-25T09:56:31.587Z,2.00
2022-09-25T09:59:48.867Z,2.10
2022-09-25T10:03:12.130Z,1.55
2022-09-25T10:06:22.401Z,1.48
2022-09-25T10:09:26.552Z,2.50
2022-09-25T10:12:33.895Z,3.03
2022-09-25T10:15:43.138Z,4.70
2022-09-25T10:19:01.016Z,5.82
2022-09-25T10:22:13.610Z,6.00
2022-09-25T10:25:36.360Z,5.37
2022-09-25T10:28:39.063Z,3.43
2022-09-25T10:31:42.147Z,4.87
2022-09-25T10:34:53.090Z,2.72
2022-09-25T10:38:01.083Z,3.10
2022-09-25T10:41:20.091Z,3.07
2022-09-25T10:44:37.952Z,2.30
2022-09-25T10:48:01.858Z,2.42
2022-09-25T10:51:10.354Z,2.45
2022-09-25T10:54:16.459Z,3.70
2022-09-25T10:57:38.564Z,2.40
2022-09-25T11:00:47.204Z,2.83
2022-09-25T11:03:57.190Z,2.78
2022-09-25T11:07:04.920Z,2.62
2022-09-25T11:10:20.670Z,3.08
2022-09-25T11:13:26.410Z,11.60
2022-09-25T11:16:58.109Z,7.37
2022-09-25T11:20:30.851Z,2.87
2022-09-25T11:23:41.698Z,2.80
2022-09-25T11:26:57.284Z,2.45
2022-09-25T11:30:07.529Z,2.07
2022-09-25T11:33:23.693Z,1.73
2022-09-25T11:36:32.698Z,2.08
2022-09-25T11:40:04.216Z,2.00
2022-09-25T11:43:11.473Z,1.90
2022-09-25T11:46:29.207Z,2.83
2022-09-25T11:49:38.210Z,2.80
2022-09-25T11:53:19.493Z,2.95
2022-09-25T11:56:22.394Z,3.10
2022-09-25T11:59:40.040Z,3.12
2022-09-25T12:03:24.742Z,3.10
2022-09-25T12:06:44.997Z,3.20
2022-09-25T12:10:07.613Z,3.85
2022-09-25T12:13:34.405Z,3.15
2022-09-25T12:16:52.515Z,3.62
2022-09-25T12:20:17.403Z,4.30
2022-09-25T12:23:29.162Z,4.67
2022-09-25T12:27:01.327Z,6.68
2022-09-25T12:30:11.848Z,9.13
2022-09-25T12:33:32.791Z,8.90
2022-09-25T12:36:45.828Z,6.23
2022-09-25T12:40:02.821Z,7.83
2022-09-25T12:43:12.289Z,17.60
2022-09-25T12:46:33.644Z,22.92
2022-09-25T12:50:02.856Z,20.23
2022-09-25T12:53:11.325Z,10.07
2022-09-25T12:56:28.234Z,22.27
2022-09-25T12:59:41.468Z,10.82
2022-09-25T13:03:14.939Z,12.52
2022-09-25T13:06:48.038Z,6.40
2022-09-25T13:09:51.127Z,6.30
2022-09-25T13:12:57.368Z,9.90
2022-09-25T13:16:01.993Z,9.05
2022-09-25T13:19:23.899Z,7.30
2022-09-25T13:22:26.829Z,7.60
2022-09-25T13:25:39.520Z,9.73
2022-09-25T13:29:07.720Z,7.97
2022-09-25T13:32:20.319Z,7.43
2022-09-25T13:35:24.205Z,7.05
2022-09-25T13:38:46.078Z,12.35
2022-09-25T13:42:02.762Z,14.00
2022-09-25T13:45:27.934Z,9.03
2022-09-25T13:48:30.484Z,10.07
2022-09-25T13:51:35.994Z,11.40
2022-09-25T13:54:38.663Z,9.05
2022-09-25T13:57:57.479Z,8.80
2022-09-25T14:01:03.207Z,10.33
2022-09-25T14:04:15.257Z,9.95
2022-09-25T14:07:29.758Z,10.07
2022-09-25T14:10:34.257Z,7.28
2022-09-25T14:13:37.063Z,8.00
2022-09-25T14:16:49.558Z,8.63
2022-09-25T14:19:55.065Z,9.85
2022-09-25T14:23:02.831Z,12.48
2022-09-25T14:26:17.677Z,8.38
2022-09-25T14:29:26.294Z,8.93
2022-09-25T14:32:56.429Z,15.13
2022-09-25T14:36:36.904Z,11.30
2022-09-25T14:39:54.714Z,11.68
2022-09-25T14:43:19.011Z,10.30
2022-09-25T14:46:23.168Z,11.07
2022-09-25T14:49:30.913Z,10.43
2022-09-25T14:52:36.391Z,11.65
2022-09-25T14:55:46.556Z,42.55
2022-09-25T14:58:54.073Z,35.78
2022-09-25T15:02:03.098Z,18.97
2022-09-25T15:05:27.231Z,16.57
2022-09-25T15:08:41.075Z,16.27
2022-09-25T15:11:44.045Z,10.88
2022-09-25T15:14:59.245Z,13.85
2022-09-25T15:18:02.853Z,14.20
2022-09-25T15:21:12.938Z,15.77
2022-09-25T15:24:20.540Z,27.02
2022-09-25T15:27:23.600Z,20.10
2022-09-25T15:30:28.078Z,15.45
2022-09-25T15:33:36.997Z,18.73
2022-09-25T15:36:40.197Z,23.23
2022-09-25T15:39:44.200Z,16.95
2022-09-25T15:42:48.764Z,16.00
2022-09-25T15:45:59.276Z,15.65
2022-09-25T15:49:02.944Z,15.97
2022-09-25T15:52:19.684Z,12.40
2022-09-25T15:55:22.706Z,9.20
2022-09-25T15:58:25.627Z,9.90
2022-09-25T16:01:50.238Z,12.25
2022-09-25T16:04:53.569Z,15.27
2022-09-25T16:08:24.709Z,10.07
2022-09-25T16:11:27.663Z,10.05
2022-09-25T16:14:30.459Z,8.18
2022-09-25T16:17:40.958Z,5.15
2022-09-25T16:20:43.572Z,8.47
2022-09-25T16:24:05.989Z,9.10
2022-09-25T16:27:23.249Z,6.57
2022-09-25T16:30:28.145Z,8.10
2022-09-25T16:33:33.513Z,6.53
2022-09-25T16:36:43.051Z,9.53
2022-09-25T16:39:45.695Z,10.60
2022-09-25T16:42:48.881Z,12.68
2022-09-25T16:46:00.651Z,9.00
2022-09-25T16:49:05.011Z,8.60
2022-09-25T16:52:08.945Z,9.70
2022-09-25T16:55:28.919Z,9.53
2022-09-25T16:58:31.784Z,8.13
2022-09-25T17:01:36.129Z,15.48
2022-09-25T17:04:38.993Z,11.18
2022-09-25T17:07:41.936Z,15.70
2022-09-25T17:10:46.248Z,14.33
2022-09-25T17:13:50.566Z,22.80
2022-09-25T17:16:54.978Z,15.55
2022-09-25T17:19:58.158Z,11.85
2022-09-25T17:23:00.917Z,9.47
2022-09-25T17:26:11.184Z,9.53
2022-09-25T17:29:14.094Z,12.98
2022-09-25T17:32:17.775Z,10.95
2022-09-25T17:35:35.638Z,8.68
2022-09-25T17:38:39.153Z,15.13
2022-09-25T17:57:38.589Z,12.45
2022-09-25T18:00:42.574Z,14.93
2022-09-25T18:03:45.736Z,7.50
2022-09-25T18:06:50.425Z,7.23
2022-09-25T18:09:53.717Z,7.85
2022-09-25T18:12:57.446Z,11.88
2022-09-25T18:16:01.535Z,10.98
2022-09-25T18:19:25.912Z,11.43
2022-09-25T18:22:29.863Z,11.57
2022-09-25T18:25:35.410Z,9.93
2022-09-25T18:28:38.791Z,9.50
2022-09-25T18:31:42.772Z,9.82
2022-09-25T18:34:45.819Z,10.73
2022-09-25T18:37:49.345Z,12.70
2022-09-25T18:40:52.482Z,14.27
2022-09-25T18:43:55.120Z,14.02
2022-09-25T18:46:58.512Z,12.35
2022-09-25T18:50:02.139Z,10.60
2022-09-25T18:53:05.102Z,10.27
2022-09-25T18:56:09.170Z,9.68
2022-09-25T18:59:12.281Z,8.80
2022-09-25T19:02:26.311Z,7.68
2022-09-25T19:05:29.940Z,6.90
2022-09-25T19:08:33.709Z,6.73
2022-09-25T19:11:36.660Z,6.78
2022-09-25T19:14:39.716Z,7.97
2022-09-25T19:17:45.045Z,9.85
2022-09-25T19:20:54.568Z,8.50
2022-09-25T19:23:58.836Z,6.53
2022-09-25T19:27:02.040Z,7.60
2022-09-25T19:30:06.237Z,6.65
2022-09-25T19:33:09.201Z,6.12
2022-09-25T19:36:20.623Z,6.07
2022-09-25T19:39:24.012Z,8.07
2022-09-25T19:42:28.184Z,7.90
2022-09-25T19:45:31.010Z,7.65
2022-09-25T19:48:34.135Z,9.55
2022-09-25T19:51:37.860Z,14.40
2022-09-25T19:54:41.377Z,21.40
2022-09-25T19:57:44.297Z,13.93
2022-09-25T20:00:48.643Z,17.85
2022-09-25T20:03:51.734Z,25.05
2022-09-25T20:06:56.243Z,24.17
2022-09-25T20:09:59.560Z,23.10
2022-09-25T20:13:02.519Z,13.52
2022-09-25T20:16:10.945Z,10.35
2022-09-25T20:19:13.776Z,8.38
2022-09-25T20:22:17.834Z,16.10
2022-09-25T20:25:21.084Z,13.93
2022-09-25T20:28:23.955Z,11.12
2022-09-25T20:31:28.831Z,10.90
2022-09-25T20:34:31.769Z,10.15
2022-09-25T20:37:35.322Z,10.30
2022-09-25T20:40:40.458Z,9.80
2022-09-25T20:43:44.856Z,9.50
2022-09-25T20:46:48.122Z,9.35
2022-09-25T20:49:50.827Z,8.48
2022-09-25T20:52:56.060Z,9.10
2022-09-25T20:56:25.812Z,8.83
2022-09-25T20:59:28.830Z,9.02
2022-09-25T21:02:31.449Z,7.20
2022-09-25T21:05:38.955Z,7.43
2022-09-25T21:08:41.641Z,7.73
2022-09-25T21:11:44.846Z,7.47
2022-09-25T21:14:51.235Z,7.43
2022-09-25T21:17:54.907Z,7.62
2022-09-25T21:21:02.117Z,7.25
2022-09-25T21:24:05.863Z,7.80
2022-09-25T21:27:08.487Z,7.20
2022-09-25T21:30:11.679Z,7.43
2022-09-25T21:33:15.934Z,7.12
2022-09-25T21:36:20.181Z,7.00
2022-09-25T21:39:22.995Z,7.37
2022-09-25T21:42:26.162Z,7.30
2022-09-25T21:45:28.886Z,7.05
2022-09-25T21:48:35.086Z,7.53
2022-09-25T21:51:43.434Z,7.25
2022-09-25T21:54:46.585Z,8.00
2022-09-25T21:57:50.584Z,7.07
2022-09-25T22:01:12.386Z,7.55
2022-09-25T22:04:15.756Z,7.70
2022-09-25T22:07:18.645Z,7.55
2022-09-25T22:10:21.509Z,8.60
2022-09-25T22:13:26.676Z,6.73
2022-09-25T22:16:32.922Z,8.02
2022-09-25T22:19:35.582Z,8.73
2022-09-25T22:22:38.674Z,8.90
2022-09-25T22:25:41.335Z,9.00
2022-09-25T22:28:44.876Z,8.73
2022-09-25T22:31:48.616Z,9.05
2022-09-25T22:34:53.861Z,8.68
2022-09-25T22:37:57.926Z,9.73
2022-09-25T22:41:09.411Z,9.40
2022-09-25T22:44:11.941Z,10.00
2022-09-25T22:47:14.890Z,10.05
2022-09-25T22:50:17.519Z,9.88
2022-09-25T22:53:21.795Z,10.05
2022-09-25T22:56:27.267Z,9.60
2022-09-25T22:59:30.285Z,9.60
2022-09-25T23:02:33.044Z,9.98
2022-09-25T23:05:39.733Z,9.93
2022-09-25T23:08:44.503Z,10.65
2022-09-25T23:11:47.743Z,10.37
2022-09-25T23:14:50.334Z,10.27
2022-09-25T23:17:53.365Z,10.27
2022-09-25T23:20:57.827Z,10.60
2022-09-25T23:24:07.117Z,10.73
2022-09-25T23:27:09.844Z,11.03
2022-09-25T23:30:12.837Z,10.63
2022-09-25T23:33:15.486Z,11.50
2022-09-25T23:36:25.739Z,10.75
2022-09-25T23:39:28.666Z,11.30
2022-09-25T23:42:31.613Z,11.30
2022-09-25T23:45:35.687Z,11.23
2022-09-25T23:48:39.070Z,11.40
2022-09-25T23:51:41.884Z,11.32
2022-09-25T23:54:44.745Z,10.85
2022-09-25T23:57:47.445Z,10.90
