createdAt,value
2018-08-27T00:00:52.637Z,18.03
2018-08-27T00:01:52.660Z,18.08
2018-08-27T00:02:52.675Z,18.19
2018-08-27T00:03:52.696Z,18.00
2018-08-27T00:04:52.717Z,18.05
2018-08-27T00:05:52.742Z,18.08
2018-08-27T00:06:52.751Z,18.18
2018-08-27T00:07:52.775Z,18.18
2018-08-27T00:08:52.790Z,18.31
2018-08-27T00:09:52.810Z,18.34
2018-08-27T00:10:52.827Z,18.26
2018-08-27T00:11:52.847Z,18.20
2018-08-27T00:12:52.869Z,18.04
2018-08-27T00:13:52.886Z,18.05
2018-08-27T00:14:52.906Z,18.19
2018-08-27T00:15:52.925Z,18.23
2018-08-27T00:16:52.947Z,18.26
2018-08-27T00:17:52.966Z,18.31
2018-08-27T00:18:52.981Z,18.34
2018-08-27T00:19:53.001Z,18.44
2018-08-27T00:20:53.020Z,18.35
2018-08-27T00:21:53.043Z,18.49
2018-08-27T00:22:53.059Z,18.41
2018-08-27T00:23:53.079Z,18.49
2018-08-27T00:24:53.099Z,18.43
2018-08-27T00:25:53.114Z,18.33
2018-08-27T00:26:53.136Z,18.37
2018-08-27T00:27:53.153Z,18.25
2018-08-27T00:28:53.175Z,18.37
2018-08-27T00:29:53.194Z,18.47
2018-08-27T00:30:53.213Z,18.31
2018-08-27T00:31:53.233Z,18.15
2018-08-27T00:32:53.250Z,18.01
2018-08-27T00:33:53.272Z,18.15
2018-08-27T00:34:53.291Z,18.13
2018-08-27T00:35:53.309Z,18.37
2018-08-27T00:36:53.331Z,18.50
2018-08-27T00:37:53.346Z,18.55
2018-08-27T00:38:53.368Z,18.55
2018-08-27T00:39:53.386Z,18.63
2018-08-27T00:40:53.403Z,18.66
2018-08-27T00:41:53.425Z,18.62
2018-08-27T00:42:53.443Z,18.70
2018-08-27T00:43:53.463Z,18.70
2018-08-27T00:44:53.481Z,18.73
2018-08-27T00:45:53.501Z,18.78
2018-08-27T00:46:53.519Z,18.81
2018-08-27T00:47:53.539Z,18.81
2018-08-27T00:48:53.563Z,18.90
2018-08-27T00:49:53.579Z,18.80
2018-08-27T00:50:53.598Z,18.80
2018-08-27T00:51:53.616Z,18.88
2018-08-27T00:52:53.637Z,18.80
2018-08-27T00:53:53.658Z,18.84
2018-08-27T00:54:53.678Z,18.86
2018-08-27T00:55:53.743Z,18.90
2018-08-27T00:56:53.714Z,18.84
2018-08-27T00:57:53.732Z,18.80
2018-08-27T00:58:53.908Z,18.83
2018-08-27T00:59:53.775Z,18.74
2018-08-27T01:00:53.792Z,18.86
2018-08-27T01:01:53.809Z,18.83
2018-08-27T01:02:53.833Z,18.86
2018-08-27T01:03:53.849Z,18.65
2018-08-27T01:04:53.881Z,18.73
2018-08-27T01:05:53.913Z,18.63
2018-08-27T01:06:53.909Z,18.62
2018-08-27T01:07:53.926Z,18.58
2018-08-27T01:08:53.952Z,18.47
2018-08-27T01:09:53.965Z,18.40
2018-08-27T01:10:53.985Z,18.49
2018-08-27T01:11:54.004Z,18.34
2018-08-27T01:12:54.024Z,18.20
2018-08-27T01:13:54.048Z,18.22
2018-08-27T01:14:54.066Z,18.35
2018-08-27T01:15:54.085Z,18.40
2018-08-27T01:16:54.105Z,18.47
2018-08-27T01:17:54.127Z,18.49
2018-08-27T01:18:54.141Z,18.01
2018-08-27T01:19:54.158Z,18.26
2018-08-27T01:20:54.180Z,18.34
2018-08-27T01:21:54.207Z,18.26
2018-08-27T01:22:54.218Z,17.97
2018-08-27T01:23:54.237Z,17.83
2018-08-27T01:24:54.259Z,18.10
2018-08-27T01:25:54.279Z,18.04
2018-08-27T01:26:54.299Z,18.29
2018-08-27T01:27:54.316Z,18.35
2018-08-27T01:28:54.335Z,18.38
2018-08-27T01:29:54.353Z,18.33
2018-08-27T01:30:54.371Z,18.00
2018-08-27T01:31:54.394Z,18.08
2018-08-27T01:32:54.412Z,18.25
2018-08-27T01:33:54.435Z,18.29
2018-08-27T01:34:54.457Z,18.34
2018-08-27T01:35:54.471Z,18.28
2018-08-27T01:36:54.494Z,18.33
2018-08-27T01:37:54.516Z,18.41
2018-08-27T01:38:54.535Z,18.56
2018-08-27T01:39:54.549Z,18.49
2018-08-27T01:40:54.571Z,18.45
2018-08-27T01:41:54.589Z,18.47
2018-08-27T01:42:54.603Z,18.44
2018-08-27T01:43:54.628Z,18.55
2018-08-27T01:44:54.648Z,18.38
2018-08-27T01:45:54.668Z,18.07
2018-08-27T01:46:54.685Z,18.19
2018-08-27T01:47:54.703Z,18.23
2018-08-27T01:48:54.722Z,18.15
2018-08-27T01:49:54.741Z,18.31
2018-08-27T01:50:54.762Z,18.37
2018-08-27T01:51:54.782Z,18.43
2018-08-27T01:52:54.799Z,18.40
2018-08-27T01:53:54.818Z,18.47
2018-08-27T01:54:54.840Z,18.47
2018-08-27T01:55:54.857Z,18.56
2018-08-27T01:56:54.877Z,18.34
2018-08-27T01:57:54.897Z,18.47
2018-08-27T01:58:54.918Z,18.33
2018-08-27T01:59:54.933Z,18.31
2018-08-27T02:00:54.961Z,18.31
2018-08-27T02:01:54.974Z,18.28
2018-08-27T02:02:54.999Z,18.34
2018-08-27T02:03:55.017Z,18.31
2018-08-27T02:04:55.030Z,18.31
2018-08-27T02:05:55.050Z,18.35
2018-08-27T02:06:55.114Z,18.29
2018-08-27T02:07:55.093Z,18.47
2018-08-27T02:08:55.111Z,18.43
2018-08-27T02:09:55.133Z,18.45
2018-08-27T02:10:55.162Z,18.53
2018-08-27T02:11:55.169Z,18.45
2018-08-27T02:12:55.187Z,18.65
2018-08-27T02:13:55.209Z,18.52
2018-08-27T02:14:55.231Z,18.40
2018-08-27T02:15:55.247Z,18.40
2018-08-27T02:16:55.264Z,18.45
2018-08-27T02:17:55.282Z,18.23
2018-08-27T02:18:55.301Z,18.31
2018-08-27T02:19:55.326Z,18.49
2018-08-27T02:20:55.397Z,18.34
2018-08-27T02:21:55.394Z,18.50
2018-08-27T02:22:55.383Z,18.52
2018-08-27T02:23:55.399Z,18.59
2018-08-27T02:24:55.422Z,18.44
2018-08-27T02:25:55.452Z,18.38
2018-08-27T02:26:55.457Z,18.33
2018-08-27T02:27:55.475Z,18.19
2018-08-27T02:28:55.497Z,18.03
2018-08-27T02:29:55.517Z,17.67
2018-08-27T02:30:55.536Z,17.72
2018-08-27T02:31:55.561Z,17.76
2018-08-27T02:32:55.577Z,17.80
2018-08-27T02:33:55.592Z,17.56
2018-08-27T02:34:55.685Z,17.64
2018-08-27T02:35:55.635Z,17.44
2018-08-27T02:36:55.652Z,17.39
2018-08-27T02:37:55.682Z,17.59
2018-08-27T02:38:55.688Z,17.46
2018-08-27T02:39:55.708Z,17.46
2018-08-27T02:40:55.731Z,17.39
2018-08-27T02:41:55.744Z,17.49
2018-08-27T02:42:55.767Z,17.38
2018-08-27T02:43:55.782Z,17.41
2018-08-27T02:44:55.813Z,17.38
2018-08-27T02:45:55.822Z,17.34
2018-08-27T02:46:55.844Z,17.29
2018-08-27T02:47:55.862Z,17.29
2018-08-27T02:48:55.882Z,17.38
2018-08-27T02:49:55.905Z,17.39
2018-08-27T02:50:55.917Z,17.01
2018-08-27T02:51:55.936Z,17.11
2018-08-27T02:52:55.955Z,17.41
2018-08-27T02:53:55.977Z,17.26
2018-08-27T02:54:55.997Z,17.12
2018-08-27T02:55:56.015Z,16.99
2018-08-27T02:56:56.038Z,16.78
2018-08-27T02:57:56.052Z,16.99
2018-08-27T02:58:56.069Z,17.29
2018-08-27T02:59:56.092Z,17.34
2018-08-27T03:00:56.117Z,17.19
2018-08-27T03:01:56.128Z,17.05
2018-08-27T03:02:56.146Z,16.84
2018-08-27T03:03:56.165Z,16.97
2018-08-27T03:04:56.184Z,16.91
2018-08-27T03:05:56.202Z,17.01
2018-08-27T03:06:56.223Z,16.78
2018-08-27T03:07:56.239Z,16.91
2018-08-27T03:08:56.258Z,17.20
2018-08-27T03:09:56.285Z,17.08
2018-08-27T03:10:56.297Z,16.90
2018-08-27T03:11:56.318Z,16.91
2018-08-27T03:12:56.336Z,17.12
2018-08-27T03:13:56.364Z,17.06
2018-08-27T03:14:56.373Z,16.86
2018-08-27T03:15:56.394Z,17.16
2018-08-27T03:16:56.415Z,17.14
2018-08-27T03:17:56.429Z,17.05
2018-08-27T03:18:56.447Z,17.04
2018-08-27T03:19:56.466Z,16.97
2018-08-27T03:20:56.485Z,17.06
2018-08-27T03:21:56.504Z,17.23
2018-08-27T03:22:56.526Z,17.20
2018-08-27T03:23:56.541Z,17.22
2018-08-27T03:24:56.599Z,17.31
2018-08-27T03:25:56.579Z,17.11
2018-08-27T03:26:56.605Z,17.14
2018-08-27T03:27:56.615Z,17.26
2018-08-27T03:28:56.638Z,16.94
2018-08-27T03:29:56.655Z,17.01
2018-08-27T03:30:56.678Z,17.01
2018-08-27T03:31:56.695Z,17.15
2018-08-27T03:32:56.711Z,17.24
2018-08-27T03:33:56.731Z,17.20
2018-08-27T03:34:56.748Z,17.29
2018-08-27T03:35:56.767Z,17.44
2018-08-27T03:36:56.784Z,17.39
2018-08-27T03:37:56.807Z,17.46
2018-08-27T03:38:56.826Z,17.56
2018-08-27T03:39:56.842Z,17.48
2018-08-27T03:40:56.863Z,17.52
2018-08-27T03:41:56.880Z,17.68
2018-08-27T03:42:56.897Z,17.64
2018-08-27T03:43:56.920Z,17.68
2018-08-27T03:44:56.936Z,17.80
2018-08-27T03:45:56.955Z,17.82
2018-08-27T03:46:56.973Z,17.74
2018-08-27T03:47:56.991Z,17.86
2018-08-27T03:48:57.013Z,17.76
2018-08-27T03:49:57.029Z,17.87
2018-08-27T03:50:57.049Z,17.86
2018-08-27T03:51:57.073Z,17.86
2018-08-27T03:52:57.087Z,17.80
2018-08-27T03:53:57.106Z,17.72
2018-08-27T03:54:57.131Z,17.64
2018-08-27T03:55:57.144Z,17.76
2018-08-27T03:56:57.168Z,17.78
2018-08-27T03:57:57.186Z,17.94
2018-08-27T03:58:57.202Z,18.03
2018-08-27T03:59:57.217Z,17.86
2018-08-27T04:00:57.240Z,17.72
2018-08-27T04:01:57.259Z,17.90
2018-08-27T04:02:57.276Z,18.03
2018-08-27T04:03:57.296Z,17.87
2018-08-27T04:04:57.318Z,17.85
2018-08-27T04:05:57.336Z,17.87
2018-08-27T04:06:57.355Z,17.85
2018-08-27T04:07:57.377Z,17.95
2018-08-27T04:08:57.394Z,18.05
2018-08-27T04:09:57.409Z,18.10
2018-08-27T04:10:57.427Z,17.98
2018-08-27T04:11:57.450Z,18.08
2018-08-27T04:12:57.470Z,17.95
2018-08-27T04:13:57.486Z,18.10
2018-08-27T04:14:57.635Z,17.94
2018-08-27T04:15:57.527Z,18.05
2018-08-27T04:16:57.543Z,18.03
2018-08-27T04:17:57.567Z,17.97
2018-08-27T04:18:57.583Z,18.08
2018-08-27T04:19:57.598Z,17.72
2018-08-27T04:20:57.622Z,17.76
2018-08-27T04:21:57.639Z,17.76
2018-08-27T04:22:57.659Z,17.89
2018-08-27T04:23:57.685Z,18.00
2018-08-27T04:24:57.700Z,17.85
2018-08-27T04:25:57.718Z,17.94
2018-08-27T04:26:57.734Z,17.89
2018-08-27T04:27:57.753Z,18.01
2018-08-27T04:28:57.773Z,18.01
2018-08-27T04:29:57.795Z,18.11
2018-08-27T04:30:57.813Z,17.94
2018-08-27T04:31:57.828Z,18.03
2018-08-27T04:32:57.852Z,18.16
2018-08-27T04:33:57.873Z,18.20
2018-08-27T04:34:57.903Z,18.01
2018-08-27T04:35:57.904Z,18.22
2018-08-27T04:36:57.928Z,17.95
2018-08-27T04:37:57.963Z,18.05
2018-08-27T04:38:57.971Z,18.00
2018-08-27T04:39:57.982Z,18.00
2018-08-27T04:40:58.003Z,18.04
2018-08-27T04:41:58.025Z,18.04
2018-08-27T04:42:58.176Z,17.87
2018-08-27T04:43:58.064Z,17.82
2018-08-27T04:44:58.078Z,17.57
2018-08-27T04:45:58.097Z,17.86
2018-08-27T04:46:58.123Z,17.82
2018-08-27T04:47:58.136Z,17.86
2018-08-27T04:48:58.152Z,17.65
2018-08-27T04:49:58.178Z,17.89
2018-08-27T04:50:58.191Z,18.01
2018-08-27T04:51:58.213Z,18.00
2018-08-27T04:52:58.233Z,18.23
2018-08-27T04:53:58.251Z,18.25
2018-08-27T04:54:58.267Z,18.20
2018-08-27T04:55:58.288Z,18.03
2018-08-27T04:56:58.311Z,18.05
2018-08-27T04:57:58.327Z,18.00
2018-08-27T04:58:58.346Z,18.07
2018-08-27T04:59:58.364Z,17.98
2018-08-27T05:00:58.384Z,18.00
2018-08-27T05:01:58.406Z,18.07
2018-08-27T05:02:58.424Z,17.90
2018-08-27T05:03:58.441Z,17.92
2018-08-27T05:04:58.463Z,17.97
2018-08-27T05:05:58.481Z,17.74
2018-08-27T05:06:58.505Z,17.80
2018-08-27T05:07:58.550Z,17.52
2018-08-27T05:08:58.536Z,17.72
2018-08-27T05:09:58.559Z,17.59
2018-08-27T05:10:58.574Z,17.76
2018-08-27T05:11:58.593Z,17.56
2018-08-27T05:12:58.617Z,17.41
2018-08-27T05:13:58.632Z,17.48
2018-08-27T05:14:58.649Z,17.34
2018-08-27T05:15:58.669Z,17.22
2018-08-27T05:16:58.689Z,17.30
2018-08-27T05:17:58.717Z,17.31
2018-08-27T05:18:58.780Z,17.29
2018-08-27T05:19:58.745Z,17.46
2018-08-27T05:20:58.766Z,17.45
2018-08-27T05:21:58.785Z,17.60
2018-08-27T05:22:58.807Z,17.59
2018-08-27T05:23:58.823Z,17.70
2018-08-27T05:24:58.841Z,17.41
2018-08-27T05:25:58.860Z,17.48
2018-08-27T05:26:58.878Z,17.46
2018-08-27T05:27:58.900Z,17.48
2018-08-27T05:28:58.918Z,17.72
2018-08-27T05:29:58.938Z,17.82
2018-08-27T05:30:59.020Z,17.68
2018-08-27T05:31:58.975Z,17.38
2018-08-27T05:32:58.999Z,17.39
2018-08-27T05:33:59.015Z,17.56
2018-08-27T05:34:59.034Z,17.82
2018-08-27T05:35:59.052Z,17.68
2018-08-27T05:36:59.070Z,17.72
2018-08-27T05:37:59.140Z,17.86
2018-08-27T05:38:59.106Z,17.98
2018-08-27T05:39:59.128Z,17.54
2018-08-27T05:40:59.147Z,17.54
2018-08-27T05:41:59.169Z,17.76
2018-08-27T05:42:59.187Z,17.74
2018-08-27T05:43:59.204Z,17.80
2018-08-27T05:44:59.227Z,17.76
2018-08-27T05:45:59.246Z,17.94
2018-08-27T05:46:59.264Z,17.67
2018-08-27T05:47:59.281Z,17.76
2018-08-27T05:48:59.299Z,17.85
2018-08-27T05:49:59.319Z,18.08
2018-08-27T05:50:59.339Z,17.86
2018-08-27T05:51:59.508Z,17.90
2018-08-27T05:52:59.378Z,18.00
2018-08-27T05:53:59.400Z,17.78
2018-08-27T05:54:59.418Z,17.54
2018-08-27T05:55:59.440Z,17.38
2018-08-27T05:56:59.454Z,17.34
2018-08-27T05:57:59.486Z,17.51
2018-08-27T05:58:59.491Z,17.70
2018-08-27T05:59:59.513Z,17.68
2018-08-27T06:00:59.529Z,17.42
2018-08-27T06:01:59.600Z,17.63
2018-08-27T06:02:59.568Z,17.59
2018-08-27T06:03:59.589Z,17.67
2018-08-27T06:04:59.611Z,17.79
2018-08-27T06:05:59.626Z,17.79
2018-08-27T06:06:59.643Z,17.78
2018-08-27T06:07:59.662Z,17.48
2018-08-27T06:08:59.737Z,17.51
2018-08-27T06:09:59.705Z,17.67
2018-08-27T06:10:59.740Z,17.72
2018-08-27T06:11:59.740Z,17.42
2018-08-27T06:12:59.761Z,17.42
2018-08-27T06:13:59.777Z,17.26
2018-08-27T06:14:59.796Z,17.34
2018-08-27T06:15:59.823Z,17.24
2018-08-27T06:16:59.888Z,17.38
2018-08-27T06:17:59.873Z,17.20
2018-08-27T06:18:59.876Z,17.27
2018-08-27T06:19:59.892Z,17.26
2018-08-27T06:20:59.914Z,17.38
2018-08-27T06:21:59.973Z,17.39
2018-08-27T06:22:59.952Z,17.20
2018-08-27T06:23:59.976Z,17.01
2018-08-27T06:24:59.996Z,17.02
2018-08-27T06:26:00.013Z,17.27
2018-08-27T06:27:00.029Z,17.33
2018-08-27T06:28:00.048Z,17.42
2018-08-27T06:29:00.075Z,17.26
2018-08-27T06:30:00.089Z,17.22
2018-08-27T06:31:00.105Z,17.09
2018-08-27T06:32:00.124Z,17.38
2018-08-27T06:33:00.142Z,17.33
2018-08-27T06:34:00.163Z,17.38
2018-08-27T06:35:00.203Z,17.19
2018-08-27T06:36:00.202Z,17.05
2018-08-27T06:37:00.219Z,16.99
2018-08-27T06:38:00.279Z,16.84
2018-08-27T06:39:00.260Z,17.06
2018-08-27T06:40:00.276Z,17.01
2018-08-27T06:41:00.295Z,16.99
2018-08-27T06:42:00.319Z,17.02
2018-08-27T06:43:00.334Z,16.69
2018-08-27T06:44:00.355Z,16.76
2018-08-27T06:45:00.373Z,16.97
2018-08-27T06:46:00.392Z,17.20
2018-08-27T06:47:00.412Z,17.14
2018-08-27T06:48:00.428Z,16.83
2018-08-27T06:49:00.448Z,16.76
2018-08-27T06:50:00.468Z,16.94
2018-08-27T06:51:00.488Z,16.86
2018-08-27T06:52:00.504Z,16.83
2018-08-27T06:53:00.524Z,17.02
2018-08-27T06:54:00.551Z,17.14
2018-08-27T06:55:00.562Z,17.09
2018-08-27T06:56:00.583Z,17.24
2018-08-27T06:57:00.601Z,17.36
2018-08-27T06:58:00.619Z,17.27
2018-08-27T06:59:00.640Z,17.34
2018-08-27T07:00:00.655Z,17.08
2018-08-27T07:01:00.675Z,17.24
2018-08-27T07:02:00.699Z,17.24
2018-08-27T07:03:00.714Z,17.24
2018-08-27T07:04:00.732Z,17.41
2018-08-27T07:05:00.752Z,17.45
2018-08-27T07:06:00.772Z,17.49
2018-08-27T07:07:00.791Z,17.45
2018-08-27T07:08:00.810Z,17.41
2018-08-27T07:09:00.829Z,17.76
2018-08-27T07:10:00.847Z,17.85
2018-08-27T07:11:00.867Z,17.87
2018-08-27T07:12:00.885Z,17.74
2018-08-27T07:13:00.907Z,17.76
2018-08-27T07:14:00.924Z,17.97
2018-08-27T07:15:00.947Z,18.05
2018-08-27T07:16:00.964Z,18.04
2018-08-27T07:17:00.982Z,17.42
2018-08-27T07:18:01.001Z,17.45
2018-08-27T07:19:01.032Z,17.67
2018-08-27T07:20:01.050Z,17.27
2018-08-27T07:21:01.063Z,17.36
2018-08-27T07:22:01.078Z,17.67
2018-08-27T07:23:01.097Z,17.78
2018-08-27T07:24:01.116Z,18.07
2018-08-27T07:25:01.137Z,17.68
2018-08-27T07:26:01.153Z,17.98
2018-08-27T07:27:01.176Z,17.82
2018-08-27T07:28:01.196Z,17.44
2018-08-27T07:29:01.217Z,17.42
2018-08-27T07:30:01.232Z,17.12
2018-08-27T07:31:01.253Z,17.36
2018-08-27T07:32:01.273Z,17.39
2018-08-27T07:33:01.291Z,17.44
2018-08-27T07:34:01.311Z,17.42
2018-08-27T07:35:01.327Z,17.48
2018-08-27T07:36:01.380Z,17.63
2018-08-27T07:37:01.370Z,17.39
2018-08-27T07:38:01.385Z,17.63
2018-08-27T07:39:01.407Z,17.76
2018-08-27T07:40:01.427Z,17.90
2018-08-27T07:41:01.443Z,17.86
2018-08-27T07:42:01.462Z,17.82
2018-08-27T07:43:01.481Z,17.83
2018-08-27T07:44:01.504Z,17.51
2018-08-27T07:45:01.519Z,17.64
2018-08-27T07:46:01.539Z,17.86
2018-08-27T07:47:01.560Z,17.94
2018-08-27T07:48:01.578Z,18.07
2018-08-27T07:49:01.601Z,17.87
2018-08-27T07:50:01.616Z,18.04
2018-08-27T07:51:01.690Z,18.03
2018-08-27T07:52:01.678Z,17.98
2018-08-27T07:53:01.677Z,18.16
2018-08-27T07:54:01.698Z,17.97
2018-08-27T07:55:01.713Z,18.08
2018-08-27T07:56:01.731Z,17.95
2018-08-27T07:57:01.756Z,17.98
2018-08-27T07:58:01.773Z,18.04
2018-08-27T07:59:01.790Z,18.08
2018-08-27T08:00:01.808Z,17.65
2018-08-27T08:01:01.829Z,17.87
2018-08-27T08:02:01.848Z,18.04
2018-08-27T08:03:01.867Z,17.78
2018-08-27T08:04:01.889Z,18.08
2018-08-27T08:05:01.905Z,18.08
2018-08-27T08:06:01.926Z,18.10
2018-08-27T08:07:01.945Z,18.28
2018-08-27T08:08:01.983Z,18.16
2018-08-27T08:09:01.988Z,18.04
2018-08-27T08:10:02.006Z,18.04
2018-08-27T08:11:02.024Z,18.22
2018-08-27T08:12:02.039Z,18.34
2018-08-27T08:13:02.063Z,18.25
2018-08-27T08:14:02.081Z,18.28
2018-08-27T08:15:02.102Z,18.33
2018-08-27T08:16:02.124Z,18.19
2018-08-27T08:17:02.155Z,18.18
2018-08-27T08:18:02.169Z,18.25
2018-08-27T08:19:02.179Z,18.29
2018-08-27T08:20:02.198Z,18.08
2018-08-27T08:21:02.217Z,18.01
2018-08-27T08:22:02.236Z,18.11
2018-08-27T08:23:02.260Z,18.29
2018-08-27T08:24:02.276Z,18.16
2018-08-27T08:25:02.299Z,18.25
2018-08-27T08:26:02.316Z,18.29
2018-08-27T08:27:02.334Z,18.34
2018-08-27T08:28:02.354Z,18.43
2018-08-27T08:29:02.374Z,18.43
2018-08-27T08:30:02.395Z,18.13
2018-08-27T08:31:02.412Z,18.08
2018-08-27T08:32:02.430Z,18.18
2018-08-27T08:33:02.479Z,17.87
2018-08-27T08:34:02.472Z,17.89
2018-08-27T08:35:02.493Z,17.85
2018-08-27T08:36:02.508Z,17.68
2018-08-27T08:37:02.530Z,18.03
2018-08-27T08:38:02.550Z,18.15
2018-08-27T08:39:02.571Z,17.97
2018-08-27T08:40:02.702Z,18.03
2018-08-27T08:41:02.609Z,18.25
2018-08-27T08:42:02.629Z,18.07
2018-08-27T08:43:02.645Z,18.31
2018-08-27T08:44:02.667Z,18.43
2018-08-27T08:45:02.685Z,18.22
2018-08-27T08:46:02.705Z,18.16
2018-08-27T08:47:02.722Z,18.22
2018-08-27T08:48:02.744Z,18.40
2018-08-27T08:49:02.762Z,18.34
2018-08-27T08:50:02.781Z,17.97
2018-08-27T08:51:02.802Z,18.26
2018-08-27T08:52:02.822Z,18.19
2018-08-27T08:53:02.840Z,18.40
2018-08-27T08:54:02.859Z,18.63
2018-08-27T08:55:02.879Z,18.73
2018-08-27T08:56:02.900Z,18.40
2018-08-27T08:57:02.918Z,18.55
2018-08-27T08:58:02.940Z,18.68
2018-08-27T08:59:02.959Z,18.78
2018-08-27T09:00:02.979Z,18.68
2018-08-27T09:01:03.007Z,18.73
2018-08-27T09:02:03.015Z,18.53
2018-08-27T09:03:03.035Z,18.78
2018-08-27T09:04:03.057Z,19.04
2018-08-27T09:05:03.077Z,19.07
2018-08-27T09:06:03.100Z,18.81
2018-08-27T09:07:03.116Z,18.52
2018-08-27T09:08:03.157Z,18.52
2018-08-27T09:09:03.209Z,18.65
2018-08-27T09:10:03.174Z,18.86
2018-08-27T09:11:03.195Z,18.58
2018-08-27T09:12:03.212Z,18.77
2018-08-27T09:13:03.236Z,18.89
2018-08-27T09:14:03.256Z,19.16
2018-08-27T09:15:03.273Z,19.07
2018-08-27T09:16:03.291Z,18.71
2018-08-27T09:17:03.323Z,18.88
2018-08-27T09:18:03.336Z,19.12
2018-08-27T09:19:03.353Z,19.40
2018-08-27T09:20:03.372Z,19.22
2018-08-27T09:21:03.393Z,19.14
2018-08-27T09:22:03.412Z,19.36
2018-08-27T09:23:03.432Z,19.56
2018-08-27T09:24:03.452Z,19.69
2018-08-27T09:25:03.471Z,19.44
2018-08-27T09:26:03.505Z,19.31
2018-08-27T09:27:03.514Z,19.24
2018-08-27T09:28:03.530Z,19.27
2018-08-27T09:29:03.552Z,19.56
2018-08-27T09:30:03.571Z,19.89
2018-08-27T09:31:03.590Z,19.91
2018-08-27T09:32:03.609Z,19.94
2018-08-27T09:33:03.638Z,19.73
2018-08-27T09:34:03.652Z,19.89
2018-08-27T09:35:03.671Z,19.81
2018-08-27T09:36:03.692Z,19.99
2018-08-27T09:37:03.781Z,20.02
2018-08-27T09:38:03.733Z,19.91
2018-08-27T09:39:03.751Z,20.14
2018-08-27T09:40:03.772Z,20.26
2018-08-27T09:41:03.790Z,20.19
2018-08-27T09:42:03.810Z,20.43
2018-08-27T09:43:03.832Z,20.66
2018-08-27T09:44:03.853Z,20.87
2018-08-27T09:45:03.873Z,20.56
2018-08-27T09:46:04.064Z,20.36
2018-08-27T09:47:03.913Z,20.44
2018-08-27T09:48:03.935Z,20.41
2018-08-27T09:49:03.954Z,20.69
2018-08-27T09:50:03.982Z,20.44
2018-08-27T09:51:03.994Z,20.37
2018-08-27T09:52:04.029Z,20.48
2018-08-27T09:53:04.245Z,20.44
2018-08-27T09:54:04.057Z,20.95
2018-08-27T09:55:04.077Z,20.95
2018-08-27T09:56:04.097Z,20.96
2018-08-27T09:57:04.116Z,20.90
2018-08-27T09:58:04.137Z,21.06
2018-08-27T09:59:04.176Z,21.29
2018-08-27T10:00:04.188Z,21.24
2018-08-27T10:01:04.202Z,21.02
2018-08-27T10:02:04.220Z,21.17
2018-08-27T10:03:04.242Z,20.81
2018-08-27T10:04:04.262Z,20.97
2018-08-27T10:05:04.284Z,21.12
2018-08-27T10:06:04.305Z,21.11
2018-08-27T10:07:04.323Z,21.25
2018-08-27T10:08:04.348Z,21.45
2018-08-27T10:09:04.433Z,21.73
2018-08-27T10:10:04.408Z,21.69
2018-08-27T10:11:04.412Z,21.80
2018-08-27T10:12:04.436Z,21.98
2018-08-27T10:13:04.451Z,21.70
2018-08-27T10:14:04.476Z,21.77
2018-08-27T10:15:04.555Z,22.13
2018-08-27T10:16:04.519Z,22.14
2018-08-27T10:17:04.539Z,22.29
2018-08-27T10:18:04.560Z,22.38
2018-08-27T10:19:04.589Z,22.60
2018-08-27T10:20:04.599Z,22.62
2018-08-27T10:21:04.623Z,22.75
2018-08-27T10:22:04.684Z,22.90
2018-08-27T10:23:04.665Z,22.93
2018-08-27T10:24:04.687Z,22.76
2018-08-27T10:25:04.709Z,22.76
2018-08-27T10:26:04.732Z,22.80
2018-08-27T10:27:04.752Z,22.59
2018-08-27T10:28:04.773Z,22.35
2018-08-27T10:29:04.806Z,22.45
2018-08-27T10:30:04.817Z,22.65
2018-08-27T10:31:04.841Z,22.14
2018-08-27T10:32:04.862Z,21.98
2018-08-27T10:33:04.887Z,21.96
2018-08-27T10:34:04.905Z,22.04
2018-08-27T10:35:04.923Z,22.00
2018-08-27T10:36:04.946Z,21.93
2018-08-27T10:37:05.028Z,21.83
2018-08-27T10:38:04.990Z,21.88
2018-08-27T10:39:05.012Z,21.88
2018-08-27T10:40:05.031Z,21.93
2018-08-27T10:41:05.053Z,22.07
2018-08-27T10:42:05.076Z,22.08
2018-08-27T10:43:05.103Z,22.20
2018-08-27T10:44:05.117Z,22.55
2018-08-27T10:45:05.144Z,22.38
2018-08-27T10:46:05.163Z,21.54
2018-08-27T10:47:05.179Z,21.42
2018-08-27T10:48:05.201Z,21.42
2018-08-27T10:49:05.225Z,21.92
2018-08-27T10:50:05.274Z,22.08
2018-08-27T10:51:05.406Z,22.10
2018-08-27T10:52:05.288Z,21.98
2018-08-27T10:53:05.316Z,22.08
2018-08-27T10:54:05.330Z,21.96
2018-08-27T10:55:05.352Z,21.98
2018-08-27T10:56:05.372Z,21.80
2018-08-27T10:57:05.402Z,21.57
2018-08-27T10:58:05.416Z,21.57
2018-08-27T10:59:05.438Z,21.55
2018-08-27T11:00:05.464Z,21.36
2018-08-27T11:01:05.478Z,21.36
2018-08-27T11:02:05.500Z,21.46
2018-08-27T11:03:05.521Z,21.64
2018-08-27T11:04:05.548Z,21.89
2018-08-27T11:05:05.598Z,21.48
2018-08-27T11:06:05.586Z,21.48
2018-08-27T11:07:05.603Z,21.39
2018-08-27T11:08:05.629Z,21.11
2018-08-27T11:09:05.648Z,21.22
2018-08-27T11:10:05.675Z,21.12
2018-08-27T11:11:05.690Z,20.99
2018-08-27T11:12:05.711Z,20.96
2018-08-27T11:13:05.732Z,21.25
2018-08-27T11:14:05.764Z,21.54
2018-08-27T11:15:05.776Z,21.54
2018-08-27T11:16:05.832Z,21.50
2018-08-27T11:17:05.816Z,21.60
2018-08-27T11:18:05.838Z,21.72
2018-08-27T11:19:05.862Z,21.73
2018-08-27T11:20:05.972Z,21.80
2018-08-27T11:21:05.895Z,21.54
2018-08-27T11:22:05.951Z,21.48
2018-08-27T11:23:05.944Z,21.45
2018-08-27T11:24:05.963Z,21.39
2018-08-27T11:25:05.980Z,21.17
2018-08-27T11:26:06.001Z,21.43
2018-08-27T11:27:06.030Z,21.45
2018-08-27T11:28:06.047Z,21.40
2018-08-27T11:29:06.081Z,21.42
2018-08-27T11:30:06.087Z,21.18
2018-08-27T11:31:06.104Z,20.95
2018-08-27T11:32:06.127Z,20.84
2018-08-27T11:33:06.157Z,21.06
2018-08-27T11:34:06.168Z,21.30
2018-08-27T11:35:06.193Z,21.46
2018-08-27T11:36:06.216Z,21.60
2018-08-27T11:37:06.236Z,21.51
2018-08-27T11:38:06.259Z,21.15
2018-08-27T11:39:06.272Z,21.35
2018-08-27T11:40:06.293Z,21.17
2018-08-27T11:41:06.314Z,21.00
2018-08-27T11:42:06.339Z,20.95
2018-08-27T11:43:06.358Z,20.82
2018-08-27T11:44:06.379Z,20.67
2018-08-27T11:45:06.404Z,20.37
2018-08-27T11:46:06.418Z,20.51
2018-08-27T11:47:06.440Z,20.47
2018-08-27T11:48:06.462Z,20.69
2018-08-27T11:49:06.485Z,20.13
2018-08-27T11:50:06.527Z,20.11
2018-08-27T11:51:06.552Z,20.18
2018-08-27T11:52:06.552Z,20.67
2018-08-27T11:53:06.565Z,20.97
2018-08-27T11:54:06.586Z,21.12
2018-08-27T11:55:06.695Z,21.00
2018-08-27T11:56:06.629Z,21.17
2018-08-27T11:57:06.651Z,21.43
2018-08-27T11:58:06.670Z,21.30
2018-08-27T11:59:06.698Z,21.54
2018-08-27T12:00:06.712Z,21.75
2018-08-27T12:01:06.752Z,21.83
2018-08-27T12:02:06.781Z,21.98
2018-08-27T12:03:06.777Z,22.00
2018-08-27T12:04:06.798Z,22.51
2018-08-27T12:05:06.819Z,22.35
2018-08-27T12:06:06.843Z,22.35
2018-08-27T12:07:06.905Z,22.62
2018-08-27T12:08:06.886Z,22.69
2018-08-27T12:09:06.913Z,23.12
2018-08-27T12:10:06.929Z,22.99
2018-08-27T12:11:06.951Z,23.10
2018-08-27T12:12:06.971Z,23.21
2018-08-27T12:13:06.993Z,23.20
2018-08-27T12:14:07.019Z,23.37
2018-08-27T12:15:07.035Z,23.43
2018-08-27T12:16:07.060Z,23.37
2018-08-27T12:17:07.082Z,23.08
2018-08-27T12:18:07.112Z,22.69
2018-08-27T12:19:07.125Z,22.69
2018-08-27T12:20:07.146Z,22.75
2018-08-27T12:21:07.167Z,22.36
2018-08-27T12:22:07.192Z,22.50
2018-08-27T12:23:07.214Z,22.70
2018-08-27T12:24:07.242Z,22.53
2018-08-27T12:25:07.257Z,22.55
2018-08-27T12:26:07.280Z,22.06
2018-08-27T12:27:07.301Z,22.08
2018-08-27T12:28:07.322Z,22.17
2018-08-27T12:29:07.343Z,22.30
2018-08-27T12:30:07.367Z,22.63
2018-08-27T12:31:07.395Z,22.33
2018-08-27T12:32:07.444Z,22.28
2018-08-27T12:33:07.431Z,22.51
2018-08-27T12:34:07.456Z,22.17
2018-08-27T12:35:07.474Z,21.98
2018-08-27T12:36:07.497Z,21.95
2018-08-27T12:37:07.520Z,22.04
2018-08-27T12:38:07.541Z,22.22
2018-08-27T12:39:07.562Z,22.33
2018-08-27T12:40:07.585Z,22.04
2018-08-27T12:41:07.717Z,21.85
2018-08-27T12:42:07.625Z,21.79
2018-08-27T12:43:07.647Z,21.29
2018-08-27T12:44:07.668Z,21.64
2018-08-27T12:45:07.691Z,21.62
2018-08-27T12:46:07.712Z,21.85
2018-08-27T12:47:07.733Z,21.77
2018-08-27T12:48:07.755Z,21.96
2018-08-27T12:49:07.779Z,22.25
2018-08-27T12:50:07.798Z,22.32
2018-08-27T12:51:07.847Z,22.63
2018-08-27T12:52:07.839Z,22.62
2018-08-27T12:53:07.860Z,23.23