createdAt,value
2022-09-10T00:00:02.032Z,51.10
2022-09-10T00:05:02.340Z,67.20
2022-09-10T00:10:02.713Z,73.20
2022-09-10T00:14:59.814Z,66.20
2022-09-10T00:19:58.140Z,59.20
2022-09-10T00:24:59.485Z,47.30
2022-09-10T00:29:57.766Z,47.30
2022-09-10T00:34:59.092Z,45.40
2022-09-10T00:39:57.458Z,42.30
2022-09-10T00:44:56.292Z,32.50
2022-09-10T00:49:54.817Z,43.80
2022-09-10T00:54:54.119Z,42.30
2022-09-10T00:59:54.455Z,36.60
2022-09-10T01:04:53.776Z,33.90
2022-09-10T01:09:53.101Z,31.30
2022-09-10T01:14:52.419Z,24.70
2022-09-10T01:19:51.554Z,27.10
2022-09-10T01:24:50.887Z,21.50
2022-09-10T01:29:50.009Z,19.90
2022-09-10T01:34:48.377Z,29.20
2022-09-10T01:39:49.635Z,25.00
2022-09-10T01:44:46.730Z,24.60
2022-09-10T01:49:46.086Z,21.10
2022-09-10T01:54:46.350Z,22.30
2022-09-10T01:59:44.659Z,21.50
2022-09-10T02:04:47.060Z,18.90
2022-09-10T02:09:44.161Z,20.20
2022-09-10T02:14:42.463Z,18.30
2022-09-10T02:19:41.768Z,15.20
2022-09-10T02:24:41.107Z,15.20
2022-09-10T02:29:41.425Z,14.30
2022-09-10T02:34:39.747Z,12.60
2022-09-10T02:39:39.090Z,12.90
2022-09-10T02:44:38.404Z,12.80
2022-09-10T02:49:38.730Z,11.50
2022-09-10T02:54:37.028Z,10.30
2022-09-10T02:59:37.342Z,10.90
2022-09-10T03:04:35.723Z,10.60
2022-09-10T03:09:34.866Z,9.30
2022-09-10T03:14:34.173Z,9.80
2022-09-10T03:19:33.501Z,5.80
2022-09-10T03:24:33.620Z,6.30
2022-09-10T03:29:31.921Z,6.40
2022-09-10T03:34:32.204Z,6.00
2022-09-10T03:39:31.535Z,6.30
2022-09-10T03:44:31.846Z,6.00
2022-09-10T03:49:29.150Z,5.50
2022-09-10T03:54:28.437Z,4.30
2022-09-10T03:59:27.734Z,4.60
2022-09-10T04:04:27.007Z,4.30
2022-09-10T04:09:27.345Z,3.60
2022-09-10T04:14:24.655Z,4.20
2022-09-10T04:19:25.978Z,4.20
2022-09-10T04:24:24.268Z,3.40
2022-09-10T04:29:24.574Z,3.90
2022-09-10T04:34:22.876Z,3.70
2022-09-10T04:39:24.224Z,4.10
2022-09-10T04:44:21.600Z,3.20
2022-09-10T04:49:20.738Z,3.20
2022-09-10T04:54:21.045Z,3.10
2022-09-10T04:59:19.355Z,3.10
2022-09-10T05:04:19.641Z,2.80
2022-09-10T05:09:17.916Z,2.60
2022-09-10T05:14:18.197Z,2.50
2022-09-10T05:19:17.494Z,2.60
2022-09-10T05:24:16.804Z,2.30
2022-09-10T05:29:15.095Z,2.00
2022-09-10T05:34:16.424Z,2.20
2022-09-10T05:39:14.750Z,1.80
2022-09-10T05:44:13.101Z,2.00
2022-09-10T05:49:14.251Z,2.30
2022-09-10T05:54:11.387Z,1.70
2022-09-10T05:59:10.560Z,1.80
2022-09-10T06:04:10.720Z,1.80
2022-09-10T06:09:09.034Z,2.00
2022-09-10T06:14:08.229Z,1.70
2022-09-10T06:19:08.329Z,1.50
2022-09-10T06:24:05.735Z,1.70
2022-09-10T06:29:06.861Z,2.00
2022-09-10T06:34:05.026Z,1.60
2022-09-10T06:39:04.274Z,1.60
2022-09-10T06:44:05.495Z,1.70
2022-09-10T06:49:03.602Z,1.20
2022-09-10T06:54:01.934Z,1.20
2022-09-10T06:59:02.577Z,1.10
2022-09-10T07:04:02.477Z,1.00
2022-09-10T07:08:59.754Z,1.10
2022-09-10T07:13:59.039Z,0.90
2022-09-10T07:18:58.376Z,0.90
2022-09-10T07:23:58.656Z,1.20
2022-09-10T07:28:55.944Z,1.00
2022-09-10T07:33:56.270Z,1.10
2022-09-10T07:38:56.547Z,0.90
2022-09-10T07:43:54.833Z,0.80
2022-09-10T07:48:55.138Z,1.10
2022-09-10T07:53:54.412Z,0.70
2022-09-10T07:58:52.691Z,0.80
2022-09-10T08:03:53.960Z,0.80
2022-09-10T08:08:51.233Z,1.00
2022-09-10T08:13:50.503Z,0.60
2022-09-10T08:18:49.803Z,0.70
2022-09-10T08:23:50.074Z,0.80
2022-09-10T08:28:49.354Z,1.00
2022-09-10T08:33:48.634Z,0.90
2022-09-10T08:38:47.916Z,0.80
2022-09-10T08:43:46.207Z,0.80
2022-09-10T08:48:46.537Z,0.70
2022-09-10T08:53:45.826Z,0.70
2022-09-10T08:58:44.165Z,0.90
2022-09-10T09:03:43.451Z,0.90
2022-09-10T09:08:42.895Z,1.10
2022-09-10T09:13:42.026Z,1.10
2022-09-10T09:18:42.344Z,1.30
2022-09-10T09:23:56.886Z,42.30
2022-09-10T09:28:40.997Z,61.00
2022-09-10T09:33:39.138Z,47.00
2022-09-10T09:38:38.505Z,49.00
2022-09-10T09:43:37.687Z,44.50
2022-09-10T09:48:37.005Z,37.00
2022-09-10T09:53:37.280Z,59.70
2022-09-10T09:58:37.643Z,41.90
2022-09-10T10:04:12.974Z,78.80
2022-09-10T10:08:35.040Z,82.00
2022-09-10T10:13:33.329Z,48.60
2022-09-10T10:18:32.666Z,178.50
2022-09-10T10:23:32.981Z,294.10
2022-09-10T10:28:32.306Z,265.00
2022-09-10T10:33:30.411Z,175.50
2022-09-10T10:38:30.768Z,177.70
2022-09-10T10:43:29.309Z,186.30
2022-09-10T10:48:28.007Z,107.00
2022-09-10T10:53:27.373Z,72.80
2022-09-10T10:58:26.512Z,70.40
2022-09-10T11:03:25.772Z,98.00
2022-09-10T11:08:27.073Z,91.30
2022-09-10T11:13:25.398Z,62.30
2022-09-10T11:18:23.660Z,54.10
2022-09-10T11:23:24.914Z,80.00
2022-09-10T11:28:23.163Z,49.10
2022-09-10T11:33:22.448Z,27.40
2022-09-10T11:38:24.860Z,19.20
2022-09-10T11:43:19.967Z,14.30
2022-09-10T11:48:19.075Z,7.80
2022-09-10T11:53:18.324Z,6.40
2022-09-10T11:58:18.493Z,3.70
2022-09-10T12:03:16.729Z,4.80
2022-09-10T12:08:15.874Z,3.60
2022-09-10T12:13:15.043Z,2.60
2022-09-10T12:18:14.207Z,2.60
2022-09-10T12:23:13.397Z,2.30
2022-09-10T12:28:13.566Z,57.60
2022-09-10T12:33:11.750Z,65.30
2022-09-10T12:38:10.916Z,44.70
2022-09-10T12:43:11.089Z,32.90
2022-09-10T12:48:09.312Z,19.60
2022-09-10T12:53:08.476Z,19.70
2022-09-10T12:58:08.646Z,16.30
2022-09-10T13:03:06.815Z,13.40
2022-09-10T13:08:06.048Z,13.50
2022-09-10T13:13:05.202Z,8.60
2022-09-10T13:18:05.432Z,6.70
2022-09-10T13:23:03.624Z,36.20
2022-09-10T13:28:02.815Z,16.80
2022-09-10T13:33:02.004Z,19.70
2022-09-10T13:38:02.195Z,15.60
2022-09-10T13:43:01.381Z,12.60
2022-09-10T13:47:59.524Z,8.10
2022-09-10T13:53:00.699Z,6.80
2022-09-10T13:57:58.881Z,5.80
2022-09-10T14:02:57.129Z,6.90
2022-09-10T14:07:56.362Z,5.60
2022-09-10T14:12:56.550Z,3.80
2022-09-10T14:17:54.742Z,3.40
2022-09-10T14:22:54.928Z,3.10
2022-09-10T14:27:55.332Z,1.90
2022-09-10T14:32:53.317Z,1.70
2022-09-10T14:37:53.482Z,5.10
2022-09-10T14:42:50.690Z,71.60
2022-09-10T14:47:50.881Z,70.40
2022-09-10T14:52:50.047Z,40.00
2022-09-10T14:57:48.220Z,80.70
2022-09-10T15:02:49.410Z,142.50
2022-09-10T15:07:48.567Z,71.50
2022-09-10T15:12:46.709Z,179.40
2022-09-10T15:17:44.875Z,134.10
2022-09-10T15:22:44.033Z,112.00
2022-09-10T15:27:44.214Z,211.80
2022-09-10T15:32:42.393Z,96.60
2022-09-10T15:37:41.579Z,10.20
2022-09-10T15:42:41.726Z,4.40
2022-09-10T15:47:39.885Z,3.40
2022-09-10T15:52:40.098Z,5.30
2022-09-10T15:57:38.281Z,3.60
2022-09-10T16:02:36.520Z,1.90
2022-09-10T16:07:36.715Z,9.50
2022-09-10T16:12:35.904Z,1.90
2022-09-10T16:17:35.100Z,2.40
2022-09-10T16:22:34.435Z,1.30
2022-09-10T16:27:33.414Z,1.90
2022-09-10T16:32:32.706Z,2.00
2022-09-10T16:37:31.883Z,2.30
2022-09-10T16:42:32.115Z,2.50
2022-09-10T16:47:31.294Z,3.30
2022-09-10T16:52:31.487Z,2.50
2022-09-10T16:57:28.769Z,3.00
2022-09-10T17:02:28.928Z,2.10
2022-09-10T17:07:27.114Z,1.50
2022-09-10T17:12:26.237Z,1.80
2022-09-10T17:17:26.573Z,1.60
2022-09-10T17:22:26.909Z,1.40
2022-09-10T17:27:25.752Z,1.60
2022-09-10T17:32:23.541Z,1.50
2022-09-10T17:37:24.651Z,1.40
2022-09-10T17:42:23.093Z,1.60
2022-09-10T17:47:22.221Z,0.90
2022-09-10T17:52:21.522Z,1.30
2022-09-10T17:57:20.827Z,1.00
2022-09-10T18:02:22.328Z,0.80
2022-09-10T18:07:19.437Z,1.20
2022-09-10T18:12:18.804Z,1.10
2022-09-10T18:17:17.816Z,1.50
2022-09-10T18:22:16.974Z,1.80
2022-09-10T18:27:15.287Z,3.30
2022-09-10T18:32:15.512Z,5.00
2022-09-10T18:37:13.622Z,5.30
2022-09-10T18:42:13.962Z,3.10
2022-09-10T18:47:34.240Z,2.40
2022-09-10T18:52:15.188Z,1.90
2022-09-10T18:57:10.577Z,1.70
2022-09-10T19:02:10.841Z,1.10
2022-09-10T19:07:09.009Z,6.10
2022-09-10T19:12:07.190Z,34.30
2022-09-10T19:17:07.370Z,18.30
2022-09-10T19:22:07.668Z,21.50
2022-09-10T19:27:05.589Z,16.00
2022-09-10T19:32:04.901Z,7.40
2022-09-10T19:37:04.192Z,7.10
2022-09-10T19:42:05.707Z,13.40
2022-09-10T19:47:03.094Z,5.00
2022-09-10T19:52:02.163Z,4.70
2022-09-10T19:57:01.502Z,4.90
2022-09-10T20:02:02.805Z,6.80
2022-09-10T20:07:00.953Z,9.90
2022-09-10T20:11:59.464Z,9.70
2022-09-10T20:16:58.392Z,8.50
2022-09-10T20:21:57.743Z,9.20
2022-09-10T20:26:56.851Z,9.50
2022-09-10T20:31:57.134Z,11.80
2022-09-10T20:36:56.449Z,28.30
2022-09-10T20:41:55.746Z,6.80
2022-09-10T20:46:55.024Z,10.60
2022-09-10T20:51:54.366Z,15.40
2022-09-10T20:56:52.643Z,52.00
2022-09-10T21:01:52.004Z,29.80
2022-09-10T21:06:52.150Z,16.90
2022-09-10T21:11:50.438Z,17.40
2022-09-10T21:16:50.725Z,16.40
2022-09-10T21:21:49.020Z,13.50
2022-09-10T21:26:48.310Z,27.40
2022-09-10T21:31:47.603Z,10.20
2022-09-10T21:36:46.931Z,16.90
2022-09-10T21:41:46.248Z,6.20
2022-09-10T21:46:45.585Z,8.50
2022-09-10T21:51:43.891Z,7.30
2022-09-10T21:56:44.037Z,9.80
2022-09-10T22:01:43.466Z,14.90
2022-09-10T22:06:43.535Z,9.00
2022-09-10T22:11:42.749Z,16.80
2022-09-10T22:16:40.915Z,21.30
2022-09-10T22:21:41.066Z,12.50
2022-09-10T22:26:40.237Z,7.70
2022-09-10T22:31:38.452Z,9.30
2022-09-10T22:36:37.637Z,27.30
2022-09-10T22:41:37.840Z,13.30
2022-09-10T22:46:36.116Z,9.30
2022-09-10T22:51:34.337Z,15.30
2022-09-10T22:56:35.528Z,9.90
2022-09-10T23:01:33.737Z,23.60
2022-09-10T23:06:32.902Z,7.90
2022-09-10T23:11:33.111Z,26.10
2022-09-10T23:16:31.299Z,10.30
2022-09-10T23:21:30.523Z,13.80
2022-09-10T23:26:29.720Z,9.20
2022-09-10T23:31:28.928Z,13.90
2022-09-10T23:36:28.084Z,17.90
2022-09-10T23:41:28.277Z,27.80
2022-09-10T23:46:26.527Z,18.10
2022-09-10T23:51:26.768Z,21.60
2022-09-10T23:56:26.947Z,4.00
