createdAt,value
2018-06-16T00:00:58.104Z,74.63
2018-06-16T00:03:33.005Z,74.76
2018-06-16T00:06:07.845Z,75.54
2018-06-16T00:08:42.693Z,75.05
2018-06-16T00:11:17.915Z,75.66
2018-06-16T00:13:52.752Z,75.74
2018-06-16T00:16:27.440Z,76.17
2018-06-16T00:19:02.280Z,75.94
2018-06-16T00:21:37.176Z,76.23
2018-06-16T00:24:11.876Z,76.81
2018-06-16T00:26:46.856Z,76.85
2018-06-16T00:29:21.708Z,76.98
2018-06-16T00:31:56.649Z,77.13
2018-06-16T00:34:32.952Z,76.93
2018-06-16T00:37:08.116Z,76.58
2018-06-16T00:39:43.184Z,76.16
2018-06-16T00:42:17.812Z,76.83
2018-06-16T00:44:52.823Z,76.95
2018-06-16T00:47:27.828Z,76.35
2018-06-16T00:50:02.836Z,76.95
2018-06-16T00:52:37.680Z,77.75
2018-06-16T00:55:12.346Z,77.76
2018-06-16T00:57:49.041Z,77.87
2018-06-16T01:00:23.512Z,78.11
2018-06-16T01:02:58.392Z,78.46
2018-06-16T01:05:32.857Z,78.55
2018-06-16T01:08:08.048Z,78.54
2018-06-16T01:10:43.053Z,78.52
2018-06-16T01:13:18.072Z,78.42
2018-06-16T01:15:52.936Z,78.91
2018-06-16T01:18:27.539Z,78.63
2018-06-16T01:21:02.233Z,79.47
2018-06-16T01:23:37.787Z,78.84
2018-06-16T01:26:12.596Z,79.35
2018-06-16T01:28:47.410Z,79.04
2018-06-16T01:31:22.864Z,79.34
2018-06-16T01:33:58.019Z,79.37
2018-06-16T01:36:32.960Z,79.44
2018-06-16T01:39:09.409Z,80.43
2018-06-16T01:41:43.680Z,80.57
2018-06-16T01:44:18.476Z,80.39
2018-06-16T01:46:53.865Z,80.69
2018-06-16T01:49:28.642Z,80.88
2018-06-16T01:52:02.990Z,80.82
2018-06-16T01:54:38.087Z,81.16
2018-06-16T01:57:13.028Z,81.45
2018-06-16T01:59:47.909Z,81.58
2018-06-16T02:02:22.816Z,80.60
2018-06-16T02:04:57.560Z,80.54
2018-06-16T02:07:32.232Z,80.51
2018-06-16T02:10:07.690Z,80.14
2018-06-16T02:12:43.045Z,80.67
2018-06-16T02:15:17.987Z,80.29
2018-06-16T02:17:52.930Z,81.07
2018-06-16T02:20:27.944Z,81.17
2018-06-16T02:23:03.343Z,81.01
2018-06-16T02:25:38.039Z,80.51
2018-06-16T02:28:12.880Z,80.10
2018-06-16T02:30:47.883Z,80.61
2018-06-16T02:33:22.881Z,79.58
2018-06-16T02:35:57.912Z,79.37
2018-06-16T02:38:32.544Z,79.05
2018-06-16T02:41:07.768Z,79.60
2018-06-16T02:43:42.612Z,79.46
2018-06-16T02:46:17.775Z,79.77
2018-06-16T02:48:53.069Z,79.92
2018-06-16T02:51:28.316Z,79.84
2018-06-16T02:54:03.404Z,80.04
2018-06-16T02:56:37.759Z,80.70
2018-06-16T02:59:13.002Z,79.90
2018-06-16T03:01:47.934Z,80.05
2018-06-16T03:04:23.328Z,79.74
2018-06-16T03:06:58.260Z,79.90
2018-06-16T03:09:32.816Z,80.38
2018-06-16T03:12:07.725Z,80.18
2018-06-16T03:14:42.577Z,79.90
2018-06-16T03:17:17.710Z,79.69
2018-06-16T03:19:52.836Z,79.50
2018-06-16T03:22:27.236Z,79.75
2018-06-16T03:25:02.337Z,79.52
2018-06-16T03:27:36.694Z,79.58
2018-06-16T03:30:11.481Z,79.78
2018-06-16T03:32:46.297Z,80.15
2018-06-16T03:35:21.542Z,79.83
2018-06-16T03:37:56.216Z,80.17
2018-06-16T03:40:30.989Z,80.18
2018-06-16T03:43:06.107Z,80.09
2018-06-16T03:45:41.385Z,79.74
2018-06-16T03:48:16.722Z,79.37
2018-06-16T03:50:51.516Z,80.04
2018-06-16T03:53:26.692Z,79.60
2018-06-16T03:56:01.661Z,79.42
2018-06-16T03:58:36.656Z,79.99
2018-06-16T04:01:11.618Z,79.71
2018-06-16T04:03:46.400Z,79.27
2018-06-16T04:06:20.903Z,78.37
2018-06-16T04:08:56.077Z,78.97
2018-06-16T04:11:31.177Z,79.43
2018-06-16T04:14:06.331Z,79.27
2018-06-16T04:16:41.203Z,79.43
2018-06-16T04:19:16.142Z,79.04
2018-06-16T04:21:50.763Z,79.11
2018-06-16T04:24:25.877Z,78.78
2018-06-16T04:27:00.400Z,78.54
2018-06-16T04:29:35.565Z,78.84
2018-06-16T04:32:10.407Z,78.41
2018-06-16T04:34:45.320Z,78.35
2018-06-16T04:37:19.695Z,77.60
2018-06-16T04:39:55.013Z,78.63
2018-06-16T04:42:29.660Z,78.71
2018-06-16T04:45:04.380Z,77.94
2018-06-16T04:47:39.596Z,77.79
2018-06-16T04:50:14.228Z,77.43
2018-06-16T04:52:49.041Z,77.20
2018-06-16T04:55:24.306Z,77.24
2018-06-16T04:57:59.340Z,77.40
2018-06-16T05:00:34.260Z,77.18
2018-06-16T05:03:08.887Z,77.33
2018-06-16T05:05:43.401Z,77.39
2018-06-16T05:08:18.568Z,77.35
2018-06-16T05:10:53.505Z,77.69
2018-06-16T05:13:28.188Z,77.93
2018-06-16T05:16:03.060Z,78.22
2018-06-16T05:18:38.212Z,78.26
2018-06-16T05:21:13.114Z,78.49
2018-06-16T05:23:48.054Z,77.93
2018-06-16T05:26:22.985Z,77.95
2018-06-16T05:28:57.916Z,78.60
2018-06-16T05:31:33.236Z,78.56
2018-06-16T05:34:08.044Z,78.04
2018-06-16T05:36:42.435Z,78.21
2018-06-16T05:39:17.860Z,78.92
2018-06-16T05:41:52.853Z,80.13
2018-06-16T05:44:28.340Z,80.47
2018-06-16T05:47:02.825Z,80.68
2018-06-16T05:49:37.655Z,80.12
2018-06-16T05:52:12.805Z,79.52
2018-06-16T05:54:47.409Z,79.74
2018-06-16T05:57:22.595Z,78.33
2018-06-16T05:59:57.513Z,77.94
2018-06-16T06:02:32.050Z,78.47
2018-06-16T06:05:07.213Z,77.53
2018-06-16T06:07:41.949Z,77.58
2018-06-16T06:10:16.741Z,77.12
2018-06-16T06:12:51.578Z,76.94
2018-06-16T06:15:26.361Z,76.17
2018-06-16T06:18:01.008Z,76.24
2018-06-16T06:20:36.157Z,75.80
2018-06-16T06:23:11.288Z,74.37
2018-06-16T06:25:45.668Z,74.14
2018-06-16T06:28:20.753Z,73.10
2018-06-16T06:30:55.699Z,72.81
2018-06-16T06:33:30.395Z,72.34
2018-06-16T06:36:05.779Z,72.37
2018-06-16T06:38:40.404Z,72.59
2018-06-16T06:41:14.798Z,71.85
2018-06-16T06:43:49.421Z,71.69
2018-06-16T06:46:24.029Z,70.20
2018-06-16T06:48:58.962Z,68.78
2018-06-16T06:51:33.834Z,67.93
2018-06-16T06:54:08.174Z,67.84
2018-06-16T06:56:42.865Z,68.06
2018-06-16T06:59:17.607Z,67.85
2018-06-16T07:01:52.983Z,67.36
2018-06-16T07:04:27.605Z,66.11
2018-06-16T07:07:01.932Z,66.40
2018-06-16T07:09:36.706Z,64.95
2018-06-16T07:12:11.652Z,65.92
2018-06-16T07:14:46.506Z,65.14
2018-06-16T07:17:21.304Z,64.96
2018-06-16T07:19:55.751Z,63.72
2018-06-16T07:22:30.737Z,63.47
2018-06-16T07:25:05.426Z,65.12
2018-06-16T07:27:39.841Z,63.57
2018-06-16T07:30:14.708Z,64.25
2018-06-16T07:32:49.368Z,63.54
2018-06-16T07:35:24.664Z,63.85
2018-06-16T07:37:59.150Z,63.44
2018-06-16T07:40:34.537Z,63.38
2018-06-16T07:43:08.906Z,62.30
2018-06-16T07:45:43.976Z,62.73
2018-06-16T07:48:19.085Z,61.58
2018-06-16T07:50:53.765Z,61.06
2018-06-16T07:53:29.022Z,61.97
2018-06-16T07:56:04.715Z,61.77
2018-06-16T07:58:39.612Z,60.30
2018-06-16T08:01:13.867Z,60.06
2018-06-16T08:03:48.712Z,59.04
2018-06-16T08:06:23.516Z,59.42
2018-06-16T08:08:58.144Z,59.78
2018-06-16T08:11:32.733Z,60.15
2018-06-16T08:14:07.718Z,59.36
2018-06-16T08:16:42.567Z,59.28
2018-06-16T08:19:17.237Z,59.62
2018-06-16T08:21:52.033Z,58.57
2018-06-16T08:24:26.922Z,58.49
2018-06-16T08:27:02.387Z,58.79
2018-06-16T08:29:37.010Z,58.45
2018-06-16T08:32:11.441Z,58.95
2018-06-16T08:34:46.219Z,57.60
2018-06-16T08:37:20.999Z,57.91
2018-06-16T08:39:56.252Z,57.19
2018-06-16T08:42:31.056Z,55.58
2018-06-16T08:45:05.639Z,55.53
2018-06-16T08:47:40.219Z,54.69
2018-06-16T08:50:15.189Z,54.06
2018-06-16T08:52:49.976Z,53.71
2018-06-16T08:55:24.363Z,53.96
2018-06-16T08:57:59.012Z,53.76
2018-06-16T09:00:33.661Z,53.24
2018-06-16T09:03:08.508Z,52.80
2018-06-16T09:05:43.212Z,53.58
2018-06-16T09:08:18.268Z,53.38
2018-06-16T09:10:52.848Z,52.61
2018-06-16T09:13:27.548Z,54.27
2018-06-16T09:16:02.365Z,55.16
2018-06-16T09:18:37.128Z,55.86
2018-06-16T09:21:13.221Z,55.76
2018-06-16T09:23:47.924Z,56.14
2018-06-16T09:26:22.697Z,56.16
2018-06-16T09:28:57.093Z,53.65
2018-06-16T09:31:31.796Z,53.94
2018-06-16T09:34:07.034Z,54.46
2018-06-16T09:36:41.596Z,54.42
2018-06-16T09:39:25.652Z,54.18
2018-06-16T09:42:00.071Z,53.90
2018-06-16T09:44:35.201Z,54.03
2018-06-16T09:47:10.076Z,53.99
2018-06-16T09:49:45.136Z,54.44
2018-06-16T09:52:19.681Z,54.41
2018-06-16T09:54:55.049Z,50.12
2018-06-16T09:57:29.764Z,50.46
2018-06-16T10:00:04.842Z,50.25
2018-06-16T10:02:40.195Z,49.94
2018-06-16T10:05:15.321Z,50.53
2018-06-16T10:07:50.305Z,50.80
2018-06-16T10:10:25.473Z,50.64
2018-06-16T10:12:59.956Z,49.89
2018-06-16T10:15:35.117Z,49.92
2018-06-16T10:18:09.510Z,50.59
2018-06-16T10:20:44.653Z,51.54
2018-06-16T10:23:19.297Z,49.24
2018-06-16T10:25:53.869Z,48.68
2018-06-16T10:28:28.628Z,49.19
2018-06-16T10:31:03.734Z,47.43
2018-06-16T10:33:38.248Z,48.91
2018-06-16T10:36:13.255Z,49.22
2018-06-16T10:38:48.053Z,47.83
2018-06-16T10:41:22.696Z,47.83
2018-06-16T10:43:57.857Z,47.75
2018-06-16T10:46:32.361Z,48.11
2018-06-16T10:49:07.512Z,48.31
2018-06-16T10:51:42.557Z,48.74
2018-06-16T10:54:17.037Z,47.96
2018-06-16T10:56:52.325Z,49.05
2018-06-16T10:59:26.480Z,49.20
2018-06-16T11:02:01.559Z,50.36
2018-06-16T11:04:36.939Z,50.03
2018-06-16T11:07:11.432Z,50.48
2018-06-16T11:09:46.068Z,49.78
2018-06-16T11:12:20.960Z,51.18
2018-06-16T11:14:55.487Z,51.85
2018-06-16T11:17:30.161Z,51.71
2018-06-16T11:20:05.588Z,51.12
2018-06-16T11:22:40.180Z,51.90
2018-06-16T11:25:14.672Z,51.85
2018-06-16T11:27:49.552Z,51.90
2018-06-16T11:30:24.322Z,51.50
2018-06-16T11:32:59.092Z,50.92
2018-06-16T11:35:33.824Z,53.06
2018-06-16T11:38:08.277Z,53.23
2018-06-16T11:40:42.903Z,51.10
2018-06-16T11:43:17.516Z,50.96
2018-06-16T11:45:52.246Z,51.31
2018-06-16T11:48:26.990Z,51.08
2018-06-16T11:51:02.184Z,51.12
2018-06-16T11:53:36.640Z,50.33
2018-06-16T11:56:11.481Z,50.05
2018-06-16T11:58:46.565Z,50.32
2018-06-16T12:01:20.816Z,50.02
2018-06-16T12:03:55.994Z,50.42
2018-06-16T12:06:30.772Z,49.84
2018-06-16T12:09:08.571Z,49.59
2018-06-16T12:11:43.049Z,50.23
2018-06-16T12:14:17.897Z,49.06
2018-06-16T12:16:52.694Z,49.68
2018-06-16T12:19:27.424Z,49.27
2018-06-16T12:22:02.150Z,48.65
2018-06-16T12:24:36.617Z,48.91
2018-06-16T12:27:11.628Z,48.75
2018-06-16T12:29:45.852Z,48.66
2018-06-16T12:32:21.016Z,48.68
2018-06-16T12:34:55.824Z,47.63
2018-06-16T12:37:31.501Z,48.57
2018-06-16T12:40:05.883Z,48.79
2018-06-16T12:42:40.856Z,47.30
2018-06-16T12:45:15.373Z,47.11
2018-06-16T12:47:50.237Z,47.81
2018-06-16T12:50:25.856Z,46.38
2018-06-16T12:53:01.289Z,45.52
2018-06-16T12:55:35.976Z,44.83
2018-06-16T12:58:10.480Z,44.10
2018-06-16T13:00:45.751Z,44.41
2018-06-16T13:03:21.324Z,45.39
2018-06-16T13:05:55.845Z,45.49
2018-06-16T13:08:30.761Z,46.88
2018-06-16T13:11:05.593Z,45.92
2018-06-16T13:13:40.400Z,44.85
2018-06-16T13:16:15.917Z,44.49
2018-06-16T13:18:50.501Z,44.58
2018-06-16T13:21:25.312Z,45.04
2018-06-16T13:24:00.032Z,45.00
2018-06-16T13:26:34.684Z,44.92
2018-06-16T13:29:09.915Z,45.19
2018-06-16T13:31:44.832Z,44.68
2018-06-16T13:34:19.716Z,44.28
2018-06-16T13:36:54.991Z,45.99
2018-06-16T13:39:30.537Z,44.72
2018-06-16T13:42:05.729Z,45.85
2018-06-16T13:44:40.304Z,45.27
2018-06-16T13:47:15.312Z,44.28
2018-06-16T13:49:50.524Z,43.76
2018-06-16T13:52:25.816Z,44.06
2018-06-16T13:55:00.461Z,44.46
2018-06-16T13:57:35.072Z,42.29
2018-06-16T14:00:09.946Z,43.73
2018-06-16T14:02:45.196Z,43.83
2018-06-16T14:05:20.241Z,43.16
2018-06-16T14:07:55.465Z,42.63
2018-06-16T14:10:30.928Z,42.30
2018-06-16T14:13:05.925Z,42.23
2018-06-16T14:15:40.378Z,41.76
2018-06-16T14:18:15.652Z,41.84
2018-06-16T14:20:53.499Z,40.99
2018-06-16T14:23:28.529Z,41.68
2018-06-16T14:26:03.197Z,42.09
2018-06-16T14:28:38.082Z,42.76
2018-06-16T14:31:12.966Z,42.08
2018-06-16T14:33:47.745Z,42.28
2018-06-16T14:36:22.898Z,42.44
2018-06-16T14:38:57.633Z,41.06
2018-06-16T14:41:33.217Z,40.88
2018-06-16T14:44:08.093Z,41.47
2018-06-16T14:46:42.696Z,42.24
2018-06-16T14:49:18.029Z,42.46
2018-06-16T14:51:52.674Z,41.37
2018-06-16T14:54:26.975Z,42.46
2018-06-16T14:57:02.521Z,42.60
2018-06-16T14:59:37.124Z,42.65
2018-06-16T15:02:12.864Z,41.31
2018-06-16T15:04:47.292Z,41.93
2018-06-16T15:07:22.077Z,42.20
2018-06-16T15:09:57.245Z,42.28
2018-06-16T15:12:31.712Z,42.82
2018-06-16T15:15:06.817Z,42.29
2018-06-16T15:17:41.594Z,42.25
2018-06-16T15:20:16.820Z,40.57
2018-06-16T15:22:51.428Z,40.65
2018-06-16T15:25:26.391Z,41.93
2018-06-16T15:28:01.560Z,41.32
2018-06-16T15:30:36.320Z,40.78
2018-06-16T15:33:11.013Z,41.60
2018-06-16T15:35:46.248Z,41.51
2018-06-16T15:38:20.704Z,41.05
2018-06-16T15:40:55.505Z,41.94
2018-06-16T15:43:30.320Z,41.41
2018-06-16T15:46:05.988Z,41.63
2018-06-16T15:48:41.093Z,41.13
2018-06-16T15:51:15.411Z,41.62
2018-06-16T15:53:50.360Z,41.84
2018-06-16T15:56:25.328Z,40.95
2018-06-16T15:59:00.295Z,40.49
2018-06-16T16:01:35.165Z,41.24
2018-06-16T16:04:10.333Z,42.15
2018-06-16T16:06:45.248Z,42.24
2018-06-16T16:09:20.169Z,41.84
2018-06-16T16:11:54.913Z,43.13
2018-06-16T16:14:30.312Z,43.29
2018-06-16T16:17:06.103Z,42.76
2018-06-16T16:19:41.692Z,43.08
2018-06-16T16:22:16.393Z,43.84
2018-06-16T16:24:51.233Z,43.69
2018-06-16T16:27:25.892Z,43.28
2018-06-16T16:30:00.880Z,43.82
2018-06-16T16:32:36.125Z,43.40
2018-06-16T16:35:11.137Z,43.55
2018-06-16T16:37:45.720Z,43.56
2018-06-16T16:40:20.719Z,43.02
2018-06-16T16:42:55.453Z,44.54
2018-06-16T16:45:30.713Z,44.35
2018-06-16T16:48:05.322Z,44.74
2018-06-16T16:50:40.607Z,45.19
2018-06-16T16:53:14.896Z,45.76
2018-06-16T16:55:50.013Z,44.78
2018-06-16T16:58:24.613Z,44.31
2018-06-16T17:00:59.667Z,44.55
2018-06-16T17:03:34.732Z,45.09
2018-06-16T17:06:09.424Z,45.47
2018-06-16T17:08:44.248Z,44.79
2018-06-16T17:11:19.300Z,44.82
2018-06-16T17:13:54.504Z,45.37
2018-06-16T17:16:29.893Z,45.91
2018-06-16T17:19:05.173Z,46.08
2018-06-16T17:21:40.072Z,46.66
2018-06-16T17:24:15.313Z,46.04
2018-06-16T17:26:50.317Z,45.44
2018-06-16T17:29:25.308Z,46.02
2018-06-16T17:32:00.238Z,46.49
2018-06-16T17:34:34.946Z,46.91
2018-06-16T17:37:09.949Z,46.99
2018-06-16T17:39:44.614Z,47.21
2018-06-16T17:42:19.384Z,47.76
2018-06-16T17:44:54.145Z,47.73
2018-06-16T17:47:28.904Z,46.89
2018-06-16T17:50:03.670Z,47.64
2018-06-16T17:52:38.184Z,47.12
2018-06-16T17:55:13.169Z,46.90
2018-06-16T17:57:47.890Z,47.00
2018-06-16T18:00:23.074Z,47.26
2018-06-16T18:02:58.968Z,47.05
2018-06-16T18:05:33.852Z,47.11
2018-06-16T18:08:08.990Z,47.26
2018-06-16T18:13:54.213Z,48.24
2018-06-16T18:16:29.357Z,48.17
2018-06-16T18:19:04.208Z,48.33
2018-06-16T18:21:39.395Z,47.76
2018-06-16T18:24:13.905Z,48.33
2018-06-16T18:26:48.651Z,47.56
2018-06-16T18:29:23.478Z,48.76
2018-06-16T18:31:59.539Z,48.22
2018-06-16T18:34:33.950Z,48.55
2018-06-16T18:37:09.186Z,48.58
2018-06-16T18:39:43.880Z,48.92
2018-06-16T18:42:18.679Z,48.69
2018-06-16T18:44:53.813Z,48.96
2018-06-16T18:47:28.809Z,49.87
2018-06-16T18:50:04.294Z,49.91
2018-06-16T18:52:39.043Z,49.91
2018-06-16T18:55:14.328Z,49.66
2018-06-16T18:57:49.102Z,49.71
2018-06-16T19:00:24.058Z,50.80
2018-06-16T19:02:59.043Z,50.92
2018-06-16T19:05:34.107Z,50.64
2018-06-16T19:08:09.057Z,51.50
2018-06-16T19:10:43.973Z,51.66
2018-06-16T19:13:19.189Z,51.21
2018-06-16T19:15:47.436Z,52.62
2018-06-16T19:18:15.864Z,52.97
2018-06-16T19:20:44.138Z,53.16
2018-06-16T19:23:12.933Z,52.38
2018-06-16T19:25:41.295Z,53.32
2018-06-16T19:28:09.965Z,53.09
2018-06-16T19:30:38.211Z,53.63
2018-06-16T19:33:06.452Z,53.57
2018-06-16T19:35:34.712Z,53.35
2018-06-16T19:38:02.889Z,53.47
2018-06-16T19:40:31.066Z,54.22
2018-06-16T19:42:59.802Z,53.66
2018-06-16T19:45:28.345Z,53.69
2018-06-16T19:47:56.591Z,53.68
2018-06-16T19:50:25.063Z,54.48
2018-06-16T19:52:53.728Z,54.15
2018-06-16T19:55:22.046Z,53.67
2018-06-16T19:57:50.697Z,54.62
2018-06-16T20:00:18.995Z,54.17
2018-06-16T20:02:47.335Z,54.12
2018-06-16T20:05:15.880Z,54.24
2018-06-16T20:07:44.195Z,56.07
2018-06-16T20:10:13.194Z,59.22
2018-06-16T20:12:41.616Z,61.68
2018-06-16T20:15:10.194Z,63.64
2018-06-16T20:17:39.227Z,65.81
2018-06-16T20:20:08.150Z,68.84
2018-06-16T20:22:37.283Z,70.65
2018-06-16T20:25:06.007Z,73.36
2018-06-16T20:27:34.222Z,74.92
2018-06-16T20:30:03.293Z,76.44
2018-06-16T20:32:31.496Z,77.12
2018-06-16T20:35:25.173Z,78.78
2018-06-16T20:37:54.374Z,79.66
2018-06-16T20:40:22.661Z,80.72
2018-06-16T20:42:51.339Z,81.75
2018-06-16T20:45:19.561Z,82.79
2018-06-16T20:47:48.463Z,82.90
2018-06-16T20:50:16.892Z,83.68
2018-06-16T20:52:45.457Z,83.69
2018-06-16T20:55:14.211Z,84.11
2018-06-16T20:57:42.420Z,84.54
2018-06-16T21:00:10.994Z,84.66
2018-06-16T21:02:39.885Z,83.89
2018-06-16T21:05:08.286Z,85.00
2018-06-16T21:07:36.727Z,84.60
2018-06-16T21:10:05.368Z,84.87
2018-06-16T21:12:34.851Z,85.78
2018-06-16T21:15:03.096Z,85.22
2018-06-16T21:17:31.302Z,84.72
2018-06-16T21:19:59.535Z,83.50
2018-06-16T21:22:27.940Z,83.77
2018-06-16T21:24:56.178Z,82.58
2018-06-16T21:27:29.908Z,81.15
2018-06-16T21:29:58.389Z,79.78
2018-06-16T21:32:26.656Z,79.42
2018-06-16T21:34:54.923Z,78.67
2018-06-16T21:37:23.566Z,77.96
2018-06-16T21:39:52.260Z,77.80
2018-06-16T21:42:20.720Z,77.41
2018-06-16T21:44:49.440Z,77.12
2018-06-16T21:47:17.882Z,75.76
2018-06-16T21:49:46.017Z,75.49
2018-06-16T21:52:14.140Z,74.31
2018-06-16T21:54:42.628Z,74.82
2018-06-16T21:57:11.100Z,74.45
2018-06-16T21:59:39.776Z,74.69
2018-06-16T22:02:07.911Z,73.89
2018-06-16T22:04:36.085Z,74.34
2018-06-16T22:07:04.371Z,72.88
2018-06-16T22:09:32.869Z,73.21
2018-06-16T22:12:01.008Z,72.63
2018-06-16T22:14:29.506Z,72.96
2018-06-16T22:16:57.844Z,72.79
2018-06-16T22:19:26.628Z,72.88
2018-06-16T22:21:54.755Z,73.46
2018-06-16T22:24:23.219Z,73.38
2018-06-16T22:26:51.352Z,73.93
2018-06-16T22:29:19.838Z,75.46
2018-06-16T22:31:47.974Z,76.37
2018-06-16T22:34:16.146Z,77.42
2018-06-16T22:36:44.306Z,75.65
2018-06-16T22:39:13.523Z,75.63
2018-06-16T22:41:41.660Z,75.09
2018-06-16T22:44:09.995Z,74.26
2018-06-16T22:46:38.177Z,73.99
2018-06-16T22:49:06.890Z,74.09
2018-06-16T22:51:35.040Z,75.51
2018-06-16T22:54:03.204Z,76.34
2018-06-16T22:56:31.610Z,76.75
2018-06-16T22:59:00.031Z,77.70
2018-06-16T23:01:28.161Z,78.05
2018-06-16T23:03:56.565Z,79.28
2018-06-16T23:06:24.717Z,80.02
2018-06-16T23:08:52.878Z,81.06
2018-06-16T23:11:21.256Z,81.07
2018-06-16T23:13:49.440Z,82.10
2018-06-16T23:16:17.602Z,82.00
2018-06-16T23:18:45.742Z,83.89
2018-06-16T23:21:14.226Z,84.88
2018-06-16T23:23:42.572Z,85.22
2018-06-16T23:26:10.731Z,85.16
2018-06-16T23:28:38.860Z,86.49
2018-06-16T23:31:07.048Z,85.75
2018-06-16T23:33:35.180Z,85.87
2018-06-16T23:36:03.734Z,85.12
2018-06-16T23:38:32.124Z,85.16
2018-06-16T23:41:00.274Z,85.72
2018-06-16T23:43:28.754Z,85.53
2018-06-16T23:45:56.893Z,86.74
2018-06-16T23:48:25.028Z,86.88
2018-06-16T23:50:53.488Z,87.32
2018-06-16T23:53:21.965Z,87.20
2018-06-16T23:55:50.503Z,88.08
2018-06-16T23:58:18.980Z,88.04
