createdAt,value
2022-10-03T00:02:18.113Z,99.90
2022-10-03T00:05:11.852Z,99.90
2022-10-03T00:08:16.171Z,99.90
2022-10-03T00:11:25.337Z,99.90
2022-10-03T00:14:01.612Z,99.90
2022-10-03T00:17:11.202Z,99.90
2022-10-03T00:20:02.795Z,99.90
2022-10-03T00:22:46.422Z,99.90
2022-10-03T00:25:44.683Z,99.90
2022-10-03T00:28:26.938Z,99.90
2022-10-03T00:31:16.366Z,99.90
2022-10-03T00:34:13.112Z,99.90
2022-10-03T00:36:43.424Z,99.90
2022-10-03T00:39:23.073Z,99.90
2022-10-03T00:42:19.928Z,99.90
2022-10-03T00:45:24.079Z,99.90
2022-10-03T00:48:22.958Z,99.90
2022-10-03T00:51:19.628Z,99.90
2022-10-03T00:53:59.079Z,99.90
2022-10-03T00:56:58.948Z,99.90
2022-10-03T01:00:13.778Z,99.90
2022-10-03T01:02:47.068Z,99.90
2022-10-03T01:05:45.659Z,99.90
2022-10-03T01:08:31.218Z,99.90
2022-10-03T01:11:26.349Z,99.90
2022-10-03T01:14:25.559Z,99.90
2022-10-03T01:17:17.649Z,99.90
2022-10-03T01:20:07.838Z,99.90
2022-10-03T01:23:02.778Z,99.90
2022-10-03T01:25:47.449Z,99.90
2022-10-03T01:28:39.028Z,99.90
2022-10-03T01:31:10.612Z,99.90
2022-10-03T01:33:43.770Z,99.90
2022-10-03T01:36:36.209Z,99.90
2022-10-03T01:39:15.369Z,99.90
2022-10-03T01:42:31.777Z,99.90
2022-10-03T01:45:04.608Z,99.90
2022-10-03T01:48:04.036Z,99.90
2022-10-03T01:50:46.668Z,99.90
2022-10-03T01:53:47.449Z,99.90
2022-10-03T01:56:46.038Z,99.90
2022-10-03T02:00:05.288Z,99.90
2022-10-03T02:02:57.079Z,99.90
2022-10-03T02:06:07.018Z,99.90
2022-10-03T02:08:57.172Z,99.90
2022-10-03T02:11:39.625Z,99.90
2022-10-03T02:14:40.669Z,99.90
2022-10-03T02:17:38.052Z,99.90
2022-10-03T02:20:18.679Z,99.90
2022-10-03T02:22:51.868Z,99.90
2022-10-03T02:25:22.169Z,99.90
2022-10-03T02:28:45.150Z,99.90
2022-10-03T02:31:44.124Z,99.90
2022-10-03T02:34:32.868Z,99.90
2022-10-03T02:37:34.269Z,99.90
2022-10-03T02:40:11.058Z,99.90
2022-10-03T02:43:03.289Z,99.90
2022-10-03T02:45:51.003Z,99.90
2022-10-03T02:48:55.829Z,99.90
2022-10-03T02:51:35.338Z,99.90
2022-10-03T02:54:40.472Z,99.90
2022-10-03T02:57:17.969Z,99.90
2022-10-03T03:00:09.378Z,99.90
2022-10-03T03:02:55.618Z,99.90
2022-10-03T03:05:38.538Z,99.90
2022-10-03T03:08:26.821Z,99.90
2022-10-03T03:11:19.008Z,99.90
2022-10-03T03:14:10.890Z,99.90
2022-10-03T03:17:22.049Z,99.90
2022-10-03T03:19:55.796Z,99.90
2022-10-03T03:22:35.628Z,99.90
2022-10-03T03:25:14.730Z,99.90
2022-10-03T03:27:55.473Z,99.90
2022-10-03T03:30:29.738Z,99.90
2022-10-03T03:33:25.238Z,99.90
2022-10-03T03:36:37.879Z,99.90
2022-10-03T03:39:39.033Z,99.90
2022-10-03T03:42:30.101Z,99.90
2022-10-03T03:45:19.642Z,99.90
2022-10-03T03:48:03.718Z,99.90
2022-10-03T03:50:31.819Z,99.90
2022-10-03T03:53:24.469Z,99.90
2022-10-03T03:56:16.766Z,99.90
2022-10-03T03:58:51.659Z,99.90
2022-10-03T04:01:38.105Z,99.90
2022-10-03T04:04:24.401Z,99.90
2022-10-03T04:07:20.819Z,99.90
2022-10-03T04:10:07.528Z,99.90
2022-10-03T04:12:46.857Z,99.90
2022-10-03T04:15:34.477Z,99.90
2022-10-03T04:18:41.518Z,99.90
2022-10-03T04:21:36.962Z,99.90
2022-10-03T04:24:49.317Z,99.90
2022-10-03T04:27:25.377Z,99.90
2022-10-03T04:30:10.667Z,99.90
2022-10-03T04:32:50.137Z,99.90
2022-10-03T04:35:28.525Z,99.90
2022-10-03T04:38:15.930Z,99.90
2022-10-03T04:41:03.348Z,99.90
2022-10-03T04:44:08.910Z,99.90
2022-10-03T04:46:51.221Z,99.90
2022-10-03T04:49:46.518Z,99.90
2022-10-03T04:52:33.560Z,99.90
2022-10-03T04:55:26.237Z,99.90
2022-10-03T04:58:05.590Z,99.90
2022-10-03T05:00:48.381Z,99.90
2022-10-03T05:03:41.947Z,99.90
2022-10-03T05:06:39.097Z,99.90
2022-10-03T05:09:38.470Z,99.90
2022-10-03T05:12:30.137Z,99.90
2022-10-03T05:15:00.397Z,99.90
2022-10-03T05:17:50.812Z,99.90
2022-10-03T05:20:28.348Z,99.90
2022-10-03T05:23:04.837Z,99.90
2022-10-03T05:25:32.297Z,99.90
2022-10-03T05:28:03.593Z,99.90
2022-10-03T05:30:45.150Z,99.90
2022-10-03T05:33:32.607Z,99.90
2022-10-03T05:36:29.027Z,99.90
2022-10-03T05:39:17.937Z,99.90
2022-10-03T05:42:22.717Z,99.90
2022-10-03T05:45:03.068Z,99.90
2022-10-03T05:47:49.637Z,99.90
2022-10-03T05:50:42.747Z,99.90
2022-10-03T05:53:16.028Z,99.90
2022-10-03T05:55:53.124Z,99.90
2022-10-03T05:58:32.796Z,99.90
2022-10-03T06:01:19.027Z,99.90
2022-10-03T06:04:00.810Z,99.90
2022-10-03T06:06:45.426Z,99.90
2022-10-03T06:09:43.639Z,99.90
2022-10-03T06:12:28.298Z,99.90
2022-10-03T06:15:20.768Z,99.90
2022-10-03T06:18:03.457Z,99.90
2022-10-03T06:20:46.187Z,99.90
2022-10-03T06:23:58.258Z,99.90
2022-10-03T06:26:44.456Z,99.90
2022-10-03T06:29:54.687Z,99.90
2022-10-03T06:32:28.168Z,99.90
2022-10-03T06:35:14.775Z,99.90
2022-10-03T06:38:00.727Z,99.90
2022-10-03T06:41:04.483Z,99.90
2022-10-03T06:44:09.150Z,99.90
2022-10-03T06:46:39.058Z,99.90
2022-10-03T06:49:18.284Z,99.90
2022-10-03T06:52:20.520Z,99.90
2022-10-03T06:55:15.330Z,99.90
2022-10-03T06:58:04.855Z,99.90
2022-10-03T07:00:41.190Z,99.90
2022-10-03T07:03:36.730Z,99.90
2022-10-03T07:06:41.230Z,99.90
2022-10-03T07:09:17.379Z,99.90
2022-10-03T07:12:18.075Z,99.90
2022-10-03T07:15:11.005Z,99.90
2022-10-03T07:17:46.501Z,99.90
2022-10-03T07:20:44.780Z,99.90
2022-10-03T07:23:44.060Z,99.90
2022-10-03T07:26:37.720Z,99.90
2022-10-03T07:29:30.452Z,99.90
2022-10-03T07:36:06.100Z,99.90
2022-10-03T07:39:11.160Z,99.90
2022-10-03T07:42:00.997Z,99.90
2022-10-03T07:44:56.290Z,99.90
2022-10-03T07:48:00.491Z,99.90
2022-10-03T07:50:46.382Z,99.90
2022-10-03T07:53:31.703Z,99.90
2022-10-03T07:56:09.668Z,99.90
2022-10-03T07:58:56.146Z,99.90
2022-10-03T08:01:43.148Z,99.90
2022-10-03T08:04:22.210Z,99.90
2022-10-03T08:07:10.340Z,99.90
2022-10-03T08:09:55.895Z,99.90
2022-10-03T08:12:33.870Z,99.90
2022-10-03T08:15:11.671Z,99.90
2022-10-03T08:18:00.380Z,99.90
2022-10-03T08:20:51.419Z,99.90
2022-10-03T08:23:30.961Z,99.90
2022-10-03T08:26:06.991Z,99.90
2022-10-03T08:28:34.255Z,99.90
2022-10-03T08:31:04.509Z,99.90
2022-10-03T08:33:49.481Z,99.90
2022-10-03T08:36:31.101Z,99.90
2022-10-03T08:39:07.020Z,99.90
2022-10-03T08:42:04.143Z,99.90
2022-10-03T08:44:58.612Z,99.90
2022-10-03T08:47:28.356Z,99.90
2022-10-03T08:50:13.830Z,99.90
2022-10-03T08:53:02.834Z,99.90
2022-10-03T08:56:07.949Z,99.90
2022-10-03T08:58:40.870Z,99.90
2022-10-03T09:01:16.135Z,99.90
2022-10-03T09:03:52.288Z,99.90
2022-10-03T09:06:58.709Z,99.90
2022-10-03T09:12:47.560Z,99.90
2022-10-03T09:15:33.641Z,99.90
2022-10-03T09:18:13.590Z,99.90
2022-10-03T09:20:53.367Z,99.90
2022-10-03T09:23:20.691Z,99.90
2022-10-03T09:26:20.181Z,99.90
2022-10-03T09:29:06.516Z,99.90
2022-10-03T09:31:37.074Z,99.90
2022-10-03T09:34:26.291Z,99.90
2022-10-03T09:37:13.089Z,99.90
2022-10-03T09:40:02.230Z,99.90
2022-10-03T09:43:07.002Z,99.90
2022-10-03T09:46:12.310Z,99.90
2022-10-03T09:49:02.395Z,99.90
2022-10-03T09:54:57.094Z,99.90
2022-10-03T09:57:43.870Z,99.90
2022-10-03T10:00:24.162Z,99.90
2022-10-03T10:03:03.953Z,99.90
2022-10-03T10:05:57.310Z,99.90
2022-10-03T10:09:06.372Z,99.90
2022-10-03T10:11:43.372Z,99.90
2022-10-03T10:14:29.952Z,99.90
2022-10-03T10:17:16.230Z,99.90
2022-10-03T10:20:07.682Z,99.90
2022-10-03T10:22:38.391Z,99.90
2022-10-03T10:25:43.259Z,99.90
2022-10-03T10:28:29.244Z,99.90
2022-10-03T10:31:37.872Z,99.90
2022-10-03T10:34:42.371Z,99.90
2022-10-03T10:37:33.240Z,99.90
2022-10-03T10:41:03.676Z,99.90
2022-10-03T10:43:58.982Z,99.90
2022-10-03T10:46:41.891Z,99.90
2022-10-03T10:49:46.222Z,99.90
2022-10-03T10:52:28.490Z,99.50
2022-10-03T10:55:36.911Z,99.20
2022-10-03T10:58:16.092Z,99.00
2022-10-03T11:00:58.463Z,99.20
2022-10-03T11:04:03.218Z,99.50
2022-10-03T11:06:47.601Z,98.80
2022-10-03T11:09:37.480Z,99.70
2022-10-03T11:12:23.271Z,99.20
2022-10-03T11:15:28.091Z,99.10
2022-10-03T11:18:21.321Z,99.60
2022-10-03T11:21:10.130Z,99.70
2022-10-03T11:24:07.990Z,99.90
2022-10-03T11:27:02.410Z,99.30
2022-10-03T11:30:03.555Z,99.90
2022-10-03T11:32:46.123Z,98.80
2022-10-03T11:38:30.200Z,98.50
2022-10-03T11:41:12.510Z,98.80
2022-10-03T11:43:58.364Z,97.60
2022-10-03T11:46:34.731Z,98.40
2022-10-03T11:49:13.699Z,97.10
2022-10-03T11:51:53.806Z,97.80
2022-10-03T11:54:31.955Z,98.40
2022-10-03T11:57:10.032Z,97.70
2022-10-03T11:59:49.590Z,97.90
2022-10-03T12:02:19.992Z,99.20
2022-10-03T12:05:02.577Z,99.90
2022-10-03T12:08:07.991Z,99.80
2022-10-03T12:10:40.760Z,99.90
2022-10-03T12:13:18.883Z,98.60
2022-10-03T12:16:12.722Z,98.30
2022-10-03T12:18:43.061Z,97.90
2022-10-03T12:21:32.531Z,98.50
2022-10-03T12:24:25.350Z,97.60
2022-10-03T12:27:01.420Z,97.60
2022-10-03T12:29:32.770Z,98.50
2022-10-03T12:32:26.990Z,98.30
2022-10-03T12:35:20.051Z,98.70
2022-10-03T12:38:03.622Z,99.70
2022-10-03T12:40:38.110Z,99.90
2022-10-03T12:43:35.170Z,99.80
2022-10-03T12:46:44.032Z,99.90
2022-10-03T12:49:43.580Z,98.80
2022-10-03T12:52:37.771Z,99.30
2022-10-03T12:55:23.050Z,98.20
2022-10-03T12:58:07.480Z,97.60
2022-10-03T13:00:49.745Z,97.40
2022-10-03T13:07:03.225Z,96.80
2022-10-03T13:09:58.930Z,96.20
2022-10-03T13:12:43.313Z,95.20
2022-10-03T13:15:17.890Z,95.10
2022-10-03T13:18:02.402Z,95.00
2022-10-03T13:20:39.389Z,95.90
2022-10-03T13:23:07.832Z,96.00
2022-10-03T13:25:46.513Z,95.70
2022-10-03T13:28:22.881Z,95.90
2022-10-03T13:30:58.044Z,96.00
2022-10-03T13:33:58.060Z,95.20
2022-10-03T13:36:34.800Z,95.90
2022-10-03T13:39:21.891Z,95.40
2022-10-03T13:42:11.890Z,95.20
2022-10-03T13:44:57.540Z,94.50
2022-10-03T13:47:36.661Z,94.80
2022-10-03T13:50:13.931Z,94.70
2022-10-03T13:53:06.803Z,94.70
2022-10-03T13:55:42.981Z,95.00
2022-10-03T13:58:54.060Z,95.90
2022-10-03T14:01:48.708Z,93.70
2022-10-03T14:04:47.020Z,95.00
2022-10-03T14:07:26.661Z,94.40
2022-10-03T14:10:14.074Z,94.80
2022-10-03T14:12:55.005Z,94.80
2022-10-03T14:15:29.039Z,95.80
2022-10-03T14:17:59.109Z,95.80
2022-10-03T14:20:53.030Z,95.60
2022-10-03T14:23:37.800Z,94.90
2022-10-03T14:26:11.969Z,95.50
2022-10-03T14:28:52.370Z,96.40
2022-10-03T14:31:32.138Z,95.40
2022-10-03T14:34:02.490Z,95.20
2022-10-03T14:36:52.509Z,95.20
2022-10-03T14:39:38.199Z,95.30
2022-10-03T14:42:25.510Z,95.50
2022-10-03T14:45:03.800Z,95.20
2022-10-03T14:47:39.139Z,96.40
2022-10-03T14:50:14.570Z,95.70
2022-10-03T14:53:15.490Z,96.10
2022-10-03T14:56:05.342Z,95.80
2022-10-03T14:58:54.209Z,96.10
2022-10-03T15:01:28.663Z,96.70
2022-10-03T15:04:10.281Z,97.40
2022-10-03T15:06:45.969Z,97.50
2022-10-03T15:09:24.330Z,97.90
2022-10-03T15:12:01.973Z,97.90
2022-10-03T15:14:33.618Z,97.40
2022-10-03T15:17:04.640Z,97.30
2022-10-03T15:19:44.320Z,97.00
2022-10-03T15:22:20.620Z,97.50
2022-10-03T15:24:48.440Z,97.70
2022-10-03T15:27:21.930Z,98.00
2022-10-03T15:29:56.889Z,97.90
2022-10-03T15:32:29.099Z,97.90
2022-10-03T15:35:00.836Z,97.60
2022-10-03T15:40:31.319Z,97.00
2022-10-03T15:43:11.641Z,97.60
2022-10-03T15:45:39.551Z,98.10
2022-10-03T15:48:13.273Z,98.50
2022-10-03T15:50:43.787Z,99.00
2022-10-03T15:53:36.078Z,99.10
2022-10-03T15:56:19.191Z,99.10
2022-10-03T15:58:55.383Z,99.20
2022-10-03T16:01:29.232Z,99.20
2022-10-03T16:04:23.880Z,99.50
2022-10-03T16:07:10.789Z,99.10
2022-10-03T16:09:46.410Z,99.20
2022-10-03T16:12:35.390Z,99.20
2022-10-03T16:15:17.118Z,99.60
2022-10-03T16:17:49.719Z,99.50
2022-10-03T16:20:23.289Z,99.30
2022-10-03T16:22:56.910Z,98.70
2022-10-03T16:25:29.653Z,99.00
2022-10-03T16:31:05.046Z,99.20
2022-10-03T16:33:43.740Z,99.90
2022-10-03T16:36:18.291Z,99.90
2022-10-03T16:39:04.500Z,99.90
2022-10-03T16:44:21.249Z,99.90
2022-10-03T16:46:49.779Z,99.90
2022-10-03T16:49:47.570Z,99.90
2022-10-03T16:52:23.001Z,99.90
2022-10-03T16:55:15.270Z,99.90
2022-10-03T16:57:50.060Z,99.90
2022-10-03T17:00:23.648Z,99.90
2022-10-03T17:02:51.783Z,99.90
2022-10-03T17:05:19.981Z,99.90
2022-10-03T17:07:51.580Z,99.90
2022-10-03T17:10:34.951Z,99.90
2022-10-03T17:13:19.041Z,99.90
2022-10-03T17:16:01.900Z,99.90
2022-10-03T17:21:29.030Z,99.90
2022-10-03T17:24:34.511Z,99.90
2022-10-03T17:27:10.758Z,99.90
2022-10-03T17:29:47.272Z,99.90
2022-10-03T17:32:23.507Z,99.90
2022-10-03T17:35:07.061Z,99.90
2022-10-03T17:37:48.080Z,99.90
2022-10-03T17:40:42.480Z,99.90
2022-10-03T17:46:43.563Z,99.90
2022-10-03T17:49:13.790Z,99.90
2022-10-03T17:51:47.660Z,99.90
2022-10-03T17:54:29.459Z,99.90
2022-10-03T17:57:14.320Z,99.90
2022-10-03T17:59:48.119Z,99.90
2022-10-03T18:02:29.354Z,99.90
2022-10-03T18:05:28.030Z,99.90
2022-10-03T18:07:57.807Z,99.90
2022-10-03T18:10:34.551Z,99.90
2022-10-03T18:13:05.854Z,99.90
2022-10-03T18:15:52.503Z,99.90
2022-10-03T18:18:38.359Z,99.90
2022-10-03T18:24:12.010Z,99.90
2022-10-03T18:26:46.681Z,99.90
2022-10-03T18:29:23.732Z,99.90
2022-10-03T18:31:57.656Z,99.90
2022-10-03T18:34:36.634Z,99.90
2022-10-03T18:37:37.759Z,99.90
2022-10-03T18:40:13.830Z,99.90
2022-10-03T18:42:41.478Z,99.90
2022-10-03T18:45:20.109Z,99.90
2022-10-03T18:47:56.489Z,99.90
2022-10-03T18:50:40.809Z,99.90
2022-10-03T18:53:20.205Z,99.90
2022-10-03T18:56:02.441Z,99.90
2022-10-03T18:58:44.369Z,99.90
2022-10-03T19:01:14.726Z,99.90
2022-10-03T19:03:57.309Z,99.90
2022-10-03T19:06:30.709Z,99.90
2022-10-03T19:09:09.740Z,99.90
2022-10-03T19:11:40.588Z,99.90
2022-10-03T19:14:28.399Z,99.90
2022-10-03T19:17:08.129Z,99.90
2022-10-03T19:19:58.732Z,99.90
2022-10-03T19:22:39.008Z,99.90
2022-10-03T19:25:17.579Z,99.90
2022-10-03T19:28:08.833Z,99.90
2022-10-03T19:30:37.351Z,99.90
2022-10-03T19:33:09.699Z,99.90
2022-10-03T19:35:46.522Z,99.90
2022-10-03T19:38:33.246Z,99.90
2022-10-03T19:41:15.126Z,99.90
2022-10-03T19:43:50.217Z,99.90
2022-10-03T19:46:51.391Z,99.90
2022-10-03T19:49:34.380Z,99.90
2022-10-03T19:52:34.699Z,99.90
2022-10-03T19:55:40.988Z,99.90
2022-10-03T19:58:08.619Z,99.90
2022-10-03T20:00:40.633Z,99.90
2022-10-03T20:03:24.129Z,99.90
2022-10-03T20:06:08.999Z,99.90
2022-10-03T20:08:51.439Z,99.90
2022-10-03T20:11:46.795Z,99.90
2022-10-03T20:14:32.250Z,99.90
2022-10-03T20:17:03.638Z,99.90
2022-10-03T20:19:55.038Z,99.90
2022-10-03T20:22:25.510Z,99.90
2022-10-03T20:24:53.169Z,99.90
2022-10-03T20:27:37.178Z,99.90
2022-10-03T20:30:07.721Z,99.90
2022-10-03T20:32:38.759Z,99.90
2022-10-03T20:35:06.969Z,99.90
2022-10-03T20:38:06.401Z,99.90
2022-10-03T20:40:37.761Z,99.90
2022-10-03T20:43:41.531Z,99.90
2022-10-03T20:46:19.016Z,99.90
2022-10-03T20:48:52.660Z,99.90
2022-10-03T20:51:23.136Z,99.90
2022-10-03T20:53:54.996Z,99.90
2022-10-03T20:56:31.740Z,99.90
2022-10-03T20:59:00.998Z,99.90
2022-10-03T21:01:31.673Z,99.90
2022-10-03T21:04:28.111Z,99.90
2022-10-03T21:07:04.649Z,99.90
2022-10-03T21:09:49.599Z,99.90
2022-10-03T21:13:00.348Z,99.90
2022-10-03T21:15:46.512Z,99.90
2022-10-03T21:18:41.500Z,99.90
2022-10-03T21:21:42.356Z,99.90
2022-10-03T21:24:37.499Z,99.90
2022-10-03T21:27:13.611Z,99.90
2022-10-03T21:30:02.525Z,99.90
2022-10-03T21:32:44.139Z,99.90
2022-10-03T21:35:17.049Z,99.90
2022-10-03T21:38:23.981Z,99.90
2022-10-03T21:41:23.569Z,99.90
2022-10-03T21:44:05.881Z,99.90
2022-10-03T21:46:55.668Z,99.90
2022-10-03T21:49:53.214Z,99.90
2022-10-03T21:52:39.219Z,99.90
2022-10-03T21:55:52.266Z,99.90
2022-10-03T21:58:55.590Z,99.90
2022-10-03T22:01:49.044Z,99.90
2022-10-03T22:04:48.651Z,99.90
2022-10-03T22:07:18.564Z,99.90
2022-10-03T22:09:54.287Z,99.90
2022-10-03T22:12:22.828Z,99.90
2022-10-03T22:14:56.320Z,99.90
2022-10-03T22:17:51.280Z,99.90
2022-10-03T22:20:23.212Z,99.90
2022-10-03T22:23:09.391Z,99.90
2022-10-03T22:25:44.622Z,99.90
2022-10-03T22:28:30.192Z,99.90
2022-10-03T22:31:09.267Z,99.90
2022-10-03T22:33:45.472Z,99.90
2022-10-03T22:36:13.234Z,99.90
2022-10-03T22:38:41.381Z,99.90
2022-10-03T22:41:15.392Z,99.90
2022-10-03T22:43:43.900Z,99.90
2022-10-03T22:46:16.316Z,99.90
2022-10-03T22:48:48.041Z,99.90
2022-10-03T22:51:18.984Z,99.90
2022-10-03T22:53:58.390Z,99.90
2022-10-03T22:56:38.292Z,99.90
2022-10-03T22:59:12.931Z,99.90
2022-10-03T23:01:45.892Z,99.90
2022-10-03T23:04:19.489Z,99.90
2022-10-03T23:06:57.881Z,99.90
2022-10-03T23:09:29.082Z,99.90
2022-10-03T23:11:58.032Z,99.90
2022-10-03T23:14:33.501Z,99.90
2022-10-03T23:17:18.221Z,99.90
2022-10-03T23:19:52.000Z,99.90
2022-10-03T23:22:23.291Z,99.90
2022-10-03T23:25:02.841Z,99.90
2022-10-03T23:27:57.979Z,99.90
2022-10-03T23:30:25.478Z,99.90
2022-10-03T23:32:54.920Z,99.90
2022-10-03T23:35:30.970Z,99.90
2022-10-03T23:38:00.059Z,99.90
2022-10-03T23:40:47.391Z,99.90
2022-10-03T23:43:36.194Z,99.90
2022-10-03T23:46:09.095Z,99.90
2022-10-03T23:49:01.914Z,99.90
2022-10-03T23:51:34.012Z,99.90
2022-10-03T23:54:05.328Z,99.90
2022-10-03T23:56:43.191Z,99.90
2022-10-03T23:59:16.451Z,99.90
