createdAt,value
2023-02-06T00:00:53.868Z,88.28
2023-02-06T00:03:22.236Z,87.06
2023-02-06T00:05:57.420Z,87.62
2023-02-06T00:08:27.961Z,87.61
2023-02-06T00:10:56.134Z,87.65
2023-02-06T00:13:33.603Z,88.71
2023-02-06T00:16:28.848Z,88.44
2023-02-06T00:18:57.290Z,88.69
2023-02-06T00:21:26.248Z,88.18
2023-02-06T00:23:55.040Z,87.35
2023-02-06T00:26:22.975Z,87.49
2023-02-06T00:28:50.926Z,88.25
2023-02-06T00:31:18.851Z,87.65
2023-02-06T00:33:47.521Z,87.39
2023-02-06T00:36:15.248Z,87.46
2023-02-06T00:38:42.798Z,86.94
2023-02-06T00:41:10.458Z,86.86
2023-02-06T00:43:38.198Z,87.21
2023-02-06T00:46:05.931Z,87.03
2023-02-06T00:48:33.611Z,87.09
2023-02-06T00:51:02.301Z,86.66
2023-02-06T00:53:30.086Z,86.90
2023-02-06T00:55:58.884Z,86.50
2023-02-06T00:58:26.438Z,86.66
2023-02-06T01:00:54.032Z,86.71
2023-02-06T01:03:21.857Z,86.50
2023-02-06T01:05:50.160Z,86.56
2023-02-06T01:08:17.798Z,86.90
2023-02-06T01:10:45.480Z,86.97
2023-02-06T01:13:14.067Z,86.52
2023-02-06T01:15:43.021Z,87.42
2023-02-06T01:18:10.699Z,87.30
2023-02-06T01:20:41.094Z,87.41
2023-02-06T01:23:08.903Z,87.87
2023-02-06T01:25:37.305Z,88.45
2023-02-06T01:28:05.443Z,86.81
2023-02-06T01:30:33.140Z,87.33
2023-02-06T01:33:00.796Z,88.05
2023-02-06T01:35:29.769Z,87.60
2023-02-06T01:37:57.543Z,88.94
2023-02-06T01:40:25.199Z,88.40
2023-02-06T01:42:53.064Z,88.60
2023-02-06T01:45:26.920Z,89.11
2023-02-06T01:47:58.091Z,89.34
2023-02-06T01:50:25.763Z,88.89
2023-02-06T01:52:53.405Z,88.47
2023-02-06T01:55:20.965Z,88.06
2023-02-06T01:57:49.289Z,88.24
2023-02-06T02:00:17.179Z,88.55
2023-02-06T02:02:45.674Z,88.04
2023-02-06T02:05:14.305Z,87.40
2023-02-06T02:07:44.586Z,86.54
2023-02-06T02:10:13.224Z,86.52
2023-02-06T02:12:40.872Z,86.90
2023-02-06T02:15:08.796Z,87.46
2023-02-06T02:17:56.760Z,86.64
2023-02-06T02:20:49.278Z,85.83
2023-02-06T02:23:43.898Z,87.89
2023-02-06T02:26:45.574Z,87.71
2023-02-06T02:29:44.464Z,87.88
2023-02-06T02:32:22.561Z,86.94
2023-02-06T02:35:19.251Z,88.44
2023-02-06T02:38:11.210Z,86.83
2023-02-06T02:41:19.165Z,86.91
2023-02-06T02:44:02.241Z,87.60
2023-02-06T02:46:37.808Z,88.31
2023-02-06T02:49:08.731Z,87.79
2023-02-06T02:51:37.723Z,87.97
2023-02-06T02:54:05.669Z,87.83
2023-02-06T02:56:34.638Z,88.43
2023-02-06T02:59:11.675Z,87.95
2023-02-06T03:01:48.824Z,88.07
2023-02-06T03:04:18.959Z,88.35
2023-02-06T03:07:16.043Z,87.58
2023-02-06T03:09:57.787Z,87.74
2023-02-06T03:12:29.114Z,86.60
2023-02-06T03:15:00.094Z,87.24
2023-02-06T03:17:38.170Z,86.91
2023-02-06T03:20:07.009Z,86.05
2023-02-06T03:22:36.509Z,85.29
2023-02-06T03:25:05.670Z,85.21
2023-02-06T03:27:33.283Z,84.43
2023-02-06T03:30:00.889Z,85.04
2023-02-06T03:32:32.800Z,84.84
2023-02-06T03:35:01.896Z,85.54
2023-02-06T03:37:29.776Z,85.27
2023-02-06T03:40:17.558Z,85.17
2023-02-06T03:42:48.835Z,85.47
2023-02-06T03:45:47.357Z,85.27
2023-02-06T03:48:19.377Z,85.09
2023-02-06T03:50:47.332Z,86.01
2023-02-06T03:53:15.132Z,85.02
2023-02-06T03:55:42.718Z,84.92
2023-02-06T03:58:14.056Z,85.25
2023-02-06T04:00:42.766Z,85.75
2023-02-06T04:03:10.764Z,85.96
2023-02-06T04:05:38.675Z,85.73
2023-02-06T04:08:06.538Z,85.32
2023-02-06T04:10:34.776Z,84.94
2023-02-06T04:13:03.500Z,84.82
2023-02-06T04:15:31.108Z,85.04
2023-02-06T04:18:01.146Z,84.59
2023-02-06T04:20:29.554Z,84.91
2023-02-06T04:22:58.149Z,84.94
2023-02-06T04:25:26.608Z,84.37
2023-02-06T04:27:54.296Z,84.58
2023-02-06T04:30:22.002Z,84.91
2023-02-06T04:32:49.619Z,84.79
2023-02-06T04:35:17.189Z,84.82
2023-02-06T04:37:44.770Z,84.07
2023-02-06T04:40:12.766Z,84.29
2023-02-06T04:42:40.273Z,84.40
2023-02-06T04:45:08.378Z,84.10
2023-02-06T04:47:36.887Z,84.62
2023-02-06T04:50:05.290Z,85.01
2023-02-06T04:52:33.095Z,85.28
2023-02-06T04:55:00.788Z,84.70
2023-02-06T04:57:28.312Z,84.90
2023-02-06T04:59:55.914Z,84.35
2023-02-06T05:02:23.554Z,84.76
2023-02-06T05:04:51.309Z,84.07
2023-02-06T05:07:19.108Z,84.16
2023-02-06T05:09:46.678Z,85.76
2023-02-06T05:12:14.414Z,85.19
2023-02-06T05:14:42.101Z,85.27
2023-02-06T05:17:13.742Z,85.36
2023-02-06T05:19:41.488Z,84.93
2023-02-06T05:22:09.386Z,84.89
2023-02-06T05:24:37.500Z,84.47
2023-02-06T05:27:05.430Z,84.65
2023-02-06T05:29:32.998Z,84.49
2023-02-06T05:32:00.547Z,84.35
2023-02-06T05:34:28.162Z,84.68
2023-02-06T05:36:56.475Z,83.83
2023-02-06T05:39:24.158Z,83.55
2023-02-06T05:41:52.325Z,83.33
2023-02-06T05:44:19.883Z,83.51
2023-02-06T05:46:51.026Z,83.30
2023-02-06T05:49:18.685Z,83.29
2023-02-06T05:51:46.708Z,82.69
2023-02-06T05:54:17.119Z,82.03
2023-02-06T05:56:45.564Z,81.32
2023-02-06T05:59:13.511Z,81.00
2023-02-06T06:01:41.144Z,81.87
2023-02-06T06:04:08.867Z,82.14
2023-02-06T06:06:36.471Z,81.23
2023-02-06T06:09:04.155Z,80.73
2023-02-06T06:11:33.548Z,80.66
2023-02-06T06:14:01.360Z,80.19
2023-02-06T06:16:29.020Z,79.77
2023-02-06T06:18:56.788Z,79.41
2023-02-06T06:21:24.436Z,78.77
2023-02-06T06:23:52.092Z,78.67
2023-02-06T06:26:19.732Z,77.86
2023-02-06T06:28:48.092Z,77.74
2023-02-06T06:31:15.874Z,77.09
2023-02-06T06:33:43.667Z,76.97
2023-02-06T06:36:14.291Z,77.44
2023-02-06T06:38:42.119Z,76.67
2023-02-06T06:41:09.897Z,76.07
2023-02-06T06:43:37.808Z,75.81
2023-02-06T06:46:06.174Z,75.30
2023-02-06T06:48:36.648Z,75.84
2023-02-06T06:51:05.456Z,74.99
2023-02-06T06:53:33.558Z,74.67
2023-02-06T06:56:05.153Z,75.47
2023-02-06T06:58:33.251Z,74.76
2023-02-06T07:01:01.126Z,74.71
2023-02-06T07:03:29.171Z,75.02
2023-02-06T07:05:56.929Z,74.51
2023-02-06T07:08:24.742Z,75.00
2023-02-06T07:10:52.567Z,74.26
2023-02-06T07:13:20.242Z,73.76
2023-02-06T07:15:48.312Z,73.61
2023-02-06T07:18:16.779Z,74.15
2023-02-06T07:20:44.799Z,73.53
2023-02-06T07:23:12.428Z,73.66
2023-02-06T07:25:40.257Z,73.06
2023-02-06T07:28:08.516Z,73.63
2023-02-06T07:30:36.192Z,72.91
2023-02-06T07:33:05.225Z,72.73
2023-02-06T07:35:34.452Z,72.59
2023-02-06T07:38:02.476Z,72.61
2023-02-06T07:40:44.020Z,72.74
2023-02-06T07:43:13.744Z,72.77
2023-02-06T07:46:38.013Z,72.54
2023-02-06T07:49:24.908Z,72.80
2023-02-06T07:51:52.754Z,72.46
2023-02-06T07:54:20.943Z,72.29
2023-02-06T07:56:48.647Z,71.92
2023-02-06T07:59:18.316Z,71.96
2023-02-06T08:01:45.979Z,72.19
2023-02-06T08:04:13.747Z,71.76
2023-02-06T08:06:43.284Z,71.44
2023-02-06T08:09:12.694Z,71.21
2023-02-06T08:11:47.897Z,71.68
2023-02-06T08:14:15.904Z,71.41
2023-02-06T08:16:43.899Z,71.63
2023-02-06T08:19:12.501Z,71.46
2023-02-06T08:21:40.092Z,71.02
2023-02-06T08:24:07.991Z,70.37
2023-02-06T08:26:37.686Z,70.47
2023-02-06T08:29:06.392Z,69.87
2023-02-06T08:31:36.313Z,69.61
2023-02-06T08:34:04.712Z,69.30
2023-02-06T08:36:33.052Z,69.67
2023-02-06T08:39:01.576Z,69.46
2023-02-06T08:41:39.539Z,69.05
2023-02-06T08:44:16.307Z,68.38
2023-02-06T08:46:45.098Z,68.54
2023-02-06T08:49:15.559Z,69.33
2023-02-06T08:51:43.593Z,68.62
2023-02-06T08:54:13.856Z,68.80
2023-02-06T08:56:41.714Z,69.37
2023-02-06T08:59:11.035Z,69.11
2023-02-06T09:01:39.725Z,68.49
2023-02-06T09:04:09.643Z,68.66
2023-02-06T09:06:38.823Z,68.97
2023-02-06T09:09:06.801Z,67.94
2023-02-06T09:11:34.700Z,68.46
2023-02-06T09:14:03.239Z,67.66
2023-02-06T09:16:33.379Z,68.39
2023-02-06T09:19:02.005Z,67.88
2023-02-06T09:21:31.299Z,68.27
2023-02-06T09:24:00.633Z,67.84
2023-02-06T09:26:30.233Z,68.54
2023-02-06T09:28:59.699Z,68.58
2023-02-06T09:31:30.850Z,68.76
2023-02-06T09:34:00.529Z,67.53
2023-02-06T09:36:30.409Z,67.11
2023-02-06T09:38:58.673Z,66.89
2023-02-06T09:41:46.766Z,65.91
2023-02-06T09:44:19.006Z,66.32
2023-02-06T09:46:53.268Z,67.42
2023-02-06T09:49:40.576Z,68.37
2023-02-06T09:52:33.391Z,66.70
2023-02-06T09:55:16.237Z,67.37
2023-02-06T09:57:53.173Z,66.89
2023-02-06T10:00:33.130Z,67.68
2023-02-06T10:03:20.026Z,67.42
2023-02-06T10:05:49.950Z,67.42
2023-02-06T10:08:24.217Z,68.82
2023-02-06T10:11:01.690Z,69.26
2023-02-06T10:13:43.595Z,68.13
2023-02-06T10:16:20.305Z,68.28
2023-02-06T10:18:53.212Z,68.87
2023-02-06T10:21:35.998Z,69.30
2023-02-06T10:24:22.313Z,69.59
2023-02-06T10:26:50.642Z,68.74
2023-02-06T10:29:25.996Z,68.63
2023-02-06T10:32:03.887Z,68.30
2023-02-06T10:34:46.124Z,68.84
2023-02-06T10:37:26.815Z,69.11
2023-02-06T10:40:25.833Z,68.00
2023-02-06T10:42:59.298Z,68.16
2023-02-06T10:45:43.914Z,70.15
2023-02-06T10:48:31.805Z,68.91
2023-02-06T10:51:17.750Z,69.44
2023-02-06T10:53:50.725Z,68.88
2023-02-06T10:56:24.908Z,69.48
2023-02-06T10:59:13.097Z,68.96
2023-02-06T11:01:40.876Z,69.46
2023-02-06T11:04:20.930Z,68.66
2023-02-06T11:06:48.938Z,67.91
2023-02-06T11:09:16.614Z,67.75
2023-02-06T11:11:48.469Z,67.49
2023-02-06T11:14:24.962Z,67.49
2023-02-06T11:16:52.934Z,68.42
2023-02-06T11:19:30.565Z,67.72
2023-02-06T11:22:07.526Z,69.18
2023-02-06T11:24:35.436Z,69.68
2023-02-06T11:27:20.723Z,67.96
2023-02-06T11:29:51.658Z,68.46
2023-02-06T11:32:52.769Z,67.50
2023-02-06T11:35:41.656Z,67.98
2023-02-06T11:38:20.045Z,67.50
2023-02-06T11:40:54.950Z,67.27
2023-02-06T11:43:27.203Z,68.30
2023-02-06T11:46:20.592Z,69.32
2023-02-06T11:48:49.013Z,68.60
2023-02-06T11:51:17.053Z,68.27
2023-02-06T11:54:21.298Z,67.76
2023-02-06T11:57:02.192Z,68.26
2023-02-06T11:59:34.639Z,68.32
2023-02-06T12:02:07.074Z,67.71
2023-02-06T12:04:38.059Z,67.40
2023-02-06T12:07:14.305Z,67.23
2023-02-06T12:09:44.393Z,67.83
2023-02-06T12:12:15.064Z,68.78
2023-02-06T12:14:53.864Z,69.60
2023-02-06T12:17:33.030Z,70.83
2023-02-06T12:20:03.663Z,71.90
2023-02-06T12:22:35.088Z,72.95
2023-02-06T12:25:05.274Z,74.22
2023-02-06T12:27:39.747Z,74.60
2023-02-06T12:30:27.273Z,74.51
2023-02-06T12:33:00.604Z,77.06
2023-02-06T12:35:49.726Z,78.71
2023-02-06T12:38:37.495Z,78.88
2023-02-06T12:41:19.589Z,78.55
2023-02-06T12:43:51.938Z,77.74
2023-02-06T12:46:25.320Z,77.58
2023-02-06T12:48:57.811Z,76.02
2023-02-06T12:51:40.720Z,76.18
2023-02-06T12:54:15.818Z,75.78
2023-02-06T12:56:51.016Z,76.74
2023-02-06T12:59:57.087Z,75.50
2023-02-06T13:03:02.999Z,73.41
2023-02-06T13:05:37.453Z,73.89
2023-02-06T13:08:08.694Z,73.38
2023-02-06T13:10:37.075Z,73.62
2023-02-06T13:13:05.143Z,74.47
2023-02-06T13:15:39.707Z,74.58
2023-02-06T13:18:42.142Z,76.80
2023-02-06T13:21:30.002Z,78.21
2023-02-06T13:24:04.121Z,80.86
2023-02-06T13:26:53.073Z,80.34
2023-02-06T13:29:27.850Z,80.57
2023-02-06T13:32:10.599Z,80.85
2023-02-06T13:34:51.252Z,80.81
2023-02-06T13:37:35.181Z,79.85
2023-02-06T13:40:26.739Z,83.01
2023-02-06T13:42:56.949Z,82.92
2023-02-06T13:45:33.133Z,84.29
2023-02-06T13:48:36.192Z,83.86
2023-02-06T13:51:07.107Z,83.58
2023-02-06T13:54:08.244Z,85.48
2023-02-06T13:57:03.340Z,86.21
2023-02-06T13:59:38.388Z,85.25
2023-02-06T14:02:30.281Z,84.51
2023-02-06T14:04:58.094Z,82.93
2023-02-06T14:07:57.866Z,82.08
2023-02-06T14:10:37.570Z,81.58
2023-02-06T14:13:55.499Z,80.64
2023-02-06T14:16:34.838Z,80.96
2023-02-06T14:19:06.869Z,80.33
2023-02-06T14:21:56.236Z,80.37
2023-02-06T14:24:38.774Z,80.16
2023-02-06T14:27:11.850Z,80.00
2023-02-06T14:30:11.250Z,80.23
2023-02-06T14:32:45.942Z,80.77
2023-02-06T14:35:21.972Z,80.32
2023-02-06T14:38:26.890Z,80.34
2023-02-06T14:40:55.723Z,79.67
2023-02-06T14:43:26.136Z,80.14
2023-02-06T14:46:10.606Z,79.43
2023-02-06T14:48:46.648Z,79.78
2023-02-06T14:51:31.218Z,79.99
2023-02-06T14:54:01.800Z,79.86
2023-02-06T14:56:37.051Z,80.72
2023-02-06T14:59:22.873Z,80.23
2023-02-06T15:01:51.656Z,79.42
2023-02-06T15:04:23.629Z,79.86
2023-02-06T15:07:02.164Z,79.51
2023-02-06T15:09:35.253Z,80.40
2023-02-06T15:12:17.418Z,80.28
2023-02-06T15:14:56.506Z,80.63
2023-02-06T15:17:26.626Z,80.07
2023-02-06T15:19:54.289Z,79.92
2023-02-06T15:22:26.230Z,80.26
2023-02-06T15:25:29.308Z,80.83
2023-02-06T15:28:05.209Z,80.54
2023-02-06T15:30:34.025Z,79.66
2023-02-06T15:33:02.187Z,79.21
2023-02-06T15:35:35.213Z,77.83
2023-02-06T15:38:07.858Z,77.47
2023-02-06T15:40:39.094Z,76.99
2023-02-06T15:43:06.910Z,76.83
2023-02-06T15:45:38.181Z,76.55
2023-02-06T15:48:33.980Z,76.47
2023-02-06T15:51:03.639Z,75.90
2023-02-06T15:53:38.635Z,76.92
2023-02-06T15:56:18.514Z,76.84
2023-02-06T15:58:46.289Z,75.84
2023-02-06T16:01:18.729Z,76.84
2023-02-06T16:03:48.888Z,76.42
2023-02-06T16:06:17.036Z,76.51
2023-02-06T16:08:53.282Z,77.42
2023-02-06T16:11:39.493Z,76.45
2023-02-06T16:14:35.213Z,76.68
2023-02-06T16:17:05.922Z,77.01
2023-02-06T16:19:38.254Z,76.87
2023-02-06T16:22:16.561Z,76.68
2023-02-06T16:24:44.471Z,76.55
2023-02-06T16:27:17.090Z,77.40
2023-02-06T16:29:53.645Z,77.35
2023-02-06T16:32:23.902Z,76.98
2023-02-06T16:34:51.725Z,77.63
2023-02-06T16:37:29.374Z,77.42
2023-02-06T16:39:57.061Z,77.23
2023-02-06T16:42:26.293Z,77.88
2023-02-06T16:44:58.508Z,78.17
2023-02-06T16:47:27.023Z,78.23
2023-02-06T16:49:54.748Z,77.88
2023-02-06T16:52:31.493Z,77.40
2023-02-06T16:54:59.438Z,78.63
2023-02-06T16:57:33.206Z,78.13
2023-02-06T17:00:01.213Z,78.54
2023-02-06T17:02:28.887Z,78.54
2023-02-06T19:29:59.950Z,86.43
2023-02-06T19:32:29.028Z,86.23
2023-02-06T19:34:57.998Z,86.67
2023-02-06T19:37:25.688Z,87.03
2023-02-06T19:39:53.359Z,86.96
2023-02-06T19:42:21.018Z,87.60
2023-02-06T19:44:53.732Z,87.58
2023-02-06T19:47:21.867Z,87.75
2023-02-06T19:49:51.586Z,88.15
2023-02-06T19:52:20.013Z,87.44
2023-02-06T19:54:48.013Z,86.79
2023-02-06T19:57:16.185Z,87.44
2023-02-06T19:59:43.863Z,87.51
2023-02-06T20:02:14.509Z,87.63
2023-02-06T20:04:42.159Z,87.88
2023-02-06T20:07:09.743Z,87.70
2023-02-06T20:09:42.022Z,87.13
2023-02-06T20:12:17.595Z,86.99
2023-02-06T20:14:45.312Z,86.10
2023-02-06T20:17:13.060Z,86.60
2023-02-06T20:19:40.671Z,85.69
2023-02-06T20:22:08.717Z,85.60
2023-02-06T20:24:36.331Z,86.14
2023-02-06T20:27:07.350Z,86.28
2023-02-06T20:29:38.144Z,85.85
2023-02-06T20:32:06.643Z,85.75
2023-02-06T20:34:35.067Z,86.04
2023-02-06T20:37:03.338Z,85.42
2023-02-06T20:39:32.153Z,85.62
2023-02-06T20:41:59.917Z,84.97
2023-02-06T20:44:27.635Z,85.08
2023-02-06T20:46:55.228Z,84.65
2023-02-06T20:49:24.485Z,84.41
2023-02-06T20:51:52.284Z,84.33
2023-02-06T20:54:20.129Z,84.16
2023-02-06T20:56:48.430Z,83.50
2023-02-06T20:59:16.835Z,83.20
2023-02-06T21:01:44.661Z,83.32
2023-02-06T21:04:13.925Z,82.84
2023-02-06T21:06:42.548Z,82.64
2023-02-06T21:09:13.347Z,82.27
2023-02-06T21:11:44.421Z,81.45
2023-02-06T21:14:12.708Z,80.56
2023-02-06T21:16:40.783Z,80.91
2023-02-06T21:19:09.366Z,81.22
2023-02-06T21:21:37.436Z,80.36
2023-02-06T21:24:05.672Z,79.56
2023-02-06T21:26:34.458Z,79.21
2023-02-06T21:29:06.405Z,78.64
2023-02-06T21:31:38.125Z,78.05
2023-02-06T21:34:16.218Z,76.85
2023-02-06T21:36:44.065Z,77.27
2023-02-06T21:39:17.177Z,76.78
2023-02-06T21:41:45.391Z,76.80
2023-02-06T21:44:13.357Z,75.61
2023-02-06T21:46:41.424Z,75.02
2023-02-06T21:49:11.826Z,75.47
2023-02-06T21:51:39.519Z,75.96
2023-02-06T21:54:07.668Z,75.52
2023-02-06T21:56:38.119Z,75.51
2023-02-06T21:59:06.340Z,75.45
2023-02-06T22:01:34.909Z,76.09
2023-02-06T22:04:02.964Z,76.51
2023-02-06T22:06:31.049Z,75.79
2023-02-06T22:09:05.530Z,76.10
2023-02-06T22:11:38.399Z,76.74
2023-02-06T22:14:10.170Z,77.08
2023-02-06T22:16:37.916Z,76.81
2023-02-06T22:19:05.898Z,76.24
2023-02-06T22:21:34.044Z,77.56
2023-02-06T22:24:06.295Z,77.15
2023-02-06T22:26:37.046Z,77.77
2023-02-06T22:29:09.897Z,77.37
2023-02-06T22:31:39.049Z,77.66
2023-02-06T22:34:11.901Z,77.43
2023-02-06T22:36:39.782Z,77.33
2023-02-06T22:39:08.147Z,77.39
2023-02-06T22:41:38.157Z,78.00
2023-02-06T22:44:05.906Z,77.97
2023-02-06T22:46:37.600Z,77.73
2023-02-06T22:49:06.459Z,78.27
2023-02-06T22:51:34.276Z,77.87
2023-02-06T22:54:02.029Z,78.10
2023-02-06T22:56:41.129Z,77.74
2023-02-06T22:59:11.173Z,78.11
2023-02-06T23:01:44.089Z,78.00
2023-02-06T23:04:14.444Z,77.93
2023-02-06T23:06:43.225Z,77.87
2023-02-06T23:09:14.173Z,78.05
2023-02-06T23:11:41.889Z,78.70
2023-02-06T23:14:11.003Z,78.51
2023-02-06T23:16:38.776Z,78.33
2023-02-06T23:19:06.894Z,78.84
2023-02-06T23:21:37.215Z,79.14
2023-02-06T23:24:05.822Z,78.55
2023-02-06T23:26:33.582Z,78.56
2023-02-06T23:29:02.820Z,78.67
2023-02-06T23:31:30.602Z,77.96
2023-02-06T23:33:58.334Z,78.54
2023-02-06T23:36:26.903Z,79.15
2023-02-06T23:38:54.645Z,79.31
2023-02-06T23:41:26.671Z,79.51
2023-02-06T23:43:58.472Z,78.64
2023-02-06T23:46:27.011Z,79.11
2023-02-06T23:48:54.801Z,79.21
2023-02-06T23:51:22.687Z,79.27
2023-02-06T23:53:50.261Z,78.75
2023-02-06T23:56:19.995Z,78.98
2023-02-06T23:58:47.794Z,79.77
