createdAt,value
2022-09-09T06:59:15.789Z,98863.5
2022-09-09T07:04:55.355Z,98871.5
2022-09-09T07:10:30.039Z,98868.1
2022-09-09T07:16:05.381Z,98871
2022-09-09T07:21:41.012Z,98874.9
2022-09-09T07:27:16.765Z,98879.1
2022-09-09T07:32:51.841Z,98881.6
2022-09-09T07:38:26.678Z,98885.4
2022-09-09T07:44:01.696Z,98889.5
2022-09-09T07:49:36.323Z,98900.9
2022-09-09T07:55:11.505Z,98905.2
2022-09-09T08:00:46.346Z,98913.9
2022-09-09T08:06:21.222Z,98918.7
2022-09-09T08:11:56.203Z,98924.8
2022-09-09T08:17:30.882Z,98937.7
2022-09-09T08:23:06.434Z,98941.5
2022-09-09T08:28:41.977Z,98949.3
2022-09-09T08:34:17.007Z,98954.9
2022-09-09T08:39:55.230Z,98950
2022-09-09T08:45:30.594Z,98954.4
2022-09-09T08:51:05.403Z,98957
2022-09-09T08:57:02.273Z,98963.3
2022-09-09T09:02:36.061Z,98965.9
2022-09-09T09:08:11.988Z,98972.1
2022-09-09T09:13:47.006Z,98976.2
2022-09-09T09:19:23.218Z,98982.9
2022-09-09T09:24:59.268Z,98992.4
2022-09-09T09:30:34.775Z,98990.3
2022-09-09T09:36:09.578Z,98993.8
2022-09-09T09:41:44.536Z,98989.4
2022-09-09T09:47:19.678Z,98992.2
2022-09-09T09:52:54.518Z,98999.5
2022-09-09T09:58:29.548Z,99003.3
2022-09-09T10:04:05.061Z,99002.9
2022-09-09T10:09:40.046Z,99002.2
2022-09-09T10:15:15.846Z,99003.6
2022-09-09T10:20:50.810Z,99001.3
2022-09-09T10:26:25.707Z,99000.6
2022-09-09T10:32:00.579Z,99004.7
2022-09-09T10:37:35.803Z,99006.1
2022-09-09T10:43:10.666Z,99001.4
2022-09-09T10:48:45.496Z,98998.5
2022-09-09T10:54:20.743Z,98994.3
2022-09-09T10:59:55.660Z,98992.6
2022-09-09T11:05:30.500Z,98986.4
2022-09-09T11:11:05.614Z,98978.2
2022-09-09T11:16:40.536Z,98978
2022-09-09T11:22:16.127Z,98975.9
2022-09-09T11:27:51.381Z,98975.7
2022-09-09T11:33:27.053Z,98971.7
2022-09-09T11:39:02.736Z,98967.6
2022-09-09T11:50:13.206Z,98964.9
2022-09-09T11:55:48.428Z,98966.8
2022-09-09T12:01:23.655Z,98962.6
2022-09-09T12:06:58.547Z,98958.6
2022-09-09T12:12:33.900Z,98960
2022-09-09T12:18:14.219Z,98958.3
2022-09-09T12:23:50.042Z,98958.9
2022-09-09T12:29:25.400Z,98966.7
2022-09-09T12:35:02.116Z,98966.5
2022-09-09T12:40:37.039Z,98964.6
2022-09-09T12:46:13.317Z,98963.3
2022-09-09T12:51:48.723Z,98954.1
2022-09-09T12:57:26.107Z,98956.6
2022-09-09T13:03:02.030Z,98957.8
2022-09-09T13:08:39.348Z,98953.9
2022-09-09T13:14:15.306Z,98944.4
2022-09-09T13:19:50.268Z,98939
2022-09-09T13:25:25.146Z,98936.9
2022-09-09T13:31:04.763Z,98925.9
2022-09-09T13:36:49.052Z,98921.7
2022-09-09T13:42:24.058Z,98923.4
2022-09-09T13:47:59.787Z,98923.5
2022-09-09T13:53:35.131Z,98916.1
2022-09-09T13:59:12.198Z,98915
2022-09-09T14:04:49.467Z,98907.5
2022-09-09T14:10:24.646Z,98909.7
2022-09-09T14:16:00.198Z,98908.9
2022-09-09T14:21:36.253Z,98905.1
2022-09-09T14:27:11.444Z,98909.9
2022-09-09T14:32:46.358Z,98915.7
2022-09-09T14:38:21.923Z,98920.4
2022-09-09T14:43:58.003Z,98914.8
2022-09-09T14:49:32.750Z,98913.2
2022-09-09T14:55:08.662Z,98919.9
2022-09-09T15:00:43.521Z,98918.5
2022-09-09T15:06:18.245Z,98918
2022-09-09T15:11:53.152Z,98919.7
2022-09-09T15:17:29.176Z,98917.1
2022-09-09T15:23:04.099Z,98914.6
2022-09-09T15:28:40.795Z,98912.2
2022-09-09T15:34:15.770Z,98914.2
2022-09-09T15:39:51.835Z,98913.1
2022-09-09T15:45:28.127Z,98906.4
2022-09-09T15:51:42.547Z,98905.8
2022-09-09T15:57:20.512Z,98904.8
2022-09-09T16:02:55.426Z,98904.8
2022-09-09T16:08:30.707Z,98904.1
2022-09-09T16:14:06.009Z,98902.8
2022-09-09T16:19:41.520Z,98904.8
2022-09-09T16:25:17.088Z,98904
2022-09-09T16:30:52.240Z,98905.4
2022-09-09T16:36:27.911Z,98899.7
2022-09-09T16:42:03.693Z,98899
2022-09-09T16:47:38.811Z,98899.4
2022-09-09T16:53:13.963Z,98904.4
2022-09-09T16:58:49.085Z,98908.3
2022-09-09T17:04:24.061Z,98904.1
2022-09-09T17:09:58.923Z,98905.1
2022-09-09T17:15:35.035Z,98905.5
2022-09-09T17:21:10.605Z,98906.6
2022-09-09T17:26:45.187Z,98915.3
2022-09-09T17:32:21.409Z,98917.7
2022-09-09T17:37:56.241Z,98922
2022-09-09T17:43:31.435Z,98926.7
2022-09-09T17:49:06.387Z,98928.6
2022-09-09T17:54:41.310Z,98925.4
2022-09-09T18:00:18.266Z,98924.7
2022-09-09T18:05:53.059Z,98918.6
2022-09-09T18:11:28.111Z,98927.3
2022-09-09T18:17:03.946Z,98932.9
2022-09-09T18:22:38.736Z,98938.2
2022-09-09T18:28:13.853Z,98940.1
2022-09-09T18:33:48.668Z,98943.2
2022-09-09T18:39:24.689Z,98941.6
2022-09-09T18:44:59.790Z,98947.6
2022-09-09T18:50:35.658Z,98952.7
