createdAt,value
2022-10-22T00:00:04.075Z,13.86
2022-10-22T00:01:04.014Z,13.74
2022-10-22T00:02:03.995Z,13.79
2022-10-22T00:03:04.005Z,13.77
2022-10-22T00:04:03.947Z,13.81
2022-10-22T00:05:03.931Z,13.78
2022-10-22T00:06:03.933Z,13.83
2022-10-22T00:07:03.932Z,13.86
2022-10-22T00:08:03.864Z,13.87
2022-10-22T00:09:03.938Z,13.90
2022-10-22T00:10:03.821Z,13.90
2022-10-22T00:11:03.827Z,13.92
2022-10-22T00:12:03.782Z,13.95
2022-10-22T00:13:03.753Z,13.90
2022-10-22T00:14:03.732Z,13.81
2022-10-22T00:15:03.704Z,13.87
2022-10-22T00:16:03.715Z,13.78
2022-10-22T00:17:05.819Z,13.92
2022-10-22T00:18:04.650Z,13.87
2022-10-22T00:19:03.870Z,13.96
2022-10-22T00:20:03.611Z,13.92
2022-10-22T00:21:03.622Z,13.92
2022-10-22T00:22:03.561Z,13.87
2022-10-22T00:23:03.552Z,13.95
2022-10-22T00:24:03.522Z,13.97
2022-10-22T00:25:03.500Z,13.97
2022-10-22T00:26:03.515Z,13.96
2022-10-22T00:27:03.459Z,14.04
2022-10-22T00:28:03.465Z,14.00
2022-10-22T00:29:03.423Z,14.03
2022-10-22T00:30:03.420Z,14.04
2022-10-22T00:31:03.402Z,13.93
2022-10-22T00:32:03.336Z,13.93
2022-10-22T00:33:03.346Z,13.95
2022-10-22T00:34:03.289Z,13.96
2022-10-22T00:35:03.285Z,13.97
2022-10-22T00:36:03.276Z,13.99
2022-10-22T00:37:03.224Z,13.89
2022-10-22T00:38:03.202Z,13.96
2022-10-22T00:39:03.218Z,13.95
2022-10-22T00:40:03.161Z,13.85
2022-10-22T00:41:03.257Z,13.99
2022-10-22T00:42:03.118Z,14.07
2022-10-22T00:43:03.094Z,14.04
2022-10-22T00:44:03.084Z,14.03
2022-10-22T00:45:03.055Z,14.11
2022-10-22T00:46:03.061Z,14.10
2022-10-22T00:47:03.012Z,14.08
2022-10-22T00:48:02.989Z,14.05
2022-10-22T00:49:02.967Z,14.12
2022-10-22T00:51:02.958Z,14.07
2022-10-22T00:52:02.897Z,14.18
2022-10-22T00:53:02.887Z,14.20
2022-10-22T00:54:02.857Z,14.03
2022-10-22T00:55:02.840Z,14.04
2022-10-22T00:56:02.843Z,14.11
2022-10-22T00:57:02.794Z,14.05
2022-10-22T00:58:02.775Z,14.14
2022-10-22T00:59:02.774Z,14.15
2022-10-22T01:00:02.737Z,14.14
2022-10-22T01:01:02.785Z,14.15
2022-10-22T01:02:02.677Z,14.23
2022-10-22T01:03:02.656Z,14.14
2022-10-22T01:04:02.647Z,14.20
2022-10-22T01:05:02.614Z,14.14
2022-10-22T01:06:02.617Z,14.20
2022-10-22T01:07:02.565Z,14.20
2022-10-22T01:08:02.611Z,14.18
2022-10-22T01:09:02.584Z,14.25
2022-10-22T01:10:02.512Z,14.17
2022-10-22T01:11:02.510Z,14.15
2022-10-22T01:12:02.456Z,14.20
2022-10-22T01:13:02.435Z,14.11
2022-10-22T01:14:02.539Z,14.05
2022-10-22T01:15:02.393Z,14.18
2022-10-22T01:16:02.403Z,14.15
2022-10-22T01:17:02.344Z,14.18
2022-10-22T01:18:02.326Z,14.18
2022-10-22T01:19:02.302Z,14.22
2022-10-22T01:20:02.280Z,14.29
2022-10-22T01:21:02.296Z,14.32
2022-10-22T01:22:02.239Z,14.20
2022-10-22T01:23:02.224Z,14.22
2022-10-22T01:24:02.201Z,14.17
2022-10-22T01:25:02.173Z,14.28
2022-10-22T01:26:02.176Z,14.17
2022-10-22T01:27:02.127Z,14.20
2022-10-22T01:28:02.108Z,14.18
2022-10-22T01:29:02.138Z,14.26
2022-10-22T01:30:02.060Z,14.20
2022-10-22T01:31:02.074Z,14.20
2022-10-22T01:32:02.018Z,14.15
2022-10-22T01:33:02.000Z,14.10
2022-10-22T01:34:01.974Z,14.22
2022-10-22T01:35:01.952Z,14.12
2022-10-22T01:36:01.947Z,14.18
2022-10-22T01:37:02.915Z,14.15
2022-10-22T01:38:01.889Z,14.11
2022-10-22T01:39:01.891Z,14.07
2022-10-22T01:40:01.843Z,14.20
2022-10-22T01:41:01.855Z,14.17
2022-10-22T01:42:01.801Z,14.15
2022-10-22T01:43:01.787Z,14.20
2022-10-22T01:44:01.760Z,14.15
2022-10-22T01:45:01.743Z,14.11
2022-10-22T01:46:01.742Z,14.14
2022-10-22T01:47:01.688Z,14.14
2022-10-22T01:48:02.692Z,14.17
2022-10-22T01:49:01.662Z,14.20
2022-10-22T01:50:01.641Z,14.26
2022-10-22T01:51:01.687Z,14.25
2022-10-22T01:52:01.617Z,14.22
2022-10-22T01:53:01.628Z,14.18
2022-10-22T01:54:01.548Z,14.12
2022-10-22T01:55:01.525Z,14.18
2022-10-22T01:56:01.537Z,14.18
2022-10-22T01:57:01.484Z,14.18
2022-10-22T01:58:01.467Z,14.11
2022-10-22T01:59:01.440Z,14.15
2022-10-22T02:00:01.423Z,14.05
2022-10-22T02:01:01.462Z,14.17
2022-10-22T02:02:01.385Z,14.12
2022-10-22T02:03:01.357Z,14.18
2022-10-22T02:04:01.336Z,14.20
2022-10-22T02:05:01.314Z,14.20
2022-10-22T02:06:01.312Z,14.20
2022-10-22T02:07:02.268Z,14.14
2022-10-22T02:08:01.243Z,14.26
2022-10-22T02:09:01.305Z,14.18
2022-10-22T02:10:01.203Z,14.11
2022-10-22T02:11:01.213Z,14.07
2022-10-22T02:12:01.183Z,14.03
2022-10-22T02:13:01.135Z,14.00
2022-10-22T02:14:01.115Z,14.05
2022-10-22T02:15:01.093Z,14.04
2022-10-22T02:16:01.096Z,14.03
2022-10-22T02:17:01.049Z,14.03
2022-10-22T02:18:01.025Z,14.10
2022-10-22T02:19:01.001Z,14.05
2022-10-22T02:20:00.984Z,14.07
2022-10-22T02:21:01.032Z,13.99
2022-10-22T02:22:00.937Z,13.97
2022-10-22T02:23:00.919Z,13.97
2022-10-22T02:24:00.892Z,13.93
2022-10-22T02:25:00.869Z,13.96
2022-10-22T02:26:00.877Z,13.93
2022-10-22T02:27:00.826Z,13.83
2022-10-22T02:28:00.810Z,13.77
2022-10-22T02:29:00.845Z,13.92
2022-10-22T02:30:00.839Z,13.83
2022-10-22T02:31:00.776Z,13.83
2022-10-22T02:32:00.723Z,13.67
2022-10-22T02:33:00.705Z,13.67
2022-10-22T02:34:00.683Z,13.71
2022-10-22T02:35:00.661Z,13.65
2022-10-22T02:36:00.665Z,13.79
2022-10-22T02:37:00.619Z,13.79
2022-10-22T02:38:00.597Z,13.74
2022-10-22T02:39:00.572Z,13.78
2022-10-22T02:40:00.553Z,13.83
2022-10-22T02:41:00.553Z,13.77
2022-10-22T02:42:00.510Z,13.74
2022-10-22T02:43:00.486Z,13.86
2022-10-22T02:44:00.468Z,13.72
2022-10-22T02:45:00.440Z,13.74
2022-10-22T02:46:00.447Z,13.79
2022-10-22T02:47:00.399Z,13.70
2022-10-22T02:48:00.374Z,13.71
2022-10-22T02:49:00.352Z,13.74
2022-10-22T02:50:00.327Z,13.71
2022-10-22T02:51:00.336Z,13.62
2022-10-22T02:52:00.284Z,13.59
2022-10-22T02:53:00.263Z,13.65
2022-10-22T02:54:00.244Z,13.62
2022-10-22T02:55:00.220Z,13.62
2022-10-22T02:56:00.230Z,13.65
2022-10-22T02:57:00.178Z,13.71
2022-10-22T02:58:00.156Z,13.63
2022-10-22T02:59:00.139Z,13.72
2022-10-22T03:00:00.121Z,13.72
2022-10-22T03:01:00.224Z,13.68
2022-10-22T03:02:00.079Z,13.68
2022-10-22T03:03:00.047Z,13.70
2022-10-22T03:04:00.034Z,13.68
2022-10-22T03:05:00.017Z,13.70
2022-10-22T03:06:00.014Z,13.67
2022-10-22T03:06:59.972Z,13.63
2022-10-22T03:07:59.950Z,13.68
2022-10-22T03:08:59.978Z,13.70
2022-10-22T03:09:59.906Z,13.71
2022-10-22T03:10:59.883Z,13.67
2022-10-22T03:11:59.894Z,13.63
2022-10-22T03:12:59.845Z,13.75
2022-10-22T03:13:59.822Z,13.72
2022-10-22T03:14:59.799Z,13.74
2022-10-22T03:15:59.778Z,13.68
2022-10-22T03:16:59.794Z,13.81
2022-10-22T03:17:59.738Z,13.75
2022-10-22T03:18:59.711Z,13.87
2022-10-22T03:19:59.693Z,13.70
2022-10-22T03:20:59.676Z,13.81
2022-10-22T03:21:59.684Z,13.72
2022-10-22T03:22:59.632Z,13.67
2022-10-22T03:23:59.602Z,13.71
2022-10-22T03:24:59.583Z,13.74
2022-10-22T03:27:00.570Z,13.72
2022-10-22T03:27:59.523Z,13.83
2022-10-22T03:28:59.506Z,13.78
2022-10-22T03:29:59.501Z,13.72
2022-10-22T03:30:59.458Z,13.74
2022-10-22T03:31:59.452Z,13.70
2022-10-22T03:33:00.416Z,13.71
2022-10-22T03:33:59.397Z,13.74
2022-10-22T03:36:00.358Z,13.79
2022-10-22T03:36:59.375Z,13.70
2022-10-22T03:37:59.314Z,13.71
2022-10-22T03:38:59.289Z,13.71
2022-10-22T03:39:59.278Z,13.70
2022-10-22T03:40:59.267Z,13.71
2022-10-22T03:41:59.261Z,13.78
2022-10-22T03:42:59.200Z,13.83
2022-10-22T03:43:59.203Z,13.72
2022-10-22T03:44:59.175Z,13.81
2022-10-22T03:45:59.150Z,13.71
2022-10-22T03:47:01.766Z,13.72
2022-10-22T03:47:59.120Z,13.71
2022-10-22T03:48:59.081Z,13.71
2022-10-22T03:49:59.051Z,13.75
2022-10-22T03:50:59.036Z,13.83
2022-10-22T03:51:59.043Z,13.70
2022-10-22T03:52:58.997Z,13.75
2022-10-22T03:53:58.987Z,13.77
2022-10-22T03:54:58.956Z,13.74
2022-10-22T03:55:58.925Z,13.83
2022-10-22T03:56:58.949Z,13.85
2022-10-22T03:57:58.890Z,13.79
2022-10-22T03:58:58.869Z,13.87
2022-10-22T03:59:58.841Z,13.83
2022-10-22T04:00:58.873Z,13.86
2022-10-22T04:01:58.855Z,13.85
2022-10-22T04:02:58.778Z,13.83
2022-10-22T04:03:58.787Z,13.86
2022-10-22T04:04:58.800Z,13.87
2022-10-22T04:05:58.706Z,13.83
2022-10-22T04:06:58.709Z,13.85
2022-10-22T04:07:58.661Z,13.87
2022-10-22T04:08:58.670Z,13.89
2022-10-22T04:09:58.617Z,13.85
2022-10-22T04:10:58.594Z,13.95
2022-10-22T04:11:58.597Z,13.75
2022-10-22T04:12:58.550Z,13.77
2022-10-22T04:13:58.523Z,13.87
2022-10-22T04:14:58.503Z,13.87
2022-10-22T04:15:58.484Z,13.87
2022-10-22T04:16:58.492Z,13.78
2022-10-22T04:17:58.436Z,13.86
2022-10-22T04:18:58.417Z,13.78
2022-10-22T04:19:58.397Z,13.85
2022-10-22T04:20:58.372Z,13.83
2022-10-22T04:21:58.383Z,13.68
2022-10-22T04:22:58.326Z,13.78
2022-10-22T04:23:58.308Z,13.78
2022-10-22T04:24:58.281Z,13.75
2022-10-22T04:25:58.259Z,13.68
2022-10-22T04:26:58.266Z,13.75
2022-10-22T04:27:58.218Z,13.72
2022-10-22T04:28:58.195Z,13.75
2022-10-22T04:29:58.171Z,13.67
2022-10-22T04:30:58.151Z,13.71
2022-10-22T04:31:58.161Z,13.67
2022-10-22T04:32:58.109Z,13.75
2022-10-22T04:33:58.096Z,13.71
2022-10-22T04:34:58.073Z,13.67
2022-10-22T04:35:58.046Z,13.68
2022-10-22T04:36:58.047Z,13.63
2022-10-22T04:37:58.002Z,13.70
2022-10-22T04:38:57.982Z,13.71
2022-10-22T04:39:58.371Z,13.70
2022-10-22T04:40:57.934Z,13.68
2022-10-22T04:41:57.944Z,13.71
2022-10-22T04:42:57.889Z,13.65
2022-10-22T04:43:57.873Z,13.63
2022-10-22T04:44:57.853Z,13.65
2022-10-22T04:46:57.823Z,13.68
2022-10-22T04:47:58.786Z,13.70
2022-10-22T04:48:57.772Z,13.70
2022-10-22T04:49:57.748Z,13.54
2022-10-22T04:50:57.723Z,13.59
2022-10-22T04:51:57.726Z,13.63
2022-10-22T04:52:57.701Z,13.59
2022-10-22T04:53:57.658Z,13.62
2022-10-22T04:54:57.639Z,13.62
2022-10-22T04:55:57.624Z,13.65
2022-10-22T04:56:57.629Z,13.62
2022-10-22T04:57:57.577Z,13.56
2022-10-22T04:58:57.557Z,13.59
2022-10-22T04:59:57.544Z,13.60
2022-10-22T05:00:57.598Z,13.62
2022-10-22T05:01:57.529Z,13.67
2022-10-22T05:02:57.467Z,13.59
2022-10-22T05:03:57.449Z,13.63
2022-10-22T05:04:57.423Z,13.54
2022-10-22T05:05:57.403Z,13.57
2022-10-22T05:06:57.412Z,13.57
2022-10-22T05:07:57.358Z,13.41
2022-10-22T05:08:57.416Z,13.49
2022-10-22T05:09:57.325Z,13.47
2022-10-22T05:10:57.299Z,13.56
2022-10-22T05:11:57.300Z,13.56
2022-10-22T05:12:57.254Z,13.53
2022-10-22T05:13:57.232Z,13.60
2022-10-22T05:14:57.198Z,13.46
2022-10-22T05:15:58.189Z,13.52
2022-10-22T05:16:57.198Z,13.41
2022-10-22T05:17:57.147Z,13.54
2022-10-22T05:18:57.129Z,13.54
2022-10-22T05:19:57.108Z,13.50
2022-10-22T05:20:57.086Z,13.49
2022-10-22T05:21:57.091Z,13.44
2022-10-22T05:22:57.037Z,13.47
2022-10-22T05:23:57.016Z,13.54
2022-10-22T05:24:56.998Z,13.47
2022-10-22T05:25:56.977Z,13.50
2022-10-22T05:26:56.983Z,13.41
2022-10-22T05:27:58.419Z,13.42
2022-10-22T05:28:56.909Z,13.41
2022-10-22T05:29:56.890Z,13.42
2022-10-22T05:30:56.870Z,13.33
2022-10-22T05:31:56.870Z,13.38
2022-10-22T05:32:56.822Z,13.41
2022-10-22T05:33:56.804Z,13.35
2022-10-22T05:34:56.780Z,13.33
2022-10-22T05:35:56.760Z,13.37
2022-10-22T05:36:56.779Z,13.38
2022-10-22T05:38:57.698Z,13.39
2022-10-22T05:40:06.561Z,13.28
2022-10-22T05:40:58.652Z,13.28
2022-10-22T05:41:56.661Z,13.28
2022-10-22T05:42:56.609Z,13.23
2022-10-22T05:43:56.590Z,13.31
2022-10-22T05:44:56.561Z,13.35
2022-10-22T05:45:56.539Z,13.35
2022-10-22T05:46:56.548Z,13.41
2022-10-22T05:47:56.503Z,13.38
2022-10-22T05:48:56.476Z,13.39
2022-10-22T05:49:56.454Z,13.41
2022-10-22T05:50:56.431Z,13.33
2022-10-22T05:51:56.441Z,13.38
2022-10-22T05:52:56.390Z,13.33
2022-10-22T05:53:56.366Z,13.38
2022-10-22T05:54:56.343Z,13.37
2022-10-22T05:55:56.320Z,13.27
2022-10-22T05:56:56.337Z,13.31
2022-10-22T05:57:56.298Z,13.28
2022-10-22T05:58:56.310Z,13.27
2022-10-22T05:59:56.236Z,13.25
2022-10-22T06:00:56.229Z,13.35
2022-10-22T06:01:56.263Z,13.25
2022-10-22T06:02:56.169Z,13.30
2022-10-22T06:03:56.154Z,13.28
2022-10-22T06:04:56.134Z,13.27
2022-10-22T06:05:56.101Z,13.44
2022-10-22T06:06:56.111Z,13.44
2022-10-22T06:07:56.055Z,13.31
2022-10-22T06:08:56.069Z,13.44
2022-10-22T06:09:56.014Z,13.44
2022-10-22T06:10:55.986Z,13.52
2022-10-22T06:11:55.995Z,13.50
2022-10-22T06:12:55.945Z,13.52
2022-10-22T06:13:55.922Z,13.57
2022-10-22T06:14:55.902Z,13.59
2022-10-22T06:15:55.876Z,13.56
2022-10-22T06:16:55.882Z,13.54
2022-10-22T06:17:55.828Z,13.60
2022-10-22T06:18:55.801Z,13.47
2022-10-22T06:19:55.821Z,13.52
2022-10-22T06:20:55.759Z,13.70
2022-10-22T06:21:55.765Z,13.49
2022-10-22T06:22:55.716Z,13.52
2022-10-22T06:23:55.692Z,13.62
2022-10-22T06:24:55.670Z,13.60
2022-10-22T06:25:55.647Z,13.68
2022-10-22T06:26:55.675Z,13.68
2022-10-22T06:27:55.611Z,13.70
2022-10-22T06:28:55.582Z,13.72
2022-10-22T06:29:55.561Z,13.68
2022-10-22T06:30:55.538Z,13.67
2022-10-22T06:31:55.544Z,13.70
2022-10-22T06:32:55.487Z,13.74
2022-10-22T06:33:55.468Z,13.72
2022-10-22T06:34:55.449Z,13.68
2022-10-22T06:35:55.425Z,13.71
2022-10-22T06:36:55.428Z,13.85
2022-10-22T06:37:55.376Z,13.87
2022-10-22T06:38:55.427Z,13.85
2022-10-22T06:39:55.331Z,13.89
2022-10-22T06:40:55.308Z,13.92
2022-10-22T06:41:55.313Z,13.93
2022-10-22T06:42:55.262Z,13.83
2022-10-22T06:43:55.237Z,13.93
2022-10-22T06:44:55.240Z,13.81
2022-10-22T06:45:55.197Z,13.90
2022-10-22T06:46:55.196Z,13.81
2022-10-22T06:47:55.144Z,13.95
2022-10-22T06:48:55.121Z,13.93
2022-10-22T06:49:55.098Z,13.89
2022-10-22T06:50:55.076Z,13.92
2022-10-22T06:51:55.085Z,13.93
2022-10-22T06:52:55.027Z,13.95
2022-10-22T06:53:55.011Z,14.03
2022-10-22T06:54:54.982Z,14.04
2022-10-22T06:55:54.958Z,14.00
2022-10-22T06:56:54.976Z,14.05
2022-10-22T06:57:54.909Z,14.03
2022-10-22T06:58:54.889Z,14.14
2022-10-22T06:59:54.861Z,14.18
2022-10-22T07:00:54.890Z,14.22
2022-10-22T07:01:54.856Z,14.29
2022-10-22T07:02:57.732Z,14.32
2022-10-22T07:03:55.773Z,14.55
2022-10-22T07:04:54.751Z,14.72
2022-10-22T07:05:54.741Z,14.79
2022-10-22T07:06:54.733Z,14.79
2022-10-22T07:07:54.691Z,15.10
2022-10-22T07:08:54.799Z,15.65
2022-10-22T07:09:54.635Z,15.40
2022-10-22T07:10:54.615Z,15.43
2022-10-22T07:11:54.620Z,15.90
2022-10-22T07:12:54.583Z,16.42
2022-10-22T07:13:54.545Z,16.53
2022-10-22T07:14:54.525Z,16.64
2022-10-22T07:15:54.533Z,16.99
2022-10-22T07:16:54.504Z,16.93
2022-10-22T07:17:54.456Z,17.59
2022-10-22T07:18:54.435Z,18.03
2022-10-22T07:19:54.417Z,18.53
2022-10-22T07:20:54.395Z,18.78
2022-10-22T07:21:54.414Z,19.30
2022-10-22T07:22:54.357Z,19.79
2022-10-22T07:23:54.344Z,20.29
2022-10-22T07:24:54.333Z,20.70
2022-10-22T07:25:54.303Z,20.85
2022-10-22T07:26:54.309Z,20.43
2022-10-22T07:27:54.266Z,19.63
2022-10-22T07:28:54.248Z,19.64
2022-10-22T07:29:54.224Z,19.12
2022-10-22T07:30:54.206Z,19.91
2022-10-22T07:31:54.212Z,20.26
2022-10-22T07:32:54.170Z,20.58
2022-10-22T07:33:54.149Z,20.58
2022-10-22T07:34:54.129Z,21.07
2022-10-22T07:35:54.112Z,21.32
2022-10-22T07:36:54.131Z,21.62
2022-10-22T07:37:54.073Z,21.51
2022-10-22T07:38:54.055Z,21.61
2022-10-22T07:39:54.041Z,21.61
2022-10-22T07:40:54.045Z,21.76
2022-10-22T07:41:54.041Z,20.93
2022-10-22T07:42:54.008Z,20.63
2022-10-22T07:43:53.979Z,19.99
2022-10-22T07:44:53.945Z,19.36
2022-10-22T07:45:53.931Z,19.84
2022-10-22T07:46:54.727Z,20.10
2022-10-22T07:47:53.889Z,19.81
2022-10-22T07:48:53.873Z,19.24
2022-10-22T07:49:53.855Z,19.40
2022-10-22T07:50:53.839Z,19.33
2022-10-22T07:51:53.848Z,18.59
2022-10-22T07:52:56.038Z,18.04
2022-10-22T07:53:53.785Z,17.82
2022-10-22T07:54:53.767Z,17.33
2022-10-22T07:55:53.749Z,17.30
2022-10-22T07:56:53.753Z,17.36
2022-10-22T07:57:53.711Z,17.29
2022-10-22T07:58:53.715Z,17.15
2022-10-22T07:59:53.670Z,17.05
2022-10-22T08:00:53.659Z,16.90
2022-10-22T08:01:53.663Z,16.75
2022-10-22T08:02:53.621Z,16.75
2022-10-22T08:03:53.601Z,16.43
2022-10-22T08:04:53.581Z,16.51
2022-10-22T08:05:53.558Z,16.21
2022-10-22T08:06:53.579Z,16.02
2022-10-22T08:07:53.523Z,16.04
2022-10-22T08:08:53.572Z,16.21
2022-10-22T08:09:53.486Z,15.97
2022-10-22T08:10:53.469Z,15.88
2022-10-22T08:11:53.472Z,15.86
2022-10-22T08:12:53.431Z,15.72
2022-10-22T08:13:53.413Z,15.73
2022-10-22T08:14:53.393Z,15.70
2022-10-22T08:15:56.545Z,15.70
2022-10-22T08:16:53.382Z,15.80
2022-10-22T08:17:53.338Z,15.90
2022-10-22T08:18:53.315Z,15.97
2022-10-22T08:19:53.298Z,16.00
2022-10-22T08:20:53.279Z,16.54
2022-10-22T08:21:53.289Z,17.26
2022-10-22T08:22:53.245Z,16.97
2022-10-22T08:23:53.309Z,16.75
2022-10-22T08:24:53.210Z,16.72
2022-10-22T08:25:53.195Z,16.89
2022-10-22T08:26:53.198Z,16.74
2022-10-22T08:27:53.155Z,16.94
2022-10-22T08:28:53.128Z,17.01
2022-10-22T08:29:53.114Z,16.84
2022-10-22T08:30:53.100Z,16.58
2022-10-22T08:31:53.099Z,16.36
2022-10-22T08:32:54.080Z,16.16
2022-10-22T08:33:54.033Z,16.29
2022-10-22T08:34:53.018Z,16.32
2022-10-22T08:35:53.007Z,16.31
2022-10-22T08:36:53.004Z,16.20
2022-10-22T08:37:52.964Z,15.95
2022-10-22T08:38:52.942Z,15.94
2022-10-22T08:39:52.923Z,15.91
2022-10-22T08:40:52.908Z,15.64
2022-10-22T08:41:52.907Z,15.61
2022-10-22T08:42:52.872Z,15.52
2022-10-22T08:43:52.842Z,15.44
2022-10-22T08:44:52.822Z,15.51
2022-10-22T08:45:52.813Z,15.59
2022-10-22T08:46:52.814Z,15.61
2022-10-22T08:47:52.769Z,15.68
2022-10-22T08:48:52.747Z,15.68
2022-10-22T08:49:52.736Z,15.37
2022-10-22T08:50:52.712Z,15.35
2022-10-22T08:51:52.713Z,15.40
2022-10-22T08:52:52.667Z,15.67
2022-10-22T08:53:52.650Z,15.64
2022-10-22T08:54:52.621Z,15.75
2022-10-22T08:55:52.605Z,15.91
2022-10-22T08:56:52.642Z,16.10
2022-10-22T08:57:52.806Z,15.90
2022-10-22T08:58:52.546Z,15.86
2022-10-22T08:59:52.522Z,15.79
2022-10-22T09:00:52.507Z,16.17
2022-10-22T09:01:52.523Z,16.56
2022-10-22T09:02:52.459Z,16.41
2022-10-22T09:03:52.440Z,16.47
2022-10-22T09:04:52.426Z,16.49
2022-10-22T09:06:53.690Z,16.46
2022-10-22T09:07:52.361Z,16.38
2022-10-22T09:08:52.408Z,16.36
2022-10-22T09:09:52.322Z,16.28
2022-10-22T09:10:52.301Z,16.17
2022-10-22T09:11:52.307Z,16.21
2022-10-22T09:12:52.262Z,16.33
2022-10-22T09:13:52.240Z,16.46
2022-10-22T09:14:52.229Z,16.41
2022-10-22T09:15:52.191Z,16.58
2022-10-22T09:16:52.226Z,16.93
2022-10-22T09:17:52.164Z,17.34
2022-10-22T09:18:52.144Z,17.41
2022-10-22T09:19:52.132Z,17.51
2022-10-22T09:20:52.101Z,17.59
2022-10-22T09:21:52.112Z,17.56
2022-10-22T09:22:52.065Z,17.42
2022-10-22T09:23:52.045Z,17.26
2022-10-22T09:24:52.026Z,17.34
2022-10-22T09:25:52.007Z,17.57
2022-10-22T09:26:52.015Z,17.52
2022-10-22T09:27:51.969Z,17.74
2022-10-22T09:28:51.943Z,18.20
2022-10-22T09:29:51.930Z,18.25
2022-10-22T09:30:51.950Z,18.45
2022-10-22T09:31:51.922Z,18.77
2022-10-22T09:32:51.871Z,18.62
2022-10-22T09:33:51.860Z,18.59
2022-10-22T09:34:51.843Z,18.98
2022-10-22T09:35:51.816Z,19.56
2022-10-22T09:36:51.822Z,20.10
2022-10-22T09:37:51.778Z,20.04
2022-10-22T09:38:51.755Z,19.81
2022-10-22T09:39:51.741Z,19.86
2022-10-22T09:40:51.722Z,19.62
2022-10-22T09:41:51.748Z,19.71
2022-10-22T09:42:51.683Z,19.77
2022-10-22T09:43:51.659Z,19.82
2022-10-22T09:44:51.643Z,20.06
2022-10-22T09:45:51.623Z,20.04
2022-10-22T09:46:51.630Z,20.03
2022-10-22T09:48:01.939Z,20.10
2022-10-22T09:48:53.564Z,20.04
2022-10-22T09:49:51.548Z,20.06
2022-10-22T09:50:51.532Z,20.22
2022-10-22T09:51:51.535Z,20.37
2022-10-22T09:52:51.492Z,20.28
2022-10-22T09:53:51.469Z,19.89
2022-10-22T09:54:51.454Z,19.45
2022-10-22T09:55:51.464Z,19.37
2022-10-22T09:56:51.439Z,19.09
2022-10-22T09:57:51.395Z,18.86
2022-10-22T09:58:51.386Z,18.86
2022-10-22T09:59:51.361Z,18.66
2022-10-22T10:00:51.342Z,18.66
2022-10-22T10:01:51.345Z,18.28
2022-10-22T10:02:51.333Z,18.03
2022-10-22T10:03:51.279Z,18.04
2022-10-22T10:04:51.261Z,17.83
2022-10-22T10:05:51.253Z,17.76
2022-10-22T10:06:51.254Z,17.59
2022-10-22T10:07:51.205Z,17.60
2022-10-22T10:08:51.286Z,17.51
2022-10-22T10:09:51.164Z,17.27
2022-10-22T10:10:51.145Z,17.20
2022-10-22T10:11:51.155Z,17.20
2022-10-22T10:12:51.108Z,17.23
2022-10-22T10:13:51.089Z,17.29
2022-10-22T10:14:51.068Z,17.39
2022-10-22T10:15:51.047Z,17.56
2022-10-22T10:16:51.054Z,17.57
2022-10-22T10:17:51.046Z,17.65
2022-10-22T10:18:50.991Z,17.78
2022-10-22T10:19:50.973Z,17.79
2022-10-22T10:20:50.959Z,17.82
2022-10-22T10:21:50.963Z,17.74
2022-10-22T10:22:50.922Z,17.87
2022-10-22T10:23:50.905Z,17.92
2022-10-22T10:24:50.887Z,17.76
2022-10-22T10:25:50.863Z,17.60
2022-10-22T10:26:50.874Z,17.60
2022-10-22T10:27:50.827Z,17.86
2022-10-22T10:28:50.811Z,17.90
2022-10-22T10:29:50.791Z,17.86
2022-10-22T10:30:50.775Z,17.87
2022-10-22T10:31:50.779Z,17.89
2022-10-22T10:32:50.735Z,17.94
2022-10-22T10:33:50.716Z,17.80
2022-10-22T10:34:50.696Z,17.51
2022-10-22T10:35:50.680Z,17.34
2022-10-22T10:36:50.693Z,17.19
2022-10-22T10:37:50.689Z,17.30
2022-10-22T10:38:50.619Z,17.45
2022-10-22T10:39:50.606Z,17.45
2022-10-22T10:40:50.590Z,17.44
2022-10-22T10:41:50.594Z,17.56
2022-10-22T10:42:50.545Z,17.56
2022-10-22T10:43:50.528Z,17.57
2022-10-22T10:44:50.529Z,17.72
2022-10-22T10:45:55.472Z,17.83
2022-10-22T10:46:52.528Z,17.94
2022-10-22T10:47:50.457Z,17.87
2022-10-22T10:48:50.438Z,18.05
2022-10-22T10:49:50.418Z,18.00
2022-10-22T10:50:50.432Z,18.08
2022-10-22T10:51:50.406Z,18.03
2022-10-22T10:52:50.360Z,18.15
2022-10-22T10:53:50.336Z,18.15
2022-10-22T10:54:50.327Z,18.19
2022-10-22T10:55:50.303Z,18.34
2022-10-22T10:56:50.312Z,18.22
2022-10-22T10:57:50.260Z,18.40
2022-10-22T10:58:50.240Z,18.44
2022-10-22T10:59:50.226Z,18.55
2022-10-22T11:00:50.196Z,18.60
2022-10-22T11:01:51.265Z,18.70
2022-10-22T11:02:50.195Z,18.88
2022-10-22T11:03:50.149Z,18.90
2022-10-22T11:04:50.122Z,18.89
2022-10-22T11:05:51.143Z,18.84
2022-10-22T11:06:50.093Z,18.77
2022-10-22T11:07:54.912Z,18.75
2022-10-22T11:08:52.091Z,18.81
2022-10-22T11:09:50.037Z,18.77
2022-10-22T11:10:50.047Z,18.65
2022-10-22T11:11:50.001Z,18.53
2022-10-22T11:12:49.982Z,18.33
2022-10-22T11:13:49.959Z,18.53
2022-10-22T11:14:49.947Z,18.66
2022-10-22T11:15:49.951Z,18.78
2022-10-22T11:16:49.903Z,18.89
2022-10-22T11:17:49.886Z,18.96
2022-10-22T11:18:49.869Z,19.18
2022-10-22T11:19:52.281Z,19.30
2022-10-22T11:20:50.853Z,19.24
2022-10-22T11:21:49.808Z,18.99
2022-10-22T11:23:16.892Z,19.15
2022-10-22T11:23:51.770Z,19.08
2022-10-22T11:24:50.764Z,19.12
2022-10-22T11:25:49.758Z,18.95
2022-10-22T11:26:50.718Z,18.84
2022-10-22T11:27:49.747Z,18.71
2022-10-22T11:28:49.705Z,18.43
2022-10-22T11:29:49.769Z,18.29
2022-10-22T11:30:49.667Z,18.18
2022-10-22T11:31:49.626Z,18.15
2022-10-22T11:32:49.604Z,18.11
2022-10-22T11:33:49.584Z,18.25
2022-10-22T11:34:49.568Z,18.26
2022-10-22T11:35:49.576Z,18.25
2022-10-22T11:36:49.532Z,18.22
2022-10-22T11:37:49.512Z,18.03
2022-10-22T11:38:49.494Z,17.87
2022-10-22T11:39:49.476Z,17.89
2022-10-22T11:40:49.480Z,17.86
2022-10-22T11:41:49.432Z,17.94
2022-10-22T11:42:49.416Z,17.78
2022-10-22T11:43:49.393Z,17.74
2022-10-22T11:44:49.507Z,17.79
2022-10-22T11:45:49.385Z,17.80
2022-10-22T11:46:49.338Z,17.83
2022-10-22T11:47:49.316Z,17.74
2022-10-22T11:48:49.297Z,17.80
2022-10-22T11:49:49.276Z,17.83
2022-10-22T11:50:49.284Z,17.89
2022-10-22T11:51:49.242Z,17.97
2022-10-22T11:52:49.221Z,17.92
2022-10-22T11:53:49.200Z,17.90
2022-10-22T11:54:49.178Z,17.86
2022-10-22T11:55:49.190Z,17.94
2022-10-22T11:56:49.146Z,18.04
2022-10-22T11:57:49.123Z,18.08
2022-10-22T11:58:52.247Z,18.08
2022-10-22T11:59:51.088Z,17.90
2022-10-22T12:00:49.094Z,18.04
2022-10-22T12:01:49.048Z,17.87
2022-10-22T12:02:49.033Z,17.57
2022-10-22T12:03:49.011Z,17.36
2022-10-22T12:04:49.030Z,17.27
2022-10-22T12:05:48.998Z,17.26
2022-10-22T12:06:48.950Z,17.33
2022-10-22T12:07:48.944Z,17.23
2022-10-22T12:08:48.991Z,17.48
2022-10-22T12:09:48.931Z,17.26
2022-10-22T12:10:48.904Z,17.27
2022-10-22T12:11:48.857Z,17.39
2022-10-22T12:12:48.837Z,17.31
2022-10-22T12:13:48.823Z,17.15
2022-10-22T12:14:48.805Z,17.15
2022-10-22T12:15:48.807Z,17.26
2022-10-22T12:16:56.094Z,17.34
2022-10-22T12:17:50.749Z,17.30
2022-10-22T12:18:48.724Z,17.27
2022-10-22T12:19:48.709Z,17.34
2022-10-22T12:20:48.714Z,17.57
2022-10-22T12:21:48.671Z,17.48
2022-10-22T12:22:48.650Z,17.60
2022-10-22T12:23:48.623Z,17.52
2022-10-22T12:24:49.609Z,17.56
2022-10-22T12:25:48.616Z,17.54
2022-10-22T12:26:48.571Z,17.59
2022-10-22T12:27:48.549Z,17.54
2022-10-22T12:28:48.533Z,17.48
2022-10-22T12:29:48.517Z,17.56
2022-10-22T12:30:48.520Z,17.56
2022-10-22T12:31:48.471Z,17.56
2022-10-22T12:32:48.449Z,17.65
2022-10-22T12:33:48.576Z,17.82
2022-10-22T12:35:48.423Z,18.00
2022-10-22T12:36:48.626Z,17.79
2022-10-22T12:37:48.357Z,17.86
2022-10-22T12:38:48.350Z,17.60
2022-10-22T12:39:48.318Z,17.68
2022-10-22T12:40:48.840Z,17.67
2022-10-22T12:41:49.138Z,17.74
2022-10-22T12:42:48.261Z,17.86
2022-10-22T12:43:48.234Z,17.87
2022-10-22T12:44:48.224Z,17.78
2022-10-22T12:45:48.222Z,18.01
2022-10-22T12:46:50.574Z,17.94
2022-10-22T12:47:49.164Z,17.87
2022-10-22T12:48:48.142Z,17.79
2022-10-22T12:49:48.269Z,17.64
2022-10-22T12:50:48.456Z,17.78
2022-10-22T12:51:48.482Z,17.68
2022-10-22T12:52:48.076Z,17.64
2022-10-22T12:53:48.103Z,17.52
2022-10-22T12:54:48.204Z,17.44
2022-10-22T12:55:48.048Z,17.19
2022-10-22T12:56:48.032Z,17.24
2022-10-22T12:57:47.994Z,17.16
2022-10-22T12:58:47.964Z,17.29