createdAt,value
2018-04-07T00:00:59.838Z,80.91
2018-04-07T00:02:09.647Z,81.77
2018-04-07T00:03:19.453Z,81.29
2018-04-07T00:04:29.005Z,81.1
2018-04-07T00:05:38.848Z,81.38
2018-04-07T00:06:48.668Z,81.29
2018-04-07T00:07:58.489Z,81.29
2018-04-07T00:09:08.615Z,81.48
2018-04-07T00:10:18.700Z,80.91
2018-04-07T00:11:28.836Z,81.29
2018-04-07T00:12:38.664Z,81.2
2018-04-07T00:13:48.739Z,81.48
2018-04-07T00:14:58.558Z,81.48
2018-04-07T00:16:08.375Z,81.38
2018-04-07T00:17:18.448Z,81.29
2018-04-07T00:18:28.241Z,81.2
2018-04-07T00:19:38.045Z,81.58
2018-04-07T00:20:47.857Z,81.67
2018-04-07T00:21:57.931Z,81.29
2018-04-07T00:23:07.740Z,81.1
2018-04-07T00:24:17.024Z,81.2
2018-04-07T00:25:27.095Z,81.58
2018-04-07T00:26:37.159Z,81.29
2018-04-07T00:27:47.225Z,81.58
2018-04-07T00:28:57.350Z,81.58
2018-04-07T00:30:07.433Z,81.58
2018-04-07T00:31:17.515Z,81.38
2018-04-07T00:32:27.328Z,81.48
2018-04-07T00:33:37.391Z,81.25
2018-04-07T00:34:47.213Z,81.35
2018-04-07T00:35:57.283Z,81.06
2018-04-07T00:37:07.082Z,81.25
2018-04-07T00:38:17.172Z,81.25
2018-04-07T00:39:26.968Z,81.06
2018-04-07T00:40:36.831Z,80.87
2018-04-07T00:41:46.655Z,81.16
2018-04-07T00:42:56.485Z,81.44
2018-04-07T00:44:06.025Z,81.35
2018-04-07T00:45:15.571Z,81.16
2018-04-07T00:46:24.849Z,80.96
2018-04-07T00:47:34.389Z,80.68
2018-04-07T00:48:44.190Z,80.96
2018-04-07T00:49:54.006Z,80.96
2018-04-07T00:51:03.826Z,80.77
2018-04-07T00:52:13.360Z,80.87
2018-04-07T00:53:23.165Z,80.77
2018-04-07T00:54:32.993Z,80.49
2018-04-07T00:55:42.282Z,80.58
2018-04-07T00:56:52.358Z,80.49
2018-04-07T00:58:02.174Z,80.77
2018-04-07T00:59:12.248Z,80.96
2018-04-07T01:00:22.062Z,81.25
2018-04-07T01:01:32.219Z,80.77
2018-04-07T01:02:42.017Z,80.96
2018-04-07T01:03:51.545Z,80.96
2018-04-07T01:05:01.351Z,80.68
2018-04-07T01:06:11.439Z,80.77
2018-04-07T01:07:21.517Z,80.77
2018-04-07T01:08:31.567Z,80.87
2018-04-07T01:09:41.664Z,81.16
2018-04-07T01:10:51.479Z,80.87
2018-04-07T01:12:01.559Z,80.4
2018-04-07T01:13:11.620Z,80.49
2018-04-07T01:14:21.678Z,80.87
2018-04-07T01:15:31.474Z,80.49
2018-04-07T01:16:41.539Z,80.58
2018-04-07T01:17:51.614Z,80.58
2018-04-07T01:19:01.701Z,80.68
2018-04-07T01:20:11.243Z,80.87
2018-04-07T01:21:21.040Z,80.77
2018-04-07T01:22:30.847Z,80.68
2018-04-07T01:23:40.665Z,80.58
2018-04-07T01:24:50.218Z,80.87
2018-04-07T01:26:00.290Z,80.77
2018-04-07T01:27:09.820Z,80.96
2018-04-07T01:28:19.636Z,80.77
2018-04-07T01:29:29.703Z,80.77
2018-04-07T01:30:39.781Z,81.06
2018-04-07T01:31:49.586Z,80.68
2018-04-07T01:32:59.426Z,81.25
2018-04-07T01:34:09.235Z,81.06
2018-04-07T01:35:18.805Z,80.58
2018-04-07T01:36:28.886Z,80.45
2018-04-07T01:37:38.461Z,80.77
2018-04-07T01:38:48.008Z,80.49
2018-04-07T01:39:57.810Z,80.49
2018-04-07T01:41:07.660Z,80.49
2018-04-07T01:42:17.458Z,80.49
2018-04-07T01:43:27.529Z,80.68
2018-04-07T01:44:37.340Z,81.06
2018-04-07T01:45:46.898Z,80.55
2018-04-07T01:46:56.976Z,80.68
2018-04-07T01:48:06.523Z,80.45
2018-04-07T01:49:16.338Z,80.49
2018-04-07T01:50:26.417Z,80.93
2018-04-07T01:51:36.221Z,80.68
2018-04-07T01:52:45.758Z,80.83
2018-04-07T01:53:55.834Z,80.83
2018-04-07T01:55:05.908Z,80.55
2018-04-07T01:56:15.469Z,80.26
2018-04-07T01:57:25.532Z,80.64
2018-04-07T01:58:35.076Z,81.02
2018-04-07T01:59:45.149Z,80.74
2018-04-07T02:00:55.202Z,80.93
2018-04-07T02:02:05.062Z,81.12
2018-04-07T02:03:15.130Z,81.12
2018-04-07T02:04:25.202Z,81.21
2018-04-07T02:05:35.274Z,80.83
2018-04-07T02:06:45.349Z,80.64
2018-04-07T02:07:55.142Z,80.93
2018-04-07T02:09:05.208Z,80.93
2018-04-07T02:10:14.211Z,81.21
2018-04-07T02:11:24.300Z,80.93
2018-04-07T02:12:34.393Z,80.93
2018-04-07T02:13:44.200Z,80.83
2018-04-07T02:14:54.008Z,80.83
2018-04-07T02:16:03.805Z,80.26
2018-04-07T02:17:13.880Z,80.64
2018-04-07T02:18:23.959Z,80.26
2018-04-07T02:19:33.771Z,80.26
2018-04-07T02:20:43.302Z,80.16
2018-04-07T02:21:53.364Z,80.45
2018-04-07T02:23:03.173Z,80.16
2018-04-07T02:24:13.249Z,80.16
2018-04-07T02:25:23.371Z,80.26
2018-04-07T02:26:33.170Z,80.26
2018-04-07T02:27:43.249Z,80.26
2018-04-07T02:28:53.062Z,80.26
2018-04-07T02:30:03.140Z,80.26
2018-04-07T02:31:12.948Z,80.35
2018-04-07T02:32:23.049Z,80.35
2018-04-07T02:33:32.860Z,80.07
2018-04-07T02:34:42.943Z,80.13
2018-04-07T02:35:53.021Z,80.13
2018-04-07T02:37:02.902Z,80.03
2018-04-07T02:38:12.994Z,80.22
2018-04-07T02:39:22.809Z,80.32
2018-04-07T02:40:32.682Z,80.22
2018-04-07T02:41:42.767Z,80.22
2018-04-07T02:42:52.856Z,80.03
2018-04-07T02:44:02.402Z,80.26
2018-04-07T02:45:12.508Z,80.03
2018-04-07T02:46:22.604Z,80.07
2018-04-07T02:47:32.426Z,80.26
2018-04-07T02:48:42.567Z,80.22
2018-04-07T02:49:52.644Z,80.22
2018-04-07T02:51:02.439Z,80.26
2018-04-07T02:52:12.246Z,80.03
2018-04-07T02:53:22.351Z,80.07
2018-04-07T02:54:32.412Z,80.16
2018-04-07T02:55:42.487Z,80.35
2018-04-07T02:56:52.596Z,80.35
2018-04-07T02:58:02.140Z,80.26
2018-04-07T02:59:11.957Z,80.35
2018-04-07T03:00:21.761Z,80.45
2018-04-07T03:01:31.558Z,80.16
2018-04-07T03:33:24.435Z,77.97
2018-04-07T03:34:34.488Z,78.16
2018-04-07T03:35:44.543Z,78.54
2018-04-07T03:36:54.587Z,79.39
2018-04-07T03:38:04.402Z,80.44
2018-04-07T03:39:14.528Z,80.72
2018-04-07T03:40:23.800Z,81.2
2018-04-07T03:41:33.334Z,81.1
2018-04-07T03:42:42.875Z,81.48
2018-04-07T03:43:52.960Z,81.29
2018-04-07T03:45:03.032Z,81.24
2018-04-07T03:46:12.821Z,81.33
2018-04-07T03:47:22.876Z,81.71
2018-04-07T03:48:32.928Z,81.71
2018-04-07T03:49:43.004Z,80.9
2018-04-07T03:50:52.857Z,80.8
2018-04-07T03:52:02.934Z,81.09
2018-04-07T03:53:12.732Z,81.37
2018-04-07T03:54:22.527Z,80.9
2018-04-07T03:55:32.068Z,81.27
2018-04-07T03:56:41.329Z,80.71
2018-04-07T03:57:51.402Z,80.84
2018-04-07T03:59:01.464Z,80.65
2018-04-07T04:00:11.275Z,81.13
2018-04-07T04:01:20.812Z,80.46
2018-04-07T04:02:30.379Z,80.56
2018-04-07T04:03:40.452Z,80.56
2018-04-07T04:04:49.998Z,80.75
2018-04-07T04:06:00.065Z,81.04
2018-04-07T04:07:09.607Z,80.65
2018-04-07T04:08:19.683Z,80.79
2018-04-07T04:09:29.766Z,80.56
2018-04-07T04:10:39.831Z,80.69
2018-04-07T04:11:49.890Z,80.69
2018-04-07T04:12:59.977Z,80.69
2018-04-07T04:14:10.036Z,80.69
2018-04-07T04:15:19.838Z,80.79
2018-04-07T04:16:29.650Z,80.69
2018-04-07T04:17:39.480Z,80.79
2018-04-07T04:18:49.566Z,80.79
2018-04-07T04:19:59.683Z,80.41
2018-04-07T04:21:09.764Z,80.79
2018-04-07T04:22:19.825Z,80.88
2018-04-07T04:23:29.645Z,80.6
2018-04-07T04:24:39.711Z,80.69
2018-04-07T04:25:49.578Z,80.22
2018-04-07T04:26:59.377Z,80.51
2018-04-07T04:28:09.448Z,80.13
2018-04-07T04:29:19.249Z,80.22
2018-04-07T04:30:29.326Z,79.94
2018-04-07T04:31:39.413Z,80.22
2018-04-07T04:32:49.480Z,80.32
2018-04-07T04:33:59.029Z,80.26
2018-04-07T04:35:08.850Z,79.97
2018-04-07T04:36:18.650Z,80.13
2018-04-07T04:37:28.806Z,80.45
2018-04-07T04:38:38.897Z,80.26
2018-04-07T04:39:48.715Z,79.97
2018-04-07T04:40:58.773Z,79.79
2018-04-07T04:42:08.594Z,79.69
2018-04-07T04:43:18.710Z,79.5
2018-04-07T04:44:28.791Z,79.41
2018-04-07T04:45:38.861Z,79.97
2018-04-07T04:46:48.952Z,79.5
2018-04-07T04:47:59.019Z,79.83
2018-04-07T04:49:08.886Z,79.54
2018-04-07T04:50:18.966Z,78.88
2018-04-07T04:51:29.025Z,78.78
2018-04-07T04:52:39.079Z,79.16
2018-04-07T04:53:49.133Z,79.44
2018-04-07T04:54:59.213Z,79.83
2018-04-07T04:56:09.117Z,79.83
2018-04-07T04:57:18.920Z,79.73
2018-04-07T04:58:29.007Z,79.63
2018-04-07T04:59:39.078Z,80.02
2018-04-07T05:00:48.884Z,79.96
2018-04-07T05:01:58.951Z,80.11
2018-04-07T05:03:09.041Z,79.92
2018-04-07T05:04:19.127Z,80.05
2018-04-07T05:05:28.924Z,79.68
2018-04-07T05:06:39.011Z,79.77
2018-04-07T05:07:48.562Z,79.68
2018-04-07T05:08:58.118Z,79.77
2018-04-07T05:10:07.911Z,79.68
2018-04-07T05:11:17.724Z,79.77
2018-04-07T05:12:27.000Z,79.77
2018-04-07T05:13:37.074Z,79.81
2018-04-07T05:14:47.149Z,79.62
2018-04-07T05:15:57.211Z,79.62
2018-04-07T05:17:07.302Z,79.62
2018-04-07T05:18:17.378Z,79.62
2018-04-07T05:19:27.460Z,79.81
2018-04-07T05:20:37.286Z,79.62
2018-04-07T05:21:47.374Z,80.1
2018-04-07T05:22:57.172Z,79.81
2018-04-07T05:24:06.989Z,79.62
2018-04-07T05:25:16.795Z,79.91
2018-04-07T05:26:26.864Z,80.38
2018-04-07T05:27:36.936Z,80.19
2018-04-07T05:28:47.034Z,80.34
2018-04-07T05:29:57.098Z,80.24
2018-04-07T05:31:06.923Z,80.53
2018-04-07T05:32:16.991Z,80.34
2018-04-07T05:33:26.803Z,80.34
2018-04-07T05:34:36.867Z,80.34
2018-04-07T05:35:46.954Z,80.34
2018-04-07T05:36:57.015Z,80.34
2018-04-07T05:38:07.091Z,80.34
2018-04-07T05:39:17.174Z,80.44
2018-04-07T05:40:27.251Z,80.15
2018-04-07T05:41:37.374Z,80.24
2018-04-07T05:42:47.460Z,80.44
2018-04-07T05:43:57.551Z,80
2018-04-07T05:45:07.621Z,79.81
2018-04-07T05:46:17.685Z,79.52
2018-04-07T05:47:27.492Z,79.05
2018-04-07T05:48:37.573Z,78.8
2018-04-07T05:49:47.670Z,78.23
2018-04-07T05:50:57.742Z,78.75
2018-04-07T05:52:07.833Z,79.19
2018-04-07T05:53:17.961Z,79.09
2018-04-07T05:54:28.054Z,79.22
2018-04-07T05:55:38.132Z,78.94
2018-04-07T05:56:48.211Z,79.03
2018-04-07T05:57:58.288Z,79.32
2018-04-07T05:59:08.362Z,79.32
2018-04-07T06:00:18.167Z,79.22
2018-04-07T06:01:28.230Z,79.7
2018-04-07T06:02:38.036Z,79.8
2018-04-07T06:03:47.839Z,79.51
2018-04-07T06:04:57.926Z,79.03
2018-04-07T06:06:08.014Z,79.27
2018-04-07T06:07:17.843Z,79.36
2018-04-07T06:08:27.645Z,79.74
2018-04-07T06:09:37.729Z,79.93
2018-04-07T06:10:47.932Z,79.64
2018-04-07T06:11:57.741Z,79.64
2018-04-07T06:13:07.816Z,79.64
2018-04-07T06:14:17.937Z,79.83
2018-04-07T06:15:27.805Z,80.12
2018-04-07T06:16:37.887Z,79.74
2018-04-07T06:17:48.006Z,79.55
2018-04-07T06:18:58.065Z,79.83
2018-04-07T06:20:07.888Z,79.83
2018-04-07T06:21:17.975Z,79.93
2018-04-07T06:22:28.060Z,79.83
2018-04-07T06:23:38.157Z,80.02
2018-04-07T06:24:47.954Z,79.93
2018-04-07T06:25:58.028Z,80.16
2018-04-07T06:27:08.123Z,80.07
2018-04-07T06:28:18.209Z,79.83
2018-04-07T06:29:28.032Z,79.88
2018-04-07T06:30:38.141Z,79.88
2018-04-07T06:31:47.411Z,80.07
2018-04-07T06:32:57.232Z,79.88
2018-04-07T06:34:07.353Z,80.07
2018-04-07T06:35:17.421Z,80.26
2018-04-07T06:36:27.037Z,80.07
2018-04-07T06:37:37.178Z,79.97
2018-04-07T06:38:47.251Z,79.97
2018-04-07T06:39:57.320Z,80.07
2018-04-07T06:41:07.128Z,79.88
2018-04-07T06:42:16.937Z,79.88
2018-04-07T06:43:27.026Z,80.01
2018-04-07T06:44:36.860Z,80.11
2018-04-07T06:45:46.949Z,79.91
2018-04-07T06:46:57.012Z,79.91
2018-04-07T06:48:06.633Z,80.01
2018-04-07T06:49:16.810Z,80.11
2018-04-07T06:50:26.887Z,80.01
2018-04-07T06:51:36.980Z,79.91
2018-04-07T06:52:47.086Z,80.01
2018-04-07T06:53:56.896Z,80.11
2018-04-07T06:55:07.062Z,80.39
2018-04-07T06:56:16.970Z,80.15
2018-04-07T06:57:26.834Z,80.43
2018-04-07T06:58:36.900Z,80.33
2018-04-07T06:59:47.017Z,80.33
2018-04-07T07:00:56.904Z,79.86
2018-04-07T07:02:06.755Z,80.24
2018-04-07T07:03:16.636Z,80.24
2018-04-07T07:04:26.171Z,80.28
2018-04-07T07:05:35.975Z,80.38
2018-04-07T07:06:46.125Z,80.28
2018-04-07T07:07:56.223Z,80.19
2018-04-07T07:09:06.341Z,80.19
2018-04-07T07:10:16.262Z,80.19
2018-04-07T07:11:26.384Z,80.47
2018-04-07T07:12:36.475Z,80.57
2018-04-07T07:13:46.278Z,81.24
2018-04-07T07:14:56.661Z,81.1
2018-04-07T07:16:06.488Z,81.38
2018-04-07T07:17:16.321Z,81.86
2018-04-07T07:18:26.445Z,81.77
2018-04-07T07:19:36.536Z,81.77
2018-04-07T07:20:46.659Z,81.29
2018-04-07T07:21:56.792Z,80.62
2018-04-07T07:23:08.431Z,80.66
2018-04-07T07:24:20.415Z,79.99
2018-04-07T07:25:32.582Z,80.22
2018-04-07T07:26:45.092Z,80.22
2018-04-07T07:27:56.915Z,80.51
2018-04-07T07:29:08.330Z,80.66
2018-04-07T07:30:20.011Z,81.09
2018-04-07T07:31:32.161Z,80.8
2018-04-07T07:32:43.640Z,80.7
2018-04-07T07:33:55.687Z,80.04
2018-04-07T07:35:05.614Z,79.88
2018-04-07T07:36:15.786Z,79.5
2018-04-07T07:37:25.964Z,79.44
2018-04-07T07:38:36.566Z,78.87
2018-04-07T07:39:46.764Z,79.35
2018-04-07T07:40:56.938Z,78.81
2018-04-07T07:42:07.202Z,79.2
2018-04-07T07:43:17.443Z,78.28
2018-04-07T07:44:27.606Z,78.76
2018-04-07T07:45:37.816Z,78.8
2018-04-07T07:46:48.074Z,78.51
2018-04-07T07:47:58.255Z,78.42
2018-04-07T07:49:08.382Z,78.64
2018-04-07T07:50:18.547Z,78.61
2018-04-07T07:51:28.682Z,79.03
2018-04-07T07:52:38.562Z,79.03
2018-04-07T07:53:48.421Z,79.03
2018-04-07T07:54:58.602Z,78.84
2018-04-07T07:56:08.773Z,78.45
2018-04-07T07:57:18.553Z,79.22
2018-04-07T07:58:28.772Z,78.97
2018-04-07T07:59:38.921Z,79.16
2018-04-07T08:00:49.076Z,78.97
2018-04-07T08:01:59.243Z,79.45
2018-04-07T08:03:09.420Z,78.44
2018-04-07T08:04:19.569Z,78.92
2018-04-07T08:05:29.166Z,79.11
2018-04-07T08:06:39.306Z,78.77
2018-04-07T08:07:49.507Z,78.67
2018-04-07T08:08:59.608Z,78.99
2018-04-07T08:10:09.781Z,78.13
2018-04-07T08:11:19.921Z,78.23
2018-04-07T08:12:30.074Z,77.94
2018-04-07T08:13:39.935Z,78.84
2018-04-07T08:14:50.154Z,79.42
2018-04-07T08:16:00.004Z,79.19
2018-04-07T08:17:10.143Z,79.67
2018-04-07T08:18:20.316Z,79.67
2018-04-07T08:19:30.414Z,78.65
2018-04-07T08:20:40.688Z,79.32
2018-04-07T08:21:51.266Z,79.71
2018-04-07T08:23:01.425Z,79.42
2018-04-07T08:24:11.732Z,79.61
2018-04-07T08:25:21.594Z,79.75
2018-04-07T08:26:31.704Z,79.46
2018-04-07T08:27:41.836Z,80.28
2018-04-07T08:28:51.929Z,81.15
2018-04-07T08:30:02.169Z,81.4
2018-04-07T08:31:12.026Z,81.45
2018-04-07T08:32:21.870Z,81.3
2018-04-07T08:33:31.982Z,80.82
2018-04-07T08:34:41.848Z,80.73
2018-04-07T08:35:51.971Z,80.47
2018-04-07T08:37:02.107Z,80.86
2018-04-07T08:38:12.222Z,80.47
2018-04-07T08:39:22.420Z,80.96
2018-04-07T08:40:32.999Z,80.38
2018-04-07T08:41:43.127Z,80.38
2018-04-07T08:42:53.255Z,80.28
2018-04-07T08:44:03.409Z,80.76
2018-04-07T08:45:13.566Z,80.61
2018-04-07T08:46:23.901Z,80.32
2018-04-07T08:47:34.037Z,80.42
2018-04-07T08:48:43.889Z,79.94
2018-04-07T08:49:53.706Z,79.88
2018-04-07T08:51:04.053Z,79.88
2018-04-07T08:52:14.244Z,79.88
2018-04-07T08:53:24.423Z,79.92
2018-04-07T08:54:34.612Z,79.92
2018-04-07T08:55:44.722Z,79.44
2018-04-07T08:56:54.612Z,79.53
2018-04-07T08:58:04.232Z,79.38
2018-04-07T08:59:14.354Z,79.48
2018-04-07T09:00:24.500Z,78.71
2018-04-07T09:01:34.374Z,79.19
2018-04-07T09:02:44.348Z,79.67
2018-04-07T09:03:54.482Z,79.33
2018-04-07T09:05:04.346Z,79.52
2018-04-07T09:06:14.310Z,79.71
2018-04-07T09:07:24.262Z,79.43
2018-04-07T09:08:34.179Z,79.43
2018-04-07T09:09:44.077Z,79.9
2018-04-07T09:10:53.920Z,80.29
2018-04-07T09:12:03.834Z,80
2018-04-07T09:13:13.784Z,79.81
2018-04-07T09:14:23.957Z,79.71
2018-04-07T09:15:34.073Z,79.75
2018-04-07T09:16:44.186Z,79.94
2018-04-07T09:17:54.337Z,79.94
2018-04-07T09:19:04.539Z,80.33
2018-04-07T09:20:14.678Z,80.23
2018-04-07T09:21:24.869Z,80.14
2018-04-07T09:22:34.478Z,80.14
2018-04-07T09:23:44.669Z,80.23
2018-04-07T09:24:54.873Z,80.23
2018-04-07T09:26:04.776Z,80.76
2018-04-07T09:27:14.665Z,80.37
2018-04-07T09:28:24.805Z,80.37
2018-04-07T09:29:34.985Z,80.76
2018-04-07T09:30:45.120Z,81.01
2018-04-07T09:31:55.093Z,81.01
2018-04-07T09:33:05.231Z,80.76
2018-04-07T09:34:15.386Z,80.71
2018-04-07T09:35:25.484Z,80.52
2018-04-07T09:36:35.604Z,80.66
2018-04-07T09:37:45.907Z,80.52
2018-04-07T09:38:55.782Z,80.43
2018-04-07T09:40:05.904Z,81.1
2018-04-07T09:41:16.093Z,80.81
2018-04-07T09:42:26.231Z,80.81
2018-04-07T09:43:36.447Z,80.62
2018-04-07T09:44:46.663Z,80.91
2018-04-07T09:45:56.791Z,81.01
2018-04-07T09:47:06.971Z,81.01
2018-04-07T09:48:16.819Z,80.81
2018-04-07T09:49:27.300Z,80.71
2018-04-07T09:50:37.561Z,80.71
2018-04-07T09:51:47.720Z,80.81
2018-04-07T09:52:57.592Z,80.91
2018-04-07T09:54:07.816Z,80.81
2018-04-07T09:55:17.995Z,80.71
2018-04-07T09:56:27.997Z,80.91
2018-04-07T09:57:38.114Z,80.81
2018-04-07T09:58:48.217Z,80.91
2018-04-07T09:59:58.340Z,81.1
2018-04-07T10:01:08.519Z,81.1
2018-04-07T10:02:18.387Z,80.71
2018-04-07T10:03:28.263Z,81.1
2018-04-07T10:04:38.411Z,80.71
2018-04-07T10:05:48.277Z,80.81
2018-04-07T10:06:58.475Z,80.91
2018-04-07T10:08:08.587Z,80.71
2018-04-07T10:09:18.714Z,80.81
2018-04-07T10:10:28.618Z,80.81
2018-04-07T10:11:38.720Z,80.71
2018-04-07T10:12:48.830Z,80.71
2018-04-07T10:13:58.735Z,80.71
2018-04-07T10:15:08.842Z,80.81
2018-04-07T10:16:18.956Z,80.71
2018-04-07T10:17:29.079Z,81.1
2018-04-07T10:18:39.310Z,81.1
2018-04-07T10:19:49.419Z,80.52
2018-04-07T10:20:59.526Z,80.33
2018-04-07T10:22:09.730Z,81.1
2018-04-07T10:23:19.859Z,81.04
2018-04-07T10:24:30.044Z,81.01
2018-04-07T10:25:40.195Z,81.01
2018-04-07T10:26:50.296Z,80.76
2018-04-07T10:28:00.170Z,81.04
2018-04-07T10:29:10.265Z,81.14
2018-04-07T10:30:20.410Z,80.66
2018-04-07T10:31:30.252Z,81.14
2018-04-07T10:32:40.358Z,80.94
2018-04-07T10:33:50.190Z,81.14
2018-04-07T10:35:00.275Z,80.94
2018-04-07T10:36:10.444Z,80.94
2018-04-07T10:37:20.686Z,80.76
2018-04-07T10:38:30.792Z,80.56
2018-04-07T10:39:40.644Z,80.37
2018-04-07T10:40:50.486Z,80.56
2018-04-07T10:42:00.590Z,80.76
2018-04-07T10:43:10.689Z,80.76
2018-04-07T10:44:20.526Z,80.76
2018-04-07T10:45:30.631Z,80.6
2018-04-07T10:46:40.197Z,80.76
2018-04-07T10:47:50.286Z,80.56
2018-04-07T10:49:00.410Z,80.79
2018-04-07T10:50:10.232Z,80.6
2018-04-07T10:51:20.333Z,80.89
2018-04-07T10:52:29.897Z,80.99
2018-04-07T10:53:39.820Z,80.79
2018-04-07T10:54:49.637Z,80.56
2018-04-07T10:55:58.919Z,80.56
2018-04-07T10:57:08.751Z,81.14
2018-04-07T10:58:18.831Z,81.14
2018-04-07T10:59:28.917Z,81.24
2018-04-07T11:00:39.036Z,80.56
2018-04-07T11:01:49.126Z,80.79
2018-04-07T11:02:59.221Z,80.51
2018-04-07T11:04:09.320Z,80.6
2018-04-07T11:05:19.463Z,80.69
2018-04-07T11:06:29.571Z,80.69
2018-04-07T11:07:39.117Z,80.66
2018-04-07T11:08:48.954Z,80.69
2018-04-07T11:09:58.497Z,80.51
2018-04-07T11:11:08.861Z,80.69
2018-04-07T11:12:18.419Z,80.69
2018-04-07T11:13:28.531Z,80.69
2018-04-07T11:14:38.375Z,80.79
2018-04-07T11:15:48.481Z,80.41
2018-04-07T11:16:58.296Z,80.6
2018-04-07T11:18:08.128Z,80.6
2018-04-07T11:19:18.233Z,80.6
2018-04-07T11:20:28.311Z,80.69
2018-04-07T11:21:38.168Z,80.79
2018-04-07T11:22:48.240Z,80.51
2018-04-07T11:23:58.055Z,80.02
2018-04-07T11:25:07.899Z,79.93
2018-04-07T11:26:17.709Z,80.06
2018-04-07T11:27:27.780Z,80.16
2018-04-07T11:28:37.599Z,80.06
2018-04-07T11:29:47.422Z,80.26
2018-04-07T11:30:57.793Z,80.06
2018-04-07T11:32:07.620Z,80.2
2018-04-07T11:33:17.195Z,80.1
2018-04-07T11:34:27.359Z,79.91
2018-04-07T11:35:37.460Z,80.2
2018-04-07T11:36:47.287Z,80.68
2018-04-07T11:37:57.407Z,80.54
2018-04-07T11:39:07.243Z,80.93
2018-04-07T11:40:17.344Z,81.02
2018-04-07T11:41:27.466Z,80.2
2018-04-07T11:42:37.559Z,80.68
2018-04-07T11:43:47.387Z,80.58
2018-04-07T11:44:57.478Z,80.49
2018-04-07T11:46:07.499Z,80.68
2018-04-07T11:47:17.334Z,81.55
2018-04-07T11:48:27.464Z,81.41
2018-04-07T11:49:37.551Z,82.09
2018-04-07T11:50:47.642Z,81.6
2018-04-07T11:51:57.842Z,81.51
2018-04-07T11:53:07.947Z,81.02
2018-04-07T11:54:18.191Z,80.74
2018-04-07T11:55:28.029Z,80.49
2018-04-07T11:56:38.109Z,80.2
2018-04-07T11:57:48.288Z,80.3
2018-04-07T11:58:57.839Z,80.14
2018-04-07T12:00:07.684Z,80.14
2018-04-07T12:01:17.779Z,80.05
2018-04-07T12:02:28.075Z,80.14
2018-04-07T12:03:37.775Z,80.14
2018-04-07T12:04:47.863Z,80.24
2018-04-07T12:05:57.955Z,79.66
2018-04-07T12:07:08.053Z,79.99
2018-04-07T12:08:18.143Z,79.12
2018-04-07T12:09:27.976Z,79.5
2018-04-07T12:10:38.078Z,79.7
2018-04-07T12:11:48.181Z,79.89
2018-04-07T12:12:58.031Z,79.8
2018-04-07T12:14:07.871Z,79.54
2018-04-07T12:15:17.438Z,79.45
2018-04-07T12:16:27.510Z,79.45
2018-04-07T12:17:37.649Z,79.83
2018-04-07T12:18:47.827Z,79.74
2018-04-07T12:19:58.075Z,79.7
2018-04-07T12:21:08.178Z,80.18
2018-04-07T12:22:18.014Z,80.47
2018-04-07T12:23:28.124Z,80.18
2018-04-07T12:24:38.284Z,80.18
2018-04-07T12:25:48.394Z,80.38
2018-04-07T12:26:58.502Z,79.89
2018-04-07T12:28:08.590Z,80.18
2018-04-07T12:29:18.698Z,80.18
2018-04-07T12:30:28.519Z,80.18
2018-04-07T12:31:38.598Z,79.89
2018-04-07T12:32:48.414Z,79.5
2018-04-07T12:33:58.614Z,80.38
2018-04-07T12:35:08.448Z,80.38
2018-04-07T12:36:18.015Z,80.08
2018-04-07T12:37:27.833Z,79.7
2018-04-07T12:38:37.379Z,79.22
2018-04-07T12:39:47.464Z,79.89
2018-04-07T12:40:56.782Z,79.35
2018-04-07T12:42:06.929Z,78.91
2018-04-07T12:43:16.495Z,79.49
2018-04-07T12:44:26.322Z,79.78
2018-04-07T12:45:36.429Z,79.2
2018-04-07T12:46:46.556Z,80.32
2018-04-07T12:47:56.688Z,79.93
2018-04-07T12:49:06.785Z,79.58
2018-04-07T12:50:16.620Z,79.97
2018-04-07T12:51:26.467Z,79.35
2018-04-07T12:52:36.565Z,79.58
2018-04-07T12:53:46.674Z,79.68
2018-04-07T12:54:57.030Z,79.54
2018-04-07T12:56:07.542Z,79.68
2018-04-07T12:57:17.995Z,79.78
2018-04-07T12:58:29.427Z,79.78
2018-04-07T12:59:40.632Z,79.74
2018-04-07T13:00:50.718Z,79.64
2018-04-07T13:02:00.812Z,79.68
2018-04-07T13:03:10.923Z,79.04
2018-04-07T13:04:21.029Z,79.04
2018-04-07T13:05:31.115Z,79.24
2018-04-07T13:06:40.976Z,79.62
2018-04-07T13:07:51.084Z,80.32
2018-04-07T13:09:00.917Z,80.57
2018-04-07T13:10:10.740Z,80.95
2018-04-07T13:11:20.627Z,80.76
2018-04-07T13:12:31.003Z,80.57
2018-04-07T13:13:40.850Z,80.95
2018-04-07T13:14:50.918Z,80.08
2018-04-07T13:16:00.737Z,79.7
2018-04-07T13:17:10.621Z,79.35
2018-04-07T13:18:22.727Z,79.93
2018-04-07T13:19:36.404Z,79.35
2018-04-07T13:20:49.556Z,79.74
2018-04-07T13:21:59.563Z,79.35
2018-04-07T13:23:09.706Z,79.1
2018-04-07T13:24:19.866Z,79.39
2018-04-07T13:25:29.994Z,79.49
2018-04-07T13:26:40.146Z,79.49
2018-04-07T13:27:50.244Z,79.39
2018-04-07T13:28:59.808Z,79.2
2018-04-07T13:30:09.957Z,79.33
2018-04-07T13:31:19.772Z,79.52
2018-04-07T13:32:29.866Z,79.78
2018-04-07T13:33:41.407Z,79.58
2018-04-07T13:34:51.546Z,79.45
2018-04-07T13:36:01.100Z,79.06
2018-04-07T13:37:11.181Z,78.85
2018-04-07T13:38:21.271Z,79.24
2018-04-07T13:39:31.148Z,78.85
2018-04-07T13:40:41.245Z,79.04
2018-04-07T13:41:51.331Z,78.94
2018-04-07T13:43:01.432Z,78.75
2018-04-07T13:44:11.607Z,78.17
2018-04-07T13:45:21.775Z,78.31
2018-04-07T13:46:31.888Z,79.24
2018-04-07T13:47:41.712Z,79.52
2018-04-07T13:48:51.807Z,80.16
2018-04-07T13:50:01.899Z,80.32
2018-04-07T13:51:11.735Z,80.86
2018-04-07T13:52:21.813Z,80.76
2018-04-07T13:53:31.936Z,80.18
2018-04-07T13:54:42.252Z,80.33
2018-04-07T13:55:52.347Z,80.24
2018-04-07T13:57:02.205Z,80.28
2018-04-07T13:58:12.030Z,80.18
2018-04-07T13:59:22.145Z,79.41
2018-04-07T14:00:32.239Z,78.92
2018-04-07T14:01:42.577Z,79.93
2018-04-07T14:02:52.391Z,79.45
2018-04-07T14:04:02.524Z,79.22
2018-04-07T14:05:12.631Z,79.8
2018-04-07T14:06:22.737Z,79.7
2018-04-07T14:07:32.818Z,79.41
2018-04-07T14:08:42.629Z,79.89
2018-04-07T14:09:52.728Z,79.8
2018-04-07T14:11:02.543Z,79.7
2018-04-07T14:12:12.112Z,79.25
2018-04-07T14:13:22.220Z,78.92
2018-04-07T14:14:32.514Z,78.87
2018-04-07T14:15:42.614Z,79.06
2018-04-07T14:16:52.849Z,79.16
2018-04-07T14:18:02.967Z,79.7
2018-04-07T14:19:13.073Z,79.89
2018-04-07T14:20:22.920Z,79.7
2018-04-07T14:21:32.478Z,79.99
2018-04-07T14:22:42.575Z,79.08
2018-04-07T14:23:52.423Z,79.75
2018-04-07T14:25:02.545Z,79.66
2018-04-07T14:26:12.530Z,79.56
2018-04-07T14:27:22.435Z,79.56
2018-04-07T14:28:32.515Z,80.1
2018-04-07T14:29:42.601Z,79.62
2018-04-07T14:30:52.693Z,79.91
2018-04-07T14:32:02.784Z,79.91
2018-04-07T14:33:12.938Z,79.62
2018-04-07T14:34:23.029Z,79.33
2018-04-07T14:35:33.399Z,79.52
2018-04-07T14:36:43.229Z,79.81
2018-04-07T14:37:53.124Z,80.2
2018-04-07T14:39:03.016Z,80.3
2018-04-07T14:40:12.877Z,79.81
2018-04-07T14:41:22.968Z,80.1
2018-04-07T14:42:32.791Z,80.1
2018-04-07T14:43:42.338Z,80.26
2018-04-07T14:44:52.484Z,80.16
2018-04-07T14:46:02.572Z,80.06
2018-04-07T14:47:12.400Z,80.06
2018-04-07T14:48:22.380Z,80.51
2018-04-07T14:49:32.203Z,80.6
2018-04-07T14:50:42.292Z,80.89
2018-04-07T14:51:52.162Z,80.76
2018-04-07T14:53:02.256Z,80.56
2018-04-07T14:54:12.540Z,80.46
2018-04-07T14:55:22.632Z,80.46
2018-04-07T14:56:32.250Z,80.76
2018-04-07T14:57:42.092Z,80.66
2018-04-07T14:58:52.190Z,80.76
2018-04-07T15:00:01.988Z,80.66
2018-04-07T15:01:12.087Z,80.46
2018-04-07T15:02:22.169Z,79.98
2018-04-07T15:03:32.012Z,80.37
2018-04-07T15:04:41.838Z,80.56
2018-04-07T15:05:51.645Z,80.62
2018-04-07T15:07:01.469Z,80.71
2018-04-07T15:08:11.299Z,80.43
2018-04-07T15:09:21.141Z,81.2
2018-04-07T15:10:31.233Z,80.62
2018-04-07T15:11:41.074Z,80.71
2018-04-07T15:12:51.176Z,80.48
2018-04-07T15:14:01.275Z,80.38
2018-04-07T15:15:11.506Z,80.68
2018-04-07T15:16:21.337Z,80.77
2018-04-07T15:17:31.181Z,80.87
2018-04-07T15:18:41.299Z,80.63
2018-04-07T15:19:51.185Z,80.73
2018-04-07T15:21:01.287Z,80.83
2018-04-07T15:22:11.365Z,81.02
2018-04-07T15:23:21.462Z,80.73
2018-04-07T15:24:31.560Z,80.63
2018-04-07T15:25:41.718Z,80.54
2018-04-07T15:26:51.553Z,80.44
2018-04-07T15:28:01.653Z,80.54
2018-04-07T15:29:11.738Z,80.54
2018-04-07T15:30:21.824Z,80.92
2018-04-07T15:31:31.701Z,80.98
2018-04-07T15:32:41.535Z,81.17
2018-04-07T15:33:51.883Z,81.27
2018-04-07T15:35:01.980Z,80.79
2018-04-07T15:36:12.066Z,79.82