createdAt,value
2018-03-22T00:00:43.109Z,3.8
2018-03-22T00:01:51.951Z,3.7
2018-03-22T00:03:00.791Z,3.73
2018-03-22T00:04:09.633Z,3.73
2018-03-22T00:05:18.479Z,3.7
2018-03-22T00:06:27.588Z,3.83
2018-03-22T00:07:36.438Z,3.8
2018-03-22T00:08:45.547Z,3.72
2018-03-22T00:09:54.391Z,3.84
2018-03-22T00:11:03.231Z,3.72
2018-03-22T00:12:12.603Z,3.73
2018-03-22T00:13:21.443Z,3.78
2018-03-22T00:14:30.285Z,3.7
2018-03-22T00:15:39.126Z,3.8
2018-03-22T00:16:47.966Z,3.73
2018-03-22T00:17:56.810Z,3.76
2018-03-22T00:19:05.654Z,3.72
2018-03-22T00:20:14.496Z,3.76
2018-03-22T00:21:23.613Z,3.72
2018-03-22T00:22:32.458Z,3.78
2018-03-22T00:23:41.359Z,3.8
2018-03-22T00:24:50.190Z,3.7
2018-03-22T00:25:59.310Z,3.78
2018-03-22T00:27:08.151Z,3.79
2018-03-22T00:28:17.325Z,3.87
2018-03-22T00:29:26.265Z,3.78
2018-03-22T00:30:35.384Z,3.8
2018-03-22T00:31:44.506Z,3.83
2018-03-22T00:32:53.358Z,3.86
2018-03-22T00:34:02.343Z,3.88
2018-03-22T00:35:11.545Z,3.86
2018-03-22T00:36:20.380Z,3.9
2018-03-22T00:37:29.763Z,3.79
2018-03-22T00:38:38.598Z,3.76
2018-03-22T00:39:47.424Z,3.72
2018-03-22T00:40:56.352Z,3.7
2018-03-22T00:42:05.179Z,3.91
2018-03-22T00:43:14.011Z,3.91
2018-03-22T00:44:22.845Z,3.91
2018-03-22T00:45:31.667Z,3.87
2018-03-22T00:46:40.651Z,3.83
2018-03-22T00:47:49.476Z,3.84
2018-03-22T00:48:58.584Z,3.98
2018-03-22T00:50:07.412Z,3.87
2018-03-22T00:51:16.524Z,3.96
2018-03-22T00:52:25.455Z,3.83
2018-03-22T00:53:34.286Z,3.86
2018-03-22T00:54:43.112Z,3.83
2018-03-22T00:55:51.940Z,3.87
2018-03-22T00:57:00.768Z,3.91
2018-03-22T00:58:09.697Z,3.78
2018-03-22T00:59:18.527Z,3.96
2018-03-22T01:00:27.363Z,3.8
2018-03-22T01:01:36.467Z,3.8
2018-03-22T01:02:45.297Z,3.83
2018-03-22T01:03:54.375Z,3.9
2018-03-22T01:05:03.216Z,3.86
2018-03-22T01:06:12.031Z,3.87
2018-03-22T01:07:20.859Z,3.83
2018-03-22T01:08:29.689Z,3.84
2018-03-22T01:09:38.811Z,3.8
2018-03-22T01:10:47.640Z,3.88
2018-03-22T01:11:56.470Z,3.75
2018-03-22T01:13:05.297Z,3.76
2018-03-22T01:14:14.128Z,3.78
2018-03-22T01:15:23.431Z,3.78
2018-03-22T01:16:32.256Z,3.83
2018-03-22T01:17:41.087Z,3.79
2018-03-22T01:18:49.913Z,3.8
2018-03-22T01:19:58.742Z,3.76
2018-03-22T01:21:07.946Z,3.69
2018-03-22T01:22:17.058Z,3.76
2018-03-22T01:23:26.439Z,3.73
2018-03-22T01:24:35.264Z,3.62
2018-03-22T01:25:44.095Z,3.69
2018-03-22T01:26:52.974Z,3.69
2018-03-22T01:28:01.803Z,3.72
2018-03-22T01:29:10.634Z,3.66
2018-03-22T01:30:19.461Z,3.69
2018-03-22T01:31:28.291Z,3.57
2018-03-22T01:32:37.170Z,3.69
2018-03-22T01:33:46.090Z,3.57
2018-03-22T01:34:54.917Z,3.43
2018-03-22T01:36:03.750Z,3.51
2018-03-22T01:37:12.577Z,3.39
2018-03-22T01:38:22.026Z,3.35
2018-03-22T01:39:30.856Z,3.32
2018-03-22T01:40:39.709Z,3.33
2018-03-22T01:41:48.580Z,3.29
2018-03-22T01:42:57.410Z,3.29
2018-03-22T01:44:06.285Z,3.35
2018-03-22T01:45:15.114Z,3.26
2018-03-22T01:46:23.944Z,3.23
2018-03-22T01:47:32.773Z,3.15
2018-03-22T01:48:41.600Z,3.23
2018-03-22T01:49:50.580Z,3.08
2018-03-22T01:50:59.683Z,3.08
2018-03-22T01:52:08.512Z,2.99
2018-03-22T01:53:17.340Z,3
2018-03-22T01:54:26.169Z,2.93
2018-03-22T01:55:35.043Z,3.02
2018-03-22T01:56:44.152Z,2.99
2018-03-22T01:57:52.981Z,2.92
2018-03-22T01:59:01.808Z,2.81
2018-03-22T02:00:10.634Z,2.77
2018-03-22T02:01:19.526Z,2.82
2018-03-22T02:02:28.352Z,2.79
2018-03-22T02:03:37.180Z,2.77
2018-03-22T02:04:46.008Z,2.78
2018-03-22T02:05:54.834Z,2.72
2018-03-22T02:07:03.962Z,2.72
2018-03-22T02:08:13.068Z,2.69
2018-03-22T02:09:21.896Z,2.67
2018-03-22T02:10:31.003Z,2.6
2018-03-22T02:11:40.116Z,2.66
2018-03-22T02:12:49.520Z,2.66
2018-03-22T02:13:58.349Z,2.71
2018-03-22T02:15:07.186Z,2.63
2018-03-22T02:16:16.291Z,2.63
2018-03-22T02:17:25.398Z,2.63
2018-03-22T02:18:34.379Z,2.6
2018-03-22T02:19:43.205Z,2.59
2018-03-22T02:20:52.033Z,2.59
2018-03-22T02:22:00.861Z,2.63
2018-03-22T02:23:09.691Z,2.66
2018-03-22T02:24:18.575Z,2.64
2018-03-22T02:25:27.679Z,2.63
2018-03-22T02:26:36.505Z,2.56
2018-03-22T02:27:45.337Z,2.6
2018-03-22T02:28:54.161Z,2.6
2018-03-22T02:30:03.040Z,2.6
2018-03-22T02:31:11.867Z,2.6
2018-03-22T02:32:20.696Z,2.64
2018-03-22T02:33:29.522Z,2.63
2018-03-22T02:34:38.352Z,2.72
2018-03-22T02:35:47.331Z,2.71
2018-03-22T02:36:56.160Z,2.63
2018-03-22T02:38:04.995Z,2.59
2018-03-22T02:39:13.820Z,2.59
2018-03-22T02:40:22.648Z,2.63
2018-03-22T02:41:31.625Z,2.87
2018-03-22T02:42:40.456Z,2.72
2018-03-22T02:43:49.560Z,2.67
2018-03-22T02:44:58.387Z,2.69
2018-03-22T02:46:07.781Z,2.69
2018-03-22T02:47:16.722Z,2.6
2018-03-22T02:48:25.538Z,2.71
2018-03-22T02:49:34.364Z,2.64
2018-03-22T02:50:43.470Z,2.66
2018-03-22T02:51:52.575Z,2.57
2018-03-22T02:53:01.453Z,2.52
2018-03-22T02:54:10.285Z,2.57
2018-03-22T02:55:19.111Z,2.54
2018-03-22T02:56:27.939Z,2.66
2018-03-22T02:57:37.322Z,2.54
2018-03-22T02:58:46.146Z,2.59
2018-03-22T02:59:54.977Z,2.53
2018-03-22T03:01:03.804Z,2.52
2018-03-22T03:02:12.632Z,2.57
2018-03-22T03:03:21.470Z,2.48
2018-03-22T03:04:30.543Z,2.53
2018-03-22T03:05:39.652Z,2.52
2018-03-22T03:06:48.754Z,2.46
2018-03-22T03:07:57.580Z,2.48
2018-03-22T03:09:06.409Z,2.42
2018-03-22T03:10:15.338Z,2.45
2018-03-22T03:11:24.166Z,2.43
2018-03-22T03:12:32.996Z,2.46
2018-03-22T03:13:41.828Z,2.46
2018-03-22T03:14:50.931Z,2.42
2018-03-22T03:15:59.760Z,2.46
2018-03-22T03:17:08.867Z,2.41
2018-03-22T03:18:17.694Z,2.46
2018-03-22T03:19:26.526Z,2.57
2018-03-22T03:20:35.355Z,2.61
2018-03-22T03:21:44.339Z,2.43
2018-03-22T03:22:53.156Z,2.35
2018-03-22T03:24:01.984Z,2.36
2018-03-22T03:25:10.814Z,2.38
2018-03-22T03:26:19.639Z,2.35
2018-03-22T03:27:28.466Z,2.42
2018-03-22T03:28:37.295Z,2.43
2018-03-22T03:29:46.121Z,2.43
2018-03-22T03:30:54.952Z,2.42
2018-03-22T03:32:03.777Z,2.39
2018-03-22T03:33:12.905Z,2.48
2018-03-22T03:34:21.737Z,2.53
2018-03-22T03:35:30.563Z,2.46
2018-03-22T03:36:39.388Z,2.45
2018-03-22T03:37:48.490Z,2.34
2018-03-22T03:38:57.518Z,2.41
2018-03-22T03:40:06.624Z,2.43
2018-03-22T03:41:15.473Z,2.42
2018-03-22T03:42:24.279Z,2.38
2018-03-22T03:43:33.103Z,2.36
2018-03-22T03:44:42.130Z,2.34
2018-03-22T03:45:50.967Z,2.41
2018-03-22T03:47:00.062Z,2.39
2018-03-22T03:48:08.890Z,2.42
2018-03-22T03:49:17.719Z,2.36
2018-03-22T03:50:26.971Z,2.39
2018-03-22T03:51:35.798Z,2.41
2018-03-22T03:52:44.629Z,2.36
2018-03-22T03:53:53.457Z,2.52
2018-03-22T03:55:02.287Z,2.43
2018-03-22T03:56:11.674Z,2.35
2018-03-22T03:57:20.508Z,2.34
2018-03-22T03:58:29.336Z,2.41
2018-03-22T03:59:38.167Z,2.38
2018-03-22T04:00:46.990Z,2.38
2018-03-22T04:01:56.066Z,2.38
2018-03-22T04:03:04.902Z,2.45
2018-03-22T04:04:13.729Z,2.49
2018-03-22T04:05:22.558Z,2.45
2018-03-22T04:06:31.383Z,2.43
2018-03-22T04:07:40.310Z,2.43
2018-03-22T04:08:49.138Z,2.53
2018-03-22T04:09:57.966Z,2.43
2018-03-22T04:11:07.001Z,2.48
2018-03-22T04:12:15.829Z,2.52
2018-03-22T04:13:24.959Z,2.48
2018-03-22T04:14:33.787Z,2.56
2018-03-22T04:15:42.615Z,2.54
2018-03-22T04:16:51.447Z,2.56
2018-03-22T04:18:00.275Z,2.59
2018-03-22T04:19:09.206Z,2.59
2018-03-22T04:20:18.038Z,2.56
2018-03-22T04:21:26.868Z,2.53
2018-03-22T04:22:35.695Z,2.63
2018-03-22T04:23:44.527Z,2.61
2018-03-22T04:24:53.780Z,2.61
2018-03-22T04:26:02.608Z,2.61
2018-03-22T04:27:11.435Z,2.72
2018-03-22T04:28:20.264Z,2.63
2018-03-22T04:29:29.094Z,2.67
2018-03-22T04:30:38.245Z,2.71
2018-03-22T04:31:47.075Z,2.64
2018-03-22T04:32:56.196Z,2.71
2018-03-22T04:34:05.010Z,2.77
2018-03-22T04:35:13.935Z,2.67
2018-03-22T04:36:22.765Z,2.72
2018-03-22T04:37:31.867Z,2.78
2018-03-22T04:38:40.706Z,2.75
2018-03-22T04:39:49.528Z,2.74
2018-03-22T04:40:58.360Z,2.74
2018-03-22T04:42:07.610Z,2.77
2018-03-22T04:43:16.713Z,2.75
2018-03-22T04:44:25.821Z,2.72
2018-03-22T04:45:34.650Z,2.78
2018-03-22T04:46:43.478Z,2.75
2018-03-22T04:47:52.904Z,2.77
2018-03-22T04:49:01.733Z,2.74
2018-03-22T04:50:10.562Z,2.75
2018-03-22T04:51:19.665Z,2.81
2018-03-22T04:52:28.495Z,2.81
2018-03-22T04:53:37.323Z,2.84
2018-03-22T04:54:46.148Z,2.78
2018-03-22T04:55:54.976Z,2.9
2018-03-22T04:57:03.805Z,2.82
2018-03-22T04:58:12.637Z,2.89
2018-03-22T04:59:21.517Z,2.92
2018-03-22T05:00:30.345Z,2.92
2018-03-22T05:01:39.226Z,2.92
2018-03-22T05:02:48.003Z,3.02
2018-03-22T05:03:56.835Z,3
2018-03-22T05:05:05.713Z,2.95
2018-03-22T05:06:14.543Z,3
2018-03-22T05:07:23.653Z,2.97
2018-03-22T05:08:32.482Z,3.06
2018-03-22T05:09:41.320Z,3.06
2018-03-22T05:10:50.572Z,3.03
2018-03-22T05:11:59.401Z,3.08
2018-03-22T05:13:08.230Z,3.05
2018-03-22T05:14:17.334Z,3.15
2018-03-22T05:15:26.163Z,3.13
2018-03-22T05:16:35.292Z,3.08
2018-03-22T05:17:44.118Z,3.11
2018-03-22T05:18:52.949Z,3.15
2018-03-22T05:20:01.780Z,3.24
2018-03-22T05:21:10.608Z,3.17
2018-03-22T05:22:19.587Z,3.24
2018-03-22T05:23:28.418Z,3.17
2018-03-22T05:24:37.242Z,3.23
2018-03-22T05:25:46.071Z,3.23
2018-03-22T05:26:54.901Z,3.35
2018-03-22T05:28:03.793Z,3.28
2018-03-22T05:29:12.893Z,3.39
2018-03-22T05:30:21.721Z,3.36
2018-03-22T05:31:30.563Z,3.39
2018-03-22T05:32:39.392Z,3.31
2018-03-22T05:33:48.419Z,3.33
2018-03-22T05:34:57.249Z,3.32
2018-03-22T05:36:06.081Z,3.26
2018-03-22T05:37:14.910Z,3.35
2018-03-22T05:38:23.737Z,3.33
2018-03-22T05:39:32.616Z,3.39
2018-03-22T05:40:41.444Z,3.4
2018-03-22T05:41:50.277Z,3.39
2018-03-22T05:42:59.101Z,3.4
2018-03-22T05:44:07.932Z,3.39
2018-03-22T05:45:17.210Z,3.43
2018-03-22T05:46:26.041Z,3.39
2018-03-22T05:47:35.146Z,3.48
2018-03-22T05:48:43.971Z,3.51
2018-03-22T05:49:52.797Z,3.61
2018-03-22T05:51:01.728Z,3.51
2018-03-22T05:52:10.556Z,3.58
2018-03-22T05:53:19.383Z,3.58
2018-03-22T05:54:28.490Z,3.55
2018-03-22T05:55:37.317Z,3.55
2018-03-22T05:56:46.198Z,3.54
2018-03-22T05:57:55.027Z,3.48
2018-03-22T05:59:03.855Z,3.43
2018-03-22T06:00:12.683Z,3.5
2018-03-22T06:01:21.512Z,3.54
2018-03-22T06:02:30.339Z,3.55
2018-03-22T06:03:39.168Z,3.58
2018-03-22T06:04:48.003Z,3.66
2018-03-22T06:05:57.109Z,3.54
2018-03-22T06:07:05.939Z,3.5
2018-03-22T06:08:15.068Z,3.7
2018-03-22T06:09:23.898Z,3.66
2018-03-22T06:10:32.728Z,3.66
2018-03-22T06:11:41.555Z,3.51
2018-03-22T06:12:50.387Z,3.68
2018-03-22T06:13:59.363Z,3.68
2018-03-22T06:15:08.203Z,3.7
2018-03-22T06:16:17.034Z,3.68
2018-03-22T06:17:25.910Z,3.66
2018-03-22T06:18:34.693Z,3.68
2018-03-22T06:19:43.672Z,3.68
2018-03-22T06:20:52.505Z,3.66
2018-03-22T06:22:01.610Z,3.68
2018-03-22T06:23:10.441Z,3.66
2018-03-22T06:24:19.277Z,3.68
2018-03-22T06:25:28.533Z,3.58
2018-03-22T06:26:37.469Z,3.69
2018-03-22T06:27:46.302Z,3.69
2018-03-22T06:28:55.456Z,3.69
2018-03-22T06:30:04.353Z,3.62
2018-03-22T06:31:13.198Z,3.68
2018-03-22T06:32:22.019Z,3.68
2018-03-22T06:33:30.847Z,3.79
2018-03-22T06:34:39.961Z,3.65
2018-03-22T06:35:48.789Z,3.62
2018-03-22T06:36:57.768Z,3.72
2018-03-22T06:38:06.650Z,3.72
2018-03-22T06:39:15.428Z,3.66
2018-03-22T06:40:24.263Z,3.69
2018-03-22T06:41:33.092Z,3.69
2018-03-22T06:42:42.323Z,3.69
2018-03-22T06:43:51.151Z,3.72
2018-03-22T06:44:59.980Z,3.76
2018-03-22T06:46:08.811Z,3.78
2018-03-22T06:47:17.932Z,3.76
2018-03-22T06:48:27.243Z,3.72
2018-03-22T06:49:36.370Z,3.66
2018-03-22T06:50:45.176Z,3.8
2018-03-22T06:51:54.283Z,3.73
2018-03-22T06:53:03.113Z,3.75
2018-03-22T06:54:12.318Z,3.84
2018-03-22T06:55:21.146Z,3.86
2018-03-22T06:56:29.978Z,3.86
2018-03-22T06:57:38.808Z,3.84
2018-03-22T06:58:47.634Z,3.84
2018-03-22T06:59:56.620Z,3.84
2018-03-22T07:01:05.446Z,3.84
2018-03-22T07:02:14.274Z,3.87
2018-03-22T07:03:23.200Z,3.73
2018-03-22T07:04:32.030Z,3.83
2018-03-22T07:05:40.957Z,3.88
2018-03-22T07:06:49.787Z,3.87
2018-03-22T07:07:58.618Z,3.83
2018-03-22T07:09:07.447Z,3.97
2018-03-22T07:10:16.561Z,3.87
2018-03-22T07:11:25.488Z,3.9
2018-03-22T07:12:34.318Z,3.9
2018-03-22T07:13:43.144Z,3.88
2018-03-22T07:14:51.975Z,3.93
2018-03-22T07:16:00.806Z,3.93
2018-03-22T07:17:09.783Z,3.97
2018-03-22T07:18:18.612Z,3.97
2018-03-22T07:19:27.755Z,4.04
2018-03-22T07:20:36.602Z,3.98
2018-03-22T07:21:45.434Z,4.08
2018-03-22T07:22:54.366Z,3.94
2018-03-22T07:24:03.196Z,4
2018-03-22T07:25:12.024Z,4.02
2018-03-22T07:26:20.855Z,4.05
2018-03-22T07:27:29.960Z,4
2018-03-22T07:28:39.048Z,4.02
2018-03-22T07:29:47.947Z,4.12
2018-03-22T07:30:56.776Z,4.11
2018-03-22T07:32:05.883Z,4.11
2018-03-22T07:33:14.713Z,4.08
2018-03-22T07:34:23.692Z,4.08
2018-03-22T07:35:32.845Z,4.05
2018-03-22T07:36:41.677Z,4.11
2018-03-22T07:37:50.506Z,4.06
2018-03-22T07:38:59.335Z,4.22
2018-03-22T07:40:08.216Z,4.12
2018-03-22T07:41:17.046Z,4.15
2018-03-22T07:42:25.878Z,4.26
2018-03-22T07:43:34.714Z,4.26
2018-03-22T07:44:43.823Z,4.22
2018-03-22T07:45:52.652Z,4.29
2018-03-22T07:47:01.489Z,4.34
2018-03-22T07:48:10.594Z,4.32
2018-03-22T07:49:19.425Z,4.36
2018-03-22T07:50:28.258Z,4.32
2018-03-22T07:51:37.465Z,4.42
2018-03-22T07:52:46.574Z,4.3
2018-03-22T07:53:55.686Z,4.37
2018-03-22T07:55:04.515Z,4.37
2018-03-22T07:56:13.344Z,4.48
2018-03-22T07:57:22.425Z,4.4
2018-03-22T07:58:31.253Z,4.44
2018-03-22T07:59:40.088Z,4.45
2018-03-22T08:00:48.912Z,4.4
2018-03-22T08:01:57.749Z,4.45
2018-03-22T08:03:06.632Z,4.47
2018-03-22T08:04:15.736Z,4.58
2018-03-22T08:05:24.565Z,4.47
2018-03-22T08:06:33.393Z,4.44
2018-03-22T08:07:42.227Z,4.52
2018-03-22T08:08:51.354Z,4.55
2018-03-22T08:10:00.184Z,4.54
2018-03-22T08:11:09.289Z,4.58
2018-03-22T08:12:18.118Z,4.77
2018-03-22T08:13:26.949Z,4.63
2018-03-22T08:14:35.980Z,4.63
2018-03-22T08:15:44.850Z,4.73
2018-03-22T08:16:53.782Z,4.69
2018-03-22T08:18:03.836Z,4.67
2018-03-22T08:19:12.728Z,4.72
2018-03-22T08:20:21.636Z,4.75
2018-03-22T08:21:30.485Z,4.82
2018-03-22T08:22:40.013Z,4.72
2018-03-22T08:23:48.907Z,4.84
2018-03-22T08:24:57.744Z,4.85
2018-03-22T08:26:07.248Z,4.78
2018-03-22T08:27:16.676Z,4.78
2018-03-22T08:28:25.807Z,4.77
2018-03-22T08:29:34.751Z,4.89
2018-03-22T08:30:44.031Z,4.96
2018-03-22T08:31:53.295Z,4.94
2018-03-22T08:33:02.425Z,5.02
2018-03-22T08:34:11.261Z,5.04
2018-03-22T08:35:20.604Z,5
2018-03-22T08:36:30.175Z,4.97
2018-03-22T08:37:39.621Z,5.06
2018-03-22T08:38:49.028Z,5.02
2018-03-22T08:39:58.606Z,5.2
2018-03-22T08:41:07.946Z,5.09
2018-03-22T08:42:17.344Z,5.02
2018-03-22T08:43:26.655Z,5.06
2018-03-22T08:44:36.050Z,5.13
2018-03-22T08:45:45.729Z,5.2
2018-03-22T08:46:55.139Z,5.15
2018-03-22T08:48:04.480Z,5.21
2018-03-22T08:49:13.348Z,5.2
2018-03-22T08:50:22.496Z,5.15
2018-03-22T08:51:31.373Z,5.18
2018-03-22T08:52:40.968Z,5.22
2018-03-22T08:53:50.029Z,5.22
2018-03-22T08:54:59.541Z,5.25
2018-03-22T08:56:08.632Z,5.39
2018-03-22T08:57:17.698Z,5.42
2018-03-22T08:58:26.987Z,5.36
2018-03-22T08:59:36.113Z,5.33
2018-03-22T09:00:45.149Z,5.36
2018-03-22T09:01:54.003Z,5.33
2018-03-22T09:03:03.102Z,5.43
2018-03-22T09:04:11.943Z,5.43
2018-03-22T09:05:20.799Z,5.39
2018-03-22T09:06:29.834Z,5.48
2018-03-22T09:07:38.752Z,5.43
2018-03-22T09:08:47.597Z,5.43
2018-03-22T09:09:56.837Z,5.67
2018-03-22T09:11:05.996Z,5.56
2018-03-22T09:12:14.984Z,5.49
2018-03-22T09:13:24.090Z,5.45
2018-03-22T09:14:32.922Z,5.43
2018-03-22T09:15:41.756Z,5.49
2018-03-22T09:16:50.589Z,5.48
2018-03-22T09:17:59.419Z,5.45
2018-03-22T09:19:08.269Z,5.46
2018-03-22T09:20:17.102Z,5.67
2018-03-22T09:21:25.933Z,5.57
2018-03-22T09:22:35.046Z,5.67
2018-03-22T09:23:44.151Z,5.65
2018-03-22T09:24:52.981Z,5.64
2018-03-22T09:26:01.818Z,5.64
2018-03-22T09:27:10.922Z,5.64
2018-03-22T09:28:19.755Z,5.63
2018-03-22T09:29:28.638Z,5.75
2018-03-22T09:30:37.470Z,5.63
2018-03-22T09:31:46.303Z,5.63
2018-03-22T09:32:55.133Z,5.68
2018-03-22T09:34:03.964Z,5.67
2018-03-22T09:35:12.945Z,5.67
2018-03-22T09:36:21.783Z,5.85
2018-03-22T09:37:30.616Z,5.75
2018-03-22T09:38:39.445Z,5.75
2018-03-22T09:39:48.556Z,5.83
2018-03-22T09:40:57.537Z,5.86
2018-03-22T09:42:06.370Z,5.83
2018-03-22T09:43:15.201Z,5.81
2018-03-22T09:44:24.035Z,5.86
2018-03-22T09:45:32.867Z,5.9
2018-03-22T09:46:41.748Z,6
2018-03-22T09:47:50.581Z,5.9
2018-03-22T09:48:59.412Z,5.86
2018-03-22T09:50:08.525Z,5.76
2018-03-22T09:51:17.393Z,5.89
2018-03-22T09:52:26.271Z,5.9
2018-03-22T09:53:35.122Z,6.04
2018-03-22T09:54:43.958Z,5.94
2018-03-22T09:55:52.790Z,6.01
2018-03-22T09:57:01.666Z,6.04
2018-03-22T09:58:10.598Z,5.97
2018-03-22T09:59:19.429Z,6.08
2018-03-22T10:00:28.538Z,6.04
2018-03-22T10:01:37.369Z,6.03
2018-03-22T10:02:46.480Z,6.11
2018-03-22T10:03:55.466Z,6.11
2018-03-22T10:05:04.294Z,6.06
2018-03-22T10:06:13.127Z,6.14
2018-03-22T10:07:21.995Z,6.3
2018-03-22T10:08:30.920Z,6.22
2018-03-22T10:09:39.992Z,6.08
2018-03-22T10:10:48.830Z,6.25
2018-03-22T10:11:57.660Z,6.28
2018-03-22T10:13:06.488Z,6.33
2018-03-22T10:14:15.320Z,6.22
2018-03-22T10:15:24.204Z,6.31
2018-03-22T10:16:33.036Z,6.28
2018-03-22T10:17:41.868Z,6.31
2018-03-22T10:18:50.704Z,6.3
2018-03-22T10:19:59.540Z,6.3
2018-03-22T10:21:08.524Z,6.25
2018-03-22T10:22:17.356Z,6.34
2018-03-22T10:23:26.187Z,6.3
2018-03-22T10:24:35.023Z,6.41
2018-03-22T10:25:43.857Z,6.33
2018-03-22T10:26:52.739Z,6.37
2018-03-22T10:28:01.574Z,6.4
2018-03-22T10:29:10.684Z,6.38
2018-03-22T10:30:19.517Z,6.34
2018-03-22T10:31:28.623Z,6.4
2018-03-22T10:32:37.608Z,6.36
2018-03-22T10:33:46.713Z,6.37
2018-03-22T10:34:55.545Z,6.38
2018-03-22T10:36:04.378Z,6.27
2018-03-22T10:37:13.216Z,6.37
2018-03-22T10:38:22.048Z,6.4
2018-03-22T10:39:30.879Z,6.41
2018-03-22T10:40:39.710Z,6.37
2018-03-22T10:41:48.542Z,6.41
2018-03-22T10:42:57.380Z,6.51
2018-03-22T10:44:06.280Z,6.41
2018-03-22T10:45:15.194Z,6.49
2018-03-22T10:46:24.025Z,6.54
2018-03-22T10:47:32.859Z,6.44
2018-03-22T10:48:41.972Z,6.37
2018-03-22T10:49:50.804Z,6.43
2018-03-22T10:50:59.636Z,6.51
2018-03-22T10:52:08.506Z,6.51
2018-03-22T10:53:17.406Z,6.49
2018-03-22T10:54:26.230Z,6.62
2018-03-22T10:55:35.382Z,6.54
2018-03-22T10:56:44.508Z,6.62
2018-03-22T10:57:53.487Z,6.64
2018-03-22T10:59:02.551Z,6.55
2018-03-22T11:00:11.462Z,6.67
2018-03-22T11:01:20.631Z,6.62
2018-03-22T11:02:30.168Z,6.67
2018-03-22T11:03:39.082Z,6.66
2018-03-22T11:04:47.953Z,6.71
2018-03-22T11:05:57.143Z,6.67
2018-03-22T11:07:06.023Z,6.48
2018-03-22T11:08:14.855Z,6.49
2018-03-22T11:09:23.701Z,6.46
2018-03-22T11:10:32.810Z,6.59
2018-03-22T11:11:41.644Z,6.55
2018-03-22T11:12:50.539Z,6.58
2018-03-22T11:13:59.978Z,6.61
2018-03-22T11:15:08.873Z,6.62
2018-03-22T11:16:18.227Z,6.66
2018-03-22T11:17:27.631Z,6.51
2018-03-22T11:18:36.777Z,6.62
2018-03-22T11:19:45.675Z,6.58
2018-03-22T11:20:54.601Z,6.62
2018-03-22T11:22:04.216Z,6.67
2018-03-22T11:23:13.392Z,6.71
2018-03-22T11:24:22.510Z,6.94
2018-03-22T11:25:31.441Z,6.97
2018-03-22T11:26:40.528Z,6.81
2018-03-22T11:27:49.651Z,6.76
2018-03-22T11:28:59.160Z,6.79
2018-03-22T11:30:08.557Z,6.77
2018-03-22T11:31:17.922Z,6.77
2018-03-22T11:32:27.631Z,6.81
2018-03-22T11:33:36.462Z,6.92
2018-03-22T11:34:45.849Z,6.89
2018-03-22T11:35:55.021Z,6.95
2018-03-22T11:37:04.409Z,6.92
2018-03-22T11:38:13.355Z,6.89
2018-03-22T11:39:22.273Z,6.92
2018-03-22T11:40:31.342Z,6.87
2018-03-22T11:41:40.467Z,6.92
2018-03-22T11:42:49.305Z,6.88
2018-03-22T11:43:58.410Z,6.88
2018-03-22T11:45:07.352Z,6.99
2018-03-22T11:46:16.192Z,6.99
2018-03-22T11:47:25.583Z,7.21
2018-03-22T11:48:34.449Z,6.87
2018-03-22T11:49:43.312Z,6.97
2018-03-22T11:50:52.390Z,6.88
2018-03-22T11:52:01.614Z,7.03
2018-03-22T11:53:10.957Z,6.91
2018-03-22T11:54:20.115Z,6.8
2018-03-22T11:55:58.704Z,6.95
2018-03-22T11:57:08.075Z,6.92
2018-03-22T11:58:17.174Z,7.02
2018-03-22T11:59:26.530Z,6.88
2018-03-22T12:00:35.557Z,6.84
2018-03-22T12:01:44.415Z,6.77
2018-03-22T12:02:53.547Z,6.87
2018-03-22T12:04:02.468Z,6.88
2018-03-22T12:05:11.302Z,6.97
2018-03-22T12:06:49.891Z,6.89
2018-03-22T12:07:58.755Z,6.87
2018-03-22T12:09:07.586Z,6.92
2018-03-22T12:10:16.420Z,6.97
2018-03-22T12:11:25.302Z,6.95
2018-03-22T12:12:34.138Z,6.88
2018-03-22T12:13:42.965Z,6.99
2018-03-22T12:14:51.798Z,7.13
2018-03-22T12:16:00.631Z,7.06
2018-03-22T12:17:09.764Z,7.1
2018-03-22T12:18:18.594Z,6.99
2018-03-22T12:19:27.426Z,7.02
2018-03-22T12:20:36.257Z,7.1
2018-03-22T12:21:45.097Z,7.02
2018-03-22T12:22:54.075Z,7.1
2018-03-22T12:24:02.912Z,7.09
2018-03-22T12:25:11.745Z,7.15
2018-03-22T12:26:20.578Z,7.15
2018-03-22T12:27:29.410Z,7.12
2018-03-22T12:28:38.573Z,7.3
2018-03-22T12:29:47.678Z,7.24
2018-03-22T12:30:56.508Z,7.5
2018-03-22T12:32:05.341Z,7.28
2018-03-22T12:33:14.447Z,7.48
2018-03-22T12:34:23.381Z,7.43
2018-03-22T12:35:32.215Z,7.55
2018-03-22T12:36:41.049Z,7.39
2018-03-22T12:37:49.883Z,7.43
2018-03-22T12:38:58.715Z,7.5
2018-03-22T12:40:07.599Z,7.42
2018-03-22T12:41:16.432Z,7.31
2018-03-22T12:42:25.367Z,7.34
2018-03-22T12:43:34.217Z,7.45
2018-03-22T12:44:43.047Z,7.34
2018-03-22T12:45:51.883Z,7.31
2018-03-22T12:47:00.725Z,7.35
2018-03-22T12:48:09.556Z,7.3
2018-03-22T12:49:18.392Z,7.37
2018-03-22T12:50:27.781Z,7.32
2018-03-22T12:51:36.614Z,7.4
2018-03-22T12:52:45.449Z,7.49
2018-03-22T12:53:54.580Z,7.3
2018-03-22T12:55:03.422Z,7.55
2018-03-22T12:56:12.253Z,7.28
2018-03-22T12:57:21.238Z,7.32
2018-03-22T12:58:30.070Z,7.31
2018-03-22T12:59:38.904Z,7.17
2018-03-22T13:00:47.738Z,7.31
2018-03-22T13:01:56.573Z,7.25
2018-03-22T13:03:05.454Z,7.15
2018-03-22T13:04:14.287Z,7.21
2018-03-22T13:05:23.119Z,7.2
2018-03-22T13:06:32.230Z,7.12
2018-03-22T13:07:41.070Z,7.25
2018-03-22T13:08:50.002Z,7.32
2018-03-22T13:09:58.834Z,7.28
2018-03-22T13:11:07.941Z,7.25
2018-03-22T13:12:16.774Z,7.34
2018-03-22T13:13:25.604Z,7.4
2018-03-22T13:14:35.019Z,7.31
2018-03-22T13:15:44.135Z,7.28
2018-03-22T13:16:53.245Z,7.39
2018-03-22T13:18:02.078Z,7.3
2018-03-22T13:19:10.917Z,7.34
2018-03-22T13:20:19.797Z,7.27
2018-03-22T13:21:28.633Z,7.34
2018-03-22T13:22:37.478Z,7.34
2018-03-22T13:23:46.606Z,7.17
2018-03-22T13:24:55.442Z,7.4
2018-03-22T13:26:04.426Z,7.39
2018-03-22T13:27:13.260Z,7.37
2018-03-22T13:28:22.094Z,7.37
2018-03-22T13:29:30.935Z,7.64
2018-03-22T13:30:39.767Z,7.67
2018-03-22T13:31:49.190Z,7.83
2018-03-22T13:32:58.024Z,7.79
2018-03-22T13:34:07.137Z,7.87
2018-03-22T13:35:15.989Z,7.97
2018-03-22T13:36:25.118Z,8.19
2018-03-22T13:37:34.352Z,8.26
2018-03-22T13:38:43.189Z,8.18
2018-03-22T13:39:52.023Z,8.11
2018-03-22T13:41:00.859Z,8.11
2018-03-22T13:42:09.698Z,7.92
2018-03-22T13:43:19.362Z,8.16
2018-03-22T13:44:28.186Z,7.98
2018-03-22T13:45:37.296Z,7.82
2018-03-22T13:46:46.132Z,7.8
2018-03-22T13:47:54.966Z,7.82
2018-03-22T13:49:04.231Z,7.87
2018-03-22T13:50:13.067Z,7.92
2018-03-22T13:51:21.902Z,7.87
2018-03-22T13:52:30.735Z,7.77
2018-03-22T13:53:39.569Z,7.63
2018-03-22T13:54:48.503Z,7.64
2018-03-22T13:55:57.337Z,7.92
2018-03-22T13:57:06.170Z,7.69
2018-03-22T13:58:15.002Z,7.68
2018-03-22T13:59:23.835Z,7.64
2018-03-22T14:00:32.720Z,7.57
2018-03-22T14:01:41.557Z,7.57
2018-03-22T14:02:50.667Z,7.82
2018-03-22T14:04:00.339Z,7.58
2018-03-22T14:05:09.178Z,7.57
2018-03-22T14:06:18.409Z,7.83
2018-03-22T14:07:27.518Z,7.93
2018-03-22T14:08:36.352Z,7.64
2018-03-22T14:09:45.186Z,7.68
2018-03-22T14:10:54.022Z,7.63
2018-03-22T14:12:02.905Z,7.57
2018-03-22T14:13:12.018Z,7.6
2018-03-22T14:14:21.130Z,7.83
2018-03-22T14:15:29.969Z,7.87
2018-03-22T14:16:38.802Z,7.61
2018-03-22T14:17:47.937Z,7.79
2018-03-22T14:18:56.774Z,7.64
2018-03-22T14:20:05.607Z,7.48
2018-03-22T14:21:14.444Z,7.46
2018-03-22T14:22:23.603Z,7.53
2018-03-22T14:23:32.512Z,7.58
2018-03-22T14:24:41.319Z,7.61
2018-03-22T14:25:50.151Z,7.43
2018-03-22T14:26:58.985Z,7.52
2018-03-22T14:28:07.816Z,7.45
2018-03-22T14:29:16.751Z,7.58
2018-03-22T14:30:25.588Z,7.55
2018-03-22T14:31:34.420Z,7.68
2018-03-22T14:32:43.251Z,7.46
2018-03-22T14:33:52.086Z,7.57
2018-03-22T14:35:01.221Z,7.69
2018-03-22T14:36:10.333Z,7.67
2018-03-22T14:37:19.166Z,7.55
2018-03-22T14:38:27.998Z,7.55
2018-03-22T14:39:36.832Z,7.9
2018-03-22T14:40:45.767Z,7.8
2018-03-22T14:41:54.878Z,7.79
2018-03-22T14:43:03.989Z,7.71
2018-03-22T14:44:12.827Z,7.83
2018-03-22T14:45:21.661Z,7.63
2018-03-22T14:46:30.547Z,7.45
2018-03-22T14:47:39.382Z,7.49
2018-03-22T14:48:48.488Z,7.58
2018-03-22T14:49:57.318Z,7.5
2018-03-22T14:51:06.152Z,7.77
2018-03-22T14:52:15.364Z,7.68
2018-03-22T14:53:24.268Z,7.46
2018-03-22T14:54:33.108Z,7.48
2018-03-22T14:55:41.942Z,7.48
2018-03-22T14:56:50.781Z,7.35
2018-03-22T14:57:59.860Z,7.4
2018-03-22T14:59:09.048Z,7.46
2018-03-22T15:00:18.229Z,7.42
2018-03-22T15:01:27.093Z,7.48
2018-03-22T15:02:35.897Z,7.58
2018-03-22T15:03:44.779Z,7.53
2018-03-22T15:04:53.613Z,7.5
2018-03-22T15:06:02.444Z,7.87
2018-03-22T15:07:11.277Z,7.85
2018-03-22T15:08:20.114Z,7.61
2018-03-22T15:09:29.001Z,7.63
2018-03-22T15:10:38.106Z,7.55
2018-03-22T15:11:47.214Z,7.58
2018-03-22T15:12:56.053Z,7.87
2018-03-22T15:14:04.889Z,7.79
2018-03-22T15:15:13.923Z,7.74
2018-03-22T15:16:22.754Z,7.89
2018-03-22T15:17:31.588Z,7.98
2018-03-22T15:18:40.716Z,7.85
2018-03-22T15:19:50.373Z,7.74
2018-03-22T15:20:59.356Z,7.58
2018-03-22T15:22:08.468Z,7.61