createdAt,value
2022-08-07T00:01:42.960Z,96004.69
2022-08-07T00:03:51.331Z,95999.19
2022-08-07T00:06:17.875Z,95998.03
2022-08-07T00:08:55.952Z,95993.31
2022-08-07T00:11:29.905Z,95991.34
2022-08-07T00:13:59.942Z,95999.59
2022-08-07T00:16:28.736Z,95997.25
2022-08-07T00:18:55.352Z,95994.09
2022-08-07T00:21:56.859Z,95998.03
2022-08-07T00:24:09.185Z,96001.94
2022-08-07T00:26:58.754Z,95995.63
2022-08-07T00:29:23.298Z,95996.00
2022-08-07T00:31:50.097Z,96002.66
2022-08-07T00:34:18.077Z,96001.06
2022-08-07T00:36:48.353Z,96002.66
2022-08-07T00:39:17.007Z,96003.47
2022-08-07T00:41:53.569Z,95993.25
2022-08-07T00:44:28.597Z,95994.03
2022-08-07T00:46:55.239Z,95997.16
2022-08-07T00:50:17.130Z,95988.81
2022-08-07T00:52:09.844Z,95993.09
2022-08-07T00:54:36.523Z,95996.00
2022-08-07T00:57:07.871Z,95992.22
2022-08-07T00:59:36.659Z,95994.63
2022-08-07T01:02:13.942Z,95983.53
2022-08-07T01:04:43.449Z,95980.78
2022-08-07T01:07:12.609Z,95976.44
2022-08-07T01:10:04.386Z,95983.91
2022-08-07T01:12:30.068Z,95974.03
2022-08-07T01:15:01.063Z,95970.13
2022-08-07T01:17:30.202Z,95973.69
2022-08-07T01:20:07.949Z,95973.25
2022-08-07T01:22:37.036Z,95977.16
2022-08-07T01:25:54.787Z,95976.00
2022-08-07T01:28:02.521Z,95969.69
2022-08-07T01:30:30.387Z,95963.81
2022-08-07T01:32:58.335Z,95962.59
2022-08-07T01:35:53.536Z,95964.91
2022-08-07T01:38:14.251Z,95962.06
2022-08-07T01:40:57.402Z,95962.78
2022-08-07T01:43:26.156Z,95964.31
2022-08-07T01:46:02.446Z,95958.72
2022-08-07T01:48:30.742Z,95959.66
2022-08-07T01:52:00.999Z,95955.47
2022-08-07T01:54:12.172Z,95953.16
2022-08-07T01:56:51.759Z,95963.38
2022-08-07T01:59:30.899Z,95959.03
2022-08-07T02:02:07.185Z,95956.19
2022-08-07T02:04:55.608Z,95953.44
2022-08-07T02:07:44.969Z,95957.72
2022-08-07T02:10:18.981Z,95945.44
2022-08-07T02:12:50.031Z,95959.97
2022-08-07T02:15:26.331Z,95954.34
2022-08-07T02:17:56.510Z,95958.28
2022-08-07T02:20:24.594Z,95950.38
2022-08-07T02:22:59.602Z,95956.69
2022-08-07T02:26:10.081Z,95953.50
2022-08-07T02:28:25.607Z,95947.53
2022-08-07T02:31:18.867Z,95945.59
2022-08-07T02:34:03.242Z,95940.09
2022-08-07T02:36:34.575Z,95934.59
2022-08-07T02:39:16.747Z,95931.91
2022-08-07T02:41:50.673Z,95930.88
2022-08-07T02:44:27.696Z,95933.72
2022-08-07T02:47:05.176Z,95928.94
2022-08-07T02:49:58.492Z,95934.00
2022-08-07T02:52:33.906Z,95926.38
2022-08-07T02:55:27.736Z,95933.00
2022-08-07T02:57:56.762Z,95932.56
2022-08-07T03:00:28.102Z,95927.78
2022-08-07T03:02:58.244Z,95925.75
2022-08-07T03:05:24.958Z,95920.59
2022-08-07T03:08:07.438Z,95929.22
2022-08-07T03:10:46.321Z,95922.94
2022-08-07T03:13:19.798Z,95927.59
2022-08-07T03:15:58.210Z,95919.34
2022-08-07T03:18:34.679Z,95916.25
2022-08-07T03:21:05.069Z,95919.34
2022-08-07T03:24:19.283Z,95926.03
2022-08-07T03:26:29.902Z,95922.81
2022-08-07T03:29:00.510Z,95924.44
2022-08-07T03:31:42.452Z,95923.63
2022-08-07T03:34:18.905Z,95923.63
2022-08-07T03:36:53.768Z,95917.69
2022-08-07T03:39:46.276Z,95925.13
2022-08-07T03:42:11.551Z,95924.25
2022-08-07T03:44:40.871Z,95931.72
2022-08-07T03:47:11.494Z,95930.13
2022-08-07T03:49:52.392Z,95918.69
2022-08-07T03:52:27.252Z,95926.13
2022-08-07T03:55:06.452Z,95926.50
2022-08-07T03:58:35.151Z,95922.59
2022-08-07T04:00:29.147Z,95913.53
2022-08-07T04:02:57.028Z,95913.53
2022-08-07T04:05:40.769Z,95918.25
2022-08-07T04:08:16.113Z,95912.66
2022-08-07T04:10:54.290Z,95919.22
2022-08-07T04:14:11.026Z,95917.56
2022-08-07T04:16:31.454Z,95918.69
2022-08-07T04:19:04.114Z,95907.28
2022-08-07T04:21:39.693Z,95910.81
2022-08-07T04:24:33.722Z,95915.94
2022-08-07T04:27:05.117Z,95917.19
2022-08-07T04:29:40.540Z,95910.63
2022-08-07T04:32:34.051Z,95911.41
2022-08-07T04:35:06.251Z,95912.22
2022-08-07T04:38:00.855Z,95912.66
2022-08-07T04:40:29.803Z,95922.94
2022-08-07T04:43:01.633Z,95913.88
2022-08-07T04:45:57.609Z,95919.75
2022-08-07T04:48:40.180Z,95922.13
2022-08-07T04:51:28.415Z,95922.59
2022-08-07T04:54:30.288Z,95925.69
2022-08-07T04:58:12.862Z,95921.78
2022-08-07T05:00:17.311Z,95919.03
2022-08-07T05:04:00.334Z,95919.38
2022-08-07T05:06:28.295Z,95920.28
2022-08-07T05:09:46.651Z,95918.75
2022-08-07T05:12:26.764Z,95912.63
2022-08-07T05:15:05.645Z,95921.84
2022-08-07T05:17:52.391Z,95919.25
2022-08-07T05:20:27.261Z,95916.25
2022-08-07T05:23:01.974Z,95914.09
2022-08-07T05:25:36.642Z,95908.66
2022-08-07T05:28:23.302Z,95918.16
2022-08-07T05:30:57.919Z,95921.44
2022-08-07T05:33:28.839Z,95913.59
2022-08-07T05:35:58.078Z,95914.41
2022-08-07T05:39:01.498Z,95921.06
2022-08-07T05:41:16.727Z,95919.91
2022-08-07T05:44:12.698Z,95916.84
2022-08-07T05:46:45.451Z,95912.31
2022-08-07T05:49:22.675Z,95921.63
2022-08-07T05:51:50.824Z,95916.00
2022-08-07T05:54:31.042Z,95922.03
2022-08-07T05:57:09.453Z,95924.84
2022-08-07T05:59:55.918Z,95919.81
2022-08-07T06:02:29.572Z,95922.38
2022-08-07T06:05:15.782Z,95918.91
2022-08-07T06:08:13.204Z,95934.31
2022-08-07T06:10:37.225Z,95924.97
2022-08-07T06:13:05.751Z,95921.50
2022-08-07T06:15:42.264Z,95919.63
2022-08-07T06:18:13.911Z,95918.47
2022-08-07T06:20:50.350Z,95922.00
2022-08-07T06:24:37.748Z,95918.47
2022-08-07T06:26:20.168Z,95920.50
2022-08-07T06:28:52.804Z,95919.72
2022-08-07T06:31:20.987Z,95916.50
2022-08-07T06:33:51.862Z,95924.34
2022-08-07T06:36:34.730Z,95919.63
2022-08-07T06:40:13.167Z,95917.31
2022-08-07T06:42:02.869Z,95925.56
2022-08-07T06:45:01.830Z,95919.19
2022-08-07T06:47:28.742Z,95922.31
2022-08-07T06:50:16.293Z,95919.88
2022-08-07T06:52:53.179Z,95926.66
2022-08-07T06:55:32.878Z,95928.94
2022-08-07T06:58:14.414Z,95929.06
2022-08-07T07:00:53.739Z,95924.41
2022-08-07T07:03:39.699Z,95929.59
2022-08-07T07:06:11.267Z,95929.59
2022-08-07T07:08:39.825Z,95928.75
2022-08-07T07:12:09.902Z,95933.06
2022-08-07T07:14:02.451Z,95929.69
2022-08-07T07:16:39.166Z,95929.50
2022-08-07T07:19:55.071Z,95932.09
2022-08-07T07:22:32.328Z,95934.16
2022-08-07T07:25:14.491Z,95928.75
2022-08-07T07:28:02.403Z,95922.56
2022-08-07T07:30:38.393Z,95921.13
2022-08-07T07:33:09.044Z,95910.94
2022-08-07T07:35:44.026Z,95914.09
2022-08-07T07:38:28.842Z,95911.78
2022-08-07T07:41:02.174Z,95912.63
2022-08-07T07:43:47.907Z,95899.69
2022-08-07T07:46:37.765Z,95908.78
2022-08-07T07:49:09.155Z,95908.03
2022-08-07T07:51:58.112Z,95905.28
2022-08-07T07:54:26.679Z,95919.09
2022-08-07T07:56:55.115Z,95904.88
2022-08-07T07:59:52.828Z,95913.56
2022-08-07T08:02:34.149Z,95901.78
2022-08-07T08:05:14.132Z,95905.00
2022-08-07T08:07:59.726Z,95905.78
2022-08-07T08:10:35.622Z,95912.53
2022-08-07T08:13:10.582Z,95906.63
2022-08-07T08:15:58.360Z,95909.81
2022-08-07T08:18:28.962Z,95914.56
2022-08-07T08:20:59.713Z,95915.47
2022-08-07T08:23:30.190Z,95916.31
2022-08-07T08:26:06.933Z,95917.53
2022-08-07T08:28:39.223Z,95912.84
2022-08-07T08:31:58.354Z,95914.09
2022-08-07T08:34:12.397Z,95912.56
2022-08-07T08:36:56.248Z,95907.91
2022-08-07T08:39:39.611Z,95908.38
2022-08-07T08:42:32.042Z,95907.50
2022-08-07T08:45:21.292Z,95907.50
2022-08-07T08:48:16.940Z,95906.47
2022-08-07T08:51:03.379Z,95902.47
2022-08-07T08:53:57.437Z,95907.56
2022-08-07T08:56:48.751Z,95904.06
2022-08-07T08:59:41.723Z,95893.84
2022-08-07T09:02:37.644Z,95894.75
2022-08-07T09:05:15.207Z,95901.59
2022-08-07T09:07:58.287Z,95897.38
2022-08-07T09:10:44.108Z,95896.59
2022-08-07T09:13:17.048Z,95886.78
2022-08-07T09:16:21.525Z,95897.91
2022-08-07T09:19:51.836Z,95902.31
2022-08-07T09:24:31.902Z,95891.34
2022-08-07T09:26:01.816Z,95900.50
2022-08-07T09:30:01.792Z,95885.53
2022-08-07T09:31:50.613Z,95882.00
2022-08-07T09:34:36.149Z,95887.16
2022-08-07T09:37:20.421Z,95887.22
2022-08-07T09:40:17.860Z,95883.69
2022-08-07T09:43:08.255Z,95883.34
2022-08-07T09:47:24.494Z,95878.59
2022-08-07T09:48:56.033Z,95878.97
2022-08-07T09:52:16.435Z,95872.66
2022-08-07T09:55:29.384Z,95875.44
2022-08-07T09:58:51.402Z,95874.38
2022-08-07T10:01:50.389Z,95878.78
2022-08-07T10:05:13.910Z,95864.56
2022-08-07T10:07:55.678Z,95869.81
2022-08-07T10:10:43.641Z,95878.22
2022-08-07T10:14:00.612Z,95873.13
2022-08-07T10:16:46.927Z,95872.03
2022-08-07T10:19:47.075Z,95862.22
2022-08-07T10:22:50.984Z,95863.03
2022-08-07T10:25:42.595Z,95864.31
2022-08-07T10:28:34.439Z,95852.06
2022-08-07T10:31:38.753Z,95857.19
2022-08-07T10:34:38.949Z,95854.03
2022-08-07T10:38:00.597Z,95845.72
2022-08-07T10:40:33.495Z,95838.19
2022-08-07T10:43:29.890Z,95850.09
2022-08-07T10:46:09.224Z,95844.91
2022-08-07T10:49:02.369Z,95843.31
2022-08-07T10:51:57.743Z,95839.34
2022-08-07T10:54:41.334Z,95834.97
2022-08-07T10:57:45.925Z,95834.63
2022-08-07T11:00:39.566Z,95839.38
2022-08-07T11:03:23.492Z,95839.38
2022-08-07T11:06:22.018Z,95835.44
2022-08-07T11:08:56.409Z,95831.44
2022-08-07T11:11:39.661Z,95837.00
2022-08-07T11:14:43.772Z,95830.66
2022-08-07T11:17:23.304Z,95822.34
2022-08-07T11:20:43.108Z,95831.44
2022-08-07T11:23:36.375Z,95829.84
2022-08-07T11:26:25.117Z,95825.06
2022-08-07T11:29:01.712Z,95809.59
2022-08-07T11:31:41.691Z,95829.03
2022-08-07T11:34:29.638Z,95807.56
2022-08-07T11:37:11.772Z,95820.66
2022-08-07T11:40:00.427Z,95818.25
2022-08-07T11:42:49.587Z,95811.53
2022-08-07T11:45:35.522Z,95821.84
2022-08-07T11:48:30.196Z,95811.53
2022-08-07T11:51:35.082Z,95806.75
2022-08-07T11:54:30.948Z,95822.63
2022-08-07T11:57:52.365Z,95803.59
2022-08-07T12:00:19.263Z,95804.78
2022-08-07T12:02:53.539Z,95807.56
2022-08-07T12:05:49.059Z,95792.47
2022-08-07T12:08:25.961Z,95793.25
2022-08-07T12:11:21.323Z,95798.00
2022-08-07T12:13:58.081Z,95791.63
2022-08-07T12:16:32.811Z,95790.31
2022-08-07T12:19:22.105Z,95786.72
2022-08-07T12:22:37.604Z,95783.53
2022-08-07T12:26:22.201Z,95784.66
2022-08-07T12:28:31.222Z,95777.81
2022-08-07T12:31:05.577Z,95782.59
2022-08-07T12:33:56.534Z,95769.91
2022-08-07T12:36:32.901Z,95777.72
2022-08-07T12:39:42.916Z,95787.22
2022-08-07T12:41:54.503Z,95776.06
2022-08-07T12:44:24.522Z,95776.09
2022-08-07T12:47:14.315Z,95767.84
2022-08-07T12:50:39.172Z,95770.19
2022-08-07T12:53:22.424Z,95767.06
2022-08-07T12:56:03.954Z,95772.25
2022-08-07T12:58:37.382Z,95767.09
2022-08-07T13:01:06.012Z,95756.34
2022-08-07T13:04:09.794Z,95765.06
2022-08-07T13:08:11.601Z,95758.25
2022-08-07T13:10:28.361Z,95753.81
2022-08-07T13:13:47.883Z,95754.50
2022-08-07T13:16:21.713Z,95758.38
2022-08-07T13:19:34.817Z,95743.28
2022-08-07T13:22:20.008Z,95746.16
2022-08-07T13:24:56.340Z,95744.47
2022-08-07T13:28:11.560Z,95736.06
2022-08-07T13:30:40.837Z,95728.41
2022-08-07T13:34:33.415Z,95735.13
2022-08-07T13:36:25.700Z,95739.88
2022-08-07T13:39:49.402Z,95747.75
2022-08-07T13:42:11.012Z,95734.16
2022-08-07T13:44:39.578Z,95729.72
2022-08-07T13:47:15.758Z,95718.09
2022-08-07T13:50:34.440Z,95729.06
2022-08-07T13:52:43.210Z,95707.84
2022-08-07T13:55:19.666Z,95716.53
2022-08-07T13:58:04.459Z,95717.75
2022-08-07T14:00:50.526Z,95724.44
2022-08-07T14:03:41.250Z,95716.28
2022-08-07T14:06:12.829Z,95712.66
2022-08-07T14:08:43.659Z,95704.66
2022-08-07T14:11:18.925Z,95711.28
2022-08-07T14:13:52.437Z,95720.41
2022-08-07T14:16:31.316Z,95715.53
2022-08-07T14:19:01.654Z,95717.06
2022-08-07T14:22:03.261Z,95706.69
2022-08-07T14:24:37.456Z,95701.03
2022-08-07T14:28:09.372Z,95704.53
2022-08-07T14:30:11.212Z,95708.84
2022-08-07T14:32:56.901Z,95705.63
2022-08-07T14:35:43.071Z,95699.44
2022-08-07T14:38:30.195Z,95700.94
2022-08-07T14:41:05.610Z,95714.97
2022-08-07T14:46:33.168Z,95716.66
2022-08-07T14:52:04.226Z,95704.13
2022-08-07T14:54:41.693Z,95706.47
2022-08-07T14:57:15.059Z,95702.72
2022-08-07T15:05:23.457Z,95695.34
2022-08-07T15:07:52.718Z,95702.88
2022-08-07T15:13:19.810Z,95694.06
2022-08-07T15:15:52.528Z,95686.44
2022-08-07T15:18:34.824Z,95699.16
2022-08-07T15:21:44.429Z,95692.38
2022-08-07T15:25:12.892Z,95688.41
2022-08-07T15:27:08.398Z,95685.28
2022-08-07T15:30:04.879Z,95689.22
2022-08-07T15:32:40.094Z,95685.63
2022-08-07T15:36:00.356Z,95682.63
2022-08-07T15:38:17.642Z,95678.03
2022-08-07T15:44:03.242Z,95694.09
2022-08-07T15:46:38.531Z,95686.59
2022-08-07T15:49:19.048Z,95690.78
2022-08-07T15:54:27.272Z,95685.09
2022-08-07T15:56:59.833Z,95687.19
2022-08-07T15:59:39.076Z,95681.31
2022-08-07T16:02:08.507Z,95681.75
2022-08-07T16:04:37.858Z,95680.09
2022-08-07T16:08:33.089Z,95677.78
2022-08-07T16:10:00.321Z,95679.81
2022-08-07T16:13:01.142Z,95683.91
2022-08-07T16:15:57.345Z,95684.91
2022-08-07T16:18:50.476Z,95674.25
2022-08-07T16:22:04.112Z,95684.00
2022-08-07T16:24:52.639Z,95680.13
2022-08-07T16:27:46.607Z,95685.09
2022-08-07T16:30:31.136Z,95681.19
2022-08-07T16:34:01.771Z,95698.78
2022-08-07T16:37:02.096Z,95691.41
2022-08-07T16:40:03.015Z,95685.22
2022-08-07T16:43:01.534Z,95687.28
2022-08-07T16:46:20.949Z,95689.28
2022-08-07T16:50:20.822Z,95685.44
2022-08-07T16:52:51.685Z,95693.88
2022-08-07T16:55:29.090Z,95700.72
2022-08-07T16:59:15.240Z,95699.19
2022-08-07T17:01:41.630Z,95697.22
2022-08-07T17:04:24.766Z,95689.72
2022-08-07T17:07:10.421Z,95695.25
2022-08-07T17:10:07.353Z,95695.31
2022-08-07T17:12:54.856Z,95694.19
2022-08-07T17:15:43.851Z,95694.22
2022-08-07T17:18:46.252Z,95693.84
2022-08-07T17:21:22.489Z,95699.84
2022-08-07T17:23:49.805Z,95697.09
2022-08-07T17:26:30.747Z,95698.72
2022-08-07T17:30:13.890Z,95700.69
2022-08-07T17:32:30.618Z,95707.84
2022-08-07T17:35:49.578Z,95695.97
2022-08-07T17:38:32.090Z,95700.31
2022-08-07T17:42:03.097Z,95699.13
2022-08-07T17:44:33.838Z,95706.69
2022-08-07T17:47:41.960Z,95714.22
2022-08-07T17:50:36.406Z,95711.84
2022-08-07T17:53:59.998Z,95709.47
2022-08-07T17:56:57.586Z,95707.50
2022-08-07T17:59:43.480Z,95707.09
2022-08-07T18:02:31.640Z,95709.50
2022-08-07T18:05:25.890Z,95711.06
2022-08-07T18:08:32.690Z,95715.00
2022-08-07T18:12:16.663Z,95713.78
2022-08-07T18:14:16.507Z,95712.63
2022-08-07T18:16:59.663Z,95713.41
2022-08-07T18:21:10.479Z,95718.53
2022-08-07T18:22:36.930Z,95721.72
2022-08-07T18:25:19.309Z,95727.66
2022-08-07T18:27:53.940Z,95726.44
2022-08-07T18:30:36.790Z,95726.44
2022-08-07T18:33:55.382Z,95728.41
2022-08-07T18:36:39.290Z,95723.66
2022-08-07T18:40:07.921Z,95737.06
2022-08-07T18:42:28.614Z,95736.28
2022-08-07T18:45:39.905Z,95746.53
2022-08-07T18:50:05.016Z,95749.69
2022-08-07T18:52:35.222Z,95763.88
2022-08-07T18:54:41.407Z,95772.16
2022-08-07T18:57:42.560Z,95777.25
2022-08-07T19:00:42.317Z,95776.47
2022-08-07T19:03:38.072Z,95787.91
2022-08-07T19:06:16.502Z,95782.38
2022-08-07T19:08:55.502Z,95795.78
2022-08-07T19:11:39.900Z,95799.31
2022-08-07T19:15:03.840Z,95806.78
2022-08-07T19:18:11.606Z,95802.44
2022-08-07T19:21:09.158Z,95803.19
2022-08-07T19:23:58.961Z,95807.91
2022-08-07T19:26:43.453Z,95809.84
2022-08-07T19:30:58.781Z,95816.56
2022-08-07T19:32:18.046Z,95813.34
2022-08-07T19:35:13.513Z,95809.72
2022-08-07T19:37:57.151Z,95817.63
2022-08-07T19:40:31.423Z,95811.59
2022-08-07T19:43:21.832Z,95813.13
2022-08-07T19:46:08.026Z,95806.41
2022-08-07T19:48:53.636Z,95814.66
2022-08-07T19:51:50.551Z,95808.31
2022-08-07T19:54:34.783Z,95807.06
2022-08-07T19:58:04.126Z,95809.75
2022-08-07T19:59:53.511Z,95811.28
2022-08-07T20:02:56.414Z,95808.84
2022-08-07T20:05:28.175Z,95826.56
2022-08-07T20:08:02.093Z,95820.94
2022-08-07T20:10:36.106Z,95822.47
2022-08-07T20:13:26.910Z,95818.03
2022-08-07T20:16:01.000Z,95822.31
2022-08-07T20:18:33.024Z,95819.44
2022-08-07T20:21:03.812Z,95811.06
2022-08-07T20:23:53.486Z,95814.91
2022-08-07T20:26:32.212Z,95816.78
2022-08-07T20:29:00.747Z,95811.22
2022-08-07T20:31:41.887Z,95813.06
2022-08-07T20:34:09.823Z,95810.63
2022-08-07T20:36:39.564Z,95803.03
2022-08-07T20:39:30.456Z,95810.44
2022-08-07T20:41:54.766Z,95809.06
2022-08-07T20:44:29.839Z,95817.63
2022-08-07T20:47:05.858Z,95813.59
2022-08-07T20:50:00.919Z,95819.78
2022-08-07T20:52:51.795Z,95809.03
2022-08-07T20:55:17.235Z,95807.38
2022-08-07T20:58:03.567Z,95814.81
2022-08-07T21:00:42.638Z,95812.78
2022-08-07T21:03:14.127Z,95814.31
2022-08-07T21:05:54.502Z,95808.38
2022-08-07T21:08:38.015Z,95810.72
2022-08-07T21:11:10.863Z,95811.09
2022-08-07T21:14:16.339Z,95813.41
2022-08-07T21:16:37.798Z,95814.13
2022-08-07T21:19:51.743Z,95816.06
2022-08-07T21:22:19.948Z,95813.25
2022-08-07T21:24:48.068Z,95804.91
2022-08-07T21:27:39.610Z,95816.66
2022-08-07T21:30:16.341Z,95811.69
2022-08-07T21:33:11.819Z,95814.94
2022-08-07T21:36:06.538Z,95811.00
2022-08-07T21:38:50.064Z,95810.88
2022-08-07T21:41:38.322Z,95818.72
2022-08-07T21:44:30.146Z,95817.06
2022-08-07T21:47:17.182Z,95808.31
2022-08-07T21:50:02.195Z,95817.69
2022-08-07T21:52:48.083Z,95818.78
2022-08-07T21:55:29.932Z,95815.16
2022-08-07T21:58:32.213Z,95818.22
2022-08-07T22:01:13.643Z,95827.97
2022-08-07T22:03:58.844Z,95822.41
2022-08-07T22:06:52.599Z,95826.63
2022-08-07T22:09:20.933Z,95823.44
2022-08-07T22:12:05.765Z,95828.53
2022-08-07T22:15:00.079Z,95829.63
2022-08-07T22:17:36.042Z,95822.09
2022-08-07T22:20:23.737Z,95813.31
2022-08-07T22:23:03.302Z,95821.34
2022-08-07T22:25:58.943Z,95830.13
2022-08-07T22:28:48.359Z,95830.84
2022-08-07T22:31:56.435Z,95829.22
2022-08-07T22:34:35.597Z,95830.78
2022-08-07T22:38:01.930Z,95831.13
2022-08-07T22:40:29.687Z,95818.88
2022-08-07T22:43:03.015Z,95826.00
2022-08-07T22:46:21.902Z,95822.00
2022-08-07T22:49:09.687Z,95834.53
2022-08-07T22:52:12.129Z,95834.91
2022-08-07T22:55:17.276Z,95833.66
2022-08-07T22:58:16.735Z,95832.88
2022-08-07T23:01:13.026Z,95829.63
2022-08-07T23:03:57.994Z,95826.81
2022-08-07T23:06:53.943Z,95831.09
2022-08-07T23:10:04.947Z,95826.31
2022-08-07T23:12:42.573Z,95831.28
2022-08-07T23:15:22.058Z,95824.53
2022-08-07T23:18:23.729Z,95826.00
2022-08-07T23:21:09.450Z,95828.66
2022-08-07T23:24:04.178Z,95825.78
2022-08-07T23:26:55.109Z,95823.31
2022-08-07T23:30:38.666Z,95829.41
2022-08-07T23:34:22.103Z,95821.09
2022-08-07T23:35:43.419Z,95817.47
2022-08-07T23:38:36.691Z,95810.75
2022-08-07T23:41:21.002Z,95823.59
2022-08-07T23:44:12.757Z,95816.78
2022-08-07T23:47:03.161Z,95819.09
2022-08-07T23:50:06.959Z,95819.72
2022-08-07T23:53:11.709Z,95820.88
2022-08-07T23:55:55.877Z,95819.53
2022-08-07T23:58:36.304Z,95819.91
