createdAt,value
2019-01-27T00:01:56.021Z,3.70
2019-01-27T00:04:27.254Z,3.70
2019-01-27T00:06:58.525Z,3.70
2019-01-27T00:09:30.063Z,3.70
2019-01-27T00:12:01.279Z,3.70
2019-01-27T00:14:32.916Z,3.60
2019-01-27T00:17:04.366Z,3.60
2019-01-27T00:19:35.552Z,3.70
2019-01-27T00:22:07.022Z,3.70
2019-01-27T00:24:38.263Z,3.70
2019-01-27T00:27:09.488Z,3.70
2019-01-27T00:29:40.757Z,3.70
2019-01-27T00:32:12.004Z,3.70
2019-01-27T00:34:43.287Z,3.70
2019-01-27T00:37:14.582Z,3.60
2019-01-27T00:39:45.773Z,3.60
2019-01-27T00:42:16.874Z,3.60
2019-01-27T00:44:48.398Z,3.60
2019-01-27T00:47:19.596Z,3.60
2019-01-27T00:49:51.031Z,3.60
2019-01-27T00:52:23.101Z,3.60
2019-01-27T00:54:54.610Z,3.60
2019-01-27T00:57:25.883Z,3.60
2019-01-27T00:59:57.450Z,3.60
2019-01-27T01:02:28.724Z,3.60
2019-01-27T01:04:59.898Z,3.60
2019-01-27T01:07:31.173Z,3.60
2019-01-27T01:10:02.798Z,3.60
2019-01-27T01:12:34.074Z,3.60
2019-01-27T01:15:06.491Z,3.60
2019-01-27T01:17:37.758Z,3.60
2019-01-27T01:20:12.808Z,3.60
2019-01-27T01:22:44.487Z,3.60
2019-01-27T01:25:19.977Z,3.60
2019-01-27T01:27:51.381Z,3.60
2019-01-27T01:30:26.644Z,3.60
2019-01-27T01:32:58.580Z,3.60
2019-01-27T01:35:30.200Z,3.60
2019-01-27T01:38:01.507Z,3.60
2019-01-27T01:40:32.817Z,3.60
2019-01-27T01:43:04.124Z,3.60
2019-01-27T01:45:35.534Z,3.60
2019-01-27T01:48:07.549Z,3.60
2019-01-27T01:50:39.048Z,3.60
2019-01-27T01:53:10.306Z,3.60
2019-01-27T01:55:42.191Z,3.60
2019-01-27T01:58:13.458Z,3.60
2019-01-27T02:00:44.895Z,3.60
2019-01-27T02:03:16.100Z,3.60
2019-01-27T02:05:47.347Z,3.60
2019-01-27T02:08:18.638Z,3.60
2019-01-27T02:10:49.892Z,3.60
2019-01-27T02:13:21.438Z,3.60
2019-01-27T02:16:07.838Z,3.60
2019-01-27T02:18:40.770Z,3.60
2019-01-27T02:21:12.479Z,3.60
2019-01-27T02:23:43.745Z,3.60
2019-01-27T02:26:14.986Z,3.60
2019-01-27T02:28:46.246Z,3.60
2019-01-27T02:31:17.665Z,3.60
2019-01-27T02:33:48.912Z,3.60
2019-01-27T02:36:20.090Z,3.60
2019-01-27T02:38:51.715Z,3.60
2019-01-27T02:41:22.998Z,3.60
2019-01-27T02:43:54.146Z,3.60
2019-01-27T02:46:25.345Z,3.60
2019-01-27T02:48:56.971Z,3.60
2019-01-27T02:51:28.146Z,3.60
2019-01-27T02:53:59.408Z,3.60
2019-01-27T02:56:30.701Z,3.60
2019-01-27T02:59:01.954Z,3.60
2019-01-27T03:01:33.530Z,3.60
2019-01-27T03:04:05.902Z,3.70
2019-01-27T03:06:55.172Z,3.70
2019-01-27T03:09:30.698Z,3.70
2019-01-27T03:12:01.831Z,3.70
2019-01-27T03:14:33.130Z,3.60
2019-01-27T03:17:05.894Z,3.60
2019-01-27T03:19:37.450Z,3.60
2019-01-27T03:22:08.791Z,3.60
2019-01-27T03:24:39.929Z,3.60
2019-01-27T03:27:11.478Z,3.60
2019-01-27T03:29:42.744Z,3.60
2019-01-27T03:32:13.873Z,3.60
2019-01-27T03:34:45.048Z,3.60
2019-01-27T03:37:16.671Z,3.60
2019-01-27T03:39:47.814Z,3.60
2019-01-27T03:42:19.067Z,3.70
2019-01-27T03:44:51.388Z,3.70
2019-01-27T03:47:22.575Z,3.70
2019-01-27T03:49:54.126Z,3.70
2019-01-27T03:52:25.373Z,3.70
2019-01-27T03:54:56.941Z,3.70
2019-01-27T03:57:28.229Z,3.70
2019-01-27T03:59:59.462Z,3.70
2019-01-27T04:02:31.087Z,3.80
2019-01-27T04:05:02.338Z,3.80
2019-01-27T04:07:33.974Z,3.80
2019-01-27T04:10:07.209Z,3.80
2019-01-27T04:12:38.487Z,3.80
2019-01-27T04:15:09.674Z,3.80
2019-01-27T04:17:40.964Z,3.80
2019-01-27T04:20:18.295Z,3.80
2019-01-27T04:22:50.142Z,3.80
2019-01-27T04:25:21.436Z,3.80
2019-01-27T04:27:52.720Z,3.80
2019-01-27T04:30:31.653Z,3.80
2019-01-27T04:33:02.918Z,3.80
2019-01-27T04:35:34.166Z,3.90
2019-01-27T04:38:05.814Z,3.90
2019-01-27T04:40:37.364Z,3.90
2019-01-27T04:43:08.634Z,3.90
2019-01-27T04:45:40.104Z,4.00
2019-01-27T04:48:11.306Z,4.00
2019-01-27T04:50:42.552Z,4.00
2019-01-27T04:53:13.850Z,4.00
2019-01-27T04:55:45.129Z,4.00
2019-01-27T04:58:17.002Z,4.10
2019-01-27T05:00:48.086Z,4.10
2019-01-27T05:03:38.777Z,4.10
2019-01-27T05:06:10.013Z,4.00
2019-01-27T05:08:41.280Z,4.00
2019-01-27T05:11:12.892Z,4.10
2019-01-27T05:13:44.249Z,4.10
2019-01-27T05:16:15.431Z,4.10
2019-01-27T05:18:46.913Z,4.00
2019-01-27T05:21:18.433Z,4.00
2019-01-27T05:23:49.682Z,4.00
2019-01-27T05:26:21.381Z,4.00
2019-01-27T05:28:52.509Z,4.00
2019-01-27T05:31:23.692Z,3.90
2019-01-27T05:33:54.894Z,3.90
2019-01-27T05:36:26.134Z,3.90
2019-01-27T05:38:57.731Z,3.90
2019-01-27T05:41:28.969Z,3.90
2019-01-27T05:44:00.517Z,4.00
2019-01-27T05:46:31.780Z,3.90
2019-01-27T05:49:02.925Z,3.90
2019-01-27T05:51:34.051Z,4.00
2019-01-27T05:54:05.560Z,4.00
2019-01-27T05:56:36.933Z,4.00
2019-01-27T05:59:08.127Z,4.00
2019-01-27T06:01:39.498Z,4.10
2019-01-27T06:04:11.376Z,4.10
2019-01-27T06:06:42.553Z,4.00
2019-01-27T06:09:14.213Z,4.10
2019-01-27T06:11:45.424Z,4.10
2019-01-27T06:14:22.079Z,4.10
2019-01-27T06:16:53.163Z,4.10
2019-01-27T06:19:24.606Z,4.10
2019-01-27T06:21:55.763Z,4.10
2019-01-27T06:24:27.392Z,4.00
2019-01-27T06:26:58.533Z,4.00
2019-01-27T06:29:29.946Z,4.00
2019-01-27T06:32:01.104Z,4.00
2019-01-27T06:34:32.316Z,3.90
2019-01-27T06:37:03.750Z,3.90
2019-01-27T06:39:35.951Z,3.90
2019-01-27T06:42:07.625Z,3.90
2019-01-27T06:44:38.738Z,3.90
2019-01-27T06:47:10.011Z,3.90
2019-01-27T06:49:41.061Z,3.90
2019-01-27T06:52:12.305Z,3.90
2019-01-27T06:54:44.561Z,3.90
2019-01-27T06:57:15.747Z,3.90
2019-01-27T06:59:54.832Z,3.90
2019-01-27T07:02:36.747Z,3.90
2019-01-27T07:05:18.778Z,3.90
2019-01-27T07:08:11.282Z,3.90
2019-01-27T07:11:01.558Z,3.90
2019-01-27T07:13:54.643Z,3.90
2019-01-27T07:16:43.880Z,3.90
2019-01-27T07:19:40.925Z,3.90
2019-01-27T07:22:29.927Z,3.90
2019-01-27T07:25:22.052Z,3.90
2019-01-27T07:28:12.246Z,3.90
2019-01-27T07:31:02.206Z,3.90
2019-01-27T07:34:04.590Z,3.90
2019-01-27T07:36:53.794Z,3.90
2019-01-27T07:39:29.738Z,3.90
2019-01-27T07:42:14.687Z,3.90
2019-01-27T07:45:07.529Z,3.90
2019-01-27T07:48:03.695Z,3.90
2019-01-27T07:50:52.633Z,3.90
2019-01-27T07:53:37.185Z,3.90
2019-01-27T07:56:37.279Z,3.90
2019-01-27T07:59:15.675Z,3.90
2019-01-27T08:01:53.106Z,3.90
2019-01-27T08:04:46.406Z,3.90
2019-01-27T08:07:36.626Z,3.90
2019-01-27T08:10:22.830Z,3.90
2019-01-27T08:13:20.518Z,3.90
2019-01-27T08:16:26.096Z,3.90
2019-01-27T08:19:16.157Z,3.90
2019-01-27T08:22:09.376Z,3.90
2019-01-27T08:24:50.382Z,3.90
2019-01-27T08:27:41.885Z,3.90
2019-01-27T08:30:28.583Z,3.90
2019-01-27T08:33:17.923Z,3.90
2019-01-27T08:36:00.469Z,3.90
2019-01-27T08:38:53.839Z,4.00
2019-01-27T08:41:52.921Z,4.00
2019-01-27T08:44:42.507Z,4.00
2019-01-27T08:47:14.051Z,4.00
2019-01-27T08:49:45.510Z,4.00
2019-01-27T08:52:17.067Z,4.10
2019-01-27T08:54:48.262Z,4.10
2019-01-27T08:57:19.867Z,4.10
2019-01-27T08:59:51.124Z,4.10
2019-01-27T09:02:36.077Z,4.10
2019-01-27T09:05:20.752Z,4.10
2019-01-27T09:08:10.417Z,4.10
2019-01-27T09:11:15.982Z,4.10
2019-01-27T09:14:06.195Z,4.10
2019-01-27T09:17:02.388Z,4.20
2019-01-27T09:19:56.998Z,4.20
2019-01-27T09:22:42.517Z,4.20
2019-01-27T09:25:36.327Z,4.20
2019-01-27T09:28:31.334Z,4.20
2019-01-27T09:31:09.848Z,4.20
2019-01-27T09:33:50.150Z,4.20
2019-01-27T09:36:38.962Z,4.20
2019-01-27T09:39:33.359Z,4.20
2019-01-27T09:42:18.471Z,4.20
2019-01-27T09:45:12.029Z,4.20
2019-01-27T09:47:54.460Z,4.20
2019-01-27T09:50:47.484Z,4.30
2019-01-27T09:53:39.671Z,4.30
2019-01-27T09:56:37.602Z,4.30
2019-01-27T09:59:30.658Z,4.30
2019-01-27T10:02:20.562Z,4.30
2019-01-27T10:05:07.333Z,4.40
2019-01-27T10:08:03.771Z,4.40
2019-01-27T10:10:54.117Z,4.40
2019-01-27T10:14:03.061Z,4.40
2019-01-27T10:17:08.476Z,4.50
2019-01-27T10:19:46.538Z,4.50
2019-01-27T10:22:40.876Z,4.60
2019-01-27T10:25:24.363Z,4.60
2019-01-27T10:28:14.498Z,4.60
2019-01-27T10:31:03.756Z,4.60
2019-01-27T10:33:44.871Z,4.70
2019-01-27T10:36:34.075Z,4.70
2019-01-27T10:39:14.902Z,4.70
2019-01-27T10:41:51.447Z,4.70
2019-01-27T10:44:53.937Z,4.70
2019-01-27T10:47:42.399Z,4.70
2019-01-27T10:50:44.592Z,4.70
2019-01-27T10:53:44.029Z,4.70
2019-01-27T10:56:49.314Z,4.70
2019-01-27T10:59:51.869Z,4.70
2019-01-27T11:02:42.076Z,4.70
2019-01-27T11:05:31.584Z,4.70
2019-01-27T11:08:21.033Z,4.70
2019-01-27T11:10:58.453Z,4.80
2019-01-27T11:13:51.578Z,4.80
2019-01-27T11:16:45.478Z,4.80
2019-01-27T11:19:31.786Z,4.90
2019-01-27T11:22:26.481Z,4.90
2019-01-27T11:25:05.482Z,4.80
2019-01-27T11:27:52.363Z,4.80
2019-01-27T11:30:41.704Z,4.80
2019-01-27T11:33:25.270Z,4.80
2019-01-27T11:36:03.234Z,4.80
2019-01-27T11:38:52.186Z,4.80
2019-01-27T11:41:30.812Z,4.80
2019-01-27T11:44:24.119Z,4.70
2019-01-27T11:47:20.265Z,4.70
2019-01-27T11:50:10.471Z,4.70
2019-01-27T11:52:45.890Z,4.70
2019-01-27T11:55:18.702Z,4.70
2019-01-27T11:57:50.071Z,4.70
2019-01-27T12:00:26.227Z,4.70
2019-01-27T12:02:57.633Z,4.60
2019-01-27T12:05:28.808Z,4.60
2019-01-27T12:08:00.074Z,4.60
2019-01-27T12:10:31.310Z,4.60
2019-01-27T12:13:02.550Z,4.60
2019-01-27T12:15:33.725Z,4.50
2019-01-27T12:18:05.049Z,4.50
2019-01-27T12:20:36.571Z,4.60
2019-01-27T12:23:07.871Z,4.60
2019-01-27T12:25:39.474Z,4.60
2019-01-27T12:28:11.434Z,4.60
2019-01-27T12:30:42.751Z,4.60
2019-01-27T12:33:15.260Z,4.60
2019-01-27T12:35:46.568Z,4.60
2019-01-27T12:38:17.818Z,4.60
2019-01-27T12:40:49.709Z,4.60
2019-01-27T12:43:22.525Z,4.70
2019-01-27T12:45:53.758Z,4.70
2019-01-27T12:48:24.982Z,4.80
2019-01-27T12:50:56.163Z,4.90
2019-01-27T12:53:27.466Z,5.10
2019-01-27T12:55:58.971Z,5.20
2019-01-27T12:58:30.246Z,5.50
2019-01-27T13:01:13.611Z,5.90
2019-01-27T13:03:44.871Z,6.80
2019-01-27T13:06:16.402Z,6.80
2019-01-27T13:08:47.844Z,7.50
2019-01-27T13:11:19.603Z,8.50
2019-01-27T13:13:50.888Z,8.90
2019-01-27T13:16:22.151Z,8.60
2019-01-27T13:18:53.751Z,8.90
2019-01-27T13:21:24.987Z,9.10
2019-01-27T13:23:56.281Z,9.60
2019-01-27T13:26:27.756Z,9.60
2019-01-27T13:28:59.349Z,9.60
2019-01-27T13:31:30.609Z,8.70
2019-01-27T13:34:01.841Z,7.70
2019-01-27T13:36:33.461Z,7.10
2019-01-27T13:39:07.959Z,6.70
2019-01-27T13:41:39.586Z,6.40
2019-01-27T13:44:10.947Z,6.20
2019-01-27T13:46:42.207Z,6.10
2019-01-27T13:49:13.713Z,6.00
2019-01-27T13:51:44.954Z,6.00
2019-01-27T13:54:16.110Z,6.00
2019-01-27T13:56:47.615Z,6.00
2019-01-27T13:59:18.897Z,6.00
2019-01-27T14:01:50.247Z,6.10
2019-01-27T14:04:21.526Z,6.10
2019-01-27T14:06:52.808Z,6.10
2019-01-27T14:09:23.968Z,6.10
2019-01-27T14:11:56.763Z,6.10
2019-01-27T14:14:28.137Z,6.10
2019-01-27T14:16:59.392Z,6.00
2019-01-27T14:19:30.620Z,6.00
2019-01-27T14:22:02.260Z,6.00
2019-01-27T14:24:33.508Z,6.00
2019-01-27T14:27:05.058Z,6.00
2019-01-27T14:29:36.355Z,6.00
2019-01-27T14:32:07.625Z,5.90
2019-01-27T14:34:38.759Z,5.90
2019-01-27T14:37:09.923Z,5.90
2019-01-27T14:39:43.563Z,5.90
2019-01-27T14:42:14.778Z,5.90
2019-01-27T14:44:46.132Z,5.80
2019-01-27T14:47:17.298Z,5.80
2019-01-27T14:49:49.841Z,5.80
2019-01-27T14:52:21.076Z,5.70
2019-01-27T14:54:52.738Z,5.60
2019-01-27T14:57:24.306Z,5.60
2019-01-27T14:59:55.449Z,5.50
2019-01-27T15:02:26.745Z,5.40
2019-01-27T15:04:57.910Z,5.40
2019-01-27T15:07:29.215Z,5.40
2019-01-27T15:10:01.513Z,5.30
2019-01-27T15:12:32.998Z,5.30
2019-01-27T15:15:04.718Z,5.20
2019-01-27T15:17:36.203Z,5.20
2019-01-27T15:20:12.574Z,5.10
2019-01-27T15:22:43.958Z,5.10
2019-01-27T15:25:15.270Z,5.10
2019-01-27T15:27:46.816Z,5.10
2019-01-27T15:30:22.134Z,5.10
2019-01-27T15:32:53.481Z,5.10
2019-01-27T15:35:24.649Z,5.00
2019-01-27T15:37:56.616Z,5.00
2019-01-27T15:40:28.576Z,5.00
2019-01-27T15:43:00.497Z,5.00
2019-01-27T15:45:31.951Z,5.00
2019-01-27T15:48:03.219Z,5.00
2019-01-27T15:50:35.077Z,5.00
2019-01-27T15:53:07.372Z,5.00
2019-01-27T15:55:39.169Z,5.00
2019-01-27T15:58:10.783Z,5.00
2019-01-27T16:00:42.258Z,5.00
2019-01-27T16:03:13.425Z,4.90
2019-01-27T16:05:45.606Z,4.90
2019-01-27T16:08:17.756Z,4.90
2019-01-27T16:10:49.638Z,4.90
2019-01-27T16:13:23.273Z,5.00
2019-01-27T16:15:54.684Z,5.00
2019-01-27T16:18:25.883Z,5.00
2019-01-27T16:20:57.454Z,5.00
2019-01-27T16:23:46.975Z,5.00
2019-01-27T16:26:18.258Z,5.00
2019-01-27T16:28:49.878Z,5.00
2019-01-27T16:31:38.244Z,5.00
2019-01-27T16:34:14.722Z,5.00
2019-01-27T16:36:46.115Z,4.90
2019-01-27T16:39:17.360Z,4.90
2019-01-27T16:41:48.655Z,4.90
2019-01-27T16:44:19.971Z,4.90
2019-01-27T16:46:51.154Z,4.80
2019-01-27T16:49:22.414Z,4.80
2019-01-27T16:51:53.809Z,4.80
2019-01-27T16:54:25.049Z,4.80
2019-01-27T16:56:56.355Z,4.70
2019-01-27T16:59:28.175Z,4.70
2019-01-27T17:01:59.572Z,4.70
2019-01-27T17:04:30.817Z,4.70
2019-01-27T17:07:02.142Z,4.70
2019-01-27T17:09:33.423Z,4.80
2019-01-27T17:12:04.878Z,4.80
2019-01-27T17:14:36.506Z,4.80
2019-01-27T17:17:07.844Z,4.80
2019-01-27T17:19:39.082Z,4.80
2019-01-27T17:22:10.443Z,4.70
2019-01-27T17:24:41.615Z,4.70
2019-01-27T17:27:13.805Z,4.70
2019-01-27T17:29:44.985Z,4.70
2019-01-27T17:32:16.714Z,4.70
2019-01-27T17:34:48.690Z,4.70
2019-01-27T17:37:19.914Z,4.70
2019-01-27T17:39:51.190Z,4.70
2019-01-27T17:42:22.590Z,4.60
2019-01-27T17:44:53.742Z,4.60
2019-01-27T17:47:24.963Z,4.60
2019-01-27T17:49:56.594Z,4.60
2019-01-27T17:52:27.810Z,4.60
2019-01-27T17:54:59.042Z,4.60
2019-01-27T17:57:48.210Z,4.50
2019-01-27T18:00:38.438Z,4.50
2019-01-27T18:03:16.620Z,4.50
2019-01-27T18:05:58.568Z,4.50
2019-01-27T18:08:51.730Z,4.50
2019-01-27T18:11:38.501Z,4.50
2019-01-27T18:14:14.005Z,4.50
2019-01-27T18:16:45.253Z,4.50
2019-01-27T18:19:16.472Z,4.50
2019-01-27T18:21:48.119Z,4.50
2019-01-27T18:24:20.793Z,4.50
2019-01-27T18:26:52.203Z,4.40
2019-01-27T18:29:23.788Z,4.40
2019-01-27T18:31:56.232Z,4.50
2019-01-27T18:34:28.838Z,4.50
2019-01-27T18:37:00.059Z,4.50
2019-01-27T18:39:31.281Z,4.50
2019-01-27T18:42:02.898Z,4.50
2019-01-27T18:44:34.294Z,4.50
2019-01-27T18:47:05.507Z,4.50
2019-01-27T18:49:36.823Z,4.40
2019-01-27T18:52:08.067Z,4.40
2019-01-27T18:54:56.959Z,4.40
2019-01-27T18:57:38.117Z,4.40
2019-01-27T19:00:31.826Z,4.40
2019-01-27T19:03:09.470Z,4.30
2019-01-27T19:05:55.403Z,4.30
2019-01-27T19:08:44.894Z,4.30
2019-01-27T19:11:27.609Z,4.30
2019-01-27T19:14:11.856Z,4.20
2019-01-27T19:17:02.091Z,4.20
2019-01-27T19:19:58.290Z,4.20
2019-01-27T19:23:04.697Z,4.20
2019-01-27T19:25:59.835Z,4.20
2019-01-27T19:28:49.994Z,4.20
2019-01-27T19:31:35.624Z,4.30
2019-01-27T19:34:17.882Z,4.30
2019-01-27T19:37:17.111Z,4.30
2019-01-27T19:40:03.153Z,4.30
2019-01-27T19:42:41.314Z,4.30
2019-01-27T19:45:31.658Z,4.30
2019-01-27T19:48:22.023Z,4.30
2019-01-27T19:51:16.587Z,4.30
2019-01-27T19:54:15.452Z,4.30
2019-01-27T19:57:12.945Z,4.30
2019-01-27T20:00:02.100Z,4.20
2019-01-27T20:03:04.069Z,4.30
2019-01-27T20:05:42.965Z,4.30
2019-01-27T20:08:21.426Z,4.20
2019-01-27T20:11:10.540Z,4.20
2019-01-27T20:14:01.458Z,4.20
2019-01-27T20:16:45.113Z,4.20
2019-01-27T20:19:22.669Z,4.20
2019-01-27T20:22:13.283Z,4.20
2019-01-27T20:25:01.485Z,4.20
2019-01-27T20:27:52.032Z,4.20
2019-01-27T20:30:48.558Z,4.20
2019-01-27T20:33:51.345Z,4.20
2019-01-27T20:36:41.554Z,4.20
2019-01-27T20:39:26.400Z,4.20
2019-01-27T20:42:25.746Z,4.30
2019-01-27T20:45:02.991Z,4.30
2019-01-27T20:47:41.534Z,4.30
2019-01-27T20:50:47.856Z,4.40
2019-01-27T20:53:26.832Z,4.40
2019-01-27T20:56:27.002Z,4.30
2019-01-27T20:59:05.574Z,4.30
2019-01-27T21:01:55.910Z,4.30
2019-01-27T21:04:50.233Z,4.40
2019-01-27T21:07:29.951Z,4.40
2019-01-27T21:10:25.298Z,4.40
2019-01-27T21:13:09.127Z,4.40
2019-01-27T21:15:52.541Z,4.40
2019-01-27T21:18:38.080Z,4.50
2019-01-27T21:21:09.982Z,4.50
2019-01-27T21:23:41.187Z,4.40
2019-01-27T21:26:12.574Z,4.40
2019-01-27T21:28:44.131Z,4.40
2019-01-27T21:31:15.438Z,4.40
2019-01-27T21:33:47.701Z,4.40
2019-01-27T21:36:19.027Z,4.40
2019-01-27T21:38:50.956Z,4.40
2019-01-27T21:41:22.718Z,4.40
2019-01-27T21:43:54.341Z,4.40
2019-01-27T21:46:25.670Z,4.50
2019-01-27T21:48:57.163Z,4.50
2019-01-27T21:51:28.420Z,4.50
2019-01-27T21:54:00.373Z,4.50
2019-01-27T21:56:31.952Z,4.50
2019-01-27T21:59:03.126Z,4.50
2019-01-27T22:01:35.142Z,4.50
2019-01-27T22:04:06.478Z,4.50
2019-01-27T22:06:38.243Z,4.50
2019-01-27T22:09:11.022Z,4.50
2019-01-27T22:11:42.334Z,4.50
2019-01-27T22:14:13.667Z,4.50
2019-01-27T22:16:44.902Z,4.50
2019-01-27T22:19:17.059Z,4.50
2019-01-27T22:21:49.612Z,4.50
2019-01-27T22:24:21.258Z,4.50
2019-01-27T22:26:52.475Z,4.40
2019-01-27T22:29:23.729Z,4.50
2019-01-27T22:31:56.005Z,4.40
2019-01-27T22:34:27.619Z,4.50
2019-01-27T22:36:59.122Z,4.40
2019-01-27T22:39:30.775Z,4.30
2019-01-27T22:42:02.123Z,4.30
2019-01-27T22:44:33.410Z,4.30
2019-01-27T22:47:04.944Z,4.30
2019-01-27T22:49:36.377Z,4.30
2019-01-27T22:52:07.717Z,4.20
2019-01-27T22:54:39.187Z,4.20
2019-01-27T22:57:10.467Z,4.20
2019-01-27T22:59:41.715Z,4.20
2019-01-27T23:02:13.127Z,4.20
2019-01-27T23:04:44.388Z,4.20
2019-01-27T23:07:16.300Z,4.20
2019-01-27T23:09:47.619Z,4.30
2019-01-27T23:12:18.946Z,4.30
2019-01-27T23:14:50.201Z,4.30
2019-01-27T23:17:21.422Z,4.30
2019-01-27T23:19:53.170Z,4.30
2019-01-27T23:22:24.439Z,4.20
2019-01-27T23:24:55.854Z,4.30
2019-01-27T23:27:27.182Z,4.30
2019-01-27T23:29:58.436Z,4.30
2019-01-27T23:32:29.775Z,4.40
2019-01-27T23:35:01.243Z,4.30
2019-01-27T23:37:32.799Z,4.30
2019-01-27T23:40:04.656Z,4.40
2019-01-27T23:42:37.033Z,4.30
2019-01-27T23:45:08.693Z,4.30
2019-01-27T23:47:40.343Z,4.30
2019-01-27T23:50:12.260Z,4.30
2019-01-27T23:52:43.534Z,4.40
2019-01-27T23:55:15.034Z,4.40
2019-01-27T23:57:46.291Z,4.40
