createdAt,value
2018-05-03T00:00:04.275Z,61.48
2018-05-03T00:02:31.361Z,60.47
2018-05-03T00:04:57.676Z,61.04
2018-05-03T00:07:24.026Z,60.56
2018-05-03T00:09:50.443Z,60.21
2018-05-03T00:12:16.877Z,60.48
2018-05-03T00:14:43.224Z,61.89
2018-05-03T00:17:09.600Z,61.83
2018-05-03T00:19:35.973Z,61.77
2018-05-03T00:22:02.336Z,61.99
2018-05-03T00:24:28.742Z,61.89
2018-05-03T00:26:56.056Z,62.17
2018-05-03T00:29:22.357Z,62.96
2018-05-03T00:31:48.813Z,63.91
2018-05-03T00:34:15.139Z,63.75
2018-05-03T00:36:41.471Z,63.67
2018-05-03T00:39:07.802Z,63.48
2018-05-03T00:41:34.130Z,64.39
2018-05-03T00:44:00.460Z,65.06
2018-05-03T00:46:26.785Z,65.13
2018-05-03T00:48:53.127Z,65.10
2018-05-03T00:51:19.565Z,65.69
2018-05-03T00:53:45.915Z,67.63
2018-05-03T00:56:13.066Z,66.81
2018-05-03T00:58:40.192Z,66.22
2018-05-03T01:01:06.515Z,65.68
2018-05-03T01:03:32.859Z,65.59
2018-05-03T01:05:59.177Z,65.42
2018-05-03T01:08:25.517Z,64.97
2018-05-03T01:10:51.906Z,64.70
2018-05-03T01:13:18.285Z,66.36
2018-05-03T01:15:44.787Z,67.23
2018-05-03T01:18:11.178Z,69.34
2018-05-03T01:20:38.442Z,70.99
2018-05-03T01:23:04.758Z,70.20
2018-05-03T01:25:31.877Z,70.82
2018-05-03T01:27:58.203Z,70.41
2018-05-03T01:30:24.537Z,72.93
2018-05-03T01:32:50.838Z,75.21
2018-05-03T01:35:35.864Z,75.92
2018-05-03T01:38:02.233Z,77.32
2018-05-03T01:40:28.558Z,76.65
2018-05-03T01:42:54.910Z,76.54
2018-05-03T01:45:21.240Z,76.21
2018-05-03T01:47:47.557Z,74.95
2018-05-03T01:50:13.882Z,75.64
2018-05-03T01:52:40.254Z,75.49
2018-05-03T01:55:06.545Z,75.33
2018-05-03T01:57:32.871Z,75.24
2018-05-03T01:59:59.192Z,74.87
2018-05-03T02:02:26.249Z,74.36
2018-05-03T02:04:53.342Z,72.83
2018-05-03T02:07:19.658Z,72.78
2018-05-03T02:09:45.959Z,72.83
2018-05-03T02:12:12.259Z,73.21
2018-05-03T02:14:38.551Z,72.85
2018-05-03T02:17:04.839Z,71.84
2018-05-03T02:19:31.889Z,72.91
2018-05-03T02:21:58.229Z,73.71
2018-05-03T02:24:24.560Z,72.93
2018-05-03T02:26:50.858Z,71.42
2018-05-03T02:29:17.245Z,72.10
2018-05-03T02:31:43.553Z,74.32
2018-05-03T02:34:09.880Z,74.59
2018-05-03T02:36:36.180Z,73.96
2018-05-03T02:39:02.492Z,74.67
2018-05-03T02:41:28.846Z,74.17
2018-05-03T02:43:55.145Z,74.67
2018-05-03T02:46:21.432Z,74.11
2018-05-03T02:48:48.510Z,74.05
2018-05-03T02:51:15.501Z,75.64
2018-05-03T02:53:41.790Z,75.87
2018-05-03T02:56:08.129Z,75.42
2018-05-03T02:58:52.985Z,76.10
2018-05-03T03:01:43.999Z,75.77
2018-05-03T03:04:35.258Z,75.92
2018-05-03T03:10:48.468Z,75.11
2018-05-03T03:17:11.553Z,75.34
2018-05-03T03:23:27.246Z,74.04
2018-05-03T03:26:18.424Z,74.23
2018-05-03T03:29:10.490Z,73.54
2018-05-03T03:32:01.810Z,72.09
2018-05-03T03:34:30.979Z,71.51
2018-05-03T03:37:25.759Z,71.72
2018-05-03T03:40:16.926Z,72.03
2018-05-03T03:45:48.921Z,73.26
2018-05-03T03:48:15.273Z,73.48
2018-05-03T03:50:41.744Z,73.04
2018-05-03T03:53:08.814Z,72.68
2018-05-03T03:55:35.146Z,72.79
2018-05-03T03:58:01.523Z,72.19
2018-05-03T04:00:28.065Z,72.32
2018-05-03T04:02:54.361Z,70.93
2018-05-03T04:05:20.658Z,70.45
2018-05-03T04:07:47.761Z,70.15
2018-05-03T04:10:14.098Z,70.07
2018-05-03T04:12:40.563Z,69.59
2018-05-03T04:15:07.678Z,69.29
2018-05-03T04:17:52.581Z,69.94
2018-05-03T04:20:45.930Z,68.82
2018-05-03T04:26:24.525Z,70.20
2018-05-03T04:28:50.907Z,70.93
2018-05-03T04:31:17.236Z,71.66
2018-05-03T04:33:43.649Z,71.54
2018-05-03T04:36:09.979Z,71.81
2018-05-03T04:38:36.312Z,71.94
2018-05-03T04:41:02.673Z,72.17
2018-05-03T04:43:29.791Z,72.45
2018-05-03T04:45:57.107Z,72.49
2018-05-03T04:48:23.423Z,72.72
2018-05-03T04:50:50.536Z,73.17
2018-05-03T04:53:16.885Z,72.45
2018-05-03T04:55:43.282Z,72.03
2018-05-03T04:58:09.634Z,72.47
2018-05-03T05:00:36.053Z,72.02
2018-05-03T05:03:09.913Z,70.37
2018-05-03T05:05:37.438Z,69.55
2018-05-03T05:08:03.816Z,69.13
2018-05-03T05:10:30.420Z,68.38
2018-05-03T05:12:56.731Z,68.81
2018-05-03T05:15:23.834Z,68.78
2018-05-03T05:17:50.193Z,68.30
2018-05-03T05:20:16.628Z,67.42
2018-05-03T05:22:42.948Z,66.72
2018-05-03T05:25:09.304Z,67.29
2018-05-03T05:27:35.640Z,66.56
2018-05-03T05:30:02.014Z,65.79
2018-05-03T05:32:28.347Z,65.92
2018-05-03T05:34:55.453Z,65.56
2018-05-03T05:37:21.820Z,63.89
2018-05-03T05:39:48.875Z,62.67
2018-05-03T05:42:15.291Z,63.31
2018-05-03T05:44:42.433Z,61.26
2018-05-03T05:47:08.950Z,61.72
2018-05-03T05:49:35.310Z,61.99
2018-05-03T05:52:02.413Z,62.33
2018-05-03T05:54:28.786Z,63.13
2018-05-03T05:56:55.957Z,61.09
2018-05-03T05:59:22.326Z,62.25
2018-05-03T06:01:48.685Z,61.69
2018-05-03T06:04:15.295Z,62.03
2018-05-03T06:06:42.358Z,62.93
2018-05-03T06:09:09.754Z,63.34
2018-05-03T06:11:36.097Z,63.81
2018-05-03T06:14:02.550Z,63.14
2018-05-03T06:16:28.900Z,63.17
2018-05-03T06:18:55.187Z,64.13
2018-05-03T06:21:22.165Z,63.84
2018-05-03T06:23:48.589Z,64.21
2018-05-03T06:26:14.994Z,63.65
2018-05-03T06:28:41.300Z,65.78
2018-05-03T06:31:07.873Z,66.93
2018-05-03T06:33:34.195Z,65.77
2018-05-03T06:36:00.592Z,63.61
2018-05-03T06:38:27.017Z,63.46
2018-05-03T06:40:53.371Z,64.14
2018-05-03T06:43:19.746Z,63.21
2018-05-03T06:45:46.180Z,63.99
2018-05-03T06:48:13.260Z,63.02
2018-05-03T06:50:39.765Z,63.40
2018-05-03T06:53:06.104Z,63.85
2018-05-03T06:55:33.145Z,62.99
2018-05-03T06:57:59.499Z,62.67
2018-05-03T07:00:25.914Z,63.12
2018-05-03T07:02:52.238Z,63.58
2018-05-03T07:05:18.680Z,62.31
2018-05-03T07:07:45.044Z,61.49
2018-05-03T07:10:11.448Z,61.84
2018-05-03T07:12:37.811Z,60.65
2018-05-03T07:15:04.134Z,60.41
2018-05-03T07:17:30.563Z,59.35
2018-05-03T07:19:57.033Z,59.77
2018-05-03T07:22:23.419Z,59.70
2018-05-03T07:24:49.791Z,60.06
2018-05-03T07:27:16.138Z,60.00
2018-05-03T07:29:43.324Z,59.35
2018-05-03T07:32:09.612Z,60.25
2018-05-03T07:34:36.069Z,59.63
2018-05-03T07:37:02.505Z,58.61
2018-05-03T07:39:28.877Z,59.04
2018-05-03T07:41:55.311Z,57.50
2018-05-03T07:44:21.726Z,57.53
2018-05-03T07:46:48.132Z,57.77
2018-05-03T07:49:14.632Z,56.44
2018-05-03T07:51:42.110Z,57.41
2018-05-03T07:54:09.150Z,57.21
2018-05-03T07:56:35.546Z,57.51
2018-05-03T07:59:02.615Z,57.88
2018-05-03T08:01:29.003Z,58.51
2018-05-03T08:03:55.370Z,57.91
2018-05-03T08:06:21.854Z,57.27
2018-05-03T08:08:48.208Z,58.24
2018-05-03T08:11:14.528Z,58.31
2018-05-03T08:13:41.026Z,56.84
2018-05-03T08:16:07.433Z,56.15
2018-05-03T08:18:33.823Z,56.42
2018-05-03T08:21:00.175Z,56.89
2018-05-03T08:23:26.538Z,55.18
2018-05-03T08:25:52.979Z,56.40
2018-05-03T08:28:19.368Z,56.24
2018-05-03T08:30:45.699Z,56.06
2018-05-03T08:33:12.115Z,55.75
2018-05-03T08:35:38.501Z,55.21
2018-05-03T08:38:04.879Z,54.88
2018-05-03T08:40:31.223Z,54.87
2018-05-03T08:42:57.694Z,54.08
2018-05-03T08:45:24.040Z,51.87
2018-05-03T08:47:50.418Z,53.85
2018-05-03T08:50:16.885Z,52.16
2018-05-03T08:52:43.273Z,50.87
2018-05-03T08:55:09.681Z,49.94
2018-05-03T08:57:36.069Z,48.53
2018-05-03T09:00:02.449Z,47.29
2018-05-03T09:02:28.805Z,48.64
2018-05-03T09:04:55.192Z,50.12
2018-05-03T09:07:21.629Z,47.90
2018-05-03T09:09:48.006Z,46.90
2018-05-03T09:12:14.393Z,46.89
2018-05-03T09:14:40.754Z,46.97
2018-05-03T09:17:07.805Z,45.38
2018-05-03T09:19:34.168Z,44.39
2018-05-03T09:22:00.492Z,44.87
2018-05-03T09:24:26.875Z,43.91
2018-05-03T09:26:53.293Z,44.55
2018-05-03T09:29:19.764Z,44.06
2018-05-03T09:31:46.884Z,44.60
2018-05-03T09:34:13.274Z,47.36
2018-05-03T09:36:39.609Z,46.54
2018-05-03T09:39:05.994Z,47.98
2018-05-03T09:41:32.995Z,48.16
2018-05-03T09:43:59.382Z,48.76
2018-05-03T09:46:25.718Z,48.12
2018-05-03T09:48:52.751Z,47.44
2018-05-03T09:51:19.114Z,48.73
2018-05-03T09:53:45.562Z,50.54
2018-05-03T09:56:11.920Z,51.28
2018-05-03T09:58:38.265Z,51.04
2018-05-03T10:01:04.760Z,51.12
2018-05-03T10:03:31.180Z,51.30
2018-05-03T10:05:57.559Z,51.52
2018-05-03T10:08:23.885Z,50.98
2018-05-03T10:10:50.261Z,50.95
2018-05-03T10:13:17.375Z,52.37
2018-05-03T10:15:44.419Z,53.50
2018-05-03T10:18:10.814Z,53.44
2018-05-03T10:20:37.163Z,53.03
2018-05-03T10:23:03.513Z,52.31
2018-05-03T10:25:29.891Z,52.58
2018-05-03T10:27:57.101Z,52.26
2018-05-03T10:30:23.573Z,52.04
2018-05-03T10:32:50.743Z,53.34
2018-05-03T10:35:17.181Z,52.46
2018-05-03T10:37:43.521Z,52.73
2018-05-03T10:40:10.044Z,52.29
2018-05-03T10:42:36.402Z,52.13
2018-05-03T10:45:03.010Z,52.00
2018-05-03T10:47:29.517Z,51.66
2018-05-03T10:49:55.955Z,53.00
2018-05-03T10:52:22.384Z,52.84
2018-05-03T10:54:48.764Z,51.99
2018-05-03T10:57:15.494Z,51.29
2018-05-03T10:59:41.888Z,52.30
2018-05-03T11:02:08.273Z,50.63
2018-05-03T11:04:34.671Z,49.99
2018-05-03T11:07:01.774Z,49.61
2018-05-03T11:09:28.139Z,49.02
2018-05-03T11:11:54.526Z,47.60
2018-05-03T11:14:20.896Z,45.50
2018-05-03T11:16:48.087Z,43.81
2018-05-03T11:19:14.454Z,42.82
2018-05-03T11:21:40.805Z,42.06
2018-05-03T11:24:07.210Z,41.90
2018-05-03T11:26:33.688Z,41.10
2018-05-03T11:29:00.934Z,39.69
2018-05-03T11:31:27.367Z,38.80
2018-05-03T11:33:53.757Z,39.75
2018-05-03T11:36:20.137Z,38.71
2018-05-03T11:38:46.563Z,37.13
2018-05-03T11:41:12.936Z,37.44
2018-05-03T11:43:39.540Z,35.31
2018-05-03T11:46:05.972Z,34.38
2018-05-03T11:48:33.043Z,33.38
2018-05-03T11:51:00.152Z,34.14
2018-05-03T11:53:26.496Z,31.51
2018-05-03T11:55:52.818Z,32.59
2018-05-03T11:58:19.182Z,31.91
2018-05-03T12:00:45.681Z,29.70
2018-05-03T12:03:12.080Z,28.17
2018-05-03T12:05:38.532Z,27.01
2018-05-03T12:08:05.286Z,26.67
2018-05-03T12:10:32.400Z,28.92
2018-05-03T12:12:58.892Z,28.81
2018-05-03T12:15:26.904Z,27.86
2018-05-03T12:17:53.277Z,26.86
2018-05-03T12:20:20.955Z,27.42
2018-05-03T12:22:47.305Z,28.11
2018-05-03T12:25:14.617Z,28.31
2018-05-03T12:27:41.058Z,28.49
2018-05-03T12:30:07.589Z,27.23
2018-05-03T12:32:33.936Z,24.67
2018-05-03T12:35:00.469Z,25.78
2018-05-03T12:37:26.829Z,26.23
2018-05-03T12:39:54.167Z,24.98
2018-05-03T12:42:20.585Z,28.48
2018-05-03T12:44:46.973Z,28.20
2018-05-03T12:47:13.368Z,27.98
2018-05-03T12:49:40.260Z,26.75
2018-05-03T12:52:06.585Z,25.61
2018-05-03T12:54:32.954Z,25.33
2018-05-03T12:56:59.362Z,27.00
2018-05-03T12:59:25.723Z,25.26
2018-05-03T13:01:52.116Z,25.53
2018-05-03T13:04:18.504Z,28.22
2018-05-03T13:06:44.832Z,30.55
2018-05-03T13:09:12.364Z,31.36
2018-05-03T13:11:39.250Z,30.21
2018-05-03T13:14:06.341Z,30.20
2018-05-03T13:16:32.728Z,30.22
2018-05-03T13:18:59.131Z,29.89
2018-05-03T13:21:25.517Z,29.01
2018-05-03T13:23:51.907Z,27.27
2018-05-03T13:26:18.287Z,26.37
2018-05-03T13:28:44.608Z,25.96
2018-05-03T13:31:11.010Z,26.71
2018-05-03T13:33:37.433Z,27.40
2018-05-03T13:36:03.828Z,27.11
2018-05-03T13:38:30.242Z,27.75
2018-05-03T13:40:56.559Z,28.49
2018-05-03T13:43:23.723Z,29.92
2018-05-03T13:45:51.147Z,29.81
2018-05-03T13:48:17.483Z,29.08
2018-05-03T13:50:43.864Z,30.56
2018-05-03T13:53:10.164Z,30.63
2018-05-03T13:55:37.402Z,31.25
2018-05-03T13:58:03.838Z,32.79
2018-05-03T14:00:31.010Z,33.04
2018-05-03T14:02:58.267Z,32.31
2018-05-03T14:05:24.657Z,32.67
2018-05-03T14:07:50.991Z,32.29
2018-05-03T14:10:17.544Z,31.78
2018-05-03T14:12:44.678Z,32.63
2018-05-03T14:15:11.027Z,31.66
2018-05-03T14:17:37.555Z,30.49
2018-05-03T14:20:03.951Z,30.66
2018-05-03T14:22:30.350Z,30.58
2018-05-03T14:24:56.702Z,30.08
2018-05-03T14:27:23.115Z,31.09
2018-05-03T14:29:49.443Z,30.03
2018-05-03T14:32:15.840Z,30.68
2018-05-03T14:34:42.194Z,31.00
2018-05-03T14:37:08.574Z,30.81
2018-05-03T14:39:35.108Z,30.17
2018-05-03T14:42:01.457Z,31.55
2018-05-03T14:44:27.787Z,31.25
2018-05-03T14:46:54.296Z,31.68
2018-05-03T14:49:20.805Z,30.68
2018-05-03T14:51:48.239Z,31.09
2018-05-03T14:54:14.617Z,31.68
2018-05-03T14:56:41.013Z,31.67
2018-05-03T14:59:08.153Z,32.05
2018-05-03T15:01:34.470Z,33.15
2018-05-03T15:04:02.093Z,33.38
2018-05-03T15:06:28.580Z,33.67
2018-05-03T15:08:56.173Z,34.49
2018-05-03T15:11:23.277Z,35.57
2018-05-03T15:13:49.840Z,36.42
2018-05-03T15:16:16.410Z,37.46
2018-05-03T15:18:42.668Z,37.82
2018-05-03T15:21:09.294Z,37.75
2018-05-03T15:23:35.985Z,38.07
2018-05-03T15:26:03.139Z,37.91
2018-05-03T15:28:30.291Z,38.59
2018-05-03T15:30:57.676Z,39.00
2018-05-03T15:33:24.077Z,39.84
2018-05-03T15:35:51.189Z,39.83
2018-05-03T15:38:17.679Z,39.41
2018-05-03T15:40:44.101Z,38.67
2018-05-03T15:43:11.282Z,39.89
2018-05-03T15:45:37.649Z,39.58
2018-05-03T15:48:04.021Z,39.06
2018-05-03T15:50:31.139Z,39.08
2018-05-03T15:52:58.940Z,38.89
2018-05-03T15:55:25.327Z,37.68
2018-05-03T15:57:51.690Z,38.07
2018-05-03T16:00:18.081Z,38.49
2018-05-03T16:02:44.462Z,38.34
2018-05-03T16:05:11.574Z,37.90
2018-05-03T16:07:37.940Z,37.46
2018-05-03T16:10:05.059Z,36.63
2018-05-03T16:12:31.447Z,36.60
2018-05-03T16:14:57.890Z,36.54
2018-05-03T16:17:24.314Z,37.06
2018-05-03T16:19:50.631Z,36.88
2018-05-03T16:22:17.783Z,36.44
2018-05-03T16:24:44.177Z,35.93
2018-05-03T16:27:10.611Z,36.35
2018-05-03T16:29:36.994Z,36.77
2018-05-03T16:32:03.321Z,36.70
2018-05-03T16:34:29.865Z,36.58
2018-05-03T16:36:56.316Z,36.82
2018-05-03T16:39:22.741Z,36.48
2018-05-03T16:41:49.207Z,37.43
2018-05-03T16:44:15.593Z,38.07
2018-05-03T16:46:42.155Z,38.67
2018-05-03T16:49:08.591Z,39.44
2018-05-03T16:51:34.992Z,42.00
2018-05-03T16:54:01.367Z,42.90
2018-05-03T16:56:27.756Z,43.38
2018-05-03T16:58:54.314Z,43.83
2018-05-03T17:01:20.787Z,44.63
2018-05-03T17:03:47.239Z,44.89
2018-05-03T17:06:14.293Z,44.63
2018-05-03T17:08:41.359Z,44.76
2018-05-03T17:11:08.182Z,45.46
2018-05-03T17:13:34.560Z,45.24
2018-05-03T17:16:00.874Z,45.85
2018-05-03T17:18:27.290Z,46.55
2018-05-03T17:20:54.363Z,46.91
2018-05-03T17:23:20.662Z,47.08
2018-05-03T17:25:47.042Z,47.00
2018-05-03T17:28:13.399Z,47.56
2018-05-03T17:30:40.623Z,47.93
2018-05-03T17:33:06.953Z,48.84
2018-05-03T17:35:33.340Z,49.04
2018-05-03T17:38:00.422Z,48.75
2018-05-03T17:40:26.816Z,48.63
2018-05-03T17:42:53.880Z,48.99
2018-05-03T17:45:20.252Z,49.52
2018-05-03T17:47:46.572Z,50.03
2018-05-03T17:50:14.415Z,50.12
2018-05-03T17:52:40.731Z,49.60
2018-05-03T17:55:08.201Z,49.47
2018-05-03T17:57:34.555Z,50.36
2018-05-03T18:00:01.023Z,51.02
2018-05-03T18:02:27.378Z,51.23
2018-05-03T18:04:54.486Z,51.81
2018-05-03T18:07:20.915Z,52.24
2018-05-03T18:09:47.399Z,52.62
2018-05-03T18:12:14.560Z,52.33
2018-05-03T18:14:41.681Z,52.52
2018-05-03T18:17:08.034Z,53.08
2018-05-03T18:19:35.117Z,52.77
2018-05-03T18:22:01.443Z,53.43
2018-05-03T18:24:27.813Z,52.99
2018-05-03T18:26:54.290Z,52.73
2018-05-03T18:29:21.600Z,53.31
2018-05-03T18:31:48.696Z,54.11
2018-05-03T18:34:15.875Z,54.06
2018-05-03T18:36:42.209Z,54.32
2018-05-03T18:39:08.619Z,54.40
2018-05-03T18:41:35.154Z,54.60
2018-05-03T18:44:01.579Z,55.11
2018-05-03T18:46:28.022Z,55.33
2018-05-03T18:48:54.325Z,55.45
2018-05-03T18:51:20.795Z,55.45
2018-05-03T18:53:47.261Z,55.78
2018-05-03T18:56:13.712Z,55.83
2018-05-03T18:58:40.093Z,56.16
2018-05-03T19:01:06.546Z,55.77
2018-05-03T19:03:32.918Z,56.63
2018-05-03T19:05:59.336Z,56.25
2018-05-03T19:08:25.700Z,56.35
2018-05-03T19:10:53.196Z,57.01
2018-05-03T19:13:19.593Z,56.98
2018-05-03T19:15:45.956Z,56.20
2018-05-03T19:18:12.330Z,54.45
2018-05-03T19:20:38.883Z,54.46
2018-05-03T19:23:05.221Z,55.33
2018-05-03T19:25:32.414Z,55.77
2018-05-03T19:27:58.754Z,55.93
2018-05-03T19:30:25.101Z,56.55
2018-05-03T19:32:51.444Z,56.14
2018-05-03T19:35:17.805Z,56.04
2018-05-03T19:37:44.947Z,56.00
2018-05-03T19:40:12.097Z,55.30
2018-05-03T19:42:39.225Z,54.85
2018-05-03T19:45:05.521Z,56.39
2018-05-03T19:47:31.926Z,57.17
2018-05-03T19:49:58.246Z,54.48
2018-05-03T19:52:25.429Z,53.31
2018-05-03T19:54:51.735Z,51.46
2018-05-03T19:57:18.769Z,50.15
2018-05-03T19:59:45.085Z,49.39
2018-05-03T20:02:11.451Z,48.11
2018-05-03T20:04:37.766Z,47.96
2018-05-03T20:07:04.922Z,47.95
2018-05-03T20:09:31.392Z,47.35
2018-05-03T20:11:57.783Z,46.60
2018-05-03T20:14:24.833Z,46.15
2018-05-03T20:16:51.921Z,45.59
2018-05-03T20:19:18.251Z,46.05
2018-05-03T20:21:44.634Z,45.86
2018-05-03T20:24:11.002Z,45.94
2018-05-03T20:26:37.372Z,45.68
2018-05-03T20:29:03.731Z,46.33
2018-05-03T20:31:30.253Z,45.97
2018-05-03T20:33:57.453Z,46.30
2018-05-03T20:36:23.778Z,46.28
2018-05-03T20:38:50.094Z,46.79
2018-05-03T20:41:17.164Z,46.85
2018-05-03T20:43:43.989Z,48.08
2018-05-03T20:46:12.098Z,48.79
2018-05-03T20:48:38.342Z,48.63
2018-05-03T20:51:04.692Z,48.99
2018-05-03T20:53:31.093Z,49.50
2018-05-03T20:55:57.540Z,49.97
2018-05-03T20:58:23.869Z,50.44
2018-05-03T21:00:50.221Z,50.27
2018-05-03T21:03:16.771Z,50.69
2018-05-03T21:05:43.098Z,50.72
2018-05-03T21:08:09.457Z,50.96
2018-05-03T21:10:35.825Z,50.82
2018-05-03T21:13:02.111Z,51.31
2018-05-03T21:15:29.147Z,50.56
2018-05-03T21:17:55.473Z,50.32
2018-05-03T21:20:21.803Z,49.34
2018-05-03T21:22:48.856Z,47.77
2018-05-03T21:25:15.192Z,47.16
2018-05-03T21:27:41.586Z,46.83
2018-05-03T21:30:07.937Z,46.63
2018-05-03T21:32:34.275Z,45.33
2018-05-03T21:35:00.690Z,44.35
2018-05-03T21:37:27.014Z,43.58
2018-05-03T21:39:53.358Z,44.06
2018-05-03T21:42:19.703Z,43.97
2018-05-03T21:44:46.025Z,43.35
2018-05-03T21:47:12.368Z,43.54
2018-05-03T21:49:38.711Z,42.50
2018-05-03T21:52:05.730Z,42.45
2018-05-03T21:54:32.090Z,42.24
2018-05-03T21:56:59.192Z,42.39
2018-05-03T21:59:25.536Z,42.41
2018-05-03T22:01:51.848Z,42.89
2018-05-03T22:04:18.119Z,42.39
2018-05-03T22:06:44.440Z,42.30
2018-05-03T22:09:10.767Z,42.46
2018-05-03T22:11:37.038Z,42.11
2018-05-03T22:14:04.139Z,42.21
2018-05-03T22:16:30.478Z,41.92
2018-05-03T22:18:56.850Z,42.30
2018-05-03T22:21:23.956Z,42.83
2018-05-03T22:23:50.293Z,42.50
2018-05-03T22:26:16.616Z,42.57
2018-05-03T22:28:43.045Z,43.01
2018-05-03T22:31:09.365Z,42.26
2018-05-03T22:33:35.713Z,42.86
2018-05-03T22:36:03.014Z,42.16
2018-05-03T22:38:30.027Z,43.18
2018-05-03T22:40:56.322Z,43.27
2018-05-03T22:43:22.683Z,43.29
2018-05-03T22:45:49.108Z,40.92
2018-05-03T22:48:15.442Z,41.32
2018-05-03T22:50:41.783Z,40.53
2018-05-03T22:53:08.121Z,41.04
2018-05-03T22:55:34.427Z,40.75
2018-05-03T22:58:01.101Z,40.97
2018-05-03T23:00:27.500Z,40.66
2018-05-03T23:02:53.873Z,39.69
2018-05-03T23:05:20.997Z,40.29
2018-05-03T23:07:47.295Z,39.53
2018-05-03T23:10:13.685Z,39.96
2018-05-03T23:12:40.783Z,39.56
2018-05-03T23:15:07.115Z,39.43
2018-05-03T23:17:33.539Z,38.21
2018-05-03T23:19:59.884Z,38.40
2018-05-03T23:22:26.209Z,38.88
2018-05-03T23:24:52.542Z,38.93
2018-05-03T23:27:18.887Z,38.58
2018-05-03T23:29:45.957Z,38.58
2018-05-03T23:32:12.298Z,38.03
2018-05-03T23:34:39.366Z,38.59
2018-05-03T23:37:06.438Z,38.73
2018-05-03T23:39:32.801Z,38.29
2018-05-03T23:41:59.114Z,38.85
2018-05-03T23:44:25.458Z,39.38
2018-05-03T23:46:51.715Z,39.13
2018-05-03T23:49:18.080Z,38.88
2018-05-03T23:51:44.379Z,39.25
2018-05-03T23:54:10.740Z,39.12
2018-05-03T23:56:37.006Z,38.75
2018-05-03T23:59:03.359Z,38.46
