createdAt,value
2022-08-07T00:01:12.467Z,20.88
2022-08-07T00:03:59.643Z,20.89
2022-08-07T00:06:36.006Z,20.85
2022-08-07T00:09:16.336Z,20.71
2022-08-07T00:11:58.543Z,20.61
2022-08-07T00:14:31.747Z,20.59
2022-08-07T00:17:04.611Z,20.56
2022-08-07T00:20:01.234Z,20.50
2022-08-07T00:22:35.652Z,20.39
2022-08-07T00:25:16.628Z,20.36
2022-08-07T00:27:52.546Z,20.43
2022-08-07T00:30:28.542Z,20.40
2022-08-07T00:33:02.693Z,20.42
2022-08-07T00:35:36.730Z,20.45
2022-08-07T00:38:09.231Z,20.42
2022-08-07T00:40:45.687Z,20.43
2022-08-07T00:43:59.373Z,20.42
2022-08-07T00:46:11.271Z,20.38
2022-08-07T00:48:43.684Z,20.34
2022-08-07T00:51:17.181Z,20.21
2022-08-07T00:53:50.780Z,20.15
2022-08-07T00:56:30.272Z,20.04
2022-08-07T00:59:04.299Z,20.02
2022-08-07T01:01:41.328Z,19.96
2022-08-07T01:04:24.679Z,19.95
2022-08-07T01:06:58.564Z,19.96
2022-08-07T01:10:02.413Z,19.97
2022-08-07T01:12:30.023Z,19.84
2022-08-07T01:15:05.270Z,19.79
2022-08-07T01:17:39.974Z,19.77
2022-08-07T01:20:16.648Z,19.67
2022-08-07T01:23:00.829Z,19.67
2022-08-07T01:25:56.011Z,19.67
2022-08-07T01:28:30.401Z,19.62
2022-08-07T01:31:05.643Z,19.62
2022-08-07T01:33:53.647Z,19.58
2022-08-07T01:36:33.365Z,19.52
2022-08-07T01:39:11.266Z,19.39
2022-08-07T01:42:07.333Z,19.35
2022-08-07T01:44:41.876Z,19.27
2022-08-07T01:48:18.090Z,19.32
2022-08-07T01:50:09.391Z,19.28
2022-08-07T01:52:49.713Z,19.27
2022-08-07T01:55:34.101Z,19.24
2022-08-07T01:58:29.462Z,19.16
2022-08-07T02:01:09.908Z,19.16
2022-08-07T02:04:07.337Z,19.16
2022-08-07T02:06:42.895Z,19.12
2022-08-07T02:09:52.258Z,19.06
2022-08-07T02:12:17.828Z,19.11
2022-08-07T02:14:58.340Z,19.26
2022-08-07T02:17:49.831Z,19.34
2022-08-07T02:20:24.784Z,19.45
2022-08-07T02:23:02.659Z,19.51
2022-08-07T02:26:31.695Z,19.57
2022-08-07T02:28:32.975Z,19.54
2022-08-07T02:31:28.731Z,19.51
2022-08-07T02:34:11.537Z,19.54
2022-08-07T02:36:57.609Z,19.56
2022-08-07T02:39:43.324Z,19.59
2022-08-07T02:42:27.117Z,19.59
2022-08-07T02:45:13.600Z,19.70
2022-08-07T02:47:55.320Z,19.72
2022-08-07T02:50:34.154Z,19.72
2022-08-07T02:53:12.327Z,19.81
2022-08-07T02:56:04.416Z,19.84
2022-08-07T02:58:47.254Z,19.80
2022-08-07T03:01:35.922Z,19.71
2022-08-07T03:04:13.929Z,19.65
2022-08-07T03:06:49.734Z,19.57
2022-08-07T03:09:42.108Z,19.57
2022-08-07T03:12:22.586Z,19.62
2022-08-07T03:15:10.050Z,19.61
2022-08-07T03:17:54.045Z,19.72
2022-08-07T03:20:30.540Z,19.58
2022-08-07T03:23:04.314Z,19.63
2022-08-07T03:25:58.235Z,19.67
2022-08-07T03:28:38.359Z,19.66
2022-08-07T03:31:18.408Z,19.69
2022-08-07T03:33:57.059Z,19.57
2022-08-07T03:36:32.344Z,19.55
2022-08-07T03:39:09.417Z,19.54
2022-08-07T03:41:47.766Z,19.50
2022-08-07T03:44:34.535Z,19.49
2022-08-07T03:47:13.362Z,19.54
2022-08-07T03:49:53.404Z,19.62
2022-08-07T03:52:31.218Z,19.61
2022-08-07T03:55:08.418Z,19.65
2022-08-07T03:58:34.297Z,19.71
2022-08-07T04:00:46.545Z,19.71
2022-08-07T04:03:26.302Z,19.72
2022-08-07T04:06:00.411Z,19.69
2022-08-07T04:08:34.126Z,19.63
2022-08-07T04:12:20.804Z,19.61
2022-08-07T04:14:10.879Z,19.61
2022-08-07T04:16:58.176Z,19.58
2022-08-07T04:19:51.101Z,19.59
2022-08-07T04:22:29.406Z,19.66
2022-08-07T04:25:08.845Z,19.61
2022-08-07T04:27:59.389Z,19.66
2022-08-07T04:30:43.818Z,19.64
2022-08-07T04:33:33.018Z,19.59
2022-08-07T04:36:08.775Z,19.68
2022-08-07T04:38:44.623Z,19.61
2022-08-07T04:41:19.251Z,19.66
2022-08-07T04:44:12.820Z,19.60
2022-08-07T04:47:07.928Z,19.59
2022-08-07T04:50:04.211Z,19.66
2022-08-07T04:52:46.952Z,19.67
2022-08-07T04:58:11.706Z,19.62
2022-08-07T04:59:09.247Z,19.67
2022-08-07T05:01:41.085Z,19.69
2022-08-07T05:04:19.716Z,19.73
2022-08-07T05:07:01.374Z,19.71
2022-08-07T05:09:58.741Z,19.76
2022-08-07T05:12:51.382Z,19.81
2022-08-07T05:15:34.610Z,19.86
2022-08-07T05:18:11.382Z,19.96
2022-08-07T05:20:52.944Z,20.03
2022-08-07T05:23:32.265Z,20.09
2022-08-07T05:26:23.662Z,20.09
2022-08-07T05:29:04.357Z,20.18
2022-08-07T05:31:40.932Z,20.25
2022-08-07T05:34:28.307Z,20.23
2022-08-07T05:37:03.017Z,20.20
2022-08-07T05:40:17.573Z,20.22
2022-08-07T05:42:41.015Z,20.35
2022-08-07T05:45:46.931Z,20.42
2022-08-07T05:48:12.812Z,20.53
2022-08-07T05:50:51.101Z,20.58
2022-08-07T05:54:13.621Z,20.73
2022-08-07T05:56:21.035Z,20.86
2022-08-07T05:59:05.175Z,20.98
2022-08-07T06:01:41.807Z,21.02
2022-08-07T06:04:17.417Z,21.22
2022-08-07T06:06:56.671Z,21.27
2022-08-07T06:09:44.974Z,21.45
2022-08-07T06:12:37.787Z,21.52
2022-08-07T06:15:15.988Z,21.62
2022-08-07T06:17:54.939Z,21.82
2022-08-07T06:20:49.321Z,21.86
2022-08-07T06:24:37.325Z,22.02
2022-08-07T06:26:17.743Z,22.15
2022-08-07T06:28:52.768Z,22.21
2022-08-07T06:31:47.008Z,22.35
2022-08-07T06:34:23.033Z,22.48
2022-08-07T06:36:56.278Z,22.51
2022-08-07T06:40:16.591Z,22.72
2022-08-07T06:42:36.360Z,22.83
2022-08-07T06:45:23.418Z,23.01
2022-08-07T06:48:05.254Z,23.19
2022-08-07T06:50:47.730Z,23.10
2022-08-07T06:55:30.084Z,23.32
2022-08-07T06:56:38.800Z,23.38
2022-08-07T07:00:12.664Z,23.65
2022-08-07T07:02:53.984Z,23.93
2022-08-07T07:06:05.421Z,24.08
2022-08-07T07:08:18.574Z,24.34
2022-08-07T07:10:58.887Z,24.56
2022-08-07T07:13:56.245Z,24.66
2022-08-07T07:16:45.247Z,24.66
2022-08-07T07:19:55.799Z,24.75
2022-08-07T07:22:35.870Z,24.94
2022-08-07T07:26:32.085Z,24.97
2022-08-07T07:28:29.614Z,25.03
2022-08-07T07:31:10.260Z,25.17
2022-08-07T07:33:44.495Z,25.28
2022-08-07T07:36:32.292Z,25.37
2022-08-07T07:39:05.930Z,25.59
2022-08-07T07:42:02.255Z,25.77
2022-08-07T07:44:39.547Z,26.04
2022-08-07T07:47:22.773Z,25.94
2022-08-07T07:50:34.946Z,26.05
2022-08-07T07:52:51.304Z,25.94
2022-08-07T07:55:26.915Z,25.97
2022-08-07T07:58:12.851Z,25.78
2022-08-07T08:00:48.708Z,25.82
2022-08-07T08:04:10.836Z,26.07
2022-08-07T08:06:22.885Z,26.36
2022-08-07T08:08:58.455Z,26.55
2022-08-07T08:11:59.351Z,26.51
2022-08-07T08:14:27.012Z,26.56
2022-08-07T08:17:55.497Z,26.94
2022-08-07T08:20:19.086Z,27.05
2022-08-07T08:23:12.290Z,26.91
2022-08-07T08:26:13.256Z,26.88
2022-08-07T08:28:48.223Z,27.12
2022-08-07T08:31:30.045Z,27.08
2022-08-07T08:34:27.064Z,27.38
2022-08-07T08:37:04.709Z,27.80
2022-08-07T08:39:55.228Z,28.17
2022-08-07T08:42:36.814Z,28.20
2022-08-07T08:45:21.067Z,28.38
2022-08-07T08:48:10.675Z,28.67
2022-08-07T08:50:51.598Z,28.61
2022-08-07T08:53:32.961Z,28.86
2022-08-07T08:56:10.249Z,28.83
2022-08-07T08:58:54.650Z,28.62
2022-08-07T09:01:40.017Z,28.61
2022-08-07T09:04:30.075Z,28.51
2022-08-07T09:07:11.365Z,28.67
2022-08-07T09:09:59.634Z,28.71
2022-08-07T09:12:53.150Z,28.62
2022-08-07T09:16:24.755Z,28.87
2022-08-07T09:18:47.320Z,29.24
2022-08-07T09:22:09.875Z,29.25
2022-08-07T09:24:58.831Z,29.07
2022-08-07T09:28:00.691Z,29.26
2022-08-07T09:30:58.016Z,29.45
2022-08-07T09:33:56.748Z,29.01
2022-08-07T09:36:37.245Z,29.38
2022-08-07T09:39:53.641Z,29.25
2022-08-07T09:42:37.640Z,29.38
2022-08-07T09:47:20.070Z,29.57
2022-08-07T09:48:20.504Z,29.28
2022-08-07T09:51:14.820Z,28.92
2022-08-07T09:54:03.297Z,28.84
2022-08-07T09:57:07.415Z,28.47
2022-08-07T10:00:09.195Z,28.38
2022-08-07T10:04:05.538Z,28.68
2022-08-07T10:06:27.368Z,28.76
2022-08-07T10:09:42.739Z,29.00
2022-08-07T10:12:42.042Z,29.05
2022-08-07T10:15:49.524Z,29.35
2022-08-07T10:19:00.216Z,29.52
2022-08-07T10:22:12.418Z,29.53
2022-08-07T10:24:55.672Z,29.63
2022-08-07T10:27:51.386Z,29.68
2022-08-07T10:30:32.958Z,29.40
2022-08-07T10:34:04.980Z,29.47
2022-08-07T10:36:29.350Z,29.38
2022-08-07T10:39:10.487Z,29.57
2022-08-07T10:42:00.254Z,29.62
2022-08-07T10:45:11.422Z,29.76
2022-08-07T10:48:03.050Z,29.64
2022-08-07T10:50:49.840Z,29.45
2022-08-07T10:53:27.934Z,29.11
2022-08-07T10:56:30.795Z,29.25
2022-08-07T10:59:21.648Z,29.04
2022-08-07T11:02:04.663Z,28.90
2022-08-07T11:04:49.858Z,28.65
2022-08-07T11:08:00.835Z,28.72
2022-08-07T11:10:40.455Z,28.56
2022-08-07T11:14:42.102Z,28.59
2022-08-07T11:16:19.531Z,28.67
2022-08-07T11:18:58.999Z,28.61
2022-08-07T11:21:42.827Z,28.26
2022-08-07T11:24:22.343Z,27.98
2022-08-07T11:27:01.820Z,28.10
2022-08-07T11:29:47.297Z,28.02
2022-08-07T11:32:31.002Z,27.87
2022-08-07T11:35:09.313Z,27.89
2022-08-07T11:38:12.556Z,28.00
2022-08-07T11:40:56.125Z,28.09
2022-08-07T11:43:54.501Z,28.06
2022-08-07T11:46:56.562Z,27.99
2022-08-07T11:50:31.215Z,28.11
2022-08-07T11:53:02.647Z,28.12
2022-08-07T11:56:09.010Z,28.09
2022-08-07T11:59:07.668Z,28.23
2022-08-07T12:02:20.746Z,28.55
2022-08-07T12:05:15.268Z,28.23
2022-08-07T12:08:11.495Z,28.39
2022-08-07T12:11:21.799Z,28.17
2022-08-07T12:14:02.706Z,28.27
2022-08-07T12:16:42.221Z,28.51
2022-08-07T12:19:21.759Z,28.66
2022-08-07T12:22:39.667Z,28.56
2022-08-07T12:26:05.945Z,28.53
2022-08-07T12:28:17.871Z,28.57
2022-08-07T12:31:06.355Z,28.40
2022-08-07T12:33:56.068Z,28.71
2022-08-07T12:36:36.299Z,28.85
2022-08-07T12:39:42.873Z,29.12
2022-08-07T12:42:07.026Z,29.29
2022-08-07T12:44:45.151Z,29.35
2022-08-07T12:47:27.009Z,29.41
2022-08-07T12:50:38.929Z,29.00
2022-08-07T12:53:18.247Z,29.09
2022-08-07T12:56:02.905Z,29.05
2022-08-07T12:58:40.009Z,28.88
2022-08-07T13:01:32.575Z,28.61
2022-08-07T13:04:32.569Z,28.36
2022-08-07T13:08:13.842Z,28.21
2022-08-07T13:10:40.878Z,28.53
2022-08-07T13:13:48.097Z,28.44
2022-08-07T13:16:30.119Z,28.37
2022-08-07T13:19:25.252Z,28.44
2022-08-07T13:22:19.656Z,28.25
2022-08-07T13:25:03.857Z,28.11
2022-08-07T13:28:12.359Z,27.88
2022-08-07T13:30:40.221Z,27.84
2022-08-07T13:34:33.179Z,27.72
2022-08-07T13:36:25.975Z,27.67
2022-08-07T13:39:11.109Z,27.71
2022-08-07T13:41:50.276Z,27.39
2022-08-07T13:44:34.544Z,27.23
2022-08-07T13:47:15.990Z,27.27
2022-08-07T13:50:34.784Z,27.42
2022-08-07T13:52:58.193Z,27.56
2022-08-07T13:55:36.962Z,27.72
2022-08-07T13:58:32.007Z,27.70
2022-08-07T14:01:12.099Z,27.88
2022-08-07T14:04:09.618Z,28.06
2022-08-07T14:06:44.199Z,28.17
2022-08-07T14:10:01.564Z,28.09
2022-08-07T14:12:28.050Z,28.15
2022-08-07T14:15:04.460Z,28.21
2022-08-07T14:18:23.662Z,28.19
2022-08-07T14:20:42.841Z,27.87
2022-08-07T14:23:31.729Z,27.55
2022-08-07T14:26:28.045Z,27.42
2022-08-07T14:30:04.984Z,27.08
2022-08-07T14:32:01.338Z,26.91
2022-08-07T14:34:45.888Z,26.85
2022-08-07T14:37:23.824Z,26.73
2022-08-07T14:40:26.439Z,26.44
2022-08-07T14:43:57.743Z,26.43
2022-08-07T14:45:58.197Z,26.36
2022-08-07T14:48:33.855Z,26.38
2022-08-07T14:51:15.883Z,26.44
2022-08-07T14:54:09.974Z,26.55
2022-08-07T14:56:48.362Z,26.50
2022-08-07T15:00:03.433Z,26.47
2022-08-07T15:02:33.062Z,26.27
2022-08-07T15:05:20.355Z,26.21
2022-08-07T15:07:56.081Z,26.19
2022-08-07T15:10:31.975Z,26.12
2022-08-07T15:13:15.311Z,26.20
2022-08-07T15:15:52.643Z,26.09
2022-08-07T15:18:41.611Z,26.17
2022-08-07T15:21:59.395Z,26.33
2022-08-07T15:25:13.163Z,26.16
2022-08-07T15:27:10.571Z,25.86
2022-08-07T15:30:08.408Z,25.95
2022-08-07T15:38:51.008Z,25.92
2022-08-07T15:42:46.467Z,25.91
2022-08-07T15:44:23.817Z,25.76
2022-08-07T15:47:03.310Z,25.77
2022-08-07T15:50:04.859Z,25.73
2022-08-07T15:52:39.686Z,25.63
2022-08-07T15:55:20.140Z,25.83
2022-08-07T15:58:00.356Z,25.99
2022-08-07T16:00:36.827Z,25.81
2022-08-07T16:03:21.532Z,25.62
2022-08-07T16:06:12.462Z,25.68
2022-08-07T16:08:47.010Z,25.76
2022-08-07T16:11:34.349Z,25.84
2022-08-07T16:14:19.176Z,25.92
2022-08-07T16:17:02.814Z,25.87
2022-08-07T16:20:33.998Z,25.94
2022-08-07T16:23:54.619Z,25.73
2022-08-07T16:26:38.996Z,25.84
2022-08-07T16:30:10.030Z,25.66
2022-08-07T16:34:02.961Z,25.52
2022-08-07T16:36:23.035Z,25.46
2022-08-07T16:39:40.350Z,25.31
2022-08-07T16:42:43.157Z,25.16
2022-08-07T16:46:33.171Z,25.19
2022-08-07T16:50:20.622Z,25.31
2022-08-07T16:52:51.371Z,25.33
2022-08-07T16:55:13.160Z,25.44
2022-08-07T16:58:03.010Z,25.49
2022-08-07T17:00:40.546Z,25.61
2022-08-07T17:03:57.977Z,25.66
2022-08-07T17:06:44.301Z,25.33
2022-08-07T17:10:08.507Z,24.99
2022-08-07T17:12:34.129Z,24.57
2022-08-07T17:15:19.419Z,24.42
2022-08-07T17:18:00.299Z,24.33
2022-08-07T17:20:37.451Z,24.33
2022-08-07T17:23:34.892Z,24.34
2022-08-07T17:26:22.727Z,24.20
2022-08-07T17:30:12.902Z,24.07
2022-08-07T17:32:31.260Z,24.05
2022-08-07T17:35:50.459Z,23.82
2022-08-07T17:38:33.482Z,23.62
2022-08-07T17:42:00.589Z,23.50
2022-08-07T17:44:13.596Z,23.44
2022-08-07T17:46:54.578Z,23.29
2022-08-07T17:49:43.079Z,23.34
2022-08-07T17:52:30.604Z,23.24
2022-08-07T17:55:07.634Z,23.16
2022-08-07T17:57:59.207Z,23.14
2022-08-07T18:00:48.693Z,23.02
2022-08-07T18:03:27.777Z,22.95
2022-08-07T18:06:16.396Z,22.93
2022-08-07T18:09:02.218Z,22.93
2022-08-07T18:12:16.602Z,22.84
2022-08-07T18:14:46.202Z,22.75
2022-08-07T18:18:33.159Z,22.78
2022-08-07T18:21:07.067Z,22.79
2022-08-07T18:23:43.601Z,22.81
2022-08-07T18:26:33.551Z,22.78
2022-08-07T18:30:06.641Z,22.67
2022-08-07T18:32:21.125Z,22.69
2022-08-07T18:35:11.550Z,22.65
2022-08-07T18:38:56.382Z,22.66
2022-08-07T18:41:21.387Z,22.56
2022-08-07T18:44:02.880Z,22.49
2022-08-07T18:46:50.510Z,22.45
2022-08-07T18:50:33.099Z,22.42
2022-08-07T18:52:57.927Z,22.37
2022-08-07T18:55:57.271Z,22.22
2022-08-07T18:58:51.130Z,22.15
2022-08-07T19:02:20.068Z,22.19
2022-08-07T19:04:39.677Z,22.25
2022-08-07T19:07:35.021Z,22.30
2022-08-07T19:10:21.386Z,22.25
2022-08-07T19:12:59.589Z,22.24
2022-08-07T19:16:04.612Z,22.18
2022-08-07T19:18:54.131Z,22.18
2022-08-07T19:21:43.955Z,22.12
2022-08-07T19:24:30.049Z,22.17
2022-08-07T19:28:30.495Z,22.18
2022-08-07T19:31:06.290Z,22.17
2022-08-07T19:33:10.226Z,22.22
2022-08-07T19:35:57.297Z,22.14
2022-08-07T19:38:33.390Z,22.14
2022-08-07T19:41:07.652Z,22.22
2022-08-07T19:43:49.411Z,22.22
2022-08-07T19:46:34.808Z,22.16
2022-08-07T19:49:11.853Z,22.17
2022-08-07T19:51:52.539Z,22.03
2022-08-07T19:54:55.659Z,21.94
2022-08-07T19:58:01.618Z,21.90
2022-08-07T20:00:34.495Z,21.85
2022-08-07T20:03:35.318Z,21.81
2022-08-07T20:06:06.344Z,21.72
2022-08-07T20:08:51.360Z,21.66
2022-08-07T20:12:23.426Z,21.60
2022-08-07T20:14:31.344Z,21.53
2022-08-07T20:17:07.442Z,21.45
2022-08-07T20:19:48.314Z,21.39
2022-08-07T20:22:34.832Z,21.38
2022-08-07T20:25:19.306Z,21.42
2022-08-07T20:27:58.796Z,21.41
2022-08-07T20:30:38.305Z,21.37
2022-08-07T20:33:24.332Z,21.29
2022-08-07T20:36:10.041Z,21.29
2022-08-07T20:38:59.818Z,21.30
2022-08-07T20:41:38.408Z,21.29
2022-08-07T20:44:13.808Z,21.29
2022-08-07T20:46:48.082Z,21.28
2022-08-07T20:49:59.820Z,21.35
2022-08-07T20:52:51.795Z,21.35
2022-08-07T20:55:25.414Z,21.40
2022-08-07T20:58:03.305Z,21.34
2022-08-07T21:00:47.175Z,21.33
2022-08-07T21:03:26.038Z,21.33
2022-08-07T21:06:22.353Z,21.36
2022-08-07T21:09:03.753Z,21.33
2022-08-07T21:11:52.233Z,21.34
2022-08-07T21:14:35.422Z,21.22
2022-08-07T21:18:02.602Z,21.28
2022-08-07T21:20:06.207Z,21.30
2022-08-07T21:22:51.226Z,21.29
2022-08-07T21:25:39.156Z,21.30
2022-08-07T21:28:47.728Z,21.21
2022-08-07T21:31:14.901Z,21.22
2022-08-07T21:33:53.787Z,21.26
2022-08-07T21:36:34.228Z,21.22
2022-08-07T21:39:45.935Z,21.18
2022-08-07T21:42:42.843Z,21.11
2022-08-07T21:46:08.049Z,20.99
2022-08-07T21:48:29.137Z,20.96
2022-08-07T21:51:19.291Z,20.90
2022-08-07T21:54:00.818Z,20.90
2022-08-07T21:56:47.983Z,20.88
2022-08-07T22:00:02.914Z,20.84
2022-08-07T22:02:33.852Z,20.79
2022-08-07T22:05:21.698Z,20.76
2022-08-07T22:08:01.922Z,20.71
2022-08-07T22:10:38.266Z,20.63
2022-08-07T22:13:16.655Z,20.51
2022-08-07T22:16:38.517Z,20.50
2022-08-07T22:18:57.901Z,20.25
2022-08-07T22:22:02.692Z,20.30
2022-08-07T22:24:40.713Z,20.24
2022-08-07T22:27:34.039Z,20.24
2022-08-07T22:30:21.223Z,20.18
2022-08-07T22:33:03.965Z,20.09
2022-08-07T22:35:43.503Z,20.10
2022-08-07T22:38:25.948Z,20.14
2022-08-07T22:41:07.715Z,20.07
2022-08-07T22:43:46.671Z,19.97
2022-08-07T22:47:03.563Z,19.94
2022-08-07T22:49:51.813Z,19.88
2022-08-07T22:52:55.754Z,19.89
2022-08-07T22:55:47.863Z,19.85
2022-08-07T22:58:47.559Z,19.89
2022-08-07T23:01:51.084Z,19.81
2022-08-07T23:04:57.915Z,19.84
2022-08-07T23:07:53.640Z,19.72
2022-08-07T23:10:42.101Z,19.68
2022-08-07T23:13:49.304Z,19.70
2022-08-07T23:16:44.613Z,19.62
2022-08-07T23:20:00.154Z,19.47
2022-08-07T23:22:49.868Z,19.38
2022-08-07T23:25:41.535Z,19.38
2022-08-07T23:28:31.314Z,19.30
2022-08-07T23:31:42.751Z,19.31
2022-08-07T23:34:37.520Z,19.32
2022-08-07T23:37:34.660Z,19.26
2022-08-07T23:40:21.556Z,19.25
2022-08-07T23:43:17.482Z,19.27
2022-08-07T23:46:10.526Z,19.19
2022-08-07T23:49:15.675Z,19.17
2022-08-07T23:53:05.491Z,19.10
2022-08-07T23:54:54.951Z,19.05
2022-08-07T23:57:36.132Z,18.96
