createdAt,value
2022-11-25T00:01:40.529Z,68.86
2022-11-25T00:04:07.740Z,69.20
2022-11-25T00:06:36.547Z,69.05
2022-11-25T00:09:12.707Z,69.13
2022-11-25T00:11:42.211Z,69.23
2022-11-25T00:14:14.847Z,68.79
2022-11-25T00:16:46.789Z,69.20
2022-11-25T00:19:17.972Z,68.74
2022-11-25T00:21:46.196Z,68.75
2022-11-25T00:24:15.127Z,69.03
2022-11-25T00:26:42.268Z,68.44
2022-11-25T00:29:11.832Z,69.37
2022-11-25T00:31:40.740Z,69.30
2022-11-25T00:34:12.016Z,68.96
2022-11-25T00:36:40.530Z,69.15
2022-11-25T00:39:11.703Z,68.96
2022-11-25T00:41:57.863Z,69.30
2022-11-25T00:44:38.392Z,68.95
2022-11-25T00:47:08.124Z,68.56
2022-11-25T00:49:35.912Z,69.27
2022-11-25T00:52:04.043Z,68.98
2022-11-25T00:54:31.483Z,69.34
2022-11-25T00:56:59.262Z,69.12
2022-11-25T00:59:29.973Z,69.26
2022-11-25T01:02:00.081Z,69.38
2022-11-25T01:04:27.381Z,69.04
2022-11-25T01:06:56.924Z,68.88
2022-11-25T01:09:24.554Z,68.96
2022-11-25T01:11:51.867Z,68.48
2022-11-25T01:14:23.292Z,68.86
2022-11-25T01:16:51.427Z,68.86
2022-11-25T01:19:20.264Z,69.11
2022-11-25T01:21:50.604Z,69.01
2022-11-25T01:24:20.993Z,68.97
2022-11-25T01:26:48.095Z,68.63
2022-11-25T01:29:19.471Z,68.52
2022-11-25T01:31:48.615Z,68.89
2022-11-25T01:34:20.018Z,69.23
2022-11-25T01:36:49.776Z,68.92
2022-11-25T01:39:27.014Z,69.03
2022-11-25T01:41:59.058Z,68.70
2022-11-25T01:44:31.828Z,68.52
2022-11-25T01:47:06.425Z,68.23
2022-11-25T01:49:45.291Z,68.44
2022-11-25T01:52:21.403Z,68.31
2022-11-25T01:55:00.155Z,67.83
2022-11-25T01:58:00.198Z,68.17
2022-11-25T02:00:30.421Z,68.23
2022-11-25T02:02:59.265Z,68.62
2022-11-25T02:05:59.842Z,67.80
2022-11-25T02:08:27.801Z,68.44
2022-11-25T02:10:57.297Z,68.41
2022-11-25T02:13:25.438Z,68.31
2022-11-25T02:15:52.511Z,68.23
2022-11-25T02:18:26.473Z,68.64
2022-11-25T02:20:54.145Z,68.42
2022-11-25T02:23:25.896Z,68.45
2022-11-25T02:25:55.415Z,68.69
2022-11-25T02:28:31.322Z,68.42
2022-11-25T02:30:59.855Z,68.72
2022-11-25T02:33:27.975Z,68.72
2022-11-25T02:36:02.137Z,68.72
2022-11-25T02:38:47.630Z,68.19
2022-11-25T02:41:22.487Z,68.18
2022-11-25T02:43:55.524Z,68.61
2022-11-25T02:46:24.973Z,68.73
2022-11-25T02:49:08.479Z,69.02
2022-11-25T02:51:38.486Z,68.42
2022-11-25T02:54:12.554Z,68.50
2022-11-25T02:56:40.398Z,68.56
2022-11-25T02:59:09.303Z,68.51
2022-11-25T03:01:38.518Z,68.74
2022-11-25T03:04:07.879Z,68.53
2022-11-25T03:06:40.536Z,68.69
2022-11-25T03:09:07.971Z,68.59
2022-11-25T03:11:56.865Z,68.61
2022-11-25T03:14:23.843Z,68.44
2022-11-25T03:16:50.899Z,68.70
2022-11-25T03:19:17.977Z,68.48
2022-11-25T03:21:44.912Z,68.50
2022-11-25T03:24:11.926Z,68.24
2022-11-25T03:26:38.891Z,68.46
2022-11-25T03:29:05.860Z,68.32
2022-11-25T03:31:34.514Z,68.12
2022-11-25T03:34:01.643Z,68.45
2022-11-25T03:36:28.649Z,68.53
2022-11-25T03:38:55.625Z,68.42
2022-11-25T03:41:23.566Z,68.39
2022-11-25T03:43:52.351Z,68.57
2022-11-25T03:46:19.400Z,68.52
2022-11-25T03:48:46.659Z,68.35
2022-11-25T03:51:15.934Z,68.06
2022-11-25T03:53:44.064Z,68.62
2022-11-25T03:56:11.011Z,68.42
2022-11-25T03:58:38.076Z,68.35
2022-11-25T04:01:06.591Z,68.49
2022-11-25T04:03:33.823Z,68.19
2022-11-25T04:06:01.076Z,68.30
2022-11-25T04:08:29.322Z,68.20
2022-11-25T04:10:57.552Z,68.39
2022-11-25T04:13:28.109Z,68.00
2022-11-25T04:15:55.226Z,68.55
2022-11-25T04:18:22.468Z,68.37
2022-11-25T04:20:53.127Z,68.01
2022-11-25T04:23:25.931Z,68.18
2022-11-25T04:25:59.227Z,68.53
2022-11-25T04:28:32.690Z,68.25
2022-11-25T04:30:59.803Z,68.29
2022-11-25T04:33:27.781Z,68.58
2022-11-25T04:35:58.576Z,68.07
2022-11-25T04:38:25.656Z,68.02
2022-11-25T04:40:53.038Z,67.98
2022-11-25T04:43:23.129Z,68.16
2022-11-25T04:46:13.547Z,68.31
2022-11-25T04:48:46.624Z,67.97
2022-11-25T04:51:15.560Z,68.09
2022-11-25T04:53:44.235Z,68.07
2022-11-25T04:56:18.430Z,68.16
2022-11-25T04:59:05.480Z,67.62
2022-11-25T05:01:34.096Z,68.46
2022-11-25T05:04:10.820Z,68.35
2022-11-25T05:06:38.318Z,67.98
2022-11-25T05:09:14.385Z,67.94
2022-11-25T05:11:45.678Z,68.27
2022-11-25T05:14:13.474Z,68.00
2022-11-25T05:16:40.580Z,68.22
2022-11-25T05:19:09.508Z,68.18
2022-11-25T05:21:36.744Z,68.25
2022-11-25T05:24:04.117Z,67.80
2022-11-25T05:26:32.555Z,68.04
2022-11-25T05:29:03.251Z,67.90
2022-11-25T05:31:33.439Z,68.11
2022-11-25T05:34:05.975Z,67.85
2022-11-25T05:36:34.862Z,68.45
2022-11-25T05:39:11.791Z,68.38
2022-11-25T05:42:30.170Z,68.14
2022-11-25T05:45:01.650Z,68.15
2022-11-25T05:47:32.334Z,68.47
2022-11-25T05:50:01.896Z,68.14
2022-11-25T05:52:31.139Z,68.23
2022-11-25T05:55:28.319Z,67.94
2022-11-25T05:58:14.768Z,68.23
2022-11-25T06:00:45.517Z,68.23
2022-11-25T06:03:12.868Z,68.48
2022-11-25T06:05:41.414Z,68.36
2022-11-25T06:08:11.645Z,68.79
2022-11-25T06:10:40.971Z,68.58
2022-11-25T06:13:09.493Z,68.69
2022-11-25T06:15:46.743Z,68.64
2022-11-25T06:18:19.447Z,68.80
2022-11-25T06:20:57.334Z,68.62
2022-11-25T06:23:26.643Z,68.49
2022-11-25T06:25:53.833Z,68.40
2022-11-25T06:28:27.069Z,68.72
2022-11-25T06:30:54.299Z,68.55
2022-11-25T06:33:29.133Z,68.22
2022-11-25T06:35:59.894Z,68.24
2022-11-25T06:38:27.829Z,68.73
2022-11-25T06:44:13.894Z,68.62
2022-11-25T06:46:41.520Z,68.53
2022-11-25T06:49:09.480Z,68.64
2022-11-25T06:51:38.706Z,68.55
2022-11-25T06:54:05.991Z,68.57
2022-11-25T06:56:33.213Z,68.66
2022-11-25T06:59:00.192Z,68.64
2022-11-25T07:01:29.826Z,68.26
2022-11-25T07:04:05.470Z,68.50
2022-11-25T07:06:33.641Z,68.63
2022-11-25T07:09:01.453Z,68.50
2022-11-25T07:11:31.080Z,68.79
2022-11-25T07:14:00.480Z,68.66
2022-11-25T07:16:29.161Z,68.38
2022-11-25T07:18:56.468Z,69.08
2022-11-25T07:21:25.055Z,68.55
2022-11-25T07:23:53.186Z,68.75
2022-11-25T07:26:22.945Z,68.69
2022-11-25T07:28:59.348Z,68.41
2022-11-25T07:31:33.435Z,68.60
2022-11-25T07:34:06.615Z,68.35
2022-11-25T07:36:34.941Z,68.68
2022-11-25T07:39:05.377Z,68.70
2022-11-25T07:41:33.134Z,68.18
2022-11-25T07:44:02.789Z,68.57
2022-11-25T07:46:41.019Z,68.36
2022-11-25T07:49:15.892Z,68.22
2022-11-25T07:51:51.261Z,68.62
2022-11-25T07:54:18.623Z,68.58
2022-11-25T07:56:46.594Z,68.78
2022-11-25T07:59:16.518Z,68.79
2022-11-25T08:01:46.312Z,68.25
2022-11-25T08:04:40.674Z,68.38
2022-11-25T08:07:23.004Z,68.89
2022-11-25T08:09:51.901Z,68.37
2022-11-25T08:12:57.557Z,68.83
2022-11-25T08:15:50.673Z,68.50
2022-11-25T08:18:26.265Z,68.69
2022-11-25T08:25:04.129Z,69.16
2022-11-25T08:27:41.058Z,68.86
2022-11-25T08:30:09.579Z,68.58
2022-11-25T08:32:40.343Z,68.71
2022-11-25T08:35:16.668Z,68.86
2022-11-25T08:37:44.207Z,68.71
2022-11-25T08:40:12.307Z,68.46
2022-11-25T08:42:40.128Z,69.17
2022-11-25T08:45:09.277Z,68.57
2022-11-25T08:48:35.472Z,68.34
2022-11-25T08:51:58.947Z,68.75
2022-11-25T08:54:32.751Z,68.66
2022-11-25T08:57:01.332Z,68.69
2022-11-25T08:59:30.394Z,68.53
2022-11-25T09:02:01.683Z,68.68
2022-11-25T09:04:32.968Z,68.66
2022-11-25T09:07:06.339Z,68.85
2022-11-25T09:09:37.980Z,68.83
2022-11-25T09:12:06.251Z,68.67
2022-11-25T09:14:34.134Z,68.36
2022-11-25T09:17:02.219Z,68.46
2022-11-25T09:19:29.385Z,68.35
2022-11-25T09:21:59.727Z,68.56
2022-11-25T09:24:27.271Z,68.54
2022-11-25T09:26:58.073Z,68.79
2022-11-25T09:29:26.689Z,68.64
2022-11-25T09:31:59.286Z,68.77
2022-11-25T09:34:28.156Z,68.58
2022-11-25T09:36:59.149Z,68.24
2022-11-25T09:39:31.365Z,68.68
2022-11-25T09:42:49.515Z,68.56
2022-11-25T09:48:56.404Z,68.39
2022-11-25T09:51:32.502Z,68.91
2022-11-25T09:54:19.646Z,68.22
2022-11-25T09:57:21.854Z,68.31
2022-11-25T10:00:28.290Z,68.22
2022-11-25T10:03:32.629Z,67.75
2022-11-25T10:09:47.912Z,67.85
2022-11-25T10:12:40.385Z,68.02
2022-11-25T10:15:57.614Z,67.62
2022-11-25T10:18:30.158Z,68.12
2022-11-25T10:20:57.684Z,68.09
2022-11-25T10:27:54.807Z,67.55
2022-11-25T10:31:01.590Z,67.47
2022-11-25T10:33:38.377Z,68.09
2022-11-25T10:36:37.614Z,67.71
2022-11-25T10:39:20.278Z,67.97
2022-11-25T10:42:04.625Z,67.66
2022-11-25T10:44:39.065Z,67.82
2022-11-25T10:47:33.771Z,67.37
2022-11-25T10:50:17.927Z,67.91
2022-11-25T10:53:25.995Z,67.23
2022-11-25T10:56:12.103Z,67.53
2022-11-25T10:58:40.914Z,67.82
2022-11-25T11:01:16.681Z,67.39
2022-11-25T11:03:52.647Z,67.38
2022-11-25T11:06:35.964Z,67.16
2022-11-25T11:09:04.856Z,67.63
2022-11-25T11:11:48.363Z,67.20
2022-11-25T11:14:21.182Z,67.55
2022-11-25T11:16:58.695Z,67.79
2022-11-25T11:19:31.071Z,67.96
2022-11-25T11:22:15.471Z,67.66
2022-11-25T11:24:42.699Z,67.89
2022-11-25T11:27:09.838Z,67.50
2022-11-25T11:29:37.155Z,67.75
2022-11-25T11:32:07.965Z,67.89
2022-11-25T11:35:03.185Z,67.43
2022-11-25T11:37:31.166Z,67.68
2022-11-25T11:40:03.104Z,68.32
2022-11-25T11:42:50.606Z,68.05
2022-11-25T11:45:52.164Z,67.56
2022-11-25T11:48:29.711Z,68.07
2022-11-25T11:51:28.903Z,67.46
2022-11-25T11:54:16.037Z,67.72
2022-11-25T11:56:56.783Z,67.70
2022-11-25T11:59:52.869Z,67.81
2022-11-25T12:02:28.634Z,68.24
2022-11-25T12:08:21.049Z,67.44
2022-11-25T12:11:17.542Z,67.79
2022-11-25T12:14:12.623Z,67.68
2022-11-25T12:16:59.734Z,67.66
2022-11-25T12:19:50.366Z,67.61
2022-11-25T12:22:58.067Z,67.77
2022-11-25T12:25:50.338Z,68.11
2022-11-25T12:28:34.530Z,67.69
2022-11-25T12:31:25.005Z,67.68
2022-11-25T12:34:12.915Z,68.25
2022-11-25T12:36:42.986Z,68.20
2022-11-25T12:39:34.549Z,67.96
2022-11-25T12:42:14.583Z,68.24
2022-11-25T12:45:05.672Z,68.17
2022-11-25T12:47:44.220Z,68.05
2022-11-25T12:50:36.060Z,68.00
2022-11-25T12:53:40.772Z,67.78
2022-11-25T12:56:20.567Z,68.36
2022-11-25T12:59:14.146Z,68.10
2022-11-25T13:02:46.977Z,67.72
2022-11-25T13:06:28.750Z,68.41
2022-11-25T13:09:32.852Z,67.92
2022-11-25T13:12:29.949Z,68.21
2022-11-25T13:15:19.401Z,68.75
2022-11-25T13:17:50.404Z,68.67
2022-11-25T13:20:30.000Z,68.81
2022-11-25T13:23:02.567Z,68.46
2022-11-25T13:25:32.543Z,69.10
2022-11-25T13:28:08.612Z,68.61
2022-11-25T13:30:39.326Z,68.60
2022-11-25T13:33:25.403Z,68.89
2022-11-25T13:35:58.290Z,68.64
2022-11-25T13:38:30.861Z,69.08
2022-11-25T13:41:08.467Z,68.95
2022-11-25T13:44:15.221Z,69.09
2022-11-25T13:46:52.497Z,68.92
2022-11-25T13:49:31.462Z,68.62
2022-11-25T13:52:40.967Z,68.23
2022-11-25T13:55:34.551Z,68.53
2022-11-25T13:58:06.599Z,68.52
2022-11-25T14:00:33.865Z,68.41
2022-11-25T14:03:21.305Z,68.07
2022-11-25T14:06:06.589Z,68.59
2022-11-25T14:08:56.760Z,68.47
2022-11-25T14:11:23.892Z,68.49
2022-11-25T14:14:04.325Z,68.55
2022-11-25T14:16:55.151Z,68.16
2022-11-25T14:22:37.195Z,68.63
2022-11-25T14:25:22.411Z,68.04
2022-11-25T14:28:03.896Z,68.37
2022-11-25T14:30:32.789Z,67.99
2022-11-25T14:33:04.066Z,68.65
2022-11-25T14:35:42.054Z,68.19
2022-11-25T14:38:23.510Z,68.00
2022-11-25T14:41:00.391Z,68.40
2022-11-25T14:43:29.427Z,68.33
2022-11-25T14:46:17.278Z,68.01
2022-11-25T14:48:44.964Z,68.22
2022-11-25T14:51:18.749Z,68.79
2022-11-25T14:53:48.897Z,68.43
2022-11-25T14:56:22.501Z,68.21
2022-11-25T14:58:54.511Z,68.71
2022-11-25T15:01:27.747Z,68.20
2022-11-25T15:04:17.474Z,68.05
2022-11-25T15:06:51.455Z,68.14
2022-11-25T15:09:38.282Z,68.56
2022-11-25T15:12:12.810Z,68.63
2022-11-25T15:14:43.790Z,68.57
2022-11-25T15:17:33.069Z,67.92
2022-11-25T15:20:11.828Z,68.45
2022-11-25T15:22:38.984Z,68.49
2022-11-25T15:25:15.354Z,68.57
2022-11-25T15:27:50.325Z,68.16
2022-11-25T15:30:25.361Z,68.58
2022-11-25T15:32:55.117Z,68.68
2022-11-25T15:35:24.738Z,68.50
2022-11-25T15:37:54.488Z,68.50
2022-11-25T15:40:43.430Z,68.06
2022-11-25T15:43:24.924Z,67.98
2022-11-25T15:45:57.674Z,68.42
2022-11-25T15:48:38.599Z,67.92
2022-11-25T15:51:07.198Z,68.21
2022-11-25T15:53:37.845Z,68.75
2022-11-25T15:56:07.788Z,68.44
2022-11-25T15:58:42.751Z,68.48
2022-11-25T16:01:21.117Z,68.44
2022-11-25T16:03:50.408Z,68.10
2022-11-25T16:06:28.757Z,68.30
2022-11-25T16:09:01.880Z,67.95
2022-11-25T16:11:33.766Z,68.50
2022-11-25T16:14:26.222Z,68.53
2022-11-25T16:17:13.563Z,68.78
2022-11-25T16:19:44.812Z,68.44
2022-11-25T16:22:20.671Z,67.98
2022-11-25T16:25:01.772Z,68.42
2022-11-25T16:27:31.687Z,68.60
2022-11-25T16:30:18.653Z,68.77
2022-11-25T16:32:46.073Z,68.85
2022-11-25T16:35:20.848Z,68.84
2022-11-25T16:37:49.706Z,68.77
2022-11-25T16:40:18.989Z,68.55
2022-11-25T16:42:50.438Z,68.36
2022-11-25T16:45:28.587Z,68.71
2022-11-25T16:47:56.074Z,68.51
2022-11-25T16:50:23.646Z,68.69
2022-11-25T16:52:51.300Z,68.73
2022-11-25T16:55:18.824Z,69.04
2022-11-25T16:57:46.524Z,68.68
2022-11-25T17:00:17.205Z,68.83
2022-11-25T17:02:45.185Z,69.34
2022-11-25T17:05:22.076Z,68.82
2022-11-25T17:07:51.703Z,69.21
2022-11-25T17:10:20.857Z,68.91
2022-11-25T17:12:49.089Z,69.26
2022-11-25T17:15:20.744Z,68.67
2022-11-25T17:17:49.471Z,69.17
2022-11-25T17:20:21.815Z,69.32
2022-11-25T17:22:49.861Z,69.17
2022-11-25T17:25:17.722Z,69.08
2022-11-25T17:27:46.456Z,69.32
2022-11-25T17:30:28.070Z,68.88
2022-11-25T17:33:17.684Z,69.06
2022-11-25T17:35:48.030Z,68.82
2022-11-25T17:38:20.723Z,69.13
2022-11-25T17:40:49.965Z,69.25
2022-11-25T17:43:20.760Z,68.80
2022-11-25T17:45:48.800Z,69.27
2022-11-25T17:48:18.177Z,69.15
2022-11-25T17:50:47.087Z,69.22
2022-11-25T17:53:40.286Z,69.59
2022-11-25T17:56:26.327Z,68.81
2022-11-25T17:58:54.217Z,68.94
2022-11-25T18:01:22.254Z,69.19
2022-11-25T18:03:52.400Z,68.57
2022-11-25T18:06:31.727Z,69.18
2022-11-25T18:08:59.279Z,69.11
2022-11-25T18:11:27.316Z,68.82
2022-11-25T18:13:56.143Z,69.16
2022-11-25T18:16:31.934Z,69.37
2022-11-25T18:19:00.303Z,68.83
2022-11-25T18:21:33.930Z,68.67
2022-11-25T18:24:04.594Z,69.10
2022-11-25T18:26:46.647Z,69.24
2022-11-25T18:29:27.546Z,69.10
2022-11-25T18:31:56.751Z,69.03
2022-11-25T18:34:25.323Z,69.17
2022-11-25T18:36:55.137Z,69.38
2022-11-25T18:39:27.197Z,69.13
2022-11-25T18:42:00.252Z,68.91
2022-11-25T18:44:31.795Z,69.18
2022-11-25T18:47:01.853Z,69.25
2022-11-25T18:49:31.936Z,69.42
2022-11-25T18:51:59.155Z,69.19
2022-11-25T18:54:26.239Z,69.23
2022-11-25T18:56:53.350Z,69.03
2022-11-25T18:59:27.852Z,69.32
2022-11-25T19:01:55.538Z,69.24
2022-11-25T19:04:22.755Z,69.77
2022-11-25T19:06:49.983Z,69.51
2022-11-25T19:09:17.338Z,69.42
2022-11-25T19:11:49.713Z,69.06
2022-11-25T19:14:33.468Z,68.94
2022-11-25T19:17:07.791Z,69.46
2022-11-25T19:19:40.845Z,69.34
2022-11-25T19:22:12.563Z,69.41
2022-11-25T19:24:39.918Z,69.28
2022-11-25T19:27:18.120Z,69.10
2022-11-25T19:29:49.318Z,69.33
2022-11-25T19:32:28.451Z,69.51
2022-11-25T19:35:00.429Z,69.50
2022-11-25T19:37:30.254Z,69.34
2022-11-25T19:39:57.834Z,69.21
2022-11-25T19:42:28.457Z,69.24
2022-11-25T19:44:55.664Z,69.39
2022-11-25T19:47:25.684Z,69.13
2022-11-25T19:50:01.581Z,68.95
2022-11-25T19:52:39.540Z,68.92
2022-11-25T19:55:18.009Z,69.10
2022-11-25T20:00:36.027Z,69.18
2022-11-25T20:03:03.747Z,69.20
2022-11-25T20:05:37.394Z,69.14
2022-11-25T20:08:12.777Z,69.29
2022-11-25T20:10:47.754Z,69.28
2022-11-25T20:13:17.789Z,69.25
2022-11-25T20:15:48.399Z,69.02
2022-11-25T20:18:22.575Z,69.60
2022-11-25T20:21:03.027Z,69.16
2022-11-25T20:23:44.087Z,69.26
2022-11-25T20:26:28.883Z,69.16
2022-11-25T20:29:17.366Z,69.07
2022-11-25T20:31:55.874Z,69.53
2022-11-25T20:34:48.609Z,69.26
2022-11-25T20:37:23.834Z,69.45
2022-11-25T20:40:02.920Z,69.38
2022-11-25T20:42:49.369Z,68.83
2022-11-25T20:45:28.960Z,69.49
2022-11-25T20:47:59.332Z,69.11
2022-11-25T20:50:29.289Z,69.20
2022-11-25T20:53:18.494Z,68.78
2022-11-25T20:55:48.049Z,69.21
2022-11-25T20:58:25.084Z,69.30
2022-11-25T21:00:57.467Z,69.13
2022-11-25T21:03:43.476Z,68.94
2022-11-25T21:06:20.219Z,69.46
2022-11-25T21:08:52.857Z,69.16
2022-11-25T21:11:34.724Z,69.43
2022-11-25T21:14:02.096Z,69.12
2022-11-25T21:16:29.765Z,69.37
2022-11-25T21:19:00.268Z,68.93
2022-11-25T21:21:33.852Z,69.06
2022-11-25T21:24:31.647Z,69.10
2022-11-25T21:27:01.983Z,69.30
2022-11-25T21:29:30.523Z,68.98
2022-11-25T21:31:58.041Z,68.98
2022-11-25T21:34:25.340Z,69.42
2022-11-25T21:36:53.969Z,69.19
2022-11-25T21:39:39.409Z,69.16
2022-11-25T21:42:15.505Z,69.04
2022-11-25T21:44:43.186Z,69.48
2022-11-25T21:47:20.845Z,69.15
2022-11-25T21:49:51.120Z,69.32
2022-11-25T21:52:19.203Z,69.04
2022-11-25T21:54:46.504Z,69.58
2022-11-25T21:57:33.766Z,69.29
2022-11-25T22:00:07.503Z,69.17
2022-11-25T22:02:36.055Z,69.35
2022-11-25T22:05:05.668Z,69.42
2022-11-25T22:07:32.738Z,69.36
2022-11-25T22:10:03.520Z,69.10
2022-11-25T22:12:36.689Z,69.54
2022-11-25T22:15:12.594Z,69.19
2022-11-25T22:17:40.663Z,69.08
2022-11-25T22:20:36.333Z,69.13
2022-11-25T22:23:15.574Z,68.86
2022-11-25T22:25:42.849Z,69.50
2022-11-25T22:28:21.001Z,69.04
2022-11-25T22:30:57.815Z,69.51
2022-11-25T22:33:33.104Z,69.38
2022-11-25T22:36:00.050Z,69.31
2022-11-25T22:38:28.586Z,69.56
2022-11-25T22:41:04.911Z,69.00
2022-11-25T22:43:44.963Z,69.28
2022-11-25T22:46:13.155Z,69.70
2022-11-25T22:48:43.318Z,69.66
2022-11-25T22:51:28.442Z,69.71
2022-11-25T22:53:55.394Z,69.41
2022-11-25T22:56:22.368Z,69.66
2022-11-25T22:58:49.294Z,69.46
2022-11-25T23:01:17.486Z,69.96
2022-11-25T23:03:44.951Z,70.00
2022-11-25T23:06:14.010Z,69.69
2022-11-25T23:08:41.049Z,69.90
2022-11-25T23:11:17.525Z,69.93
2022-11-25T23:13:44.576Z,69.59
2022-11-25T23:16:12.273Z,69.68
2022-11-25T23:18:43.004Z,70.40
2022-11-25T23:21:18.773Z,69.76
2022-11-25T23:23:46.060Z,69.78
2022-11-25T23:28:58.590Z,69.99
2022-11-25T23:31:25.811Z,69.62
2022-11-25T23:33:52.879Z,69.81
2022-11-25T23:36:29.862Z,69.41
2022-11-25T23:39:00.041Z,69.84
2022-11-25T23:41:30.240Z,69.43
2022-11-25T23:44:13.145Z,69.44
2022-11-25T23:46:40.766Z,69.49
2022-11-25T23:49:16.142Z,69.80
2022-11-25T23:51:43.257Z,69.91
2022-11-25T23:54:21.608Z,70.11
2022-11-25T23:56:48.632Z,69.48
2022-11-25T23:59:17.158Z,69.83
