createdAt,value
2019-05-01T00:00:46.960Z,68.30
2019-05-01T00:03:19.744Z,67.40
2019-05-01T00:05:52.952Z,67.40
2019-05-01T00:08:24.310Z,65.90
2019-05-01T00:10:56.101Z,67.50
2019-05-01T00:13:27.736Z,67.60
2019-05-01T00:15:59.285Z,67.70
2019-05-01T00:18:30.945Z,65.80
2019-05-01T00:21:02.938Z,65.60
2019-05-01T00:23:34.042Z,64.60
2019-05-01T00:26:05.496Z,64.80
2019-05-01T00:28:37.070Z,64.00
2019-05-01T00:31:08.348Z,63.50
2019-05-01T00:33:39.999Z,63.10
2019-05-01T00:36:11.328Z,62.10
2019-05-01T00:38:42.874Z,62.10
2019-05-01T00:41:14.183Z,61.00
2019-05-01T00:43:44.993Z,60.30
2019-05-01T00:46:16.557Z,59.40
2019-05-01T00:48:48.054Z,58.10
2019-05-01T00:51:19.620Z,57.10
2019-05-01T00:53:50.854Z,56.50
2019-05-01T00:56:23.524Z,56.60
2019-05-01T00:58:56.125Z,55.70
2019-05-01T01:01:29.794Z,55.20
2019-05-01T01:04:01.723Z,54.70
2019-05-01T01:06:33.034Z,53.10
2019-05-01T01:09:04.421Z,52.40
2019-05-01T01:11:35.684Z,51.70
2019-05-01T01:14:07.302Z,52.40
2019-05-01T01:16:38.854Z,51.70
2019-05-01T01:19:10.095Z,52.20
2019-05-01T01:21:41.586Z,51.60
2019-05-01T01:24:13.429Z,50.60
2019-05-01T01:26:45.082Z,51.30
2019-05-01T01:29:16.707Z,50.70
2019-05-01T01:31:47.834Z,49.00
2019-05-01T01:34:19.117Z,49.30
2019-05-01T01:36:50.604Z,47.60
2019-05-01T01:39:22.163Z,48.50
2019-05-01T01:41:54.040Z,46.90
2019-05-01T01:44:26.774Z,46.30
2019-05-01T01:46:59.764Z,45.20
2019-05-01T01:49:31.125Z,44.50
2019-05-01T01:52:02.556Z,46.20
2019-05-01T01:54:34.100Z,44.20
2019-05-01T01:57:04.144Z,44.40
2019-05-01T01:59:36.027Z,43.80
2019-05-01T02:02:09.260Z,43.80
2019-05-01T02:04:41.948Z,44.20
2019-05-01T02:07:13.659Z,43.70
2019-05-01T02:09:44.723Z,44.10
2019-05-01T02:12:16.917Z,44.40
2019-05-01T02:14:48.380Z,43.00
2019-05-01T02:17:18.659Z,43.80
2019-05-01T02:19:50.282Z,41.40
2019-05-01T02:22:21.818Z,42.30
2019-05-01T02:24:53.144Z,40.50
2019-05-01T02:27:24.298Z,39.90
2019-05-01T02:29:56.733Z,38.00
2019-05-01T02:32:30.574Z,39.30
2019-05-01T02:49:10.448Z,37.90
2019-05-01T02:51:45.809Z,38.40
2019-05-01T02:54:19.383Z,37.60
2019-05-01T02:56:53.454Z,37.40
2019-05-01T02:59:26.750Z,38.70
2019-05-01T03:01:58.514Z,38.50
2019-05-01T03:04:30.586Z,38.00
2019-05-01T03:07:02.923Z,36.80
2019-05-01T03:09:35.662Z,36.40
2019-05-01T03:12:08.181Z,37.70
2019-05-01T03:14:41.913Z,36.90
2019-05-01T03:17:16.276Z,40.00
2019-05-01T03:19:48.962Z,37.80
2019-05-01T03:22:22.048Z,37.80
2019-05-01T03:24:53.847Z,37.20
2019-05-01T03:27:25.307Z,38.00
2019-05-01T03:29:57.146Z,38.30
2019-05-01T03:32:28.766Z,37.50
2019-05-01T03:35:00.565Z,37.90
2019-05-01T03:37:32.522Z,37.70
2019-05-01T03:40:04.401Z,38.10
2019-05-01T03:42:36.142Z,39.10
2019-05-01T03:45:09.329Z,37.50
2019-05-01T03:47:40.887Z,38.90
2019-05-01T03:50:12.269Z,40.40
2019-05-01T03:52:43.667Z,41.10
2019-05-01T03:55:15.192Z,41.30
2019-05-01T03:57:46.458Z,42.20
2019-05-01T04:00:17.862Z,42.10
2019-05-01T04:02:50.535Z,41.40
2019-05-01T04:05:21.340Z,43.10
2019-05-01T04:07:53.294Z,43.00
2019-05-01T04:10:24.424Z,43.40
2019-05-01T04:12:56.164Z,43.50
2019-05-01T04:15:27.687Z,43.10
2019-05-01T04:18:00.771Z,43.50
2019-05-01T04:20:32.439Z,43.20
2019-05-01T04:23:03.702Z,43.30
2019-05-01T04:25:35.789Z,44.10
2019-05-01T04:28:08.515Z,43.30
2019-05-01T04:30:41.176Z,43.30
2019-05-01T04:33:14.690Z,43.20
2019-05-01T04:35:47.391Z,42.60
2019-05-01T04:38:19.367Z,42.00
2019-05-01T04:40:51.234Z,42.30
2019-05-01T04:43:22.977Z,43.90
2019-05-01T04:45:55.429Z,44.10
2019-05-01T04:48:26.696Z,42.30
2019-05-01T04:50:58.100Z,42.70
2019-05-01T04:53:28.705Z,42.80
2019-05-01T04:56:01.204Z,42.10
2019-05-01T04:58:33.277Z,43.00
2019-05-01T05:01:04.964Z,43.80
2019-05-01T05:03:37.393Z,43.50
2019-05-01T05:06:09.435Z,42.30
2019-05-01T05:08:41.235Z,43.10
2019-05-01T05:11:14.589Z,43.00
2019-05-01T05:13:47.907Z,42.70
2019-05-01T05:16:20.645Z,43.30
2019-05-01T05:18:52.833Z,42.80
2019-05-01T05:21:24.922Z,43.50
2019-05-01T05:23:56.262Z,42.80
2019-05-01T05:26:26.389Z,42.80
2019-05-01T05:28:58.982Z,40.90
2019-05-01T05:31:31.936Z,40.80
2019-05-01T05:34:04.957Z,40.40
2019-05-01T05:36:38.226Z,41.80
2019-05-01T05:39:11.348Z,41.60
2019-05-01T05:41:43.956Z,41.50
2019-05-01T05:44:15.948Z,41.60
2019-05-01T05:46:46.984Z,41.40
2019-05-01T05:49:18.870Z,41.50
2019-05-01T05:51:52.854Z,39.10
2019-05-01T05:54:26.795Z,39.80
2019-05-01T05:57:01.312Z,41.00
2019-05-01T05:59:36.381Z,41.90
2019-05-01T06:02:11.214Z,41.00
2019-05-01T06:04:45.814Z,41.50
2019-05-01T06:07:19.241Z,41.70
2019-05-01T06:09:54.009Z,41.60
2019-05-01T06:12:26.758Z,41.80
2019-05-01T06:15:02.379Z,41.90
2019-05-01T06:17:36.004Z,41.80
2019-05-01T06:20:10.248Z,42.20
2019-05-01T06:22:47.606Z,41.90
2019-05-01T06:25:22.659Z,41.00
2019-05-01T06:27:52.634Z,39.80
2019-05-01T06:30:24.312Z,41.70
2019-05-01T06:32:56.258Z,41.60
2019-05-01T06:35:27.811Z,40.50
2019-05-01T06:38:02.297Z,40.40
2019-05-01T06:40:36.893Z,40.80
2019-05-01T06:43:10.819Z,41.50
2019-05-01T06:45:46.922Z,41.00
2019-05-01T06:48:18.892Z,40.90
2019-05-01T06:50:52.215Z,39.80
2019-05-01T06:53:24.466Z,39.10
2019-05-01T06:55:56.528Z,40.20
2019-05-01T06:58:28.430Z,40.00
2019-05-01T07:00:59.983Z,40.20
2019-05-01T07:03:31.840Z,40.60
2019-05-01T07:06:13.729Z,40.20
2019-05-01T07:08:39.610Z,40.60
2019-05-01T07:11:10.912Z,41.00
2019-05-01T07:13:44.133Z,40.20
2019-05-01T07:16:15.838Z,39.90
2019-05-01T07:18:47.617Z,40.10
2019-05-01T07:21:22.796Z,40.20
2019-05-01T07:23:53.328Z,40.30
2019-05-01T07:26:24.903Z,39.70
2019-05-01T07:28:57.827Z,40.80
2019-05-01T07:31:30.993Z,40.70
2019-05-01T07:34:02.143Z,39.00
2019-05-01T07:36:33.895Z,38.60
2019-05-01T07:39:09.968Z,39.00
2019-05-01T07:41:39.343Z,40.10
2019-05-01T07:44:12.254Z,37.90
2019-05-01T07:46:48.790Z,39.50
2019-05-01T07:49:17.936Z,36.80
2019-05-01T07:51:51.963Z,38.40
2019-05-01T07:54:24.499Z,39.20
2019-05-01T07:56:58.862Z,39.60
2019-05-01T07:59:29.266Z,39.60
2019-05-01T08:02:02.412Z,39.70
2019-05-01T08:04:36.276Z,40.00
2019-05-01T08:07:07.105Z,40.10
2019-05-01T08:09:38.390Z,40.30
2019-05-01T08:12:09.998Z,40.30
2019-05-01T08:14:41.661Z,40.10
2019-05-01T08:17:18.063Z,39.90
2019-05-01T08:19:48.691Z,39.10
2019-05-01T08:22:21.373Z,39.80
2019-05-01T08:24:53.923Z,39.80
2019-05-01T08:27:27.340Z,39.60
2019-05-01T08:30:00.283Z,40.00
2019-05-01T08:32:33.889Z,40.00
2019-05-01T08:35:08.517Z,40.10
2019-05-01T08:37:40.114Z,38.20
2019-05-01T08:40:15.763Z,38.40
2019-05-01T08:42:44.853Z,36.10
2019-05-01T08:45:17.938Z,35.50
2019-05-01T08:47:50.418Z,36.70
2019-05-01T08:50:24.707Z,37.50
2019-05-01T08:52:55.618Z,35.80
2019-05-01T08:55:26.009Z,37.50
2019-05-01T08:57:57.583Z,36.50
2019-05-01T09:00:31.057Z,36.70
2019-05-01T09:03:08.292Z,36.80
2019-05-01T09:05:34.218Z,35.80
2019-05-01T09:08:05.398Z,36.90
2019-05-01T09:10:36.571Z,37.40
2019-05-01T09:13:08.099Z,37.40
2019-05-01T09:15:43.828Z,37.70
2019-05-01T09:18:13.377Z,37.80
2019-05-01T09:20:46.641Z,37.20
2019-05-01T09:23:18.531Z,38.10
2019-05-01T09:25:51.981Z,37.90
2019-05-01T09:28:24.689Z,37.70
2019-05-01T09:31:01.355Z,37.00
2019-05-01T09:33:30.798Z,35.90
2019-05-01T09:36:02.461Z,36.00
2019-05-01T09:38:34.192Z,36.70
2019-05-01T09:41:05.786Z,36.90
2019-05-01T09:43:37.717Z,36.50
2019-05-01T09:46:09.306Z,37.20
2019-05-01T09:48:41.053Z,36.40
2019-05-01T09:51:14.130Z,36.90
2019-05-01T09:53:47.011Z,37.40
2019-05-01T09:56:19.316Z,37.20
2019-05-01T09:58:50.849Z,36.80
2019-05-01T10:01:24.125Z,35.70
2019-05-01T10:03:56.456Z,36.10
2019-05-01T10:06:28.307Z,36.40
2019-05-01T10:09:00.020Z,37.50
2019-05-01T10:11:35.810Z,37.40
2019-05-01T10:14:04.731Z,37.90
2019-05-01T10:16:35.258Z,38.10
2019-05-01T10:19:07.064Z,37.70
2019-05-01T10:21:38.206Z,38.40
2019-05-01T10:24:10.001Z,38.30
2019-05-01T10:26:43.448Z,38.70
2019-05-01T10:29:16.115Z,38.80
2019-05-01T10:31:49.053Z,38.80
2019-05-01T10:34:21.901Z,38.80
2019-05-01T10:36:54.470Z,39.00
2019-05-01T10:39:26.675Z,39.20
2019-05-01T10:41:58.366Z,39.20
2019-05-01T10:44:29.791Z,39.50
2019-05-01T10:47:02.146Z,39.50
2019-05-01T10:49:34.086Z,39.90
2019-05-01T10:52:13.871Z,39.80
2019-05-01T10:54:38.673Z,40.00
2019-05-01T10:57:12.811Z,40.20
2019-05-01T10:59:43.237Z,40.00
2019-05-01T11:02:15.651Z,40.10
2019-05-01T11:04:47.436Z,40.10
2019-05-01T11:07:19.106Z,40.10
2019-05-01T11:09:50.890Z,40.20
2019-05-01T11:12:22.497Z,40.10
2019-05-01T11:14:53.091Z,40.30
2019-05-01T11:17:24.640Z,40.40
2019-05-01T11:19:56.387Z,40.80
2019-05-01T11:22:27.668Z,40.40
2019-05-01T11:24:58.863Z,40.40
2019-05-01T11:27:29.936Z,40.60
2019-05-01T11:30:00.755Z,40.90
2019-05-01T11:32:33.484Z,40.90
2019-05-01T11:35:06.227Z,41.20
2019-05-01T11:37:38.811Z,41.30
2019-05-01T11:40:12.861Z,41.40
2019-05-01T11:42:44.481Z,41.50
2019-05-01T11:45:16.938Z,41.70
2019-05-01T11:47:48.521Z,41.90
2019-05-01T11:50:20.263Z,42.00
2019-05-01T11:52:50.267Z,42.20
2019-05-01T11:55:21.925Z,42.70
2019-05-01T11:57:53.774Z,42.70
2019-05-01T12:00:25.623Z,42.70
2019-05-01T12:02:57.105Z,42.60
2019-05-01T12:05:28.750Z,42.80
2019-05-01T12:08:00.504Z,42.70
2019-05-01T12:10:30.444Z,42.60
2019-05-01T12:13:01.987Z,42.80
2019-05-01T12:15:33.551Z,42.80
2019-05-01T12:18:04.882Z,42.90
2019-05-01T12:20:36.441Z,43.10
2019-05-01T12:23:08.085Z,43.30
2019-05-01T12:25:39.282Z,43.40
2019-05-01T12:28:10.594Z,43.60
2019-05-01T12:30:42.245Z,43.80
2019-05-01T12:33:14.147Z,43.90
2019-05-01T12:35:46.288Z,43.90
2019-05-01T12:38:16.265Z,44.60
2019-05-01T12:40:49.010Z,45.00
2019-05-01T12:43:20.661Z,44.50
2019-05-01T12:45:53.202Z,44.50
2019-05-01T12:48:25.414Z,44.40
2019-05-01T12:50:57.066Z,44.90
2019-05-01T12:53:30.052Z,45.10
2019-05-01T12:56:02.778Z,45.30
2019-05-01T12:58:33.906Z,45.10
2019-05-01T13:01:05.133Z,45.20
2019-05-01T13:03:36.514Z,45.40
2019-05-01T13:06:07.639Z,45.50
2019-05-01T13:08:39.053Z,45.50
2019-05-01T13:11:10.265Z,45.90
2019-05-01T13:13:41.349Z,46.20
2019-05-01T13:16:12.778Z,46.20
2019-05-01T13:18:44.049Z,46.50
2019-05-01T13:21:15.755Z,46.50
2019-05-01T13:23:46.943Z,46.70
2019-05-01T13:26:19.861Z,46.60
2019-05-01T13:28:52.300Z,46.80
2019-05-01T13:31:24.957Z,46.80
2019-05-01T13:33:56.141Z,47.50
2019-05-01T13:36:27.261Z,47.20
2019-05-01T13:38:58.710Z,47.30
2019-05-01T13:41:29.918Z,47.10
2019-05-01T13:44:01.428Z,47.20
2019-05-01T13:46:33.128Z,47.00
2019-05-01T13:49:04.241Z,47.20
2019-05-01T13:51:35.812Z,47.20
2019-05-01T13:54:09.011Z,47.20
2019-05-01T13:56:40.441Z,47.40
2019-05-01T13:59:13.091Z,47.50
2019-05-01T14:01:44.982Z,47.70
2019-05-01T14:04:15.979Z,47.50
2019-05-01T14:06:47.596Z,48.10
2019-05-01T14:09:20.359Z,47.30
2019-05-01T14:11:52.029Z,47.40
2019-05-01T14:14:23.486Z,47.60
2019-05-01T14:16:55.121Z,48.00
2019-05-01T14:19:26.864Z,48.00
2019-05-01T14:22:00.157Z,48.10
2019-05-01T14:24:32.563Z,48.20
2019-05-01T14:27:04.137Z,48.40
2019-05-01T14:29:35.907Z,48.80
2019-05-01T14:32:07.864Z,49.10
2019-05-01T14:34:38.098Z,49.00
2019-05-01T14:37:09.641Z,50.70
2019-05-01T14:39:40.741Z,49.60
2019-05-01T14:42:11.635Z,49.50
2019-05-01T14:44:43.395Z,49.60
2019-05-01T14:47:15.002Z,49.70
2019-05-01T14:49:46.694Z,49.70
2019-05-01T14:52:18.326Z,49.70
2019-05-01T14:54:49.684Z,50.00
2019-05-01T14:57:21.367Z,50.30
2019-05-01T14:59:52.985Z,50.20
2019-05-01T15:02:24.598Z,50.30
2019-05-01T15:04:56.268Z,50.40
2019-05-01T15:07:27.956Z,50.40
2019-05-01T15:09:59.717Z,50.40
2019-05-01T15:12:31.611Z,50.70
2019-05-01T15:15:03.004Z,50.70
2019-05-01T15:17:35.949Z,52.20
2019-05-01T15:20:09.040Z,51.50
2019-05-01T15:22:40.854Z,51.40
2019-05-01T15:25:12.217Z,51.40
2019-05-01T15:27:43.976Z,51.90
2019-05-01T15:30:17.551Z,53.10
2019-05-01T15:32:49.228Z,52.80
2019-05-01T15:35:21.106Z,52.50
2019-05-01T15:37:56.802Z,52.00
2019-05-01T15:40:26.749Z,51.40
2019-05-01T15:42:59.625Z,51.30
2019-05-01T15:45:31.227Z,50.70
2019-05-01T15:48:02.779Z,50.50
2019-05-01T15:50:34.328Z,50.30
2019-05-01T15:53:05.263Z,50.30
2019-05-01T15:55:36.528Z,50.00
2019-05-01T15:58:07.698Z,49.70
2019-05-01T16:00:39.104Z,49.60
2019-05-01T16:03:25.915Z,49.40
2019-05-01T16:05:57.400Z,49.20
2019-05-01T16:08:28.464Z,49.50
2019-05-01T16:11:00.965Z,49.70
2019-05-01T16:13:32.387Z,49.60
2019-05-01T16:16:03.929Z,49.20
2019-05-01T16:18:35.691Z,49.20
2019-05-01T16:21:07.409Z,49.10
2019-05-01T16:23:38.724Z,49.40
2019-05-01T16:26:10.266Z,49.40
2019-05-01T16:28:41.222Z,49.50
2019-05-01T16:31:13.015Z,49.60
2019-05-01T16:33:44.701Z,49.60
2019-05-01T16:36:16.048Z,49.80
2019-05-01T16:38:48.691Z,49.90
2019-05-01T16:41:19.495Z,49.80
2019-05-01T16:43:51.139Z,49.60
2019-05-01T16:46:22.399Z,49.50
2019-05-01T16:48:54.026Z,49.20
2019-05-01T16:51:25.893Z,49.40
2019-05-01T16:53:55.836Z,49.40
2019-05-01T16:56:27.485Z,49.70
2019-05-01T16:58:59.100Z,49.60
2019-05-01T17:01:32.632Z,49.30
2019-05-01T17:04:05.236Z,49.40
2019-05-01T17:06:37.933Z,49.50
2019-05-01T17:09:13.434Z,49.30
2019-05-01T17:11:45.165Z,49.40
2019-05-01T17:14:18.118Z,50.20
2019-05-01T17:16:49.995Z,50.00
2019-05-01T17:19:21.163Z,49.90
2019-05-01T17:21:52.838Z,49.80
2019-05-01T17:24:24.575Z,50.20
2019-05-01T17:26:56.338Z,49.70
2019-05-01T17:29:28.112Z,50.30
2019-05-01T17:31:59.774Z,49.90
2019-05-01T17:34:32.383Z,50.50
2019-05-01T17:37:04.230Z,51.00
2019-05-01T17:39:36.025Z,50.60
2019-05-01T17:42:07.676Z,51.40
2019-05-01T17:44:39.596Z,51.30
2019-05-01T17:47:10.340Z,51.10
2019-05-01T17:49:44.915Z,51.70
2019-05-01T17:52:14.128Z,51.20
2019-05-01T17:54:45.967Z,51.70
2019-05-01T17:57:17.787Z,52.60
2019-05-01T17:59:50.848Z,51.80
2019-05-01T18:02:23.498Z,52.00
2019-05-01T18:04:56.443Z,51.80
2019-05-01T18:07:33.045Z,51.60
2019-05-01T18:10:01.923Z,51.80
2019-05-01T18:12:33.466Z,52.10
2019-05-01T18:15:05.810Z,51.50
2019-05-01T18:17:37.256Z,51.80
2019-05-01T18:20:08.913Z,52.20
2019-05-01T18:22:41.284Z,52.00
2019-05-01T18:25:14.809Z,52.50
2019-05-01T18:27:49.918Z,52.00
2019-05-01T18:30:21.934Z,52.20
2019-05-01T18:32:53.675Z,51.90
2019-05-01T18:35:25.588Z,52.30
2019-05-01T18:37:58.259Z,53.10
2019-05-01T18:40:33.663Z,52.10
2019-05-01T18:43:04.111Z,53.00
2019-05-01T18:45:37.669Z,52.60
2019-05-01T18:48:09.254Z,53.10
2019-05-01T18:50:40.827Z,52.70
2019-05-01T18:53:12.655Z,52.70
2019-05-01T18:55:42.780Z,53.30
2019-05-01T18:58:14.873Z,54.40
2019-05-01T19:00:45.323Z,53.60
2019-05-01T19:03:16.950Z,55.30
2019-05-01T19:05:48.412Z,53.90
2019-05-01T19:08:20.065Z,53.60
2019-05-01T19:10:51.918Z,54.20
2019-05-01T19:13:23.571Z,53.60
2019-05-01T19:15:55.098Z,53.90
2019-05-01T19:18:26.463Z,53.60
2019-05-01T19:20:59.585Z,53.50
2019-05-01T19:23:33.236Z,53.40
2019-05-01T19:26:06.797Z,53.50
2019-05-01T19:28:39.972Z,53.60
2019-05-01T19:31:11.801Z,53.50
2019-05-01T19:33:43.568Z,53.80
2019-05-01T19:36:14.923Z,54.20
2019-05-01T19:38:46.631Z,55.10
2019-05-01T19:41:18.132Z,54.80
2019-05-01T19:43:49.678Z,55.00
2019-05-01T19:46:20.973Z,55.30
2019-05-01T19:48:52.679Z,55.50
2019-05-01T19:51:25.988Z,55.50
2019-05-01T19:53:57.339Z,55.70
2019-05-01T19:56:28.720Z,56.00
2019-05-01T19:58:59.484Z,55.90
2019-05-01T20:01:31.073Z,55.90
2019-05-01T20:04:02.192Z,55.90
2019-05-01T20:06:38.451Z,56.30
2019-05-01T20:09:07.708Z,56.40
2019-05-01T20:11:39.331Z,56.40
2019-05-01T20:14:10.795Z,56.50
2019-05-01T20:16:42.374Z,56.70
2019-05-01T20:19:13.993Z,56.90
2019-05-01T20:21:45.658Z,57.00
2019-05-01T20:24:19.126Z,57.00
2019-05-01T20:26:50.918Z,56.80
2019-05-01T20:29:22.686Z,56.80
2019-05-01T20:31:54.460Z,57.00
2019-05-01T20:34:25.920Z,57.00
2019-05-01T20:36:56.940Z,57.30
2019-05-01T20:39:28.689Z,57.50
2019-05-01T20:41:59.831Z,57.90
2019-05-01T20:44:31.233Z,58.30
2019-05-01T20:47:03.912Z,58.20
2019-05-01T20:49:36.532Z,58.50
2019-05-01T20:52:06.596Z,59.00
2019-05-01T20:54:38.317Z,62.00
2019-05-01T20:57:13.565Z,61.20
2019-05-01T20:59:42.978Z,60.80
2019-05-01T21:02:14.255Z,60.60
2019-05-01T21:04:46.979Z,64.70
2019-05-01T21:07:21.195Z,64.40
2019-05-01T21:09:57.835Z,64.30
2019-05-01T21:12:27.128Z,63.60
2019-05-01T21:14:58.873Z,61.50
2019-05-01T21:17:30.628Z,61.00
2019-05-01T21:20:03.777Z,60.60
2019-05-01T21:22:35.799Z,60.50
2019-05-01T21:25:07.835Z,60.40
2019-05-01T21:27:39.480Z,60.40
2019-05-01T21:30:13.707Z,60.30
2019-05-01T21:32:44.466Z,61.10
2019-05-01T21:35:16.370Z,61.20
2019-05-01T21:37:47.282Z,61.10
2019-05-01T21:40:18.930Z,61.80
2019-05-01T21:42:54.270Z,62.30
2019-05-01T21:45:23.272Z,61.30
2019-05-01T21:47:54.834Z,60.90
2019-05-01T21:50:26.467Z,61.40
2019-05-01T21:53:03.234Z,63.60
2019-05-01T21:55:32.073Z,62.30
2019-05-01T21:58:05.179Z,61.80
2019-05-01T22:00:38.380Z,61.70
2019-05-01T22:03:10.334Z,61.70
2019-05-01T22:05:42.034Z,61.70
2019-05-01T22:08:13.816Z,62.30
2019-05-01T22:10:51.698Z,62.40
2019-05-01T22:13:20.346Z,62.70
2019-05-01T22:15:53.161Z,62.80
2019-05-01T22:18:25.922Z,63.10
2019-05-01T22:20:58.557Z,63.20
2019-05-01T22:23:31.190Z,63.00
2019-05-01T22:26:03.848Z,63.00
2019-05-01T22:28:36.629Z,63.50
2019-05-01T22:31:09.327Z,64.20
2019-05-01T22:33:41.455Z,64.50
2019-05-01T22:36:13.301Z,64.10
2019-05-01T22:38:46.625Z,64.30
2019-05-01T22:41:17.648Z,66.80
2019-05-01T22:43:48.555Z,64.60
2019-05-01T22:46:21.646Z,65.80
2019-05-01T22:48:52.874Z,67.40
2019-05-01T22:51:24.763Z,66.50
2019-05-01T22:53:56.476Z,67.70
2019-05-01T22:56:28.304Z,67.50
2019-05-01T22:58:59.925Z,65.80
2019-05-01T23:01:31.523Z,65.40
2019-05-01T23:04:04.237Z,65.10
2019-05-01T23:06:37.251Z,65.70
2019-05-01T23:09:10.974Z,64.50
2019-05-01T23:11:43.219Z,64.60
2019-05-01T23:14:13.444Z,65.00
2019-05-01T23:16:46.194Z,68.60
2019-05-01T23:19:17.809Z,65.90
2019-05-01T23:21:50.792Z,66.90
2019-05-01T23:24:22.549Z,69.00
2019-05-01T23:26:54.438Z,66.20
2019-05-01T23:29:26.094Z,65.80
2019-05-01T23:31:57.870Z,66.60
2019-05-01T23:34:29.714Z,66.30
2019-05-01T23:37:01.279Z,65.40
2019-05-01T23:39:39.789Z,65.90
2019-05-01T23:42:05.401Z,66.10
2019-05-01T23:44:38.193Z,64.50
2019-05-01T23:47:09.845Z,63.90
2019-05-01T23:49:41.403Z,63.90
2019-05-01T23:52:13.154Z,65.10
2019-05-01T23:54:44.022Z,64.50
2019-05-01T23:57:18.802Z,63.50
2019-05-01T23:59:48.785Z,62.70
