createdAt,value
2017-09-17T00:00:37.263Z,999.35
2017-09-17T00:01:36.946Z,999.33
2017-09-17T00:02:36.927Z,999.35
2017-09-17T00:03:36.921Z,999.35
2017-09-17T00:04:36.919Z,999.35
2017-09-17T00:05:36.892Z,999.38
2017-09-17T00:06:37.271Z,999.35
2017-09-17T00:07:36.873Z,999.36
2017-09-17T00:08:36.865Z,999.37
2017-09-17T00:09:36.845Z,999.36
2017-09-17T00:10:36.834Z,999.39
2017-09-17T00:11:36.827Z,999.37
2017-09-17T00:12:36.942Z,999.36
2017-09-17T00:13:36.808Z,999.36
2017-09-17T00:14:36.784Z,999.37
2017-09-17T00:15:36.774Z,999.31
2017-09-17T00:16:36.761Z,999.30
2017-09-17T00:17:36.752Z,999.32
2017-09-17T00:18:37.040Z,999.32
2017-09-17T00:19:36.719Z,999.29
2017-09-17T00:20:36.708Z,999.28
2017-09-17T00:21:36.702Z,999.33
2017-09-17T00:22:36.679Z,999.32
2017-09-17T00:23:36.667Z,999.31
2017-09-17T00:24:37.031Z,999.33
2017-09-17T00:25:36.641Z,999.30
2017-09-17T00:26:36.630Z,999.35
2017-09-17T00:27:36.617Z,999.30
2017-09-17T00:28:36.606Z,999.33
2017-09-17T00:29:36.594Z,999.30
2017-09-17T00:30:36.911Z,999.31
2017-09-17T00:31:39.404Z,999.32
2017-09-17T00:32:36.542Z,999.29
2017-09-17T00:33:36.545Z,999.30
2017-09-17T00:34:36.539Z,999.31
2017-09-17T00:35:36.508Z,999.30
2017-09-17T00:36:36.731Z,999.27
2017-09-17T00:37:36.490Z,999.25
2017-09-17T00:38:36.471Z,999.23
2017-09-17T00:39:36.458Z,999.24
2017-09-17T00:40:36.446Z,999.21
2017-09-17T00:41:36.453Z,999.21
2017-09-17T00:42:36.802Z,999.20
2017-09-17T00:43:36.409Z,999.19
2017-09-17T00:44:36.417Z,999.22
2017-09-17T00:45:36.403Z,999.26
2017-09-17T00:46:36.382Z,999.24
2017-09-17T00:47:36.376Z,999.25
2017-09-17T00:48:36.557Z,999.28
2017-09-17T00:49:36.344Z,999.27
2017-09-17T00:50:36.319Z,999.23
2017-09-17T00:51:36.309Z,999.25
2017-09-17T00:52:36.313Z,999.28
2017-09-17T00:53:36.281Z,999.23
2017-09-17T00:54:36.567Z,999.29
2017-09-17T00:55:36.253Z,999.26
2017-09-17T00:56:36.243Z,999.30
2017-09-17T00:57:36.232Z,999.29
2017-09-17T00:58:36.230Z,999.26
2017-09-17T00:59:36.207Z,999.29
2017-09-17T01:00:36.445Z,999.26
2017-09-17T01:01:36.188Z,999.28
2017-09-17T01:02:36.183Z,999.29
2017-09-17T01:03:36.153Z,999.25
2017-09-17T01:04:36.142Z,999.29
2017-09-17T01:05:36.415Z,999.29
2017-09-17T01:06:36.134Z,999.25
2017-09-17T01:07:36.115Z,999.25
2017-09-17T01:08:36.093Z,999.30
2017-09-17T01:09:36.083Z,999.27
2017-09-17T01:10:36.074Z,999.25
2017-09-17T01:11:36.498Z,999.24
2017-09-17T01:12:36.049Z,999.23
2017-09-17T01:13:36.046Z,999.22
2017-09-17T01:14:36.023Z,999.19
2017-09-17T01:15:36.011Z,999.18
2017-09-17T01:16:35.998Z,999.23
2017-09-17T01:17:36.313Z,999.22
2017-09-17T01:18:35.971Z,999.22
2017-09-17T01:19:35.958Z,999.21
2017-09-17T01:20:35.955Z,999.21
2017-09-17T01:21:35.931Z,999.19
2017-09-17T01:22:35.909Z,999.22
2017-09-17T01:23:36.247Z,999.22
2017-09-17T01:24:35.883Z,999.21
2017-09-17T01:25:35.884Z,999.21
2017-09-17T01:26:35.852Z,999.20
2017-09-17T01:27:35.859Z,999.22
2017-09-17T01:28:35.833Z,999.19
2017-09-17T01:29:35.932Z,999.22
2017-09-17T01:30:35.816Z,999.24
2017-09-17T01:31:35.806Z,999.23
2017-09-17T01:32:35.791Z,999.23
2017-09-17T01:33:35.766Z,999.28
2017-09-17T01:34:35.790Z,999.32
2017-09-17T01:35:36.090Z,999.29
2017-09-17T01:36:35.732Z,999.28
2017-09-17T01:37:35.715Z,999.28
2017-09-17T01:38:35.703Z,999.34
2017-09-17T01:39:35.687Z,999.31
2017-09-17T01:40:35.675Z,999.31
2017-09-17T01:41:35.956Z,999.32
2017-09-17T01:42:37.402Z,999.36
2017-09-17T01:43:35.638Z,999.36
2017-09-17T01:44:35.638Z,999.36
2017-09-17T01:45:35.614Z,999.35
2017-09-17T01:46:35.607Z,999.37
2017-09-17T01:47:35.900Z,999.36
2017-09-17T01:48:35.590Z,999.40
2017-09-17T01:49:35.574Z,999.36
2017-09-17T01:50:35.563Z,999.36
2017-09-17T01:51:35.548Z,999.38
2017-09-17T01:52:35.524Z,999.35
2017-09-17T01:53:35.825Z,999.37
2017-09-17T01:54:35.498Z,999.37
2017-09-17T01:55:35.489Z,999.35
2017-09-17T01:56:35.471Z,999.34
2017-09-17T01:57:35.466Z,999.37
2017-09-17T01:58:35.484Z,999.39
2017-09-17T01:59:35.825Z,999.37
2017-09-17T02:00:35.427Z,999.37
2017-09-17T02:01:35.412Z,999.36
2017-09-17T02:02:35.390Z,999.36
2017-09-17T02:03:35.391Z,999.37
2017-09-17T02:04:35.377Z,999.38
2017-09-17T02:05:35.710Z,999.34
2017-09-17T02:06:35.359Z,999.31
2017-09-17T02:07:35.332Z,999.30
2017-09-17T02:08:35.310Z,999.35
2017-09-17T02:09:35.298Z,999.33
2017-09-17T02:10:35.293Z,999.33
2017-09-17T02:11:35.490Z,999.32
2017-09-17T02:12:35.276Z,999.33
2017-09-17T02:13:35.255Z,999.35
2017-09-17T02:14:35.233Z,999.36
2017-09-17T02:15:35.225Z,999.38
2017-09-17T02:16:35.216Z,999.39
2017-09-17T02:17:35.628Z,999.42
2017-09-17T02:18:35.186Z,999.36
2017-09-17T02:19:35.172Z,999.41
2017-09-17T02:20:35.181Z,999.42
2017-09-17T02:21:35.154Z,999.37
2017-09-17T02:22:35.144Z,999.38
2017-09-17T02:23:35.333Z,999.41
2017-09-17T02:24:35.103Z,999.37
2017-09-17T02:25:35.100Z,999.39
2017-09-17T02:26:35.091Z,999.35
2017-09-17T02:27:35.071Z,999.38
2017-09-17T02:28:35.058Z,999.36
2017-09-17T02:29:35.768Z,999.36
2017-09-17T02:30:35.033Z,999.36
2017-09-17T02:31:35.021Z,999.34
2017-09-17T02:32:34.996Z,999.32
2017-09-17T02:33:35.003Z,999.37
2017-09-17T02:34:34.986Z,999.37
2017-09-17T02:35:35.184Z,999.36
2017-09-17T02:36:34.963Z,999.38
2017-09-17T02:37:34.936Z,999.40
2017-09-17T02:38:34.929Z,999.40
2017-09-17T02:39:34.926Z,999.37
2017-09-17T02:40:34.907Z,999.38
2017-09-17T02:41:35.207Z,999.39
2017-09-17T02:42:34.883Z,999.40
2017-09-17T02:43:34.876Z,999.38
2017-09-17T02:44:34.862Z,999.37
2017-09-17T02:45:34.830Z,999.36
2017-09-17T02:46:34.831Z,999.39
2017-09-17T02:47:35.242Z,999.37
2017-09-17T02:48:34.797Z,999.40
2017-09-17T02:49:34.790Z,999.40
2017-09-17T02:50:34.773Z,999.37
2017-09-17T02:51:34.774Z,999.41
2017-09-17T02:52:34.742Z,999.39
2017-09-17T02:53:34.970Z,999.43
2017-09-17T02:54:34.715Z,999.45
2017-09-17T02:55:34.717Z,999.45
2017-09-17T02:56:34.698Z,999.42
2017-09-17T02:57:34.678Z,999.41
2017-09-17T02:58:34.671Z,999.43
2017-09-17T02:59:34.953Z,999.39
2017-09-17T03:00:34.644Z,999.41
2017-09-17T03:01:34.618Z,999.41
2017-09-17T03:02:34.627Z,999.41
2017-09-17T03:03:34.603Z,999.47
2017-09-17T03:04:34.629Z,999.43
2017-09-17T03:05:34.565Z,999.42
2017-09-17T03:06:34.783Z,999.41
2017-09-17T03:07:34.542Z,999.39
2017-09-17T03:08:34.548Z,999.39
2017-09-17T03:09:34.524Z,999.40
2017-09-17T03:10:34.511Z,999.39
2017-09-17T03:11:34.490Z,999.42
2017-09-17T03:12:34.768Z,999.39
2017-09-17T03:13:34.469Z,999.40
2017-09-17T03:14:34.459Z,999.42
2017-09-17T03:15:34.451Z,999.38
2017-09-17T03:16:34.443Z,999.39
2017-09-17T03:17:34.418Z,999.40
2017-09-17T03:18:34.476Z,999.41
2017-09-17T03:19:34.412Z,999.43
2017-09-17T03:20:34.383Z,999.42
2017-09-17T03:21:34.369Z,999.42
2017-09-17T03:22:34.355Z,999.44
2017-09-17T03:23:34.332Z,999.43
2017-09-17T03:24:34.769Z,999.44
2017-09-17T03:25:34.306Z,999.46
2017-09-17T03:26:34.306Z,999.45
2017-09-17T03:27:34.282Z,999.42
2017-09-17T03:28:34.275Z,999.43
2017-09-17T03:29:34.252Z,999.38
2017-09-17T03:30:34.465Z,999.40
2017-09-17T03:31:34.232Z,999.41
2017-09-17T03:32:34.210Z,999.38
2017-09-17T03:33:34.200Z,999.39
2017-09-17T03:34:34.186Z,999.42
2017-09-17T03:35:34.186Z,999.39
2017-09-17T03:36:34.467Z,999.42
2017-09-17T03:37:34.146Z,999.38
2017-09-17T03:38:34.143Z,999.45
2017-09-17T03:39:34.132Z,999.44
2017-09-17T03:40:34.105Z,999.45
2017-09-17T03:41:34.103Z,999.47
2017-09-17T03:42:34.130Z,999.48
2017-09-17T03:43:34.079Z,999.51
2017-09-17T03:44:34.064Z,999.49
2017-09-17T03:45:34.090Z,999.54
2017-09-17T03:46:34.045Z,999.52
2017-09-17T03:47:34.019Z,999.49
2017-09-17T03:48:34.006Z,999.52
2017-09-17T03:49:34.004Z,999.51
2017-09-17T03:50:34.336Z,999.51
2017-09-17T03:51:33.958Z,999.51
2017-09-17T03:52:33.967Z,999.50
2017-09-17T03:53:33.942Z,999.47
2017-09-17T03:54:33.937Z,999.43
2017-09-17T03:55:33.908Z,999.47
2017-09-17T03:56:34.159Z,999.47
2017-09-17T03:57:33.878Z,999.43
2017-09-17T03:58:33.881Z,999.39
2017-09-17T03:59:33.854Z,999.43
2017-09-17T04:00:33.855Z,999.42
2017-09-17T04:01:33.831Z,999.43
2017-09-17T04:02:34.170Z,999.39
2017-09-17T04:03:33.803Z,999.42
2017-09-17T04:04:33.794Z,999.40
2017-09-17T04:05:33.793Z,999.42
2017-09-17T04:06:33.764Z,999.47
2017-09-17T04:07:33.751Z,999.47
2017-09-17T04:08:33.975Z,999.43
2017-09-17T04:09:33.732Z,999.46
2017-09-17T04:10:33.713Z,999.47
2017-09-17T04:11:33.707Z,999.42
2017-09-17T04:12:33.690Z,999.44
2017-09-17T04:13:33.678Z,999.43
2017-09-17T04:14:34.028Z,999.46
2017-09-17T04:15:33.660Z,999.51
2017-09-17T04:16:33.850Z,999.49
2017-09-17T04:17:33.623Z,999.49
2017-09-17T04:18:33.615Z,999.49
2017-09-17T04:19:33.593Z,999.47
2017-09-17T04:20:33.603Z,999.49
2017-09-17T04:21:33.574Z,999.50
2017-09-17T04:22:33.546Z,999.50
2017-09-17T04:23:33.550Z,999.50
2017-09-17T04:24:33.550Z,999.45
2017-09-17T04:25:33.808Z,999.32
2017-09-17T04:26:33.512Z,999.43
2017-09-17T04:27:33.485Z,999.48
2017-09-17T04:28:33.474Z,999.46
2017-09-17T04:29:33.459Z,999.46
2017-09-17T04:30:33.453Z,999.46
2017-09-17T04:31:33.750Z,999.47
2017-09-17T04:32:33.432Z,999.48
2017-09-17T04:33:33.408Z,999.50
2017-09-17T04:34:33.388Z,999.50
2017-09-17T04:35:33.378Z,999.50
2017-09-17T04:36:33.375Z,999.49
2017-09-17T04:37:33.750Z,999.52
2017-09-17T04:38:33.354Z,999.52
2017-09-17T04:39:33.334Z,999.54
2017-09-17T04:40:33.318Z,999.54
2017-09-17T04:41:33.305Z,999.58
2017-09-17T04:42:33.294Z,999.54
2017-09-17T04:43:33.304Z,999.57
2017-09-17T04:44:33.263Z,999.55
2017-09-17T04:45:33.234Z,999.55
2017-09-17T04:46:33.233Z,999.61
2017-09-17T04:47:33.238Z,999.59
2017-09-17T04:48:33.660Z,999.63
2017-09-17T04:49:33.202Z,999.61
2017-09-17T04:50:33.175Z,999.59
2017-09-17T04:51:33.176Z,999.60
2017-09-17T04:52:33.145Z,999.60
2017-09-17T04:53:33.133Z,999.59
2017-09-17T04:54:33.506Z,999.63
2017-09-17T04:55:33.115Z,999.60
2017-09-17T04:56:33.091Z,999.60
2017-09-17T04:57:33.074Z,999.58
2017-09-17T04:58:33.084Z,999.63
2017-09-17T04:59:33.052Z,999.59
2017-09-17T05:00:33.432Z,999.60
2017-09-17T05:01:33.033Z,999.57
2017-09-17T05:02:33.020Z,999.62
2017-09-17T05:03:32.994Z,999.60
2017-09-17T05:04:33.004Z,999.58
2017-09-17T05:05:32.966Z,999.63
2017-09-17T05:06:33.311Z,999.66
2017-09-17T05:07:32.954Z,999.65
2017-09-17T05:08:32.926Z,999.63
2017-09-17T05:09:32.929Z,999.65
2017-09-17T05:10:32.917Z,999.66
2017-09-17T05:11:32.901Z,999.69
2017-09-17T05:12:33.171Z,999.70
2017-09-17T05:13:32.864Z,999.67
2017-09-17T05:14:32.847Z,999.67
2017-09-17T05:15:32.849Z,999.71
2017-09-17T05:16:32.832Z,999.73
2017-09-17T05:17:32.815Z,999.71
2017-09-17T05:18:33.216Z,999.74
2017-09-17T05:19:32.777Z,999.74
2017-09-17T05:20:32.769Z,999.76
2017-09-17T05:21:32.751Z,999.74
2017-09-17T05:22:32.750Z,999.77
2017-09-17T05:23:32.735Z,999.75
2017-09-17T05:24:33.113Z,999.77
2017-09-17T05:25:32.710Z,999.75
2017-09-17T05:26:32.681Z,999.75
2017-09-17T05:27:32.690Z,999.77
2017-09-17T05:28:32.658Z,999.81
2017-09-17T05:29:32.642Z,999.82
2017-09-17T05:30:32.969Z,999.82
2017-09-17T05:31:32.639Z,999.83
2017-09-17T05:32:32.601Z,999.86
2017-09-17T05:33:32.586Z,999.87
2017-09-17T05:34:32.589Z,999.92
2017-09-17T05:35:32.559Z,999.91
2017-09-17T05:36:33.015Z,999.94
2017-09-17T05:37:32.540Z,999.97
2017-09-17T05:38:32.522Z,1000.02
2017-09-17T05:39:32.516Z,999.99
2017-09-17T05:40:32.505Z,1000.02
2017-09-17T05:41:32.478Z,1000.02
2017-09-17T05:42:32.798Z,1000.03
2017-09-17T05:43:32.448Z,1000.05
2017-09-17T05:44:32.438Z,1000.03
2017-09-17T05:45:32.435Z,1000.03
2017-09-17T05:46:32.423Z,1000.05
2017-09-17T05:47:32.412Z,1000.03
2017-09-17T05:48:32.434Z,1000.01
2017-09-17T05:49:32.375Z,1000.00
2017-09-17T05:50:32.361Z,1000.01
2017-09-17T05:51:32.347Z,1000.00
2017-09-17T05:52:32.330Z,1000.00
2017-09-17T05:53:32.733Z,999.99
2017-09-17T05:54:32.314Z,999.98
2017-09-17T05:55:32.303Z,999.98
2017-09-17T05:56:32.276Z,1000.00
2017-09-17T05:57:32.260Z,999.97
2017-09-17T05:58:32.262Z,999.98
2017-09-17T05:59:32.565Z,999.98
2017-09-17T06:00:32.231Z,999.97
2017-09-17T06:01:32.217Z,999.98
2017-09-17T06:02:32.210Z,999.95
2017-09-17T06:03:32.206Z,999.96
2017-09-17T06:04:32.169Z,999.93
2017-09-17T06:05:32.598Z,999.93
2017-09-17T06:06:32.149Z,999.94
2017-09-17T06:07:32.151Z,999.95
2017-09-17T06:08:32.126Z,999.95
2017-09-17T06:09:32.114Z,999.96
2017-09-17T06:10:32.087Z,1000.01
2017-09-17T06:11:32.462Z,999.99
2017-09-17T06:12:32.077Z,1000.03
2017-09-17T06:13:32.046Z,1000.08
2017-09-17T06:14:32.045Z,1000.09
2017-09-17T06:15:32.023Z,1000.06
2017-09-17T06:16:32.018Z,1000.10
2017-09-17T06:17:32.374Z,1000.10
2017-09-17T06:18:31.991Z,1000.15
2017-09-17T06:19:31.982Z,1000.15
2017-09-17T06:20:31.952Z,1000.15
2017-09-17T06:21:31.952Z,1000.15
2017-09-17T06:22:31.944Z,1000.14
2017-09-17T06:23:32.016Z,1000.14
2017-09-17T06:24:31.904Z,1000.16
2017-09-17T06:25:31.903Z,1000.15
2017-09-17T06:26:31.886Z,1000.17
2017-09-17T06:27:31.867Z,1000.17
2017-09-17T06:28:31.860Z,1000.15
2017-09-17T06:29:32.046Z,1000.18
2017-09-17T06:30:31.819Z,1000.20
2017-09-17T06:31:31.802Z,1000.21
2017-09-17T06:32:31.798Z,1000.21
2017-09-17T06:33:31.797Z,1000.26
2017-09-17T06:34:31.778Z,1000.20
2017-09-17T06:35:32.048Z,1000.22
2017-09-17T06:36:31.741Z,1000.23
2017-09-17T06:37:31.726Z,1000.23
2017-09-17T06:38:31.736Z,1000.21
2017-09-17T06:39:31.711Z,1000.25
2017-09-17T06:40:31.708Z,1000.21
2017-09-17T06:41:32.157Z,1000.23
2017-09-17T06:42:31.677Z,1000.23
2017-09-17T06:43:31.659Z,1000.30
2017-09-17T06:44:31.652Z,1000.25
2017-09-17T06:45:31.627Z,1000.29
2017-09-17T06:46:31.873Z,1000.30
2017-09-17T06:47:31.895Z,1000.28
2017-09-17T06:48:31.591Z,1000.26
2017-09-17T06:49:31.567Z,1000.29
2017-09-17T06:50:31.553Z,1000.31
2017-09-17T06:51:31.538Z,1000.30
2017-09-17T06:52:31.576Z,1000.33
2017-09-17T06:53:31.551Z,1000.34
2017-09-17T06:54:31.513Z,1000.33
2017-09-17T06:55:31.804Z,1000.37
2017-09-17T06:56:31.480Z,1000.40
2017-09-17T06:57:31.470Z,1000.41
2017-09-17T06:58:31.457Z,1000.42
2017-09-17T06:59:31.445Z,1000.39
2017-09-17T07:00:31.419Z,1000.37
2017-09-17T07:01:31.448Z,1000.38
2017-09-17T07:02:31.390Z,1000.38
2017-09-17T07:03:31.384Z,1000.41
2017-09-17T07:04:31.380Z,1000.44
2017-09-17T07:05:31.389Z,1000.44
2017-09-17T07:06:31.346Z,1000.46
2017-09-17T07:07:31.330Z,1000.52
2017-09-17T07:08:31.337Z,1000.48
2017-09-17T07:09:31.305Z,1000.55
2017-09-17T07:10:31.317Z,1000.51
2017-09-17T07:11:31.297Z,1000.54
2017-09-17T07:12:31.280Z,1000.54
2017-09-17T07:13:31.261Z,1000.52
2017-09-17T07:14:31.254Z,1000.51
2017-09-17T07:15:31.624Z,1000.51
2017-09-17T07:16:31.208Z,1000.51
2017-09-17T07:17:31.213Z,1000.51
2017-09-17T07:18:31.188Z,1000.52
2017-09-17T07:19:31.182Z,1000.53
2017-09-17T07:20:31.154Z,1000.49
2017-09-17T07:21:31.474Z,1000.50
2017-09-17T07:22:31.142Z,1000.50
2017-09-17T07:23:31.134Z,1000.49
2017-09-17T07:24:31.119Z,1000.49
2017-09-17T07:25:31.096Z,1000.47
2017-09-17T07:26:31.101Z,1000.48
2017-09-17T07:27:31.463Z,1000.45
2017-09-17T07:28:31.077Z,1000.46
2017-09-17T07:29:31.050Z,1000.45
2017-09-17T07:30:31.034Z,1000.46
2017-09-17T07:31:31.022Z,1000.48
2017-09-17T07:32:31.013Z,1000.45
2017-09-17T07:33:31.021Z,1000.51
2017-09-17T07:34:30.988Z,1000.49
2017-09-17T07:35:30.960Z,1000.52
2017-09-17T07:36:30.994Z,1000.52
2017-09-17T07:37:30.944Z,1000.56
2017-09-17T07:38:30.938Z,1000.53
2017-09-17T07:39:30.919Z,1000.56
2017-09-17T07:40:30.910Z,1000.58
2017-09-17T07:41:31.025Z,1000.55
2017-09-17T07:42:30.874Z,1000.56
2017-09-17T07:43:30.871Z,1000.54
2017-09-17T07:44:30.854Z,1000.55
2017-09-17T07:45:30.841Z,1000.53
2017-09-17T07:46:30.821Z,1000.51
2017-09-17T07:47:30.845Z,1000.59
2017-09-17T07:48:30.813Z,1000.57
2017-09-17T07:49:30.787Z,1000.60
2017-09-17T07:50:30.772Z,1000.63
2017-09-17T07:51:30.783Z,1000.60
2017-09-17T07:52:31.047Z,1000.62
2017-09-17T07:53:30.742Z,1000.59
2017-09-17T07:54:30.724Z,1000.63
2017-09-17T07:55:30.711Z,1000.60
2017-09-17T07:56:30.697Z,1000.62
2017-09-17T07:57:30.688Z,1000.57
2017-09-17T07:58:31.121Z,1000.59
2017-09-17T07:59:30.652Z,1000.62
2017-09-17T08:00:30.637Z,1000.60
2017-09-17T08:01:30.631Z,1000.60
2017-09-17T08:02:30.607Z,1000.59
2017-09-17T08:03:30.595Z,1000.58
2017-09-17T08:04:30.988Z,1000.59
2017-09-17T08:05:30.581Z,1000.59
2017-09-17T08:06:30.557Z,1000.59
2017-09-17T08:07:30.558Z,1000.57
2017-09-17T08:08:30.534Z,1000.59
2017-09-17T08:09:30.521Z,1000.58
2017-09-17T08:10:30.815Z,1000.62
2017-09-17T08:11:30.507Z,1000.58
2017-09-17T08:12:30.591Z,1000.60
2017-09-17T08:13:30.559Z,1000.63
2017-09-17T08:14:30.564Z,1000.60
2017-09-17T08:15:30.573Z,1000.62
2017-09-17T08:16:30.652Z,1000.61
2017-09-17T08:17:30.492Z,1000.61
2017-09-17T08:18:30.585Z,1000.59
2017-09-17T08:19:30.485Z,1000.57
2017-09-17T08:20:30.553Z,1000.57
2017-09-17T08:21:30.797Z,1000.51
2017-09-17T08:22:30.555Z,1000.52
2017-09-17T08:23:30.565Z,1000.52
2017-09-17T08:24:30.632Z,1000.50
2017-09-17T08:25:30.312Z,1000.51
2017-09-17T08:26:30.318Z,1000.48
2017-09-17T08:27:30.700Z,1000.49
2017-09-17T08:28:30.716Z,1000.45
2017-09-17T08:29:30.515Z,1000.45
2017-09-17T08:30:30.254Z,1000.47
2017-09-17T08:31:30.381Z,1000.47
2017-09-17T08:32:30.388Z,1000.46
2017-09-17T08:33:30.384Z,1000.46
2017-09-17T08:37:11.412Z,1000.44
2017-09-17T08:38:11.017Z,1000.43
2017-09-17T08:39:10.961Z,1000.49
2017-09-17T08:40:29.857Z,1000.46
2017-09-17T08:41:11.512Z,1000.46
2017-09-17T08:42:10.855Z,1000.50
2017-09-17T08:43:12.594Z,1000.47
2017-09-17T08:52:03.365Z,1000.43
2017-09-17T08:57:59.122Z,1000.48
2017-09-17T08:58:58.668Z,1000.46
2017-09-17T08:59:58.669Z,1000.41
2017-09-17T09:00:58.641Z,1000.45
2017-09-17T09:01:58.614Z,1000.46
2017-09-17T09:02:58.616Z,1000.40
2017-09-17T09:03:58.615Z,1000.44
2017-09-17T09:04:58.577Z,1000.39
2017-09-17T09:05:58.559Z,1000.38
2017-09-17T09:06:58.559Z,1000.38
2017-09-17T09:07:58.543Z,1000.38
2017-09-17T09:08:58.897Z,1000.39
2017-09-17T09:09:58.511Z,1000.41
2017-09-17T09:10:58.535Z,1000.42
2017-09-17T09:11:58.493Z,1000.38
2017-09-17T09:12:58.486Z,1000.38
2017-09-17T09:13:58.467Z,1000.38
2017-09-17T09:14:58.845Z,1000.41
2017-09-17T09:15:58.437Z,1000.42
2017-09-17T09:16:58.423Z,1000.36
2017-09-17T09:18:03.021Z,1000.39
2017-09-17T09:18:58.422Z,1000.35
2017-09-17T09:20:52.445Z,1000.39
2017-09-17T09:20:58.385Z,1000.37
2017-09-17T09:21:58.385Z,1000.36
2017-09-17T09:22:58.366Z,1000.39
2017-09-17T09:23:58.353Z,1000.44
2017-09-17T09:24:58.334Z,1000.39
2017-09-17T09:25:58.785Z,1000.38
2017-09-17T09:27:02.855Z,1000.37
2017-09-17T09:28:08.438Z,1000.37
2017-09-17T09:28:58.354Z,1000.34
2017-09-17T09:29:58.309Z,1000.37
2017-09-17T09:30:58.258Z,1000.36
2017-09-17T09:31:58.568Z,1000.36
2017-09-17T09:32:58.243Z,1000.32
2017-09-17T09:33:58.235Z,1000.31
2017-09-17T09:34:58.201Z,1000.28
2017-09-17T09:35:58.198Z,1000.26
2017-09-17T09:36:58.172Z,1000.25
2017-09-17T09:37:58.611Z,1000.25
2017-09-17T09:38:58.150Z,1000.12
2017-09-17T09:39:58.137Z,1000.23
2017-09-17T09:40:58.145Z,1000.25
2017-09-17T09:41:58.116Z,1000.27
2017-09-17T09:42:58.118Z,1000.23
2017-09-17T09:43:58.411Z,1000.27
2017-09-17T09:44:58.359Z,1000.28
2017-09-17T09:45:58.071Z,1000.32
2017-09-17T09:46:58.057Z,1000.32
2017-09-17T09:47:58.054Z,1000.29
2017-09-17T09:48:58.037Z,1000.27
2017-09-17T09:49:58.071Z,1000.28
2017-09-17T09:50:58.018Z,1000.29
2017-09-17T09:51:58.008Z,1000.31
2017-09-17T09:52:57.990Z,1000.30
2017-09-17T09:53:57.986Z,1000.31
2017-09-17T09:54:58.296Z,1000.33
2017-09-17T09:55:57.956Z,1000.30
2017-09-17T09:56:57.932Z,1000.33
2017-09-17T09:57:57.928Z,1000.33
2017-09-17T09:58:57.922Z,1000.31
2017-09-17T09:59:57.920Z,1000.29
2017-09-17T10:00:57.925Z,1000.27
2017-09-17T10:01:57.915Z,1000.25
2017-09-17T10:02:57.864Z,1000.28
2017-09-17T10:03:57.867Z,1000.29
2017-09-17T10:04:57.867Z,1000.26
2017-09-17T10:05:57.845Z,1000.23
2017-09-17T10:06:57.829Z,1000.22
2017-09-17T10:07:57.821Z,1000.23
2017-09-17T10:08:57.807Z,1000.25
2017-09-17T10:09:58.111Z,1000.21
2017-09-17T10:10:57.771Z,1000.18
2017-09-17T10:11:57.770Z,1000.18
2017-09-17T10:12:57.759Z,1000.15
2017-09-17T10:13:57.757Z,1000.14
2017-09-17T10:14:57.736Z,1000.20
2017-09-17T10:15:58.107Z,1000.17
2017-09-17T10:16:57.713Z,1000.16
2017-09-17T10:17:57.711Z,1000.17
2017-09-17T10:18:57.691Z,1000.20
2017-09-17T10:19:57.668Z,1000.21
2017-09-17T10:20:57.657Z,1000.21
2017-09-17T10:21:57.981Z,1000.23
2017-09-17T10:22:57.638Z,1000.20
2017-09-17T10:23:57.653Z,1000.16
2017-09-17T10:24:57.615Z,1000.16
2017-09-17T10:25:57.623Z,1000.17
2017-09-17T10:26:58.211Z,1000.18
2017-09-17T10:28:00.518Z,1000.19
2017-09-17T10:28:57.685Z,1000.16
2017-09-17T10:29:57.556Z,1000.14
2017-09-17T10:30:57.553Z,1000.15
2017-09-17T10:31:57.678Z,1000.11
2017-09-17T10:32:57.546Z,1000.09
2017-09-17T10:33:57.948Z,1000.12
2017-09-17T10:34:57.514Z,1000.12
2017-09-17T10:35:57.545Z,1000.12
2017-09-17T10:36:57.483Z,1000.09
2017-09-17T10:37:57.468Z,1000.09
2017-09-17T10:38:57.455Z,1000.09
2017-09-17T10:39:57.485Z,1000.08
2017-09-17T10:40:57.433Z,1000.10
2017-09-17T10:41:57.457Z,1000.23
2017-09-17T10:42:57.423Z,1000.16
2017-09-17T10:43:57.397Z,1000.14
2017-09-17T10:44:57.415Z,1000.11
2017-09-17T10:45:57.381Z,1000.09
2017-09-17T10:46:57.389Z,1000.15
2017-09-17T10:47:57.357Z,1000.13
2017-09-17T10:48:57.344Z,1000.10
2017-09-17T10:49:57.697Z,1000.13
2017-09-17T10:50:57.329Z,1000.10
2017-09-17T10:51:57.330Z,1000.10
2017-09-17T10:52:57.300Z,1000.10
2017-09-17T10:53:57.297Z,1000.12
2017-09-17T10:54:57.297Z,1000.09
2017-09-17T10:55:57.602Z,1000.04
2017-09-17T10:56:57.262Z,1000.01
2017-09-17T10:57:57.253Z,1000.01
2017-09-17T10:58:57.240Z,1000.03
2017-09-17T10:59:57.238Z,1000.05
2017-09-17T11:00:57.242Z,1000.02
2017-09-17T11:01:57.524Z,999.96
2017-09-17T11:02:57.195Z,1000.00
2017-09-17T11:03:57.204Z,999.99
2017-09-17T11:04:57.176Z,999.94
2017-09-17T11:05:57.168Z,1000.03
2017-09-17T11:06:57.152Z,1000.01
2017-09-17T11:07:57.491Z,999.96
2017-09-17T11:08:57.136Z,999.95
2017-09-17T11:09:57.121Z,999.97
2017-09-17T11:10:57.120Z,999.96
2017-09-17T11:11:57.111Z,999.92
2017-09-17T11:12:57.125Z,999.89
2017-09-17T11:13:57.551Z,999.94
2017-09-17T11:14:57.068Z,999.87
2017-09-17T11:15:57.052Z,999.92
2017-09-17T11:16:57.047Z,999.91
2017-09-17T11:17:57.037Z,999.93
2017-09-17T11:18:57.025Z,999.97
2017-09-17T11:19:57.466Z,999.98
2017-09-17T11:20:57.015Z,999.97
2017-09-17T11:21:56.991Z,999.93
2017-09-17T11:22:56.994Z,999.93
2017-09-17T11:23:56.995Z,999.95
2017-09-17T11:24:56.986Z,999.96
2017-09-17T11:25:57.353Z,999.94
2017-09-17T11:26:56.941Z,999.98
2017-09-17T11:27:56.943Z,999.93
2017-09-17T11:28:56.926Z,999.94
2017-09-17T11:29:56.918Z,999.92
2017-09-17T11:30:56.916Z,999.91
2017-09-17T11:31:57.166Z,999.94
2017-09-17T11:32:56.884Z,999.94
2017-09-17T11:33:56.866Z,999.89
2017-09-17T11:34:56.863Z,999.90
2017-09-17T11:35:56.856Z,999.90
2017-09-17T11:36:56.836Z,999.89
2017-09-17T11:37:57.143Z,999.92
2017-09-17T11:38:56.825Z,999.90
2017-09-17T11:39:56.830Z,999.88
2017-09-17T11:40:56.800Z,999.86
2017-09-17T11:41:56.796Z,999.83
2017-09-17T11:42:56.785Z,999.87
2017-09-17T11:43:57.154Z,999.83
2017-09-17T11:44:56.753Z,999.82
2017-09-17T11:45:56.743Z,999.86
2017-09-17T11:46:56.732Z,999.85
2017-09-17T11:47:56.751Z,999.78
2017-09-17T11:48:56.713Z,999.75
2017-09-17T11:49:56.747Z,999.70
2017-09-17T11:50:56.693Z,999.80
2017-09-17T11:51:56.688Z,999.80
2017-09-17T11:52:56.673Z,999.77
2017-09-17T11:53:56.680Z,999.80
2017-09-17T11:54:57.055Z,999.80
2017-09-17T11:55:56.656Z,999.75
2017-09-17T11:56:56.632Z,999.79
2017-09-17T11:57:56.637Z,999.72
2017-09-17T11:58:56.615Z,999.70
2017-09-17T11:59:56.611Z,999.69
2017-09-17T12:00:56.631Z,999.74
2017-09-17T12:01:56.594Z,999.68
2017-09-17T12:02:56.572Z,999.67
2017-09-17T12:03:56.576Z,999.64
2017-09-17T12:04:56.557Z,999.65
2017-09-17T12:05:56.899Z,999.61
2017-09-17T12:06:56.539Z,999.61
2017-09-17T12:07:56.524Z,999.62
2017-09-17T12:08:56.509Z,999.65
2017-09-17T12:09:56.511Z,999.63
2017-09-17T12:10:56.506Z,999.67
2017-09-17T12:11:56.515Z,999.61
2017-09-17T12:12:56.495Z,999.60
2017-09-17T12:13:56.462Z,999.64
2017-09-17T12:14:56.487Z,999.63
2017-09-17T12:15:56.699Z,999.63
2017-09-17T12:16:56.446Z,999.65
2017-09-17T12:17:56.427Z,999.63
2017-09-17T12:18:56.429Z,999.58
2017-09-17T12:19:56.407Z,999.60
2017-09-17T12:20:56.391Z,999.55
2017-09-17T12:21:56.416Z,999.59
2017-09-17T12:22:56.376Z,999.53
2017-09-17T12:23:56.372Z,999.53
2017-09-17T12:24:56.353Z,999.54
2017-09-17T12:25:56.359Z,999.58
2017-09-17T12:26:56.380Z,999.55
2017-09-17T12:27:56.343Z,999.53
2017-09-17T12:28:56.329Z,999.57
2017-09-17T12:29:56.321Z,999.58
2017-09-17T12:30:56.305Z,999.55
2017-09-17T12:31:56.320Z,999.58
2017-09-17T12:32:56.290Z,999.53
2017-09-17T12:33:56.286Z,999.54
2017-09-17T12:34:56.272Z,999.56