createdAt,value
2018-11-12T00:04:23.114Z,10.07
2018-11-12T00:09:26.474Z,10.11
2018-11-12T00:14:29.680Z,10.15
2018-11-12T00:19:32.883Z,10.06
2018-11-12T00:24:36.069Z,10.14
2018-11-12T00:29:39.280Z,9.98
2018-11-12T00:34:42.453Z,9.85
2018-11-12T00:39:45.792Z,9.68
2018-11-12T00:44:49.103Z,9.58
2018-11-12T00:49:52.370Z,9.51
2018-11-12T00:54:55.609Z,9.54
2018-11-12T00:59:58.882Z,9.58
2018-11-12T01:05:02.159Z,9.58
2018-11-12T01:10:06.861Z,9.62
2018-11-12T01:15:10.169Z,9.72
2018-11-12T01:20:13.357Z,9.76
2018-11-12T01:25:19.617Z,9.83
2018-11-12T01:30:22.938Z,9.87
2018-11-12T01:35:26.107Z,9.90
2018-11-12T01:40:29.322Z,10.04
2018-11-12T01:45:32.653Z,10.05
2018-11-12T01:50:35.845Z,9.99
2018-11-12T01:55:39.050Z,10.00
2018-11-12T02:00:42.175Z,9.88
2018-11-12T02:05:45.607Z,9.81
2018-11-12T02:10:49.770Z,9.69
2018-11-12T02:15:52.988Z,9.59
2018-11-12T02:20:56.216Z,9.58
2018-11-12T02:25:59.398Z,9.68
2018-11-12T02:31:02.615Z,9.61
2018-11-12T02:36:05.931Z,9.77
2018-11-12T02:41:09.093Z,9.73
2018-11-12T02:46:12.222Z,9.88
2018-11-12T02:51:15.371Z,9.81
2018-11-12T02:56:18.583Z,9.79
2018-11-12T03:01:21.891Z,9.88
2018-11-12T03:06:25.097Z,9.81
2018-11-12T03:11:28.302Z,9.65
2018-11-12T03:16:31.602Z,9.62
2018-11-12T03:21:34.830Z,9.32
2018-11-12T03:26:37.946Z,9.27
2018-11-12T03:31:41.116Z,9.17
2018-11-12T03:36:44.271Z,9.05
2018-11-12T03:41:47.415Z,8.94
2018-11-12T03:46:50.740Z,9.08
2018-11-12T03:51:54.516Z,8.92
2018-11-12T03:56:57.737Z,8.80
2018-11-12T04:02:00.951Z,8.72
2018-11-12T04:07:04.152Z,8.57
2018-11-12T04:12:07.362Z,8.57
2018-11-12T04:17:10.512Z,8.60
2018-11-12T04:22:13.652Z,8.54
2018-11-12T04:27:16.791Z,8.50
2018-11-12T04:32:19.981Z,8.36
2018-11-12T04:37:23.203Z,8.26
2018-11-12T04:42:27.781Z,8.30
2018-11-12T04:47:31.187Z,8.28
2018-11-12T04:52:34.314Z,8.19
2018-11-12T04:57:37.591Z,8.10
2018-11-12T05:02:40.884Z,8.08
2018-11-12T05:07:44.099Z,8.02
2018-11-12T05:12:47.271Z,8.14
2018-11-12T05:17:50.489Z,8.15
2018-11-12T05:22:53.755Z,8.13
2018-11-12T05:27:56.921Z,8.13
2018-11-12T05:33:00.112Z,8.24
2018-11-12T05:38:03.382Z,8.24
2018-11-12T05:43:06.507Z,8.31
2018-11-12T05:48:09.683Z,8.31
2018-11-12T05:53:12.910Z,8.34
2018-11-12T05:58:16.315Z,8.42
2018-11-12T06:03:25.735Z,8.39
2018-11-12T06:08:34.715Z,8.35
2018-11-12T06:13:37.892Z,8.43
2018-11-12T06:18:41.208Z,8.31
2018-11-12T06:23:45.079Z,8.22
2018-11-12T06:28:48.392Z,8.15
2018-11-12T06:33:51.642Z,8.08
2018-11-12T06:38:55.013Z,8.02
2018-11-12T06:43:58.815Z,8.05
2018-11-12T06:49:02.033Z,8.11
2018-11-12T06:54:05.624Z,8.40
2018-11-12T06:59:08.794Z,8.71
2018-11-12T07:04:13.409Z,8.92
2018-11-12T07:09:17.389Z,9.13
2018-11-12T07:14:20.556Z,9.44
2018-11-12T07:19:23.824Z,9.70
2018-11-12T07:24:27.023Z,9.96
2018-11-12T07:29:30.297Z,10.07
2018-11-12T07:34:33.641Z,10.14
2018-11-12T07:39:36.819Z,10.27
2018-11-12T07:44:39.981Z,10.33
2018-11-12T07:49:43.199Z,10.37
2018-11-12T07:54:46.450Z,10.36
2018-11-12T07:59:49.745Z,10.40
2018-11-12T08:04:52.913Z,10.44
2018-11-12T08:09:56.173Z,10.55
2018-11-12T08:14:59.373Z,10.68
2018-11-12T08:20:02.571Z,10.66
2018-11-12T08:25:06.644Z,10.82
2018-11-12T08:30:11.533Z,10.84
2018-11-12T08:35:14.569Z,10.95
2018-11-12T08:40:17.831Z,11.00
2018-11-12T08:45:21.076Z,11.14
2018-11-12T08:50:24.273Z,11.30
2018-11-12T08:55:28.191Z,11.62
2018-11-12T09:00:32.685Z,11.95
2018-11-12T09:05:35.884Z,12.04
2018-11-12T09:10:39.058Z,12.06
2018-11-12T09:15:42.448Z,12.09
2018-11-12T09:20:45.539Z,12.11
2018-11-12T09:25:49.273Z,12.11
2018-11-12T09:30:54.270Z,12.27
2018-11-12T09:35:56.276Z,12.37
2018-11-12T09:40:59.463Z,12.52
2018-11-12T09:46:02.820Z,12.66
2018-11-12T09:51:05.879Z,12.71
2018-11-12T09:56:09.112Z,13.02
2018-11-12T10:01:12.472Z,13.17
2018-11-12T10:06:17.236Z,13.26
2018-11-12T10:11:21.762Z,13.31
2018-11-12T10:16:24.965Z,13.22
2018-11-12T10:21:26.447Z,13.13
2018-11-12T10:26:29.661Z,13.03
2018-11-12T10:31:32.826Z,13.15
2018-11-12T10:36:36.019Z,13.36
2018-11-12T10:41:39.224Z,13.46
2018-11-12T10:46:42.357Z,13.24
2018-11-12T10:51:45.593Z,13.14
2018-11-12T10:56:48.761Z,13.16
2018-11-12T11:01:52.109Z,13.04
2018-11-12T11:06:55.578Z,13.28
2018-11-12T11:11:58.780Z,13.89
2018-11-12T11:17:02.037Z,14.45
2018-11-12T11:22:05.876Z,14.64
2018-11-12T11:27:09.025Z,14.63
2018-11-12T11:32:12.194Z,15.11
2018-11-12T11:37:15.571Z,15.74
2018-11-12T11:42:18.854Z,16.07
2018-11-12T11:47:22.089Z,16.16
2018-11-12T11:52:25.271Z,16.43
2018-11-12T11:57:28.507Z,16.70
2018-11-12T12:02:31.864Z,16.43
2018-11-12T12:07:35.359Z,16.86
2018-11-12T12:12:38.581Z,16.66
2018-11-12T12:17:41.843Z,16.28
2018-11-12T12:22:45.062Z,16.22
2018-11-12T12:27:48.161Z,16.30
2018-11-12T12:32:51.407Z,16.43
2018-11-12T12:37:54.720Z,16.62
2018-11-12T12:42:57.953Z,16.90
2018-11-12T12:48:01.103Z,17.23
2018-11-12T12:53:05.247Z,16.99
2018-11-12T12:58:08.464Z,17.69
2018-11-12T13:03:12.183Z,17.86
2018-11-12T13:08:15.299Z,17.92
2018-11-12T13:13:18.620Z,17.74
2018-11-12T13:18:22.019Z,17.37
2018-11-12T13:23:25.226Z,17.35
2018-11-12T13:28:28.460Z,17.01
2018-11-12T13:33:31.631Z,16.65
2018-11-12T13:38:34.856Z,16.34
2018-11-12T13:43:38.105Z,16.19
2018-11-12T13:48:41.348Z,15.95
2018-11-12T13:53:44.464Z,15.64
2018-11-12T13:58:47.645Z,15.77
2018-11-12T14:03:50.798Z,15.60
2018-11-12T14:08:53.953Z,15.49
2018-11-12T14:13:57.142Z,15.39
2018-11-12T14:19:00.410Z,15.46
2018-11-12T14:24:03.884Z,15.35
2018-11-12T14:29:07.071Z,14.98
2018-11-12T14:34:10.367Z,14.77
2018-11-12T14:39:13.573Z,14.73
2018-11-12T14:44:16.821Z,14.70
2018-11-12T14:49:19.990Z,14.67
2018-11-12T14:54:23.157Z,14.38
2018-11-12T14:59:26.470Z,14.20
2018-11-12T15:04:30.421Z,14.08
2018-11-12T15:09:33.951Z,13.87
2018-11-12T15:14:37.132Z,13.93
2018-11-12T15:19:40.273Z,13.65
2018-11-12T15:24:43.537Z,13.43
2018-11-12T15:34:56.244Z,13.33
2018-11-12T15:39:59.479Z,13.41
2018-11-12T15:45:02.729Z,13.56
2018-11-12T15:50:13.209Z,13.54
2018-11-12T15:55:16.418Z,13.57
2018-11-12T16:00:19.631Z,13.53
2018-11-12T16:05:22.925Z,13.46
2018-11-12T16:10:26.150Z,13.51
2018-11-12T16:15:29.472Z,13.43
2018-11-12T16:20:32.792Z,13.12
2018-11-12T16:25:35.998Z,13.26
2018-11-12T16:30:39.306Z,13.02
2018-11-12T16:35:42.499Z,12.84
2018-11-12T16:40:45.687Z,12.85
2018-11-12T16:45:48.914Z,12.89
2018-11-12T16:50:52.159Z,12.82
2018-11-12T16:55:55.381Z,12.90
2018-11-12T17:00:58.767Z,12.95
2018-11-12T17:06:02.179Z,13.02
2018-11-12T17:11:05.493Z,12.88
2018-11-12T17:16:08.735Z,12.85
2018-11-12T17:21:11.973Z,12.55
2018-11-12T17:26:15.470Z,12.40
2018-11-12T17:31:18.682Z,12.39
2018-11-12T17:36:21.908Z,12.38
2018-11-12T17:41:25.208Z,12.25
2018-11-12T17:46:28.416Z,12.24
2018-11-12T17:51:31.675Z,12.17
2018-11-12T17:56:34.944Z,12.18
2018-11-12T18:01:38.251Z,11.94
2018-11-12T18:06:41.513Z,11.92
2018-11-12T18:11:44.694Z,11.80
2018-11-12T18:16:47.859Z,11.65
2018-11-12T18:21:51.123Z,11.58
2018-11-12T18:26:54.536Z,11.42
2018-11-12T18:31:58.076Z,11.26
2018-11-12T18:37:01.328Z,11.09
2018-11-12T18:42:05.106Z,11.27
2018-11-12T18:47:08.901Z,11.46
2018-11-12T18:52:12.355Z,11.58
2018-11-12T18:57:17.132Z,11.59
2018-11-12T19:02:22.820Z,11.63
2018-11-12T19:07:26.341Z,11.58
2018-11-12T19:12:30.068Z,11.38
2018-11-12T19:17:33.682Z,11.47
2018-11-12T19:22:38.743Z,11.60
2018-11-12T19:27:42.214Z,11.61
2018-11-12T19:32:45.759Z,11.72
2018-11-12T19:37:49.053Z,11.53
2018-11-12T19:42:52.444Z,11.59
2018-11-12T19:47:55.655Z,11.50
2018-11-12T19:52:59.202Z,11.39
2018-11-12T19:58:02.829Z,11.34
2018-11-12T20:03:06.281Z,11.41
2018-11-12T20:08:11.143Z,11.30
2018-11-12T20:13:17.487Z,11.35
2018-11-12T20:18:21.605Z,11.31
2018-11-12T20:23:25.103Z,11.32
2018-11-12T20:28:29.469Z,11.14
2018-11-12T20:33:33.391Z,11.01
2018-11-12T20:38:37.125Z,11.09
2018-11-12T20:43:40.773Z,11.01
2018-11-12T20:48:44.137Z,11.08
2018-11-12T20:53:52.408Z,11.19
2018-11-12T20:58:55.772Z,11.08
2018-11-12T21:03:59.453Z,11.22
2018-11-12T21:09:04.237Z,11.38
2018-11-12T21:14:07.586Z,11.47
2018-11-12T21:19:10.916Z,11.59
2018-11-12T21:24:14.593Z,11.45
2018-11-12T21:29:17.852Z,11.45
2018-11-12T21:34:21.104Z,11.42
2018-11-12T21:39:24.487Z,11.42
2018-11-12T21:44:27.689Z,11.45
2018-11-12T21:49:31.136Z,11.59
2018-11-12T21:54:34.394Z,11.77
2018-11-12T21:59:37.784Z,11.80
2018-11-12T22:04:40.934Z,11.87
2018-11-12T22:09:44.269Z,11.84
2018-11-12T22:14:47.471Z,11.82
2018-11-12T22:19:55.783Z,11.65
2018-11-12T22:24:58.931Z,11.75
2018-11-12T22:34:57.907Z,11.70
2018-11-12T22:40:01.147Z,11.48
2018-11-12T22:45:05.543Z,11.42
2018-11-12T22:50:09.365Z,11.28
2018-11-12T22:55:12.527Z,11.03
2018-11-12T23:00:18.124Z,10.81
2018-11-12T23:05:21.306Z,10.72
2018-11-12T23:10:24.541Z,10.55
2018-11-12T23:15:27.935Z,10.39
2018-11-12T23:20:31.824Z,10.33
2018-11-12T23:25:35.110Z,10.31
2018-11-12T23:30:38.417Z,10.28
2018-11-12T23:35:41.533Z,10.29
2018-11-12T23:40:44.722Z,10.45
2018-11-12T23:45:47.923Z,10.43
2018-11-12T23:50:59.076Z,10.29
2018-11-12T23:56:13.105Z,10.16
