createdAt,value
2023-01-28T00:01:08.672Z,6.14
2023-01-28T00:03:36.506Z,6.19
2023-01-28T00:06:05.228Z,6.09
2023-01-28T00:08:34.746Z,6.18
2023-01-28T00:11:03.119Z,6.18
2023-01-28T00:13:32.099Z,6.17
2023-01-28T00:16:02.161Z,6.02
2023-01-28T00:18:30.731Z,5.99
2023-01-28T00:20:59.831Z,5.98
2023-01-28T00:23:28.710Z,6.08
2023-01-28T00:25:59.741Z,6.14
2023-01-28T00:28:27.976Z,6.08
2023-01-28T00:30:55.746Z,5.91
2023-01-28T00:33:25.612Z,5.80
2023-01-28T00:35:59.922Z,5.80
2023-01-28T00:38:27.700Z,5.92
2023-01-28T00:40:57.011Z,6.00
2023-01-28T00:43:24.913Z,6.02
2023-01-28T00:45:52.614Z,6.08
2023-01-28T00:48:20.345Z,6.08
2023-01-28T00:50:48.053Z,5.98
2023-01-28T00:53:15.692Z,6.02
2023-01-28T00:55:43.411Z,5.98
2023-01-28T00:58:12.602Z,6.00
2023-01-28T01:00:40.308Z,6.08
2023-01-28T01:03:07.979Z,6.14
2023-01-28T01:05:36.136Z,6.18
2023-01-28T01:08:03.942Z,6.16
2023-01-28T01:10:31.675Z,6.06
2023-01-28T01:12:59.415Z,6.10
2023-01-28T01:15:28.626Z,6.19
2023-01-28T01:17:57.176Z,6.18
2023-01-28T01:20:27.004Z,6.21
2023-01-28T01:22:55.271Z,6.26
2023-01-28T01:25:23.062Z,6.31
2023-01-28T01:27:51.427Z,6.32
2023-01-28T01:30:19.350Z,6.30
2023-01-28T01:32:48.444Z,6.25
2023-01-28T01:35:16.600Z,6.25
2023-01-28T01:37:45.473Z,6.27
2023-01-28T01:40:13.727Z,6.26
2023-01-28T01:42:41.926Z,6.18
2023-01-28T01:45:14.818Z,6.09
2023-01-28T01:47:47.376Z,6.08
2023-01-28T01:50:24.424Z,6.14
2023-01-28T01:52:55.948Z,6.15
2023-01-28T01:55:26.779Z,6.12
2023-01-28T01:57:59.209Z,6.11
2023-01-28T02:00:27.085Z,6.01
2023-01-28T02:02:56.715Z,6.04
2023-01-28T02:05:26.177Z,6.07
2023-01-28T02:08:17.131Z,6.01
2023-01-28T02:10:45.984Z,5.91
2023-01-28T02:13:15.949Z,5.88
2023-01-28T02:15:45.062Z,5.90
2023-01-28T02:18:13.021Z,5.93
2023-01-28T02:21:02.502Z,5.92
2023-01-28T02:23:46.704Z,5.89
2023-01-28T02:26:30.111Z,5.81
2023-01-28T02:29:06.715Z,5.73
2023-01-28T02:31:39.805Z,5.67
2023-01-28T02:34:14.111Z,5.65
2023-01-28T02:36:47.019Z,5.74
2023-01-28T02:39:19.690Z,5.81
2023-01-28T02:41:54.536Z,5.86
2023-01-28T02:44:23.697Z,5.85
2023-01-28T02:47:11.351Z,5.82
2023-01-28T02:49:44.249Z,5.73
2023-01-28T02:52:44.855Z,5.80
2023-01-28T02:55:18.886Z,5.70
2023-01-28T02:57:56.277Z,5.66
2023-01-28T03:00:32.231Z,5.71
2023-01-28T03:03:10.241Z,5.76
2023-01-28T03:06:03.491Z,5.82
2023-01-28T03:08:54.052Z,5.86
2023-01-28T03:11:40.495Z,5.77
2023-01-28T03:14:27.042Z,5.74
2023-01-28T03:17:18.331Z,5.66
2023-01-28T03:20:04.016Z,5.68
2023-01-28T03:22:52.824Z,5.74
2023-01-28T03:25:42.245Z,5.77
2023-01-28T03:28:31.305Z,5.84
2023-01-28T03:31:23.842Z,5.83
2023-01-28T03:34:13.500Z,5.87
2023-01-28T03:36:51.501Z,5.93
2023-01-28T03:39:20.636Z,5.94
2023-01-28T03:41:59.552Z,5.95
2023-01-28T03:44:45.393Z,5.96
2023-01-28T03:47:13.419Z,6.00
2023-01-28T03:49:45.559Z,5.99
2023-01-28T03:52:13.997Z,5.89
2023-01-28T03:54:41.659Z,5.86
2023-01-28T03:57:09.427Z,5.89
2023-01-28T03:59:37.109Z,5.87
2023-01-28T04:02:05.756Z,5.95
2023-01-28T04:04:33.474Z,5.95
2023-01-28T04:07:02.572Z,5.93
2023-01-28T04:09:30.224Z,5.95
2023-01-28T04:11:58.081Z,5.91
2023-01-28T04:14:25.744Z,5.92
2023-01-28T04:16:54.895Z,5.84
2023-01-28T04:19:23.687Z,5.76
2023-01-28T04:21:53.877Z,5.70
2023-01-28T04:24:23.889Z,5.65
2023-01-28T04:26:51.611Z,5.57
2023-01-28T04:29:19.358Z,5.58
2023-01-28T04:31:47.356Z,5.52
2023-01-28T04:34:15.194Z,5.44
2023-01-28T04:36:42.900Z,5.47
2023-01-28T04:39:10.612Z,5.47
2023-01-28T04:41:39.667Z,5.52
2023-01-28T04:44:07.623Z,5.57
2023-01-28T04:46:35.386Z,5.53
2023-01-28T04:49:03.606Z,5.52
2023-01-28T04:51:31.377Z,5.45
2023-01-28T04:53:59.157Z,5.39
2023-01-28T04:56:26.863Z,5.47
2023-01-28T04:58:55.948Z,5.37
2023-01-28T05:01:24.640Z,5.30
2023-01-28T05:03:52.737Z,5.42
2023-01-28T05:06:20.398Z,5.25
2023-01-28T05:08:48.114Z,4.98
2023-01-28T05:11:15.952Z,5.03
2023-01-28T05:13:43.661Z,5.14
2023-01-28T05:16:12.997Z,5.15
2023-01-28T05:18:40.669Z,5.18
2023-01-28T05:21:08.670Z,5.26
2023-01-28T05:23:36.543Z,5.26
2023-01-28T05:26:04.277Z,5.29
2023-01-28T05:28:31.968Z,5.31
2023-01-28T05:31:05.213Z,5.36
2023-01-28T05:33:34.792Z,5.48
2023-01-28T05:36:02.514Z,5.35
2023-01-28T05:38:30.276Z,5.31
2023-01-28T05:40:57.967Z,5.33
2023-01-28T05:43:25.785Z,5.35
2023-01-28T05:45:53.540Z,5.30
2023-01-28T05:48:21.277Z,5.19
2023-01-28T05:50:50.699Z,5.21
2023-01-28T05:53:18.414Z,5.17
2023-01-28T05:55:49.811Z,5.08
2023-01-28T05:58:17.677Z,5.11
2023-01-28T06:00:45.456Z,5.17
2023-01-28T06:03:13.728Z,5.23
2023-01-28T06:05:41.405Z,5.25
2023-01-28T06:08:10.477Z,5.15
2023-01-28T06:10:38.133Z,5.11
2023-01-28T06:13:05.829Z,5.22
2023-01-28T06:15:33.758Z,5.27
2023-01-28T06:18:01.664Z,5.32
2023-01-28T06:20:29.395Z,5.37
2023-01-28T06:22:57.567Z,5.36
2023-01-28T06:25:26.726Z,5.38
2023-01-28T06:27:54.420Z,5.38
2023-01-28T06:30:23.614Z,5.47
2023-01-28T06:32:55.711Z,5.50
2023-01-28T06:35:23.651Z,5.38
2023-01-28T06:37:52.493Z,5.41
2023-01-28T06:40:21.978Z,5.40
2023-01-28T06:42:51.106Z,5.42
2023-01-28T06:45:18.832Z,5.47
2023-01-28T06:47:46.633Z,5.52
2023-01-28T06:50:14.594Z,5.56
2023-01-28T06:52:42.851Z,5.60
2023-01-28T06:55:10.894Z,5.64
2023-01-28T06:57:39.795Z,5.53
2023-01-28T07:00:13.619Z,5.49
2023-01-28T07:02:41.653Z,5.50
2023-01-28T07:05:09.986Z,5.48
2023-01-28T07:07:42.027Z,5.47
2023-01-28T07:10:11.249Z,5.44
2023-01-28T07:12:38.981Z,5.50
2023-01-28T07:15:13.161Z,5.54
2023-01-28T07:17:41.447Z,5.58
2023-01-28T07:20:11.983Z,5.62
2023-01-28T07:22:41.429Z,5.57
2023-01-28T07:25:10.333Z,5.48
2023-01-28T07:27:38.027Z,5.41
2023-01-28T07:30:06.877Z,5.28
2023-01-28T07:32:35.876Z,5.19
2023-01-28T07:35:03.535Z,5.14
2023-01-28T07:37:31.345Z,5.18
2023-01-28T07:39:59.117Z,5.20
2023-01-28T07:42:26.824Z,5.27
2023-01-28T07:44:54.627Z,5.37
2023-01-28T07:47:22.454Z,5.40
2023-01-28T07:49:51.596Z,5.34
2023-01-28T07:52:19.424Z,5.31
2023-01-28T07:54:47.199Z,5.37
2023-01-28T07:57:14.889Z,5.49
2023-01-28T07:59:42.624Z,5.56
2023-01-28T08:02:13.340Z,5.49
2023-01-28T08:04:41.537Z,5.52
2023-01-28T08:07:10.945Z,5.58
2023-01-28T08:09:38.594Z,5.58
2023-01-28T08:12:06.425Z,5.55
2023-01-28T08:14:34.128Z,5.53
2023-01-28T08:17:01.890Z,5.52
2023-01-28T08:19:29.627Z,5.55
2023-01-28T08:21:57.306Z,5.58
2023-01-28T08:24:26.440Z,5.66
2023-01-28T08:26:54.081Z,5.73
2023-01-28T08:29:21.930Z,5.65
2023-01-28T08:31:49.753Z,5.59
2023-01-28T08:34:17.482Z,5.61
2023-01-28T08:36:45.518Z,5.51
2023-01-28T08:39:13.189Z,5.57
2023-01-28T08:41:42.339Z,5.66
2023-01-28T08:44:10.127Z,5.79
2023-01-28T08:46:37.950Z,5.68
2023-01-28T08:49:05.860Z,5.56
2023-01-28T08:51:33.609Z,5.53
2023-01-28T08:54:02.145Z,5.58
2023-01-28T08:56:30.499Z,5.63
2023-01-28T08:58:59.634Z,5.58
2023-01-28T09:01:29.349Z,5.74
2023-01-28T09:03:57.229Z,5.90
2023-01-28T09:06:25.067Z,5.90
2023-01-28T09:08:52.804Z,5.98
2023-01-28T09:11:20.492Z,5.88
2023-01-28T09:13:48.226Z,5.90
2023-01-28T09:16:17.300Z,5.97
2023-01-28T09:18:45.157Z,6.07
2023-01-28T09:21:12.930Z,6.11
2023-01-28T09:23:40.826Z,6.24
2023-01-28T09:26:10.286Z,6.38
2023-01-28T09:28:38.522Z,6.30
2023-01-28T09:31:08.530Z,6.33
2023-01-28T09:33:38.871Z,6.27
2023-01-28T09:36:09.310Z,6.28
2023-01-28T09:38:37.119Z,6.34
2023-01-28T09:41:20.398Z,6.39
2023-01-28T09:44:11.103Z,6.41
2023-01-28T09:46:39.402Z,6.37
2023-01-28T09:49:22.197Z,6.42
2023-01-28T09:51:53.588Z,6.37
2023-01-28T09:54:41.362Z,6.34
2023-01-28T09:57:15.032Z,6.35
2023-01-28T09:59:42.724Z,6.44
2023-01-28T10:02:32.999Z,6.37
2023-01-28T10:05:17.410Z,6.17
2023-01-28T10:07:56.192Z,6.04
2023-01-28T10:10:29.456Z,6.12
2023-01-28T10:13:12.860Z,6.07
2023-01-28T10:15:58.004Z,6.00
2023-01-28T10:18:36.860Z,5.97
2023-01-28T10:21:13.460Z,5.92
2023-01-28T10:23:49.511Z,5.99
2023-01-28T10:26:24.801Z,5.95
2023-01-28T10:28:57.321Z,5.95
2023-01-28T10:31:32.512Z,5.94
2023-01-28T10:34:01.330Z,5.83
2023-01-28T10:36:31.163Z,5.93
2023-01-28T10:38:59.361Z,6.04
2023-01-28T10:41:27.411Z,6.04
2023-01-28T10:43:55.074Z,6.02
2023-01-28T10:46:27.756Z,5.98
2023-01-28T10:49:01.047Z,5.99
2023-01-28T10:51:35.250Z,6.07
2023-01-28T10:54:03.220Z,6.10
2023-01-28T10:56:33.125Z,6.17
2023-01-28T10:59:04.645Z,6.17
2023-01-28T11:01:45.175Z,6.03
2023-01-28T11:04:20.190Z,5.98
2023-01-28T11:07:01.973Z,6.03
2023-01-28T11:09:31.498Z,6.03
2023-01-28T11:12:00.106Z,6.14
2023-01-28T11:14:28.894Z,6.15
2023-01-28T11:16:59.296Z,6.17
2023-01-28T11:19:35.033Z,6.13
2023-01-28T11:22:04.565Z,6.23
2023-01-28T11:24:34.973Z,6.21
2023-01-28T11:27:14.530Z,6.30
2023-01-28T11:29:42.912Z,6.31
2023-01-28T11:32:20.008Z,6.26
2023-01-28T11:34:52.565Z,6.27
2023-01-28T11:37:25.043Z,6.09
2023-01-28T11:40:02.849Z,6.00
2023-01-28T11:42:32.206Z,6.05
2023-01-28T11:44:59.953Z,6.10
2023-01-28T11:47:48.194Z,6.21
2023-01-28T11:50:24.028Z,6.32
2023-01-28T11:53:10.547Z,6.44
2023-01-28T11:55:55.466Z,6.31
2023-01-28T11:58:29.803Z,6.33
2023-01-28T12:01:04.095Z,6.32
2023-01-28T12:03:51.546Z,6.41
2023-01-28T12:06:41.777Z,6.39
2023-01-28T12:09:21.198Z,6.50
2023-01-28T12:12:13.129Z,6.68
2023-01-28T12:15:00.813Z,6.80
2023-01-28T12:17:41.935Z,6.89
2023-01-28T12:20:19.977Z,6.86
2023-01-28T12:23:20.189Z,6.90
2023-01-28T12:26:06.253Z,6.99
2023-01-28T12:28:45.672Z,7.02
2023-01-28T12:31:37.575Z,6.94
2023-01-28T12:35:04.130Z,6.94
2023-01-28T12:37:44.752Z,6.90
2023-01-28T12:40:26.640Z,6.79
2023-01-28T12:43:02.697Z,6.74
2023-01-28T12:45:38.793Z,6.73
2023-01-28T12:48:11.331Z,6.74
2023-01-28T12:50:45.196Z,6.72
2023-01-28T12:53:23.453Z,6.79
2023-01-28T12:55:59.555Z,6.83
2023-01-28T12:58:38.326Z,6.81
2023-01-28T13:01:12.076Z,6.78
2023-01-28T13:03:44.727Z,6.74
2023-01-28T13:06:18.195Z,6.69
2023-01-28T13:08:46.167Z,6.65
2023-01-28T13:11:18.143Z,6.61
2023-01-28T13:13:48.176Z,6.62
2023-01-28T13:16:17.881Z,6.62
2023-01-28T13:18:47.366Z,6.54
2023-01-28T13:21:18.960Z,6.47
2023-01-28T13:23:48.426Z,6.32
2023-01-28T13:26:37.508Z,6.39
2023-01-28T13:29:20.112Z,6.32
2023-01-28T13:31:52.154Z,6.33
2023-01-28T13:34:37.970Z,6.30
2023-01-28T13:37:22.415Z,6.24
2023-01-28T13:39:53.295Z,6.18
2023-01-28T13:42:27.155Z,5.99
2023-01-28T13:44:57.203Z,6.01
2023-01-28T13:47:31.356Z,6.12
2023-01-28T13:50:03.763Z,6.10
2023-01-28T13:52:33.889Z,6.05
2023-01-28T13:55:05.039Z,5.99
2023-01-28T13:58:14.231Z,5.86
2023-01-28T14:01:01.722Z,5.80
2023-01-28T14:03:55.907Z,5.70
2023-01-28T14:07:02.444Z,5.68
2023-01-28T14:09:54.308Z,5.54
2023-01-28T14:12:59.100Z,5.63
2023-01-28T14:15:51.866Z,5.67
2023-01-28T14:18:27.272Z,5.71
2023-01-28T14:20:57.267Z,5.72
2023-01-28T14:23:26.829Z,5.80
2023-01-28T14:26:06.820Z,5.86
2023-01-28T14:28:47.353Z,5.83
2023-01-28T14:31:23.147Z,5.73
2023-01-28T14:33:51.016Z,5.73
2023-01-28T14:36:18.859Z,5.73
2023-01-28T14:38:48.144Z,5.76
2023-01-28T14:41:24.584Z,5.72
2023-01-28T14:43:54.099Z,5.63
2023-01-28T14:46:32.337Z,5.65
2023-01-28T14:49:16.436Z,5.57
2023-01-28T14:52:06.625Z,5.56
2023-01-28T14:54:47.962Z,5.66
2023-01-28T14:57:45.729Z,5.54
2023-01-28T15:00:24.228Z,5.51
2023-01-28T15:02:53.500Z,5.59
2023-01-28T15:05:23.816Z,5.63
2023-01-28T15:07:52.048Z,5.63
2023-01-28T15:10:22.264Z,5.41
2023-01-28T15:12:55.040Z,5.23
2023-01-28T15:15:29.943Z,5.18
2023-01-28T15:18:03.459Z,5.18
2023-01-28T15:20:32.023Z,5.32
2023-01-28T15:23:02.204Z,5.34
2023-01-28T15:25:31.211Z,5.40
2023-01-28T15:28:01.863Z,5.40
2023-01-28T15:30:31.398Z,5.45
2023-01-28T15:33:02.856Z,5.49
2023-01-28T15:35:31.273Z,5.51
2023-01-28T15:37:59.552Z,5.59
2023-01-28T15:40:27.661Z,5.65
2023-01-28T15:42:58.385Z,5.67
2023-01-28T15:45:28.996Z,5.64
2023-01-28T15:48:09.216Z,5.48
2023-01-28T15:50:38.323Z,5.29
2023-01-28T15:53:11.103Z,5.21
2023-01-28T15:55:41.506Z,5.21
2023-01-28T15:58:20.773Z,5.12
2023-01-28T16:00:49.214Z,5.12
2023-01-28T16:03:23.372Z,5.10
2023-01-28T16:06:01.231Z,5.11
2023-01-28T16:08:33.327Z,5.22
2023-01-28T16:11:01.243Z,5.24
2023-01-28T16:13:32.438Z,5.17
2023-01-28T16:16:02.210Z,5.02
2023-01-28T16:18:40.785Z,5.06
2023-01-28T16:21:12.968Z,5.05
2023-01-28T16:23:41.105Z,5.05
2023-01-28T16:26:22.608Z,5.13
2023-01-28T16:28:50.326Z,5.06
2023-01-28T16:31:18.404Z,5.07
2023-01-28T16:33:47.741Z,5.11
2023-01-28T16:36:16.926Z,5.13
2023-01-28T16:38:44.741Z,5.20
2023-01-28T16:41:25.943Z,5.19
2023-01-28T16:43:53.755Z,5.22
2023-01-28T16:46:21.859Z,5.23
2023-01-28T16:48:50.922Z,5.17
2023-01-28T16:51:19.447Z,5.09
2023-01-28T16:53:48.689Z,5.04
2023-01-28T16:56:35.843Z,5.06
2023-01-28T16:59:03.794Z,5.20
2023-01-28T17:01:31.532Z,5.09
2023-01-28T17:04:00.646Z,5.08
2023-01-28T17:06:28.337Z,5.04
2023-01-28T17:08:56.057Z,5.09
2023-01-28T17:11:23.704Z,5.08
2023-01-28T17:13:51.337Z,5.10
2023-01-28T17:16:19.057Z,5.20
2023-01-28T17:18:50.934Z,5.19
2023-01-28T17:21:20.235Z,5.15
2023-01-28T17:23:48.321Z,5.22
2023-01-28T17:26:17.310Z,5.31
2023-01-28T17:28:45.539Z,5.30
2023-01-28T17:31:15.136Z,5.26
2023-01-28T17:33:43.057Z,5.30
2023-01-28T17:36:11.305Z,5.32
2023-01-28T17:38:40.382Z,5.29
2023-01-28T17:41:09.906Z,5.34
2023-01-28T17:43:37.605Z,5.33
2023-01-28T17:46:11.952Z,5.37
2023-01-28T17:48:39.870Z,5.33
2023-01-28T17:51:07.884Z,5.36
2023-01-28T17:53:35.641Z,5.35
2023-01-28T17:56:05.280Z,5.39
2023-01-28T17:58:33.005Z,5.25
2023-01-28T18:01:00.787Z,5.26
2023-01-28T18:03:28.571Z,5.31
2023-01-28T18:06:00.320Z,5.35
2023-01-28T18:08:28.078Z,5.35
2023-01-28T18:10:56.178Z,5.31
2023-01-28T18:13:25.299Z,5.26
2023-01-28T18:15:53.012Z,5.20
2023-01-28T18:18:20.702Z,5.15
2023-01-28T18:20:57.896Z,5.08
2023-01-28T18:23:25.778Z,5.09
2023-01-28T18:25:56.832Z,5.16
2023-01-28T18:28:26.231Z,5.17
2023-01-28T18:30:54.257Z,5.17
2023-01-28T18:33:24.233Z,5.11
2023-01-28T18:35:52.067Z,5.14
2023-01-28T18:38:19.807Z,5.09
2023-01-28T18:40:47.945Z,5.09
2023-01-28T18:43:15.746Z,5.08
2023-01-28T18:45:45.787Z,4.97
2023-01-28T18:48:13.531Z,4.99
2023-01-28T18:50:41.314Z,5.02
2023-01-28T18:53:09.022Z,5.05
2023-01-28T18:55:36.705Z,5.02
2023-01-28T18:58:04.391Z,5.02
2023-01-28T19:00:32.055Z,5.03
2023-01-28T19:03:02.243Z,5.04
2023-01-28T19:05:30.558Z,5.03
2023-01-28T19:07:58.739Z,5.03
2023-01-28T19:10:26.379Z,5.05
2023-01-28T19:12:56.390Z,5.09
2023-01-28T19:15:24.306Z,5.06
2023-01-28T19:17:51.971Z,5.08
2023-01-28T19:20:21.080Z,5.10
2023-01-28T19:22:48.903Z,5.09
2023-01-28T19:25:17.338Z,5.14
2023-01-28T19:27:45.254Z,5.14
2023-01-28T19:30:13.627Z,5.09
2023-01-28T19:32:41.266Z,5.06
2023-01-28T19:35:09.125Z,5.10
2023-01-28T19:37:38.176Z,5.12
2023-01-28T19:40:07.214Z,5.00
2023-01-28T19:42:34.988Z,5.01
2023-01-28T19:45:04.081Z,5.01
2023-01-28T19:47:31.904Z,4.97
2023-01-28T19:49:59.803Z,4.94
2023-01-28T19:52:27.494Z,4.99
2023-01-28T19:54:56.508Z,5.06
2023-01-28T19:57:24.308Z,5.11
2023-01-28T19:59:52.051Z,5.12
2023-01-28T20:02:19.779Z,5.07
2023-01-28T20:05:00.335Z,5.01
2023-01-28T20:07:28.788Z,5.02
2023-01-28T20:09:58.036Z,4.98
2023-01-28T20:12:25.731Z,4.98
2023-01-28T20:14:53.381Z,5.03
2023-01-28T20:17:21.723Z,5.03
2023-01-28T20:19:49.811Z,5.08
2023-01-28T20:22:20.528Z,5.07
2023-01-28T20:24:49.090Z,5.07
2023-01-28T20:27:18.133Z,5.04
2023-01-28T20:29:45.769Z,5.07
2023-01-28T20:32:18.336Z,5.09
2023-01-28T20:34:47.913Z,5.13
2023-01-28T20:37:15.655Z,5.13
2023-01-28T20:39:43.700Z,5.07
2023-01-28T20:42:13.208Z,5.04
2023-01-28T20:44:42.344Z,5.08
2023-01-28T20:47:09.987Z,5.09
2023-01-28T20:49:37.649Z,5.06
2023-01-28T20:52:05.674Z,5.07
2023-01-28T20:54:33.419Z,5.03
2023-01-28T20:57:01.129Z,4.96
2023-01-28T20:59:29.225Z,5.04
2023-01-28T21:01:58.259Z,5.00
2023-01-28T21:04:25.937Z,4.97
2023-01-28T21:06:53.669Z,5.01
2023-01-28T21:09:22.654Z,5.01
2023-01-28T21:11:50.327Z,5.02
2023-01-28T21:14:18.469Z,5.04
2023-01-28T21:16:47.228Z,5.04
2023-01-28T21:19:16.651Z,4.97
2023-01-28T21:21:45.218Z,4.94
2023-01-28T21:24:13.121Z,4.89
2023-01-28T21:26:40.863Z,4.89
2023-01-28T21:29:09.282Z,4.89
2023-01-28T21:31:37.106Z,4.89
2023-01-28T21:34:04.803Z,4.86
2023-01-28T21:36:34.420Z,4.85
2023-01-28T21:39:03.350Z,4.83
2023-01-28T21:41:32.230Z,4.89
2023-01-28T21:44:00.401Z,4.85
2023-01-28T21:46:30.095Z,4.84
2023-01-28T21:48:59.155Z,4.84
2023-01-28T21:51:36.573Z,4.85
2023-01-28T21:54:06.991Z,4.95
2023-01-28T21:56:34.675Z,4.96
2023-01-28T21:59:20.114Z,4.96
2023-01-28T22:01:47.967Z,4.90
2023-01-28T22:04:16.526Z,4.86
2023-01-28T22:06:45.210Z,4.87
2023-01-28T22:09:14.584Z,4.85
2023-01-28T22:11:43.506Z,4.88
2023-01-28T22:14:11.660Z,4.77
2023-01-28T22:16:39.668Z,4.80
2023-01-28T22:19:07.594Z,4.88
2023-01-28T22:21:41.070Z,4.93
2023-01-28T22:24:11.638Z,4.97
2023-01-28T22:26:41.527Z,4.95
2023-01-28T22:29:09.531Z,4.92
2023-01-28T22:31:38.191Z,4.90
2023-01-28T22:34:06.934Z,4.86
2023-01-28T22:36:35.120Z,4.84
2023-01-28T22:39:07.177Z,4.87
2023-01-28T22:41:35.095Z,4.87
2023-01-28T22:44:04.394Z,4.83
2023-01-28T22:46:33.519Z,4.84
2023-01-28T22:49:01.759Z,4.83
2023-01-28T22:51:31.527Z,4.80
2023-01-28T22:53:59.342Z,4.76
2023-01-28T22:56:29.207Z,4.80
2023-01-28T22:58:57.620Z,4.83
2023-01-28T23:01:27.257Z,4.80
2023-01-28T23:03:56.060Z,4.83
2023-01-28T23:06:25.677Z,4.87
2023-01-28T23:08:54.245Z,4.78
2023-01-28T23:11:28.695Z,4.85
2023-01-28T23:14:15.719Z,4.85
2023-01-28T23:16:59.033Z,4.83
2023-01-28T23:19:45.004Z,4.79
2023-01-28T23:22:32.300Z,4.82
2023-01-28T23:25:00.101Z,4.81
2023-01-28T23:27:27.833Z,4.77
2023-01-28T23:29:55.573Z,4.79
2023-01-28T23:32:24.608Z,4.78
2023-01-28T23:34:52.341Z,4.72
2023-01-28T23:37:28.069Z,4.65
2023-01-28T23:39:55.762Z,4.67
2023-01-28T23:42:23.577Z,4.62
2023-01-28T23:44:51.253Z,4.62
2023-01-28T23:47:19.154Z,4.59
2023-01-28T23:49:48.219Z,4.62
2023-01-28T23:52:15.909Z,4.58
2023-01-28T23:54:43.606Z,4.61
2023-01-28T23:57:11.367Z,4.61
2023-01-28T23:59:39.046Z,4.72
