createdAt,value
2022-09-23T00:02:08.215Z,5.37
2022-09-23T00:04:35.992Z,4.40
2022-09-23T00:07:05.272Z,4.50
2022-09-23T00:09:33.234Z,4.80
2022-09-23T00:12:03.721Z,4.93
2022-09-23T00:14:33.677Z,4.40
2022-09-23T00:17:01.495Z,4.07
2022-09-23T00:19:29.447Z,4.23
2022-09-23T00:21:59.403Z,4.63
2022-09-23T00:24:32.268Z,4.40
2022-09-23T00:27:00.310Z,4.27
2022-09-23T00:29:28.084Z,5.20
2022-09-23T00:31:55.864Z,4.57
2022-09-23T00:34:23.642Z,4.47
2022-09-23T00:36:51.443Z,4.80
2022-09-23T00:39:19.160Z,4.17
2022-09-23T00:41:48.301Z,4.17
2022-09-23T00:44:49.093Z,4.97
2022-09-23T00:47:22.207Z,4.53
2022-09-23T00:50:01.725Z,4.53
2022-09-23T00:52:31.611Z,4.43
2022-09-23T00:55:00.989Z,5.03
2022-09-23T00:57:31.217Z,4.57
2022-09-23T00:59:59.111Z,4.67
2022-09-23T01:02:28.281Z,4.63
2022-09-23T01:04:56.413Z,4.63
2022-09-23T01:07:24.230Z,4.87
2022-09-23T01:09:52.108Z,4.57
2022-09-23T01:12:31.365Z,4.90
2022-09-23T01:15:10.216Z,4.53
2022-09-23T01:17:47.468Z,4.80
2022-09-23T01:20:41.869Z,4.60
2022-09-23T01:23:28.458Z,4.50
2022-09-23T01:26:20.270Z,4.30
2022-09-23T01:29:05.032Z,4.17
2022-09-23T01:31:43.921Z,4.60
2022-09-23T01:34:16.603Z,4.30
2022-09-23T01:36:49.281Z,3.87
2022-09-23T01:39:23.295Z,4.20
2022-09-23T01:41:58.201Z,4.00
2022-09-23T01:44:33.272Z,4.00
2022-09-23T01:47:11.035Z,4.27
2022-09-23T01:49:46.293Z,3.73
2022-09-23T01:52:19.272Z,4.10
2022-09-23T01:54:54.131Z,3.77
2022-09-23T01:57:27.357Z,3.87
2022-09-23T02:00:00.211Z,4.10
2022-09-23T02:02:49.318Z,4.03
2022-09-23T02:05:23.401Z,4.07
2022-09-23T02:07:59.472Z,4.00
2022-09-23T02:10:35.983Z,4.00
2022-09-23T02:13:08.834Z,3.70
2022-09-23T02:15:42.967Z,3.90
2022-09-23T02:18:16.166Z,3.80
2022-09-23T02:20:45.009Z,3.77
2022-09-23T02:23:14.535Z,3.13
2022-09-23T02:25:53.101Z,3.67
2022-09-23T02:28:32.615Z,3.60
2022-09-23T02:31:08.646Z,3.30
2022-09-23T02:33:41.992Z,3.17
2022-09-23T02:36:13.608Z,3.07
2022-09-23T02:38:46.541Z,3.20
2022-09-23T02:41:20.461Z,3.17
2022-09-23T02:43:54.852Z,3.23
2022-09-23T02:46:23.925Z,3.13
2022-09-23T02:48:56.760Z,3.40
2022-09-23T02:51:25.741Z,3.40
2022-09-23T02:53:56.310Z,3.30
2022-09-23T02:56:24.075Z,3.53
2022-09-23T02:58:54.532Z,3.13
2022-09-23T03:01:39.229Z,3.23
2022-09-23T03:04:18.286Z,3.37
2022-09-23T03:06:58.106Z,3.10
2022-09-23T03:09:32.110Z,2.97
2022-09-23T03:12:11.098Z,2.97
2022-09-23T03:14:49.143Z,2.80
2022-09-23T03:17:25.163Z,3.00
2022-09-23T03:19:59.813Z,3.40
2022-09-23T03:22:32.194Z,3.07
2022-09-23T03:25:04.625Z,3.00
2022-09-23T03:27:35.440Z,3.10
2022-09-23T03:30:05.129Z,3.50
2022-09-23T03:32:35.647Z,3.30
2022-09-23T03:35:06.552Z,3.87
2022-09-23T03:37:39.991Z,3.90
2022-09-23T03:40:14.513Z,3.50
2022-09-23T03:42:43.281Z,3.27
2022-09-23T03:45:17.132Z,3.27
2022-09-23T03:47:48.916Z,3.20
2022-09-23T03:50:18.334Z,3.07
2022-09-23T03:52:46.393Z,3.07
2022-09-23T03:55:16.319Z,3.10
2022-09-23T03:57:44.652Z,3.90
2022-09-23T04:00:14.417Z,3.50
2022-09-23T04:02:42.543Z,3.30
2022-09-23T04:05:12.057Z,3.60
2022-09-23T04:07:41.334Z,3.70
2022-09-23T04:10:10.267Z,3.33
2022-09-23T04:12:38.820Z,3.40
2022-09-23T04:15:07.900Z,3.30
2022-09-23T04:17:35.820Z,3.30
2022-09-23T04:20:03.679Z,3.13
2022-09-23T04:22:31.621Z,3.50
2022-09-23T04:25:00.951Z,3.50
2022-09-23T04:27:28.799Z,3.30
2022-09-23T04:29:56.581Z,3.53
2022-09-23T04:32:24.461Z,3.63
2022-09-23T04:34:52.227Z,3.60
2022-09-23T04:37:19.941Z,3.47
2022-09-23T04:39:47.695Z,3.40
2022-09-23T04:42:16.839Z,3.97
2022-09-23T04:44:44.570Z,3.30
2022-09-23T04:47:12.314Z,3.57
2022-09-23T04:49:40.039Z,3.43
2022-09-23T04:52:07.873Z,3.50
2022-09-23T04:54:35.615Z,3.23
2022-09-23T04:57:03.436Z,3.33
2022-09-23T04:59:32.533Z,3.57
2022-09-23T05:02:00.401Z,3.43
2022-09-23T05:04:28.491Z,3.80
2022-09-23T05:06:59.491Z,3.40
2022-09-23T05:09:31.732Z,3.23
2022-09-23T05:11:59.580Z,3.37
2022-09-23T05:14:27.380Z,3.50
2022-09-23T05:16:56.564Z,3.90
2022-09-23T05:19:24.345Z,3.37
2022-09-23T05:21:52.135Z,3.20
2022-09-23T05:24:19.848Z,3.30
2022-09-23T05:26:48.166Z,3.20
2022-09-23T05:29:16.013Z,3.70
2022-09-23T05:31:43.834Z,3.60
2022-09-23T05:34:12.977Z,3.13
2022-09-23T05:36:40.724Z,3.40
2022-09-23T05:39:08.927Z,3.20
2022-09-23T05:41:37.746Z,3.00
2022-09-23T05:44:06.032Z,3.27
2022-09-23T05:46:34.283Z,3.10
2022-09-23T05:49:08.186Z,2.97
2022-09-23T05:51:37.493Z,2.97
2022-09-23T05:54:06.285Z,3.03
2022-09-23T05:56:35.309Z,2.70
2022-09-23T05:59:05.171Z,2.83
2022-09-23T06:01:35.242Z,2.30
2022-09-23T06:04:04.937Z,2.80
2022-09-23T06:06:34.465Z,2.83
2022-09-23T06:09:04.468Z,3.20
2022-09-23T06:11:33.448Z,2.83
2022-09-23T06:14:02.344Z,2.90
2022-09-23T06:16:32.630Z,2.83
2022-09-23T06:19:05.853Z,3.23
2022-09-23T06:21:35.664Z,3.70
2022-09-23T06:24:06.377Z,2.90
2022-09-23T06:26:35.231Z,2.85
2022-09-23T06:29:04.219Z,3.00
2022-09-23T06:31:32.916Z,3.10
2022-09-23T06:34:12.431Z,3.00
2022-09-23T06:36:44.351Z,2.73
2022-09-23T06:39:15.658Z,2.70
2022-09-23T06:41:44.054Z,3.00
2022-09-23T06:44:14.731Z,2.73
2022-09-23T06:46:42.652Z,2.73
2022-09-23T06:49:13.330Z,2.70
2022-09-23T06:51:41.395Z,2.73
2022-09-23T06:54:09.462Z,2.97
2022-09-23T06:56:39.697Z,2.63
2022-09-23T06:59:10.346Z,2.70
2022-09-23T07:01:38.364Z,2.80
2022-09-23T07:04:07.356Z,2.80
2022-09-23T07:06:35.480Z,2.90
2022-09-23T07:09:03.363Z,2.70
2022-09-23T07:11:31.204Z,2.60
2022-09-23T07:14:00.280Z,2.83
2022-09-23T07:16:28.058Z,2.77
2022-09-23T07:18:56.203Z,2.80
2022-09-23T07:21:24.156Z,2.63
2022-09-23T07:23:52.128Z,2.80
2022-09-23T07:26:21.128Z,2.50
2022-09-23T07:28:48.899Z,2.30
2022-09-23T07:31:30.369Z,2.40
2022-09-23T07:34:02.023Z,2.80
2022-09-23T07:36:32.836Z,2.43
2022-09-23T07:39:03.182Z,3.30
2022-09-23T07:41:32.099Z,3.30
2022-09-23T07:44:01.103Z,2.67
2022-09-23T07:46:32.373Z,2.30
2022-09-23T07:49:01.085Z,2.70
2022-09-23T07:51:35.441Z,2.60
2022-09-23T07:54:05.300Z,2.30
2022-09-23T07:56:33.300Z,2.33
2022-09-23T07:59:01.633Z,2.40
2022-09-23T08:01:34.159Z,2.40
2022-09-23T08:04:05.650Z,3.30
2022-09-23T08:06:34.198Z,2.40
2022-09-23T08:09:02.657Z,1.97
2022-09-23T08:11:31.264Z,2.50
2022-09-23T08:13:59.107Z,1.90
2022-09-23T08:16:27.113Z,2.20
2022-09-23T08:18:56.359Z,2.17
2022-09-23T08:21:24.293Z,1.90
2022-09-23T08:23:52.042Z,2.00
2022-09-23T08:26:22.263Z,2.20
2022-09-23T08:28:50.796Z,2.07
2022-09-23T08:31:18.688Z,2.10
2022-09-23T08:33:46.583Z,2.20
2022-09-23T08:36:15.708Z,2.20
2022-09-23T08:38:43.479Z,2.53
2022-09-23T08:41:20.968Z,2.20
2022-09-23T08:43:54.313Z,2.20
2022-09-23T08:46:27.193Z,2.40
2022-09-23T08:48:56.756Z,2.63
2022-09-23T08:51:32.491Z,2.70
2022-09-23T08:54:00.868Z,2.93
2022-09-23T08:56:30.220Z,3.17
2022-09-23T08:59:05.729Z,3.50
2022-09-23T09:01:41.141Z,3.30
2022-09-23T09:04:17.537Z,3.40
2022-09-23T09:06:53.961Z,3.37
2022-09-23T09:09:29.092Z,3.40
2022-09-23T09:12:03.105Z,3.60
2022-09-23T09:14:38.613Z,3.63
2022-09-23T09:17:09.045Z,3.53
2022-09-23T09:19:53.377Z,3.50
2022-09-23T09:22:31.254Z,3.40
2022-09-23T09:25:06.121Z,3.47
2022-09-23T09:27:34.664Z,3.20
2022-09-23T09:30:02.886Z,3.73
2022-09-23T09:32:47.371Z,3.10
2022-09-23T09:35:25.843Z,3.00
2022-09-23T09:37:55.902Z,3.50
2022-09-23T09:40:23.717Z,3.10
2022-09-23T09:42:51.694Z,3.10
2022-09-23T09:45:30.783Z,3.00
2022-09-23T09:48:10.854Z,3.27
2022-09-23T09:50:44.442Z,3.10
2022-09-23T09:53:25.624Z,3.40
2022-09-23T09:56:04.941Z,3.23
2022-09-23T09:58:44.031Z,3.40
2022-09-23T10:01:20.293Z,3.50
2022-09-23T10:03:48.699Z,2.93
2022-09-23T10:06:22.170Z,2.87
2022-09-23T10:09:14.767Z,2.60
2022-09-23T10:11:43.044Z,2.77
2022-09-23T10:14:18.028Z,2.70
2022-09-23T10:16:47.170Z,3.10
2022-09-23T10:19:25.031Z,3.60
2022-09-23T10:21:59.846Z,2.40
2022-09-23T10:24:32.135Z,2.37
2022-09-23T10:27:03.093Z,2.20
2022-09-23T10:29:32.778Z,2.57
2022-09-23T10:32:20.627Z,2.50
2022-09-23T10:34:52.459Z,2.50
2022-09-23T10:37:28.579Z,2.37
2022-09-23T10:40:15.310Z,2.43
2022-09-23T10:43:33.516Z,2.80
2022-09-23T10:46:22.342Z,2.13
2022-09-23T10:49:04.656Z,2.73
2022-09-23T10:51:41.035Z,2.50
2022-09-23T10:54:18.681Z,2.10
2022-09-23T10:56:52.608Z,2.10
2022-09-23T10:59:47.566Z,2.20
2022-09-23T11:02:34.130Z,1.90
2022-09-23T11:05:25.518Z,2.30
2022-09-23T11:08:03.395Z,2.40
2022-09-23T11:11:09.929Z,2.43
2022-09-23T11:13:58.858Z,2.50
2022-09-23T11:16:41.147Z,2.50
2022-09-23T11:19:40.173Z,2.30
2022-09-23T11:22:22.960Z,2.50
2022-09-23T11:25:23.929Z,2.77
2022-09-23T11:28:10.478Z,2.43
2022-09-23T11:30:50.419Z,2.30
2022-09-23T11:33:32.485Z,2.30
2022-09-23T11:36:06.744Z,2.43
2022-09-23T11:38:40.810Z,2.40
2022-09-23T11:41:18.591Z,2.63
2022-09-23T11:43:51.385Z,3.00
2022-09-23T11:46:31.292Z,2.30
2022-09-23T11:49:07.357Z,2.50
2022-09-23T11:51:41.480Z,2.50
2022-09-23T11:54:20.535Z,2.40
2022-09-23T11:56:54.002Z,2.30
2022-09-23T11:59:39.431Z,2.30
2022-09-23T12:02:22.351Z,2.60
2022-09-23T12:05:01.259Z,2.77
2022-09-23T12:07:40.541Z,2.67
2022-09-23T12:10:09.825Z,2.30
2022-09-23T12:12:47.877Z,2.93
2022-09-23T12:15:27.425Z,3.00
2022-09-23T12:18:23.509Z,2.67
2022-09-23T12:21:18.303Z,3.00
2022-09-23T12:24:19.116Z,2.80
2022-09-23T12:26:51.220Z,3.17
2022-09-23T12:29:19.307Z,2.60
2022-09-23T12:31:49.716Z,2.60
2022-09-23T12:34:25.938Z,2.90
2022-09-23T12:36:53.862Z,2.30
2022-09-23T12:39:30.690Z,2.70
2022-09-23T12:42:01.582Z,2.80
2022-09-23T12:44:39.368Z,2.83
2022-09-23T12:47:32.299Z,2.87
2022-09-23T12:50:02.009Z,2.70
2022-09-23T12:52:31.868Z,2.87
2022-09-23T12:55:34.476Z,2.17
2022-09-23T12:58:02.263Z,2.93
2022-09-23T13:00:34.281Z,2.60
2022-09-23T13:03:20.256Z,2.50
2022-09-23T13:06:10.258Z,2.40
2022-09-23T13:08:40.409Z,3.20
2022-09-23T13:11:19.481Z,3.27
2022-09-23T13:13:50.948Z,2.70
2022-09-23T13:16:25.320Z,2.97
2022-09-23T13:18:54.582Z,3.23
2022-09-23T13:21:55.520Z,2.80
2022-09-23T13:24:40.486Z,2.77
2022-09-23T13:27:16.734Z,2.67
2022-09-23T13:29:48.155Z,3.70
2022-09-23T13:32:18.256Z,2.70
2022-09-23T13:34:55.921Z,2.80
2022-09-23T13:37:25.784Z,2.70
2022-09-23T13:40:08.525Z,2.70
2022-09-23T13:42:41.931Z,3.50
2022-09-23T13:45:16.444Z,3.40
2022-09-23T13:47:46.030Z,3.03
2022-09-23T13:50:19.221Z,2.67
2022-09-23T13:52:52.004Z,2.87
2022-09-23T13:55:33.262Z,2.70
2022-09-23T13:58:04.279Z,2.60
2022-09-23T14:00:37.731Z,2.50
2022-09-23T14:03:31.158Z,1.70
2022-09-23T14:06:03.172Z,2.03
2022-09-23T14:08:32.483Z,1.90
2022-09-23T14:11:04.082Z,1.77
2022-09-23T14:13:38.537Z,1.90
2022-09-23T14:16:06.675Z,2.20
2022-09-23T14:18:38.134Z,2.30
2022-09-23T14:21:06.514Z,2.20
2022-09-23T14:23:34.340Z,2.60
2022-09-23T14:26:03.611Z,2.20
2022-09-23T14:28:31.532Z,2.47
2022-09-23T14:31:00.677Z,2.33
2022-09-23T14:33:32.113Z,2.60
2022-09-23T14:36:06.583Z,2.67
2022-09-23T14:38:51.855Z,3.50
2022-09-23T14:41:26.566Z,2.23
2022-09-23T14:43:58.204Z,2.50
2022-09-23T14:46:28.203Z,2.27
2022-09-23T14:48:59.758Z,2.20
2022-09-23T14:51:38.379Z,2.17
2022-09-23T14:54:42.812Z,1.97
2022-09-23T14:57:27.324Z,2.00
2022-09-23T15:00:04.760Z,2.13
2022-09-23T15:02:35.606Z,2.00
2022-09-23T15:05:19.794Z,2.10
2022-09-23T15:07:53.121Z,2.43
2022-09-23T15:10:24.629Z,2.20
2022-09-23T15:12:56.165Z,2.30
2022-09-23T15:15:29.292Z,2.30
2022-09-23T15:18:03.690Z,2.30
2022-09-23T15:20:31.902Z,2.20
2022-09-23T15:22:59.669Z,2.07
2022-09-23T15:25:32.074Z,2.30
2022-09-23T15:28:04.232Z,2.03
2022-09-23T15:30:32.853Z,2.23
2022-09-23T15:33:00.990Z,2.23
2022-09-23T15:35:31.993Z,2.20
2022-09-23T15:38:02.159Z,1.93
2022-09-23T15:40:32.636Z,2.10
2022-09-23T15:43:08.410Z,2.20
2022-09-23T15:45:40.258Z,2.90
2022-09-23T15:48:12.623Z,2.30
2022-09-23T15:50:42.345Z,2.27
2022-09-23T15:53:15.480Z,2.07
2022-09-23T15:55:43.492Z,2.30
2022-09-23T15:58:12.896Z,2.40
2022-09-23T16:00:40.780Z,2.10
2022-09-23T16:03:08.714Z,2.20
2022-09-23T16:05:38.221Z,2.40
2022-09-23T16:08:09.240Z,1.90
2022-09-23T16:10:38.296Z,2.23
2022-09-23T16:13:08.998Z,2.17
2022-09-23T16:15:39.147Z,2.30
2022-09-23T16:18:07.781Z,2.10
2022-09-23T16:20:37.722Z,2.50
2022-09-23T16:23:09.807Z,2.13
2022-09-23T16:25:41.100Z,2.20
2022-09-23T16:28:08.881Z,2.23
2022-09-23T16:30:38.035Z,2.37
2022-09-23T16:33:05.781Z,2.50
2022-09-23T16:35:34.622Z,2.30
2022-09-23T16:38:02.499Z,2.63
2022-09-23T16:40:31.993Z,2.43
2022-09-23T16:43:02.223Z,2.10
2022-09-23T16:45:31.153Z,2.23
2022-09-23T16:48:00.542Z,2.63
2022-09-23T16:50:29.316Z,2.47
2022-09-23T16:52:57.155Z,2.50
2022-09-23T16:55:27.346Z,2.90
2022-09-23T16:57:55.464Z,2.60
2022-09-23T17:00:41.446Z,3.00
2022-09-23T17:03:30.725Z,2.80
2022-09-23T17:05:59.088Z,2.67
2022-09-23T17:08:26.958Z,2.80
2022-09-23T17:10:59.452Z,3.07
2022-09-23T17:13:28.108Z,3.33
2022-09-23T17:15:56.377Z,4.03
2022-09-23T17:18:26.155Z,3.27
2022-09-23T17:21:00.825Z,3.43
2022-09-23T17:23:29.630Z,3.40
2022-09-23T17:25:57.554Z,3.90
2022-09-23T17:28:25.871Z,4.30
2022-09-23T17:30:58.700Z,3.93
2022-09-23T17:33:33.098Z,3.80
2022-09-23T17:36:01.594Z,4.20
2022-09-23T17:38:29.828Z,4.03
2022-09-23T17:41:01.123Z,4.63
2022-09-23T17:43:29.364Z,3.77
2022-09-23T17:45:59.162Z,4.10
2022-09-23T17:48:29.787Z,4.27
2022-09-23T17:50:58.480Z,4.50
2022-09-23T17:53:27.001Z,4.10
2022-09-23T17:55:59.369Z,3.67
2022-09-23T17:58:28.926Z,3.30
2022-09-23T18:01:00.434Z,3.70
2022-09-23T18:03:31.783Z,3.87
2022-09-23T18:06:08.327Z,5.60
2022-09-23T18:08:36.246Z,4.10
2022-09-23T18:11:12.555Z,3.43
2022-09-23T18:13:40.402Z,3.80
2022-09-23T18:16:08.420Z,5.83
2022-09-23T18:18:37.705Z,4.87
2022-09-23T18:21:06.786Z,4.10
2022-09-23T18:23:34.806Z,4.10
2022-09-23T18:26:02.683Z,3.73
2022-09-23T18:28:34.647Z,4.20
2022-09-23T18:31:03.141Z,3.83
2022-09-23T18:33:31.003Z,3.80
2022-09-23T18:36:02.261Z,4.10
2022-09-23T18:38:30.353Z,3.80
2022-09-23T18:40:59.321Z,4.33
2022-09-23T18:43:37.412Z,4.00
2022-09-23T18:46:09.428Z,4.07
2022-09-23T18:48:55.157Z,4.47
2022-09-23T18:51:25.857Z,4.33
2022-09-23T18:53:57.576Z,4.03
2022-09-23T18:56:27.703Z,4.10
2022-09-23T18:58:56.968Z,4.70
2022-09-23T19:01:25.424Z,4.47
2022-09-23T19:03:56.357Z,4.90
2022-09-23T19:06:26.665Z,4.83
2022-09-23T19:08:56.184Z,4.73
2022-09-23T19:11:25.365Z,4.30
2022-09-23T19:13:55.419Z,4.43
2022-09-23T19:16:24.484Z,5.40
2022-09-23T19:18:52.717Z,5.47
2022-09-23T19:21:22.196Z,5.57
2022-09-23T19:23:53.612Z,5.20
2022-09-23T19:26:24.758Z,288.63
2022-09-23T19:28:54.497Z,587.57
2022-09-23T19:31:25.049Z,175.70
2022-09-23T19:33:56.699Z,92.37
2022-09-23T19:36:26.722Z,76.00
2022-09-23T19:38:57.685Z,35.10
2022-09-23T19:41:29.157Z,23.23
2022-09-23T19:43:58.618Z,20.53
2022-09-23T19:46:26.865Z,25.37
2022-09-23T19:48:55.096Z,22.43
2022-09-23T19:51:23.671Z,11.83
2022-09-23T19:53:51.528Z,9.47
2022-09-23T19:56:21.238Z,7.53
2022-09-23T19:58:53.375Z,6.90
2022-09-23T20:01:22.445Z,7.70
2022-09-23T20:03:51.014Z,9.07
2022-09-23T20:06:19.467Z,8.63
2022-09-23T20:08:48.090Z,9.07
2022-09-23T20:11:18.232Z,9.03
2022-09-23T20:13:48.614Z,8.90
2022-09-23T20:16:18.121Z,8.57
2022-09-23T20:18:47.325Z,7.70
2022-09-23T20:21:17.027Z,8.33
2022-09-23T20:23:45.290Z,7.93
2022-09-23T20:26:30.919Z,8.23
2022-09-23T20:29:01.349Z,8.03
2022-09-23T20:31:29.885Z,8.00
2022-09-23T20:33:59.095Z,7.63
2022-09-23T20:36:27.878Z,7.10
2022-09-23T20:38:56.336Z,7.73
2022-09-23T20:41:24.538Z,8.70
2022-09-23T20:43:54.250Z,8.03
2022-09-23T20:46:24.030Z,7.87
2022-09-23T20:48:51.964Z,8.33
2022-09-23T20:51:19.813Z,8.03
2022-09-23T20:53:51.830Z,7.70
2022-09-23T20:56:20.325Z,6.87
2022-09-23T20:58:48.747Z,6.33
2022-09-23T21:01:17.135Z,4.60
2022-09-23T21:03:48.087Z,5.43
2022-09-23T21:06:18.945Z,5.70
2022-09-23T21:08:47.273Z,6.37
2022-09-23T21:11:16.925Z,6.20
2022-09-23T21:13:47.744Z,6.40
2022-09-23T21:16:17.086Z,5.97
2022-09-23T21:18:48.053Z,6.43
2022-09-23T21:21:19.397Z,6.87
2022-09-23T21:23:48.212Z,6.40
2022-09-23T21:26:18.615Z,6.00
2022-09-23T21:28:48.348Z,6.20
2022-09-23T21:31:22.971Z,6.47
2022-09-23T21:33:55.006Z,5.20
2022-09-23T21:36:24.834Z,5.20
2022-09-23T21:38:53.850Z,4.53
2022-09-23T21:41:21.935Z,4.97
2022-09-23T21:43:50.215Z,4.97
2022-09-23T21:46:20.867Z,4.83
2022-09-23T21:48:53.203Z,4.70
2022-09-23T21:51:25.478Z,4.90
2022-09-23T21:53:55.378Z,5.17
2022-09-23T21:56:24.599Z,4.40
2022-09-23T21:58:54.041Z,4.63
2022-09-23T22:01:24.301Z,7.00
2022-09-23T22:03:53.920Z,4.67
2022-09-23T22:06:26.885Z,5.17
2022-09-23T22:08:59.208Z,4.40
2022-09-23T22:11:47.038Z,5.47
2022-09-23T22:14:16.446Z,4.73
2022-09-23T22:16:45.098Z,4.53
2022-09-23T22:19:14.792Z,6.30
2022-09-23T22:21:45.800Z,4.43
2022-09-23T22:24:14.589Z,4.17
2022-09-23T22:26:44.471Z,4.57
2022-09-23T22:29:31.609Z,4.33
2022-09-23T22:32:17.224Z,4.67
2022-09-23T22:34:50.067Z,4.60
2022-09-23T22:37:21.735Z,4.43
2022-09-23T22:39:49.756Z,5.03
2022-09-23T22:42:18.171Z,4.40
2022-09-23T22:44:46.038Z,4.67
2022-09-23T22:47:13.911Z,4.33
2022-09-23T22:49:42.831Z,4.53
2022-09-23T22:52:11.411Z,4.43
2022-09-23T22:54:40.708Z,4.33
2022-09-23T22:57:09.454Z,4.30
2022-09-23T22:59:38.278Z,4.70
2022-09-23T23:02:08.089Z,4.57
2022-09-23T23:04:37.150Z,4.47
2022-09-23T23:07:06.941Z,4.60
2022-09-23T23:09:35.304Z,4.70
2022-09-23T23:12:05.110Z,5.03
2022-09-23T23:14:32.932Z,4.87
2022-09-23T23:17:00.705Z,4.70
2022-09-23T23:19:28.617Z,4.43
2022-09-23T23:21:56.361Z,4.33
2022-09-23T23:24:24.890Z,4.20
2022-09-23T23:26:53.375Z,4.60
2022-09-23T23:29:23.802Z,4.57
2022-09-23T23:31:51.762Z,4.60
2022-09-23T23:34:21.524Z,4.10
2022-09-23T23:36:53.511Z,4.40
2022-09-23T23:39:23.449Z,4.03
2022-09-23T23:41:53.441Z,4.53
2022-09-23T23:44:23.260Z,4.33
2022-09-23T23:46:51.208Z,4.50
2022-09-23T23:49:19.448Z,4.33
2022-09-23T23:51:47.892Z,4.00
2022-09-23T23:54:16.178Z,4.47
2022-09-23T23:56:44.095Z,3.93
2022-09-23T23:59:12.438Z,4.10
