createdAt,value
2023-01-17T00:02:07.925Z,98.45
2023-01-17T00:04:53.159Z,98.80
2023-01-17T00:07:40.172Z,98.72
2023-01-17T00:10:14.502Z,99.17
2023-01-17T00:12:49.954Z,99.57
2023-01-17T00:15:19.716Z,99.33
2023-01-17T00:17:47.170Z,100.00
2023-01-17T00:20:33.435Z,99.71
2023-01-17T00:23:18.828Z,99.83
2023-01-17T00:26:03.482Z,99.93
2023-01-17T00:28:32.920Z,100.00
2023-01-17T00:30:59.661Z,100.00
2023-01-17T00:33:26.263Z,100.00
2023-01-17T00:35:54.211Z,100.00
2023-01-17T00:38:22.828Z,100.00
2023-01-17T00:40:50.093Z,100.00
2023-01-17T00:43:38.057Z,100.00
2023-01-17T00:46:23.844Z,100.00
2023-01-17T00:49:09.309Z,100.00
2023-01-17T00:51:56.016Z,100.00
2023-01-17T00:54:41.401Z,100.00
2023-01-17T00:57:27.226Z,100.00
2023-01-17T01:00:12.388Z,100.00
2023-01-17T01:02:58.147Z,100.00
2023-01-17T01:05:43.353Z,100.00
2023-01-17T01:08:44.045Z,100.00
2023-01-17T01:11:32.948Z,100.00
2023-01-17T01:14:19.380Z,100.00
2023-01-17T01:17:04.839Z,100.00
2023-01-17T01:19:49.732Z,100.00
2023-01-17T01:22:35.157Z,100.00
2023-01-17T01:25:20.383Z,100.00
2023-01-17T01:28:05.421Z,100.00
2023-01-17T01:30:50.555Z,100.00
2023-01-17T01:33:20.182Z,100.00
2023-01-17T01:35:47.992Z,100.00
2023-01-17T01:38:14.439Z,100.00
2023-01-17T01:40:46.291Z,100.00
2023-01-17T01:43:15.168Z,100.00
2023-01-17T01:45:46.132Z,100.00
2023-01-17T01:48:18.807Z,100.00
2023-01-17T01:50:49.571Z,100.00
2023-01-17T01:53:17.604Z,100.00
2023-01-17T01:55:49.532Z,100.00
2023-01-17T01:58:27.544Z,100.00
2023-01-17T02:00:54.124Z,100.00
2023-01-17T02:03:29.317Z,100.00
2023-01-17T02:06:02.159Z,100.00
2023-01-17T02:08:29.169Z,100.00
2023-01-17T02:10:56.043Z,100.00
2023-01-17T02:13:22.638Z,100.00
2023-01-17T02:16:14.244Z,100.00
2023-01-17T02:19:23.102Z,100.00
2023-01-17T02:22:14.269Z,100.00
2023-01-17T02:25:03.981Z,100.00
2023-01-17T02:27:52.331Z,100.00
2023-01-17T02:30:33.926Z,100.00
2023-01-17T02:33:15.563Z,100.00
2023-01-17T02:36:04.145Z,100.00
2023-01-17T02:38:38.126Z,100.00
2023-01-17T02:41:16.515Z,99.54
2023-01-17T02:43:43.323Z,99.56
2023-01-17T02:46:10.074Z,99.01
2023-01-17T02:48:37.578Z,99.22
2023-01-17T02:51:31.802Z,99.87
2023-01-17T02:54:32.635Z,100.00
2023-01-17T02:57:36.583Z,100.00
2023-01-17T03:00:24.341Z,100.00
2023-01-17T03:03:04.727Z,100.00
2023-01-17T03:05:44.476Z,100.00
2023-01-17T03:08:12.850Z,100.00
2023-01-17T03:10:41.544Z,100.00
2023-01-17T03:13:08.226Z,100.00
2023-01-17T03:15:35.023Z,100.00
2023-01-17T03:18:08.199Z,100.00
2023-01-17T03:20:35.042Z,100.00
2023-01-17T03:23:01.591Z,100.00
2023-01-17T03:25:30.773Z,100.00
2023-01-17T03:27:57.458Z,100.00
2023-01-17T03:30:24.151Z,100.00
2023-01-17T03:32:50.751Z,100.00
2023-01-17T03:35:17.507Z,100.00
2023-01-17T03:37:44.015Z,100.00
2023-01-17T03:40:11.112Z,100.00
2023-01-17T03:42:37.600Z,100.00
2023-01-17T03:45:04.470Z,100.00
2023-01-17T03:47:30.913Z,100.00
2023-01-17T03:49:57.671Z,100.00
2023-01-17T03:52:24.344Z,100.00
2023-01-17T03:54:51.005Z,100.00
2023-01-17T03:57:17.574Z,100.00
2023-01-17T03:59:44.986Z,100.00
2023-01-17T04:02:11.576Z,100.00
2023-01-17T04:04:38.113Z,100.00
2023-01-17T04:07:04.866Z,100.00
2023-01-17T04:09:34.022Z,100.00
2023-01-17T04:12:01.871Z,100.00
2023-01-17T04:14:28.350Z,100.00
2023-01-17T04:16:56.193Z,100.00
2023-01-17T04:19:22.794Z,100.00
2023-01-17T04:21:49.337Z,100.00
2023-01-17T04:24:17.804Z,100.00
2023-01-17T04:26:44.543Z,100.00
2023-01-17T04:29:11.102Z,100.00
2023-01-17T04:31:37.667Z,100.00
2023-01-17T04:34:04.128Z,100.00
2023-01-17T04:36:30.746Z,100.00
2023-01-17T04:38:57.300Z,100.00
2023-01-17T04:41:23.913Z,100.00
2023-01-17T04:43:50.378Z,100.00
2023-01-17T04:46:17.057Z,100.00
2023-01-17T04:48:43.556Z,100.00
2023-01-17T04:51:12.411Z,100.00
2023-01-17T04:53:39.073Z,100.00
2023-01-17T04:56:05.769Z,100.00
2023-01-17T04:58:33.429Z,100.00
2023-01-17T05:01:05.113Z,100.00
2023-01-17T05:03:32.174Z,100.00
2023-01-17T05:05:59.283Z,100.00
2023-01-17T05:08:25.951Z,100.00
2023-01-17T05:10:52.819Z,100.00
2023-01-17T05:13:19.282Z,100.00
2023-01-17T05:15:46.622Z,100.00
2023-01-17T05:18:17.346Z,100.00
2023-01-17T05:20:44.436Z,100.00
2023-01-17T05:23:11.326Z,100.00
2023-01-17T05:25:37.810Z,100.00
2023-01-17T05:28:04.510Z,100.00
2023-01-17T05:30:32.510Z,100.00
2023-01-17T05:32:59.567Z,100.00
2023-01-17T05:35:29.316Z,100.00
2023-01-17T05:37:56.026Z,100.00
2023-01-17T05:40:25.881Z,100.00
2023-01-17T05:42:54.183Z,100.00
2023-01-17T05:45:22.904Z,100.00
2023-01-17T05:47:51.960Z,100.00
2023-01-17T05:50:30.386Z,100.00
2023-01-17T05:52:59.800Z,100.00
2023-01-17T05:55:27.441Z,100.00
2023-01-17T05:57:54.814Z,100.00
2023-01-17T06:00:22.360Z,100.00
2023-01-17T06:02:49.724Z,100.00
2023-01-17T06:05:16.950Z,100.00
2023-01-17T06:07:45.523Z,100.00
2023-01-17T06:10:16.121Z,100.00
2023-01-17T06:12:43.750Z,100.00
2023-01-17T06:15:12.373Z,100.00
2023-01-17T06:17:39.227Z,100.00
2023-01-17T06:20:07.158Z,100.00
2023-01-17T06:22:34.361Z,100.00
2023-01-17T06:25:00.842Z,100.00
2023-01-17T06:27:27.820Z,100.00
2023-01-17T06:29:54.412Z,100.00
2023-01-17T06:32:20.898Z,100.00
2023-01-17T06:34:47.400Z,100.00
2023-01-17T06:37:13.987Z,100.00
2023-01-17T06:39:40.578Z,100.00
2023-01-17T06:42:07.072Z,100.00
2023-01-17T06:44:33.809Z,100.00
2023-01-17T06:47:00.349Z,100.00
2023-01-17T06:49:27.003Z,100.00
2023-01-17T06:51:53.449Z,100.00
2023-01-17T06:54:20.025Z,100.00
2023-01-17T06:56:46.546Z,100.00
2023-01-17T06:59:13.025Z,100.00
2023-01-17T07:01:40.228Z,100.00
2023-01-17T07:04:06.799Z,100.00
2023-01-17T07:06:35.880Z,100.00
2023-01-17T07:09:04.170Z,100.00
2023-01-17T07:11:30.982Z,100.00
2023-01-17T07:13:57.489Z,100.00
2023-01-17T07:16:24.067Z,100.00
2023-01-17T07:18:51.764Z,100.00
2023-01-17T07:21:18.349Z,100.00
2023-01-17T07:23:44.899Z,100.00
2023-01-17T07:26:11.626Z,100.00
2023-01-17T07:28:38.250Z,100.00
2023-01-17T07:31:06.973Z,100.00
2023-01-17T07:33:33.924Z,100.00
2023-01-17T07:36:06.278Z,100.00
2023-01-17T07:38:33.015Z,100.00
2023-01-17T07:41:00.048Z,100.00
2023-01-17T07:43:26.836Z,100.00
2023-01-17T07:45:53.363Z,100.00
2023-01-17T07:48:22.050Z,100.00
2023-01-17T07:50:56.020Z,100.00
2023-01-17T07:53:27.408Z,100.00
2023-01-17T07:55:53.916Z,100.00
2023-01-17T07:58:21.425Z,100.00
2023-01-17T08:00:48.179Z,100.00
2023-01-17T08:03:17.740Z,100.00
2023-01-17T08:05:55.180Z,100.00
2023-01-17T08:08:21.679Z,100.00
2023-01-17T08:10:49.445Z,100.00
2023-01-17T08:13:15.899Z,100.00
2023-01-17T08:15:43.169Z,100.00
2023-01-17T08:18:09.852Z,100.00
2023-01-17T08:20:36.312Z,100.00
2023-01-17T08:23:02.804Z,100.00
2023-01-17T08:25:29.399Z,100.00
2023-01-17T08:27:57.909Z,100.00
2023-01-17T08:30:25.445Z,100.00
2023-01-17T08:32:52.045Z,100.00
2023-01-17T08:35:19.987Z,100.00
2023-01-17T08:37:47.723Z,100.00
2023-01-17T08:40:16.985Z,100.00
2023-01-17T08:42:44.224Z,100.00
2023-01-17T08:45:11.862Z,100.00
2023-01-17T08:47:38.690Z,100.00
2023-01-17T08:50:06.845Z,100.00
2023-01-17T08:52:33.928Z,100.00
2023-01-17T08:55:00.396Z,100.00
2023-01-17T08:57:26.955Z,100.00
2023-01-17T08:59:53.463Z,100.00
2023-01-17T09:02:20.396Z,100.00
2023-01-17T09:04:48.808Z,100.00
2023-01-17T09:07:17.111Z,100.00
2023-01-17T09:09:43.844Z,100.00
2023-01-17T09:12:10.515Z,100.00
2023-01-17T09:14:37.793Z,100.00
2023-01-17T09:17:07.037Z,100.00
2023-01-17T09:19:33.665Z,100.00
2023-01-17T09:22:00.145Z,100.00
2023-01-17T09:24:26.803Z,100.00
2023-01-17T09:26:53.530Z,100.00
2023-01-17T09:29:20.180Z,100.00
2023-01-17T09:31:48.037Z,100.00
2023-01-17T09:34:14.601Z,100.00
2023-01-17T09:36:42.538Z,100.00
2023-01-17T09:39:10.964Z,100.00
2023-01-17T09:41:47.917Z,100.00
2023-01-17T09:44:22.221Z,100.00
2023-01-17T09:46:51.406Z,100.00
2023-01-17T09:49:32.629Z,99.33
2023-01-17T09:51:59.902Z,99.35
2023-01-17T09:54:34.474Z,98.91
2023-01-17T09:57:08.889Z,98.75
2023-01-17T09:59:38.186Z,97.33
2023-01-17T10:02:46.297Z,96.16
2023-01-17T10:05:29.739Z,96.38
2023-01-17T10:08:20.745Z,96.90
2023-01-17T10:10:55.112Z,95.42
2023-01-17T10:13:38.009Z,94.72
2023-01-17T10:16:23.752Z,94.64
2023-01-17T10:19:18.948Z,94.96
2023-01-17T10:22:18.228Z,93.59
2023-01-17T10:25:03.979Z,93.75
2023-01-17T10:27:58.271Z,93.95
2023-01-17T10:30:38.749Z,93.87
2023-01-17T10:33:15.886Z,94.52
2023-01-17T10:35:53.354Z,93.80
2023-01-17T10:38:23.696Z,93.93
2023-01-17T10:40:57.355Z,94.79
2023-01-17T10:44:01.807Z,94.64
2023-01-17T10:46:38.831Z,92.37
2023-01-17T10:49:05.318Z,91.34
2023-01-17T10:51:43.010Z,92.21
2023-01-17T10:54:24.345Z,92.85
2023-01-17T10:56:50.963Z,92.59
2023-01-17T10:59:29.444Z,92.38
2023-01-17T11:01:57.160Z,91.24
2023-01-17T11:04:37.126Z,89.86
2023-01-17T11:07:25.733Z,90.64
2023-01-17T11:09:54.712Z,88.99
2023-01-17T11:12:47.207Z,88.34
2023-01-17T11:15:13.571Z,86.72
2023-01-17T11:18:00.461Z,86.95
2023-01-17T11:20:33.375Z,87.66
2023-01-17T11:23:07.997Z,86.81
2023-01-17T11:25:35.080Z,86.42
2023-01-17T11:28:08.267Z,85.49
2023-01-17T11:30:34.784Z,84.22
2023-01-17T11:33:26.669Z,82.82
2023-01-17T11:35:53.222Z,83.16
2023-01-17T11:38:22.059Z,82.22
2023-01-17T11:40:49.862Z,82.37
2023-01-17T11:43:27.166Z,82.12
2023-01-17T11:46:13.503Z,82.13
2023-01-17T11:48:40.251Z,83.02
2023-01-17T11:51:41.346Z,83.18
2023-01-17T11:54:26.861Z,83.14
2023-01-17T11:56:59.104Z,82.40
2023-01-17T11:59:30.336Z,82.63
2023-01-17T12:02:31.917Z,81.04
2023-01-17T12:05:23.611Z,81.32
2023-01-17T12:08:21.883Z,81.11
2023-01-17T12:11:02.961Z,80.68
2023-01-17T12:14:02.306Z,81.20
2023-01-17T12:16:37.877Z,79.87
2023-01-17T12:19:37.959Z,79.05
2023-01-17T12:22:29.442Z,80.54
2023-01-17T12:25:28.456Z,79.71
2023-01-17T12:28:13.414Z,80.39
2023-01-17T12:31:00.272Z,80.78
2023-01-17T12:33:49.894Z,80.17
2023-01-17T12:36:34.092Z,81.13
2023-01-17T12:39:06.090Z,81.08
2023-01-17T12:41:43.483Z,80.50
2023-01-17T12:44:13.695Z,81.12
2023-01-17T12:46:49.340Z,79.99
2023-01-17T12:49:40.747Z,79.10
2023-01-17T12:52:17.710Z,78.70
2023-01-17T12:54:56.542Z,78.28
2023-01-17T12:57:37.843Z,79.39
2023-01-17T13:00:13.364Z,78.71
2023-01-17T13:02:49.846Z,78.94
2023-01-17T13:05:29.575Z,79.03
2023-01-17T13:08:18.094Z,78.93
2023-01-17T13:10:51.234Z,77.26
2023-01-17T13:13:25.939Z,77.70
2023-01-17T13:15:57.666Z,78.83
2023-01-17T13:18:29.927Z,78.44
2023-01-17T13:21:21.340Z,77.64
2023-01-17T13:24:01.886Z,78.63
2023-01-17T13:26:36.349Z,79.41
2023-01-17T13:29:23.907Z,76.35
2023-01-17T13:32:25.811Z,76.42
2023-01-17T13:35:04.475Z,77.09
2023-01-17T13:37:55.779Z,74.07
2023-01-17T13:40:34.343Z,74.82
2023-01-17T13:43:03.094Z,71.04
2023-01-17T13:45:32.693Z,72.63
2023-01-17T13:48:18.136Z,73.65
2023-01-17T13:50:46.448Z,72.84
2023-01-17T13:53:32.228Z,72.95
2023-01-17T13:56:15.910Z,74.14
2023-01-17T13:58:47.841Z,74.31
2023-01-17T14:01:14.867Z,74.03
2023-01-17T14:03:50.509Z,73.51
2023-01-17T14:06:35.709Z,72.72
2023-01-17T14:09:15.530Z,71.71
2023-01-17T14:11:51.591Z,72.26
2023-01-17T14:14:40.107Z,73.41
2023-01-17T14:17:15.888Z,74.00
2023-01-17T14:19:46.227Z,73.32
2023-01-17T14:22:18.416Z,73.26
2023-01-17T14:25:12.196Z,73.20
2023-01-17T14:27:51.418Z,73.60
2023-01-17T14:30:22.063Z,73.33
2023-01-17T14:33:10.324Z,74.04
2023-01-17T14:35:55.977Z,73.86
2023-01-17T14:38:28.506Z,74.74
2023-01-17T14:41:02.458Z,75.16
2023-01-17T14:43:32.969Z,74.55
2023-01-17T14:46:06.874Z,74.25
2023-01-17T14:48:33.973Z,74.33
2023-01-17T14:51:01.220Z,73.57
2023-01-17T14:53:31.413Z,73.43
2023-01-17T14:56:15.721Z,74.32
2023-01-17T14:58:42.711Z,73.89
2023-01-17T15:01:20.332Z,74.41
2023-01-17T15:03:50.519Z,74.02
2023-01-17T15:06:38.669Z,73.41
2023-01-17T15:09:20.067Z,74.05
2023-01-17T15:11:48.414Z,74.20
2023-01-17T15:14:28.954Z,74.64
2023-01-17T15:16:56.160Z,75.15
2023-01-17T15:19:23.327Z,75.74
2023-01-17T15:21:52.750Z,76.11
2023-01-17T15:24:28.767Z,77.23
2023-01-17T15:26:55.944Z,77.61
2023-01-17T15:29:33.216Z,78.20
2023-01-17T15:32:02.655Z,77.96
2023-01-17T15:34:53.939Z,78.33
2023-01-17T15:37:35.555Z,78.69
2023-01-17T15:40:07.289Z,79.28
2023-01-17T15:42:38.543Z,79.23
2023-01-17T15:45:09.353Z,79.25
2023-01-17T15:47:38.753Z,79.40
2023-01-17T15:50:39.731Z,79.76
2023-01-17T15:53:27.977Z,80.20
2023-01-17T15:55:54.523Z,80.16
2023-01-17T15:58:29.939Z,80.58
2023-01-17T16:00:57.275Z,80.78
2023-01-17T16:03:27.455Z,81.21
2023-01-17T16:05:57.610Z,81.75
2023-01-17T16:08:26.752Z,81.41
2023-01-17T16:11:02.073Z,81.82
2023-01-17T16:13:31.300Z,81.98
2023-01-17T16:16:15.745Z,82.43
2023-01-17T16:18:43.106Z,82.38
2023-01-17T16:21:18.731Z,82.54
2023-01-17T16:23:45.959Z,82.74
2023-01-17T16:26:12.501Z,83.22
2023-01-17T16:28:39.025Z,83.42
2023-01-17T16:31:06.108Z,83.63
2023-01-17T16:33:32.614Z,83.93
2023-01-17T16:35:59.226Z,84.33
2023-01-17T16:38:25.917Z,84.13
2023-01-17T16:40:53.067Z,84.93
2023-01-17T16:43:20.245Z,85.12
2023-01-17T16:45:49.017Z,84.79
2023-01-17T16:48:17.183Z,85.52
2023-01-17T16:50:50.312Z,85.43
2023-01-17T16:53:22.028Z,85.34
2023-01-17T16:55:53.407Z,85.18
2023-01-17T16:58:20.381Z,85.37
2023-01-17T17:00:47.454Z,85.73
2023-01-17T17:03:20.091Z,85.74
2023-01-17T17:05:55.852Z,85.72
2023-01-17T17:08:23.145Z,86.16
2023-01-17T17:10:49.833Z,86.14
2023-01-17T17:13:16.350Z,86.55
2023-01-17T17:15:46.377Z,86.66
2023-01-17T17:18:17.589Z,86.74
2023-01-17T17:20:45.054Z,86.97
2023-01-17T17:23:11.783Z,87.23
2023-01-17T17:25:38.562Z,87.54
2023-01-17T17:28:06.009Z,87.56
2023-01-17T17:30:33.331Z,87.99
2023-01-17T17:33:00.096Z,87.82
2023-01-17T17:35:26.887Z,88.35
2023-01-17T17:37:53.996Z,88.63
2023-01-17T17:40:20.631Z,88.65
2023-01-17T17:42:47.083Z,89.08
2023-01-17T17:45:13.660Z,89.22
2023-01-17T17:47:40.154Z,89.47
2023-01-17T17:50:07.217Z,89.58
2023-01-17T17:52:33.647Z,89.35
2023-01-17T17:55:00.180Z,89.75
2023-01-17T17:57:26.640Z,90.04
2023-01-17T17:59:55.988Z,89.93
2023-01-17T18:02:22.733Z,89.85
2023-01-17T18:04:49.242Z,90.36
2023-01-17T18:07:15.810Z,90.32
2023-01-17T18:09:42.286Z,90.77
2023-01-17T18:12:08.866Z,90.75
2023-01-17T18:14:36.129Z,91.47
2023-01-17T18:17:02.735Z,91.36
2023-01-17T18:19:29.799Z,91.50
2023-01-17T18:21:56.332Z,91.80
2023-01-17T18:24:25.006Z,91.87
2023-01-17T18:26:54.447Z,92.03
2023-01-17T18:29:22.309Z,92.54
2023-01-17T18:31:50.733Z,92.20
2023-01-17T18:34:23.792Z,92.60
2023-01-17T18:36:51.562Z,92.96
2023-01-17T18:39:20.668Z,93.03
2023-01-17T18:41:49.268Z,93.35
2023-01-17T18:44:16.203Z,93.52
2023-01-17T18:46:43.287Z,94.08
2023-01-17T18:49:16.261Z,93.77
2023-01-17T18:51:47.735Z,93.66
2023-01-17T18:54:14.412Z,94.24
2023-01-17T18:56:42.388Z,94.56
2023-01-17T18:59:12.283Z,94.73
2023-01-17T19:01:43.526Z,94.95
2023-01-17T19:04:12.495Z,95.18
2023-01-17T19:06:41.642Z,94.83
2023-01-17T19:09:10.089Z,95.68
2023-01-17T19:11:36.997Z,95.26
2023-01-17T19:14:04.724Z,95.58
2023-01-17T19:16:35.367Z,96.11
2023-01-17T19:19:07.702Z,96.16
2023-01-17T19:21:34.759Z,96.19
2023-01-17T19:24:01.555Z,96.40
2023-01-17T19:26:28.523Z,96.51
2023-01-17T19:28:56.676Z,96.46
2023-01-17T19:31:26.523Z,96.97
2023-01-17T19:33:57.187Z,97.26
2023-01-17T19:36:26.197Z,97.44
2023-01-17T19:39:04.003Z,97.48
2023-01-17T19:41:31.893Z,97.78
2023-01-17T19:44:01.039Z,97.26
2023-01-17T19:46:28.320Z,97.84
2023-01-17T19:48:56.591Z,97.78
2023-01-17T19:51:24.520Z,97.45
2023-01-17T19:53:51.150Z,97.78
2023-01-17T19:56:21.060Z,98.24
2023-01-17T19:58:47.815Z,98.15
2023-01-17T20:01:20.552Z,98.77
2023-01-17T20:03:48.646Z,98.71
2023-01-17T20:06:18.795Z,98.79
2023-01-17T20:08:45.521Z,99.00
2023-01-17T20:11:14.835Z,98.82
2023-01-17T20:13:42.272Z,99.21
2023-01-17T20:16:11.554Z,99.30
2023-01-17T20:18:38.682Z,99.17
2023-01-17T20:21:08.315Z,99.36
2023-01-17T20:23:42.319Z,99.25
2023-01-17T20:26:11.053Z,99.34
2023-01-17T20:28:39.941Z,99.47
2023-01-17T20:31:15.466Z,99.59
2023-01-17T20:33:44.309Z,99.75
2023-01-17T20:36:14.846Z,99.90
2023-01-17T20:38:44.847Z,100.00
2023-01-17T20:41:12.343Z,99.87
2023-01-17T20:43:39.106Z,100.00
2023-01-17T20:46:07.042Z,100.00
2023-01-17T20:48:34.067Z,100.00
2023-01-17T20:51:06.350Z,100.00
2023-01-17T20:53:35.065Z,100.00
2023-01-17T20:56:02.565Z,100.00
2023-01-17T20:58:30.428Z,100.00
2023-01-17T21:00:58.205Z,100.00
2023-01-17T21:03:29.901Z,100.00
2023-01-17T21:06:01.751Z,100.00
2023-01-17T21:08:29.696Z,100.00
2023-01-17T21:10:56.722Z,100.00
2023-01-17T21:13:24.382Z,100.00
2023-01-17T21:15:51.971Z,100.00
2023-01-17T21:18:20.056Z,100.00
2023-01-17T21:20:47.332Z,100.00
2023-01-17T21:23:20.150Z,100.00
2023-01-17T21:25:55.530Z,100.00
2023-01-17T21:28:23.248Z,100.00
2023-01-17T21:30:49.990Z,100.00
2023-01-17T21:33:18.081Z,100.00
2023-01-17T21:35:45.470Z,100.00
2023-01-17T21:38:13.959Z,100.00
2023-01-17T21:40:41.522Z,100.00
2023-01-17T21:43:09.958Z,100.00
2023-01-17T21:45:40.304Z,100.00
2023-01-17T21:48:12.062Z,100.00
2023-01-17T21:50:39.175Z,100.00
2023-01-17T21:53:06.242Z,100.00
2023-01-17T21:55:51.198Z,100.00
2023-01-17T21:58:36.636Z,100.00
2023-01-17T22:01:10.872Z,100.00
2023-01-17T22:03:37.900Z,100.00
2023-01-17T22:06:05.049Z,100.00
2023-01-17T22:08:33.626Z,100.00
2023-01-17T22:11:08.325Z,100.00
2023-01-17T22:13:36.008Z,100.00
2023-01-17T22:16:06.152Z,100.00
2023-01-17T22:18:38.197Z,100.00
2023-01-17T22:21:08.255Z,100.00
2023-01-17T22:23:35.285Z,100.00
2023-01-17T22:26:10.022Z,100.00
2023-01-17T22:28:38.108Z,100.00
2023-01-17T22:31:17.607Z,100.00
2023-01-17T22:33:45.752Z,100.00
2023-01-17T22:36:13.890Z,100.00
2023-01-17T22:38:41.626Z,100.00
2023-01-17T22:41:15.926Z,100.00
2023-01-17T22:43:45.203Z,100.00
2023-01-17T22:46:14.426Z,100.00
2023-01-17T22:48:41.907Z,100.00
2023-01-17T22:51:13.033Z,100.00
2023-01-17T22:53:47.880Z,100.00
2023-01-17T22:56:18.170Z,100.00
2023-01-17T22:58:45.100Z,100.00
2023-01-17T23:01:14.667Z,100.00
2023-01-17T23:03:41.961Z,100.00
2023-01-17T23:06:20.400Z,100.00
2023-01-17T23:08:49.603Z,100.00
2023-01-17T23:11:43.673Z,100.00
2023-01-17T23:14:17.386Z,100.00
2023-01-17T23:17:11.419Z,100.00
2023-01-17T23:19:41.295Z,100.00
2023-01-17T23:22:19.343Z,100.00
2023-01-17T23:24:57.920Z,100.00
2023-01-17T23:27:53.350Z,100.00
2023-01-17T23:30:24.874Z,100.00
2023-01-17T23:32:54.253Z,100.00
2023-01-17T23:35:23.996Z,100.00
2023-01-17T23:38:09.142Z,100.00
2023-01-17T23:40:37.508Z,100.00
2023-01-17T23:43:22.781Z,100.00
2023-01-17T23:45:54.350Z,100.00
2023-01-17T23:48:23.984Z,100.00
2023-01-17T23:50:50.738Z,100.00
2023-01-17T23:53:22.553Z,100.00
2023-01-17T23:55:51.687Z,100.00
2023-01-17T23:58:19.729Z,100.00
