createdAt,value
2018-03-14T00:00:23.585Z,3.9
2018-03-14T00:01:24.338Z,3.6
2018-03-14T00:02:25.068Z,3.6
2018-03-14T00:03:25.905Z,3.9
2018-03-14T00:04:26.684Z,3.7
2018-03-14T00:05:27.431Z,3.8
2018-03-14T00:06:28.164Z,4.7
2018-03-14T00:07:28.890Z,4.1
2018-03-14T00:08:29.678Z,4.7
2018-03-14T00:09:30.458Z,4.7
2018-03-14T00:10:31.179Z,5.6
2018-03-14T00:11:31.894Z,5.0
2018-03-14T00:12:32.638Z,4.7
2018-03-14T00:13:33.408Z,5.4
2018-03-14T00:14:34.119Z,5.3
2018-03-14T00:15:34.893Z,5.9
2018-03-14T00:16:35.691Z,5.3
2018-03-14T00:17:36.565Z,5.6
2018-03-14T00:18:37.293Z,5.8
2018-03-14T00:19:38.099Z,6.0
2018-03-14T00:20:39.332Z,6.1
2018-03-14T00:21:40.380Z,6.8
2018-03-14T00:22:41.102Z,7.0
2018-03-14T00:23:41.890Z,6.3
2018-03-14T00:24:42.655Z,6.9
2018-03-14T00:25:43.385Z,7.8
2018-03-14T00:26:44.104Z,7.9
2018-03-14T00:27:44.820Z,8.2
2018-03-14T00:28:45.537Z,8.3
2018-03-14T00:29:46.246Z,9.4
2018-03-14T00:30:46.980Z,9.5
2018-03-14T00:31:47.769Z,10.4
2018-03-14T00:32:48.536Z,12.4
2018-03-14T00:33:49.264Z,12.7
2018-03-14T00:34:50.034Z,13.0
2018-03-14T00:35:50.802Z,13.8
2018-03-14T00:36:51.528Z,13.6
2018-03-14T00:37:52.258Z,13.8
2018-03-14T00:38:52.983Z,13.0
2018-03-14T00:39:53.694Z,14.6
2018-03-14T00:40:54.890Z,13.5
2018-03-14T00:41:55.552Z,13.6
2018-03-14T00:42:56.338Z,13.7
2018-03-14T00:43:57.079Z,12.4
2018-03-14T00:44:57.802Z,12.5
2018-03-14T00:45:58.538Z,11.9
2018-03-14T00:46:59.272Z,12.0
2018-03-14T00:48:00.001Z,12.1
2018-03-14T00:49:00.734Z,11.4
2018-03-14T00:50:01.500Z,11.1
2018-03-14T00:51:02.278Z,11.3
2018-03-14T00:52:02.989Z,10.8
2018-03-14T00:53:03.780Z,10.0
2018-03-14T00:54:04.580Z,11.6
2018-03-14T00:55:05.297Z,11.0
2018-03-14T00:56:06.017Z,11.0
2018-03-14T00:57:06.748Z,11.6
2018-03-14T00:58:07.456Z,10.9
2018-03-14T00:59:08.235Z,11.3
2018-03-14T01:00:08.981Z,10.3
2018-03-14T01:01:09.777Z,10.7
2018-03-14T01:02:10.499Z,10.4
2018-03-14T01:03:11.224Z,11.5
2018-03-14T01:04:11.945Z,11.0
2018-03-14T01:05:12.675Z,10.7
2018-03-14T01:06:13.410Z,10.8
2018-03-14T01:07:14.185Z,10.3
2018-03-14T01:08:14.901Z,10.9
2018-03-14T01:09:15.626Z,10.7
2018-03-14T01:10:16.360Z,10.8
2018-03-14T01:11:17.198Z,10.8
2018-03-14T01:12:17.934Z,11.6
2018-03-14T01:13:18.726Z,11.5
2018-03-14T01:14:19.497Z,11.2
2018-03-14T01:15:20.238Z,11.9
2018-03-14T01:16:21.025Z,12.1
2018-03-14T01:17:21.747Z,11.4
2018-03-14T01:18:22.548Z,12.8
2018-03-14T01:19:23.275Z,11.0
2018-03-14T01:20:24.021Z,11.2
2018-03-14T01:21:24.818Z,10.7
2018-03-14T01:22:25.515Z,10.5
2018-03-14T01:23:26.252Z,10.5
2018-03-14T01:24:26.979Z,10.9
2018-03-14T01:25:27.768Z,10.5
2018-03-14T01:26:28.496Z,10.7
2018-03-14T01:27:29.235Z,11.1
2018-03-14T01:28:29.956Z,9.7
2018-03-14T01:29:30.698Z,9.9
2018-03-14T01:30:31.475Z,10.2
2018-03-14T01:31:32.578Z,10.1
2018-03-14T01:32:33.643Z,10.2
2018-03-14T01:33:34.371Z,10.5
2018-03-14T01:34:35.146Z,10.3
2018-03-14T01:35:35.878Z,10.5
2018-03-14T01:36:36.578Z,10.7
2018-03-14T01:37:37.311Z,10.2
2018-03-14T01:38:38.133Z,11.7
2018-03-14T01:39:38.895Z,11.1
2018-03-14T01:40:39.630Z,11.9
2018-03-14T01:41:40.333Z,10.4
2018-03-14T01:42:41.067Z,11.3
2018-03-14T01:43:41.837Z,11.3
2018-03-14T01:44:42.562Z,11.8
2018-03-14T01:45:43.334Z,12.0
2018-03-14T01:46:44.135Z,11.9
2018-03-14T01:47:44.861Z,11.5
2018-03-14T01:48:45.578Z,12.5
2018-03-14T01:49:46.290Z,12.6
2018-03-14T01:50:47.006Z,11.8
2018-03-14T01:51:47.725Z,11.8
2018-03-14T01:52:48.447Z,10.9
2018-03-14T01:53:49.219Z,11.6
2018-03-14T01:54:49.937Z,11.3
2018-03-14T01:55:50.726Z,11.8
2018-03-14T01:56:51.455Z,12.0
2018-03-14T01:57:52.167Z,11.2
2018-03-14T01:58:52.947Z,11.3
2018-03-14T01:59:53.676Z,12.9
2018-03-14T02:00:54.413Z,12.0
2018-03-14T02:01:55.138Z,11.2
2018-03-14T02:02:55.866Z,12.1
2018-03-14T02:03:56.687Z,12.1
2018-03-14T02:04:57.468Z,10.9
2018-03-14T02:05:58.230Z,11.0
2018-03-14T02:06:59.177Z,10.7
2018-03-14T02:07:59.966Z,10.6
2018-03-14T02:09:00.763Z,10.9
2018-03-14T02:10:01.481Z,11.3
2018-03-14T02:11:02.203Z,11.3
2018-03-14T02:12:02.926Z,10.2
2018-03-14T02:13:03.652Z,10.0
2018-03-14T02:14:04.417Z,10.3
2018-03-14T02:15:05.141Z,9.8
2018-03-14T02:16:05.936Z,11.0
2018-03-14T02:17:06.717Z,9.5
2018-03-14T02:18:07.451Z,10.1
2018-03-14T02:19:08.219Z,9.8
2018-03-14T02:20:08.947Z,9.6
2018-03-14T02:21:09.685Z,8.7
2018-03-14T02:22:10.417Z,8.8
2018-03-14T02:23:11.136Z,9.2
2018-03-14T02:24:11.858Z,8.6
2018-03-14T02:25:12.690Z,9.2
2018-03-14T02:26:13.630Z,9.8
2018-03-14T02:27:14.404Z,8.7
2018-03-14T02:28:15.194Z,8.8
2018-03-14T02:29:15.986Z,9.1
2018-03-14T02:30:16.738Z,6.8
2018-03-14T02:31:17.466Z,6.5
2018-03-14T02:32:18.188Z,6.0
2018-03-14T02:33:18.902Z,5.3
2018-03-14T02:34:19.753Z,6.8
2018-03-14T02:35:20.483Z,6.3
2018-03-14T02:36:21.202Z,7.0
2018-03-14T02:37:21.914Z,5.8
2018-03-14T02:38:22.658Z,6.0
2018-03-14T02:39:23.477Z,6.3
2018-03-14T02:40:24.210Z,5.9
2018-03-14T02:41:24.929Z,5.9
2018-03-14T02:42:25.657Z,7.0
2018-03-14T02:43:26.375Z,6.5
2018-03-14T02:44:27.104Z,6.8
2018-03-14T02:45:27.845Z,7.0
2018-03-14T02:46:28.631Z,6.5
2018-03-14T02:47:29.414Z,6.7
2018-03-14T02:48:30.138Z,7.1
2018-03-14T02:49:30.954Z,6.7
2018-03-14T02:50:31.688Z,6.9
2018-03-14T02:51:32.464Z,6.3
2018-03-14T02:52:33.207Z,6.3
2018-03-14T02:53:33.994Z,6.5
2018-03-14T02:54:34.757Z,5.9
2018-03-14T02:55:35.516Z,6.7
2018-03-14T02:56:36.310Z,6.3
2018-03-14T02:57:37.097Z,5.9
2018-03-14T02:58:37.832Z,6.6
2018-03-14T02:59:38.618Z,5.8
2018-03-14T03:00:39.355Z,6.5
2018-03-14T03:01:40.131Z,6.5
2018-03-14T03:02:40.874Z,7.8
2018-03-14T03:03:41.598Z,6.6
2018-03-14T03:04:42.368Z,6.1
2018-03-14T03:05:43.137Z,6.7
2018-03-14T03:06:43.925Z,6.4
2018-03-14T03:07:44.648Z,6.0
2018-03-14T03:08:45.422Z,6.3
2018-03-14T03:09:46.146Z,6.2
2018-03-14T03:10:46.872Z,6.1
2018-03-14T03:11:47.595Z,5.9
2018-03-14T03:12:48.359Z,6.0
2018-03-14T03:13:49.026Z,5.6
2018-03-14T03:14:49.737Z,5.2
2018-03-14T03:15:50.505Z,5.2
2018-03-14T03:16:51.287Z,5.5
2018-03-14T03:17:52.071Z,5.2
2018-03-14T03:18:52.848Z,5.0
2018-03-14T03:19:53.578Z,5.2
2018-03-14T03:20:54.442Z,4.9
2018-03-14T03:21:55.242Z,3.8
2018-03-14T03:22:56.028Z,4.2
2018-03-14T03:23:56.824Z,3.8
2018-03-14T03:24:57.537Z,4.1
2018-03-14T03:25:58.290Z,3.4
2018-03-14T03:26:59.070Z,4.0
2018-03-14T03:27:59.784Z,3.5
2018-03-14T03:29:00.510Z,3.5
2018-03-14T03:30:01.288Z,3.7
2018-03-14T03:31:02.094Z,3.6
2018-03-14T03:32:02.923Z,3.7
2018-03-14T03:33:03.661Z,3.9
2018-03-14T03:34:04.400Z,3.8
2018-03-14T03:35:05.134Z,3.8
2018-03-14T03:36:05.858Z,3.5
2018-03-14T03:37:06.589Z,4.6
2018-03-14T03:38:07.361Z,4.2
2018-03-14T03:39:08.156Z,4.8
2018-03-14T03:40:08.890Z,4.7
2018-03-14T03:41:09.682Z,5.3
2018-03-14T03:42:10.396Z,4.6
2018-03-14T03:43:11.198Z,4.9
2018-03-14T03:44:11.988Z,5.2
2018-03-14T03:45:12.713Z,4.7
2018-03-14T03:46:13.425Z,5.1
2018-03-14T03:47:14.146Z,4.2
2018-03-14T03:48:14.877Z,4.7
2018-03-14T03:49:15.603Z,5.0
2018-03-14T03:50:16.340Z,5.3
2018-03-14T03:51:17.069Z,4.8
2018-03-14T03:52:23.145Z,5.2
2018-03-14T03:53:23.935Z,4.9
2018-03-14T03:54:24.659Z,4.5
2018-03-14T03:55:25.372Z,5.0
2018-03-14T03:56:26.104Z,4.7
2018-03-14T03:57:26.840Z,4.9
2018-03-14T03:58:27.613Z,4.3
2018-03-14T03:59:28.332Z,4.7
2018-03-14T04:00:29.046Z,4.3
2018-03-14T04:01:29.767Z,4.6
2018-03-14T04:02:30.498Z,5.1
2018-03-14T04:03:31.293Z,5.0
2018-03-14T04:04:32.100Z,4.7
2018-03-14T04:05:32.818Z,5.0
2018-03-14T04:06:33.538Z,5.2
2018-03-14T04:07:34.286Z,5.4
2018-03-14T04:08:35.084Z,4.9
2018-03-14T04:09:35.801Z,5.4
2018-03-14T04:10:36.571Z,5.9
2018-03-14T04:11:37.290Z,5.2
2018-03-14T04:12:38.016Z,5.5
2018-03-14T04:13:38.740Z,6.1
2018-03-14T04:14:39.570Z,5.6
2018-03-14T04:15:40.325Z,7.4
2018-03-14T04:16:41.067Z,7.3
2018-03-14T04:17:41.776Z,7.0
2018-03-14T04:18:42.507Z,5.9
2018-03-14T04:19:43.216Z,6.7
2018-03-14T04:20:43.937Z,6.8
2018-03-14T04:21:44.657Z,6.6
2018-03-14T04:22:45.382Z,7.2
2018-03-14T04:23:46.100Z,6.7
2018-03-14T04:24:46.824Z,6.6
2018-03-14T04:25:47.545Z,6.3
2018-03-14T04:26:48.276Z,6.5
2018-03-14T04:27:48.996Z,6.1
2018-03-14T04:28:49.731Z,6.5
2018-03-14T04:29:50.445Z,7.3
2018-03-14T04:30:51.169Z,6.4
2018-03-14T04:31:51.947Z,6.0
2018-03-14T04:32:52.659Z,5.7
2018-03-14T04:33:53.386Z,5.5
2018-03-14T04:34:54.097Z,5.7
2018-03-14T04:35:54.823Z,5.8
2018-03-14T04:36:55.540Z,6.3
2018-03-14T04:37:56.252Z,5.5
2018-03-14T04:38:56.974Z,6.5
2018-03-14T04:39:57.694Z,6.3
2018-03-14T04:40:58.427Z,6.0
2018-03-14T04:41:59.159Z,7.5
2018-03-14T04:42:59.877Z,7.4
2018-03-14T04:44:00.685Z,7.2
2018-03-14T04:45:01.425Z,6.7
2018-03-14T04:46:02.193Z,6.8
2018-03-14T04:47:02.904Z,6.4
2018-03-14T04:48:03.624Z,5.2
2018-03-14T04:49:04.384Z,6.2
2018-03-14T04:50:05.123Z,5.8
2018-03-14T04:51:05.910Z,5.2
2018-03-14T04:52:06.704Z,5.2
2018-03-14T04:53:07.482Z,5.8
2018-03-14T04:54:08.253Z,5.3
2018-03-14T04:55:08.970Z,5.7
2018-03-14T04:56:09.697Z,5.1
2018-03-14T04:57:10.409Z,5.6
2018-03-14T04:58:11.118Z,5.7
2018-03-14T04:59:11.825Z,5.8
2018-03-14T05:00:12.562Z,5.8
2018-03-14T05:01:13.353Z,6.3
2018-03-14T05:02:14.112Z,5.4
2018-03-14T05:03:14.953Z,6.0
2018-03-14T05:04:15.677Z,5.7
2018-03-14T05:05:16.400Z,5.9
2018-03-14T05:06:17.116Z,6.7
2018-03-14T05:07:17.902Z,5.8
2018-03-14T05:08:18.737Z,5.4
2018-03-14T05:09:19.501Z,6.5
2018-03-14T05:10:20.279Z,5.7
2018-03-14T05:11:21.086Z,5.6
2018-03-14T05:12:21.860Z,6.2
2018-03-14T05:13:22.622Z,5.8
2018-03-14T05:14:23.344Z,5.8
2018-03-14T05:15:24.062Z,6.1
2018-03-14T05:16:24.826Z,6.1
2018-03-14T05:17:25.524Z,5.8
2018-03-14T05:18:26.242Z,7.2
2018-03-14T05:19:26.975Z,6.3
2018-03-14T05:20:27.710Z,6.1
2018-03-14T05:21:28.495Z,6.1
2018-03-14T05:22:29.204Z,6.4
2018-03-14T05:23:29.993Z,6.7
2018-03-14T05:24:30.716Z,6.3
2018-03-14T05:25:31.514Z,5.8
2018-03-14T05:26:32.251Z,6.0
2018-03-14T05:27:32.983Z,5.5
2018-03-14T05:28:33.753Z,6.1
2018-03-14T05:29:34.481Z,6.3
2018-03-14T05:30:35.245Z,6.6
2018-03-14T05:31:36.005Z,6.1
2018-03-14T05:32:36.733Z,6.5
2018-03-14T05:33:37.501Z,6.3
2018-03-14T05:34:38.248Z,6.8
2018-03-14T05:35:38.956Z,5.9
2018-03-14T05:36:39.693Z,6.0
2018-03-14T05:37:40.457Z,6.9
2018-03-14T05:38:41.231Z,7.3
2018-03-14T05:39:41.962Z,6.9
2018-03-14T05:40:42.720Z,6.5
2018-03-14T05:41:43.448Z,6.6
2018-03-14T05:42:44.164Z,6.7
2018-03-14T05:43:44.939Z,6.0
2018-03-14T05:44:45.727Z,5.3
2018-03-14T05:45:46.452Z,7.5
2018-03-14T05:46:47.246Z,5.9
2018-03-14T05:47:48.047Z,5.4
2018-03-14T05:48:48.734Z,5.5
2018-03-14T05:49:49.467Z,5.8
2018-03-14T05:50:50.245Z,6.0
2018-03-14T05:51:50.945Z,6.0
2018-03-14T05:52:51.683Z,7.3
2018-03-14T05:53:52.393Z,7.9
2018-03-14T05:54:53.116Z,7.1
2018-03-14T05:55:53.857Z,7.0
2018-03-14T05:56:54.595Z,7.1
2018-03-14T05:57:55.388Z,6.3
2018-03-14T05:58:56.193Z,6.1
2018-03-14T05:59:56.925Z,6.6
2018-03-14T06:00:57.637Z,6.8
2018-03-14T06:01:58.444Z,7.0
2018-03-14T06:02:59.165Z,5.9
2018-03-14T06:04:00.006Z,6.6
2018-03-14T06:05:00.729Z,7.1
2018-03-14T06:06:01.509Z,7.2
2018-03-14T06:07:02.245Z,7.7
2018-03-14T06:08:02.963Z,7.1
2018-03-14T06:09:03.759Z,7.4
2018-03-14T06:10:04.495Z,6.8
2018-03-14T06:11:05.216Z,7.7
2018-03-14T06:12:05.947Z,8.1
2018-03-14T06:13:06.809Z,8.0
2018-03-14T06:14:07.493Z,7.5
2018-03-14T06:15:08.253Z,7.4
2018-03-14T06:16:08.979Z,8.1
2018-03-14T06:17:09.712Z,6.9
2018-03-14T06:18:10.506Z,6.9
2018-03-14T06:19:11.265Z,6.5
2018-03-14T06:20:11.992Z,6.7
2018-03-14T06:21:12.711Z,6.9
2018-03-14T06:22:13.430Z,6.9
2018-03-14T06:23:14.164Z,6.2
2018-03-14T06:24:14.880Z,7.2
2018-03-14T06:25:15.673Z,6.8
2018-03-14T06:26:16.396Z,8.4
2018-03-14T06:27:17.130Z,7.1
2018-03-14T06:28:17.844Z,7.3
2018-03-14T06:29:18.668Z,6.8
2018-03-14T06:30:19.403Z,6.6
2018-03-14T06:31:20.142Z,6.4
2018-03-14T06:32:20.948Z,5.3
2018-03-14T06:33:21.706Z,6.3
2018-03-14T06:34:22.440Z,5.9
2018-03-14T06:35:23.181Z,6.0
2018-03-14T06:36:23.914Z,6.2
2018-03-14T06:37:24.631Z,6.7
2018-03-14T06:38:25.377Z,7.5
2018-03-14T06:39:26.128Z,6.7
2018-03-14T06:40:26.850Z,7.4
2018-03-14T06:41:27.584Z,6.7
2018-03-14T06:42:28.368Z,6.9
2018-03-14T06:43:29.093Z,6.5
2018-03-14T06:44:29.816Z,6.7
2018-03-14T06:45:30.546Z,6.9
2018-03-14T06:46:31.254Z,6.5
2018-03-14T06:47:31.998Z,6.3
2018-03-14T06:48:32.726Z,5.2
2018-03-14T06:49:33.453Z,5.3
2018-03-14T06:50:34.183Z,6.2
2018-03-14T06:51:34.915Z,7.9
2018-03-14T06:52:35.647Z,7.1
2018-03-14T06:53:36.402Z,7.2
2018-03-14T06:54:37.183Z,6.7
2018-03-14T06:55:37.914Z,6.6
2018-03-14T06:56:38.636Z,7.0
2018-03-14T06:57:39.371Z,6.6
2018-03-14T06:58:40.093Z,7.2
2018-03-14T06:59:40.884Z,5.5
2018-03-14T07:00:41.674Z,5.9
2018-03-14T07:01:42.446Z,5.8
2018-03-14T07:02:43.216Z,6.2
2018-03-14T07:03:43.953Z,6.5
2018-03-14T07:04:44.676Z,5.4
2018-03-14T07:05:45.444Z,6.0
2018-03-14T07:06:46.170Z,5.1
2018-03-14T07:07:46.964Z,6.6
2018-03-14T07:08:47.687Z,5.8
2018-03-14T07:09:48.470Z,5.5
2018-03-14T07:10:49.252Z,5.6
2018-03-14T07:11:49.989Z,4.9
2018-03-14T07:12:50.725Z,4.7
2018-03-14T07:13:51.443Z,4.6
2018-03-14T07:14:52.173Z,5.4
2018-03-14T07:15:52.970Z,5.4
2018-03-14T07:16:53.736Z,6.1
2018-03-14T07:17:54.527Z,5.1
2018-03-14T07:18:55.325Z,5.0
2018-03-14T07:19:56.093Z,4.8
2018-03-14T07:20:56.838Z,5.9
2018-03-14T07:21:57.556Z,4.0
2018-03-14T07:22:58.345Z,3.8
2018-03-14T07:23:59.068Z,3.7
2018-03-14T07:24:59.803Z,4.0
2018-03-14T07:26:00.539Z,4.0
2018-03-14T07:27:01.263Z,4.5
2018-03-14T07:28:02.043Z,3.3
2018-03-14T07:29:02.808Z,4.3
2018-03-14T07:30:03.520Z,4.7
2018-03-14T07:31:04.246Z,4.1
2018-03-14T07:32:05.065Z,4.1
2018-03-14T07:33:05.843Z,3.9
2018-03-14T07:34:06.573Z,4.5
2018-03-14T07:35:07.304Z,5.2
2018-03-14T07:36:08.102Z,4.6
2018-03-14T07:37:08.900Z,4.6
2018-03-14T07:38:09.718Z,4.4
2018-03-14T07:39:10.575Z,4.9
2018-03-14T07:40:11.299Z,4.5
2018-03-14T07:41:11.991Z,5.4
2018-03-14T07:42:12.939Z,4.1
2018-03-14T07:43:13.624Z,4.2
2018-03-14T07:44:14.366Z,4.4
2018-03-14T07:45:15.145Z,4.8
2018-03-14T07:46:15.913Z,4.5
2018-03-14T07:47:16.661Z,4.7
2018-03-14T07:48:17.480Z,5.1
2018-03-14T07:49:18.204Z,5.4
2018-03-14T07:50:20.039Z,4.7
2018-03-14T07:51:21.020Z,5.3
2018-03-14T07:52:21.744Z,4.4
2018-03-14T07:53:22.544Z,4.7
2018-03-14T07:54:23.272Z,4.7
2018-03-14T07:55:24.054Z,4.9
2018-03-14T07:56:24.792Z,4.5
2018-03-14T07:57:25.560Z,4.5
2018-03-14T07:58:26.371Z,4.6
2018-03-14T07:59:27.091Z,4.9
2018-03-14T08:00:28.510Z,4.9
2018-03-14T08:01:29.228Z,4.7
2018-03-14T08:02:29.969Z,4.7
2018-03-14T08:03:31.139Z,4.1
2018-03-14T08:04:31.909Z,4.5
2018-03-14T08:05:32.662Z,4.7
2018-03-14T08:06:33.489Z,4.8
2018-03-14T08:07:34.286Z,4.8
2018-03-14T08:08:35.005Z,4.1
2018-03-14T08:09:35.751Z,4.5
2018-03-14T08:10:36.482Z,4.5
2018-03-14T08:11:37.195Z,4.4
2018-03-14T08:12:37.973Z,3.6
2018-03-14T08:13:38.877Z,4.4
2018-03-14T08:14:39.541Z,4.8
2018-03-14T08:15:40.264Z,4.3
2018-03-14T08:16:40.976Z,4.3
2018-03-14T08:17:41.729Z,4.4
2018-03-14T08:18:42.464Z,4.7
2018-03-14T08:19:43.191Z,4.0
2018-03-14T08:20:43.943Z,3.7
2018-03-14T08:21:44.725Z,3.7
2018-03-14T08:22:45.502Z,4.4
2018-03-14T08:23:46.244Z,3.4
2018-03-14T08:24:46.980Z,4.0
2018-03-14T08:25:47.718Z,4.4
2018-03-14T08:26:48.453Z,4.0
2018-03-14T08:27:49.295Z,4.2
2018-03-14T08:28:50.087Z,4.4
2018-03-14T08:29:50.825Z,4.2
2018-03-14T08:30:51.498Z,4.0
2018-03-14T08:31:52.234Z,4.1
2018-03-14T08:32:53.017Z,4.0
2018-03-14T08:33:53.819Z,3.2
2018-03-14T08:34:54.554Z,2.9
2018-03-14T08:35:55.347Z,3.6
2018-03-14T08:36:56.146Z,3.2
2018-03-14T08:37:57.071Z,3.2
2018-03-14T08:38:57.825Z,3.0
2018-03-14T08:39:58.592Z,2.6
2018-03-14T08:40:59.355Z,2.6
2018-03-14T08:42:00.136Z,2.9
2018-03-14T08:43:00.869Z,2.6
2018-03-14T08:44:01.633Z,2.6
2018-03-14T08:45:02.362Z,2.3
2018-03-14T08:46:03.150Z,2.5
2018-03-14T08:47:03.924Z,2.9
2018-03-14T08:48:04.717Z,2.5
2018-03-14T08:49:05.496Z,2.2
2018-03-14T08:50:06.169Z,2.5
2018-03-14T08:51:06.954Z,2.3
2018-03-14T08:52:07.733Z,1.5
2018-03-14T08:53:08.478Z,1.9
2018-03-14T08:54:09.209Z,1.6
2018-03-14T08:55:09.991Z,2.0
2018-03-14T08:56:10.725Z,2.1
2018-03-14T08:57:11.452Z,2.1
2018-03-14T08:58:12.178Z,1.9
2018-03-14T08:59:12.917Z,2.5
2018-03-14T09:00:13.730Z,2.1
2018-03-14T09:01:14.458Z,2.3
2018-03-14T09:02:15.338Z,2.5
2018-03-14T09:03:16.104Z,2.8
2018-03-14T09:04:16.890Z,2.6
2018-03-14T09:05:17.705Z,2.8
2018-03-14T09:06:18.504Z,2.8
2018-03-14T09:07:19.298Z,2.6
2018-03-14T09:08:20.018Z,2.5
2018-03-14T09:09:20.754Z,2.9
2018-03-14T09:10:21.532Z,2.6
2018-03-14T09:11:22.292Z,2.8
2018-03-14T09:12:23.054Z,3.1
2018-03-14T09:13:23.780Z,2.8
2018-03-14T09:14:24.511Z,3.3
2018-03-14T09:15:25.256Z,2.4
2018-03-14T09:16:25.985Z,2.3
2018-03-14T09:17:26.737Z,3.2
2018-03-14T09:18:27.444Z,3.5
2018-03-14T09:19:28.184Z,3.9
2018-03-14T09:20:28.901Z,4.0
2018-03-14T09:21:29.684Z,2.0
2018-03-14T09:22:30.435Z,1.9
2018-03-14T09:23:31.214Z,1.5
2018-03-14T09:24:31.942Z,2.1
2018-03-14T09:25:32.662Z,2.1
2018-03-14T09:26:33.390Z,2.3
2018-03-14T09:27:34.171Z,1.7
2018-03-14T09:28:34.896Z,2.3
2018-03-14T09:29:35.703Z,2.4
2018-03-14T09:30:36.472Z,1.8
2018-03-14T09:31:37.199Z,2.2
2018-03-14T09:32:37.915Z,2.0
2018-03-14T09:33:38.674Z,2.3
2018-03-14T09:34:39.395Z,2.6
2018-03-14T09:35:40.133Z,2.1
2018-03-14T09:36:40.874Z,2.3
2018-03-14T09:37:41.602Z,1.7
2018-03-14T09:38:42.330Z,1.8
2018-03-14T09:39:43.161Z,2.2
2018-03-14T09:40:43.860Z,2.1
2018-03-14T09:41:44.611Z,2.2
2018-03-14T09:42:45.369Z,1.6
2018-03-14T09:43:46.084Z,2.2
2018-03-14T09:44:46.822Z,1.7
2018-03-14T09:45:47.546Z,1.5
2018-03-14T09:46:48.336Z,1.5
2018-03-14T09:47:49.083Z,2.1
2018-03-14T09:48:49.823Z,1.6
2018-03-14T09:49:50.567Z,2.0
2018-03-14T09:50:51.359Z,1.7
2018-03-14T09:51:52.075Z,1.5
2018-03-14T09:52:52.898Z,1.6
2018-03-14T09:53:53.720Z,1.7
2018-03-14T09:54:54.539Z,1.8
2018-03-14T09:55:55.338Z,1.9
2018-03-14T09:56:56.073Z,2.0
2018-03-14T09:57:56.802Z,2.1
2018-03-14T09:58:57.588Z,2.2
2018-03-14T09:59:58.314Z,1.7
2018-03-14T10:00:59.050Z,2.1
2018-03-14T10:01:59.770Z,2.2
2018-03-14T10:03:00.502Z,2.4
2018-03-14T10:04:01.228Z,2.1
2018-03-14T10:05:01.990Z,1.9
2018-03-14T10:06:02.706Z,2.0
2018-03-14T10:07:03.491Z,2.4
2018-03-14T10:08:04.213Z,1.7
2018-03-14T10:09:05.233Z,1.8
2018-03-14T10:10:05.942Z,2.5
2018-03-14T10:11:06.691Z,1.7
2018-03-14T10:12:07.425Z,2.2
2018-03-14T10:13:08.138Z,2.1
2018-03-14T10:14:08.883Z,1.9
2018-03-14T10:15:09.599Z,2.2
2018-03-14T10:16:10.339Z,2.7
2018-03-14T10:17:11.122Z,2.2
2018-03-14T10:18:11.980Z,1.8
2018-03-14T10:19:12.630Z,2.3
2018-03-14T10:20:13.374Z,2.2
2018-03-14T10:21:14.182Z,2.9
2018-03-14T10:22:14.895Z,2.1
2018-03-14T10:23:15.621Z,1.6
2018-03-14T10:24:16.364Z,2.2
2018-03-14T10:25:17.148Z,2.2
2018-03-14T10:26:17.870Z,2.8
2018-03-14T10:27:18.620Z,2.1
2018-03-14T10:28:19.363Z,1.9
2018-03-14T10:29:20.167Z,1.9
2018-03-14T10:30:20.950Z,2.2
2018-03-14T10:31:21.759Z,2.1
2018-03-14T10:32:22.551Z,2.0
2018-03-14T10:33:23.341Z,2.4
2018-03-14T10:34:24.211Z,2.1
2018-03-14T10:35:25.023Z,2.1
2018-03-14T10:36:25.762Z,2.3
2018-03-14T10:37:26.489Z,2.2
2018-03-14T10:38:27.238Z,2.1
2018-03-14T10:39:28.016Z,1.9
2018-03-14T10:40:28.747Z,1.8
2018-03-14T10:41:29.479Z,2.2
2018-03-14T10:42:30.239Z,1.8
2018-03-14T10:43:31.061Z,2.2
2018-03-14T10:44:31.787Z,2.3
2018-03-14T10:45:32.513Z,2.7
2018-03-14T10:46:33.200Z,2.9
2018-03-14T10:47:33.954Z,2.8
2018-03-14T10:48:34.720Z,2.7
2018-03-14T10:49:35.458Z,2.7
2018-03-14T10:50:36.196Z,2.6
2018-03-14T10:51:36.999Z,2.9
2018-03-14T10:52:37.744Z,2.3
2018-03-14T10:53:38.449Z,2.6
2018-03-14T10:54:39.170Z,2.5
2018-03-14T10:55:39.900Z,2.8
2018-03-14T10:56:40.626Z,2.4
2018-03-14T10:57:41.393Z,2.5
2018-03-14T10:58:42.132Z,2.5
2018-03-14T10:59:42.924Z,2.2
2018-03-14T11:00:43.748Z,2.0
2018-03-14T11:01:44.497Z,2.5
2018-03-14T11:02:45.279Z,2.2
2018-03-14T11:03:46.012Z,2.7
2018-03-14T11:04:46.787Z,2.5
2018-03-14T11:05:47.506Z,2.8
2018-03-14T11:06:48.271Z,2.7
2018-03-14T11:07:49.066Z,2.7
2018-03-14T11:08:49.830Z,3.0
2018-03-14T11:09:50.590Z,2.4
2018-03-14T11:10:51.306Z,2.8
2018-03-14T11:11:52.035Z,2.6
2018-03-14T11:12:52.899Z,2.7
2018-03-14T11:13:53.617Z,2.7
2018-03-14T11:14:54.348Z,2.7
2018-03-14T11:15:55.121Z,2.6
2018-03-14T11:16:55.859Z,2.2
2018-03-14T11:17:56.661Z,2.7
2018-03-14T11:18:57.398Z,2.5
2018-03-14T11:19:58.219Z,3.0
2018-03-14T11:20:58.916Z,2.9
2018-03-14T11:21:59.657Z,2.5
2018-03-14T11:23:00.429Z,3.2
2018-03-14T11:24:01.159Z,2.7
2018-03-14T11:25:01.927Z,3.3
2018-03-14T11:26:02.661Z,2.7
2018-03-14T11:27:03.390Z,3.4
2018-03-14T11:28:04.194Z,2.7
2018-03-14T11:29:04.919Z,3.4
2018-03-14T11:30:05.666Z,3.0
2018-03-14T11:31:06.440Z,3.6
2018-03-14T11:32:07.235Z,4.2
2018-03-14T11:33:08.047Z,3.1
2018-03-14T11:34:08.718Z,3.1
2018-03-14T11:35:09.533Z,2.9
2018-03-14T11:36:10.237Z,2.7
2018-03-14T11:37:10.957Z,2.5
2018-03-14T11:38:11.691Z,2.3
2018-03-14T11:39:12.470Z,2.5
2018-03-14T11:40:13.241Z,2.4
2018-03-14T11:41:14.052Z,3.1
2018-03-14T11:42:15.515Z,3.6
2018-03-14T11:43:16.201Z,3.1
2018-03-14T11:44:17.260Z,3.1
2018-03-14T11:45:17.946Z,2.9
2018-03-14T11:46:18.752Z,2.5
2018-03-14T11:47:19.462Z,3.2
2018-03-14T11:48:20.225Z,4.8
2018-03-14T11:49:20.996Z,8.7
2018-03-14T11:50:21.717Z,5.2
2018-03-14T11:51:22.504Z,4.2
2018-03-14T11:52:23.250Z,2.8
2018-03-14T11:53:24.066Z,3.2
2018-03-14T11:54:24.909Z,3.3
2018-03-14T11:55:25.624Z,2.5
2018-03-14T11:56:26.355Z,3.1
2018-03-14T11:57:27.082Z,2.9
2018-03-14T11:58:27.895Z,2.3
2018-03-14T11:59:28.623Z,2.5
2018-03-14T12:00:29.413Z,2.2
2018-03-14T12:01:30.214Z,2.7
2018-03-14T12:02:30.953Z,2.8
2018-03-14T12:03:31.676Z,2.3
2018-03-14T12:04:32.404Z,2.3
2018-03-14T12:05:33.191Z,2.7
2018-03-14T12:06:34.134Z,3.6
2018-03-14T12:07:34.941Z,2.8
2018-03-14T12:08:35.705Z,3.6
2018-03-14T12:09:36.436Z,3.0
2018-03-14T12:10:37.174Z,3.0
2018-03-14T12:11:38.961Z,2.8
2018-03-14T12:12:40.207Z,2.4
2018-03-14T12:13:41.041Z,2.4
2018-03-14T12:14:41.793Z,2.4
2018-03-14T12:15:42.526Z,2.7
2018-03-14T12:16:44.227Z,2.6
2018-03-14T12:17:45.305Z,2.6
2018-03-14T12:18:46.141Z,2.5
2018-03-14T12:19:46.974Z,2.6
2018-03-14T12:20:47.873Z,2.6
2018-03-14T12:21:48.681Z,2.5
2018-03-14T12:22:49.520Z,2.5
2018-03-14T12:23:50.349Z,2.9
2018-03-14T12:24:51.063Z,2.5
2018-03-14T12:25:52.003Z,2.6
2018-03-14T12:26:52.834Z,2.8
2018-03-14T12:27:53.777Z,2.8
2018-03-14T12:28:54.844Z,3.0
2018-03-14T12:29:55.556Z,2.7
2018-03-14T12:30:56.406Z,2.6
2018-03-14T12:31:57.150Z,3.1
2018-03-14T12:32:57.882Z,3.1
2018-03-14T12:33:58.613Z,2.7
2018-03-14T12:34:59.342Z,3.0
2018-03-14T12:36:00.060Z,2.8
2018-03-14T12:37:00.810Z,2.5
2018-03-14T12:38:01.598Z,2.8
2018-03-14T12:39:02.400Z,2.8
2018-03-14T12:40:03.158Z,2.9
2018-03-14T12:41:03.943Z,2.6
2018-03-14T12:42:04.904Z,2.7
2018-03-14T12:43:05.653Z,3.6
2018-03-14T12:44:06.423Z,3.0
2018-03-14T12:45:08.009Z,3.2
2018-03-14T12:46:09.808Z,2.8
2018-03-14T12:47:10.771Z,2.5
2018-03-14T12:48:11.573Z,3.2
2018-03-14T12:49:12.361Z,3.0
2018-03-14T12:50:13.182Z,3.5
2018-03-14T12:51:13.928Z,3.1
2018-03-14T12:52:14.694Z,3.2
2018-03-14T12:53:15.435Z,3.7
2018-03-14T12:54:16.210Z,3.4
2018-03-14T12:55:16.944Z,2.9
2018-03-14T12:56:17.679Z,3.1
2018-03-14T12:57:18.482Z,3.0
2018-03-14T12:58:19.244Z,3.1
2018-03-14T12:59:20.068Z,2.9
2018-03-14T13:00:20.797Z,3.1
2018-03-14T13:01:21.588Z,2.8
2018-03-14T13:02:22.323Z,2.6
2018-03-14T13:03:23.061Z,3.1
2018-03-14T13:04:23.890Z,3.1
2018-03-14T13:05:24.624Z,3.3
2018-03-14T13:06:25.413Z,3.3
2018-03-14T13:07:26.153Z,3.3
2018-03-14T13:08:26.898Z,2.7
2018-03-14T13:09:27.685Z,3.1
2018-03-14T13:10:28.422Z,3.7
2018-03-14T13:11:29.161Z,3.8
2018-03-14T13:12:29.888Z,3.2
2018-03-14T13:13:30.609Z,3.4
2018-03-14T13:14:31.351Z,2.8
2018-03-14T13:15:32.113Z,3.5
2018-03-14T13:16:32.927Z,3.5
2018-03-14T13:17:33.718Z,2.5
2018-03-14T13:18:34.451Z,3.4
2018-03-14T13:19:35.253Z,3.3
2018-03-14T13:20:35.975Z,3.1
2018-03-14T13:21:36.760Z,3.6
2018-03-14T13:22:37.502Z,3.5
2018-03-14T13:23:38.230Z,3.1
2018-03-14T13:24:38.970Z,3.2
2018-03-14T13:25:39.728Z,4.0
2018-03-14T13:26:40.549Z,5.6
2018-03-14T13:27:41.208Z,5.2
2018-03-14T13:28:41.936Z,6.4
2018-03-14T13:29:42.672Z,6.4
2018-03-14T13:30:43.404Z,6.8
2018-03-14T13:31:44.138Z,4.2
2018-03-14T13:32:44.963Z,3.4
2018-03-14T13:33:45.698Z,4.2
2018-03-14T13:34:46.425Z,3.7
2018-03-14T13:35:47.231Z,3.6
2018-03-14T13:36:47.966Z,4.1
2018-03-14T13:37:48.828Z,4.3
2018-03-14T13:38:49.630Z,3.3
2018-03-14T13:39:50.373Z,3.6
2018-03-14T13:40:51.122Z,3.2
2018-03-14T13:41:51.846Z,3.1
2018-03-14T13:42:52.638Z,3.1
2018-03-14T13:43:53.406Z,3.2
2018-03-14T13:44:54.254Z,3.7
2018-03-14T13:45:54.990Z,3.3
2018-03-14T13:46:55.719Z,3.5
2018-03-14T13:47:56.439Z,3.4
2018-03-14T13:48:57.162Z,3.8
2018-03-14T13:49:57.900Z,3.7
2018-03-14T13:50:58.734Z,3.8
2018-03-14T13:51:59.443Z,3.1
2018-03-14T13:53:00.174Z,3.4