createdAt,value
2017-10-30T00:01:43.032Z,100973.21
2017-10-30T00:04:10.504Z,100967.45
2017-10-30T00:06:37.952Z,100978.48
2017-10-30T00:09:05.522Z,100975.38
2017-10-30T00:11:32.976Z,100995.63
2017-10-30T00:14:00.461Z,100992.95
2017-10-30T00:16:28.002Z,100989.03
2017-10-30T00:18:55.554Z,101000.83
2017-10-30T00:21:23.062Z,100997.73
2017-10-30T00:23:50.537Z,100995.51
2017-10-30T00:26:18.020Z,100991.94
2017-10-30T00:28:45.492Z,100996.32
2017-10-30T00:31:12.953Z,100997.61
2017-10-30T00:33:40.432Z,100995.40
2017-10-30T00:36:07.891Z,101002.48
2017-10-30T00:38:36.273Z,101003.44
2017-10-30T00:41:03.795Z,101005.19
2017-10-30T00:43:31.351Z,101005.24
2017-10-30T00:45:58.899Z,101011.84
2017-10-30T00:48:26.356Z,101010.08
2017-10-30T00:50:53.839Z,101007.90
2017-10-30T00:53:21.298Z,101007.91
2017-10-30T00:55:48.825Z,101010.15
2017-10-30T00:58:16.283Z,101011.06
2017-10-30T01:00:43.840Z,101015.91
2017-10-30T01:03:11.297Z,101022.08
2017-10-30T01:05:38.865Z,101018.09
2017-10-30T01:08:06.313Z,101016.34
2017-10-30T01:10:33.782Z,101012.36
2017-10-30T01:13:01.330Z,101007.01
2017-10-30T01:15:28.899Z,101009.28
2017-10-30T01:17:56.362Z,101013.25
2017-10-30T01:20:23.857Z,101015.46
2017-10-30T01:22:51.322Z,101017.67
2017-10-30T01:25:18.776Z,101022.09
2017-10-30T01:27:46.307Z,101019.43
2017-10-30T01:30:13.818Z,101022.51
2017-10-30T01:32:41.302Z,101021.19
2017-10-30T01:35:08.814Z,101021.66
2017-10-30T01:37:36.284Z,101019.86
2017-10-30T01:40:03.730Z,101023.41
2017-10-30T01:42:31.215Z,101026.89
2017-10-30T01:44:58.672Z,101026.87
2017-10-30T01:47:26.182Z,101027.16
2017-10-30T01:49:53.609Z,101036.38
2017-10-30T01:52:21.126Z,101031.11
2017-10-30T01:54:48.579Z,101037.26
2017-10-30T01:57:16.142Z,101028.95
2017-10-30T01:59:43.578Z,101030.28
2017-10-30T02:02:11.169Z,101030.27
2017-10-30T02:04:38.603Z,101030.67
2017-10-30T02:07:06.074Z,101034.23
2017-10-30T02:09:33.545Z,101030.27
2017-10-30T02:12:00.988Z,101028.52
2017-10-30T02:14:28.451Z,101028.52
2017-10-30T02:16:55.923Z,101029.41
2017-10-30T02:19:23.390Z,101038.97
2017-10-30T02:21:50.826Z,101038.90
2017-10-30T02:24:18.371Z,101032.80
2017-10-30T02:26:45.837Z,101038.91
2017-10-30T02:29:13.406Z,101039.24
2017-10-30T02:31:40.873Z,101039.25
2017-10-30T02:34:08.402Z,101045.42
2017-10-30T02:36:35.862Z,101044.47
2017-10-30T02:39:03.311Z,101044.45
2017-10-30T02:41:30.762Z,101052.27
2017-10-30T02:43:58.196Z,101055.25
2017-10-30T02:46:25.650Z,101054.89
2017-10-30T02:48:53.104Z,101060.27
2017-10-30T02:51:20.564Z,101058.30
2017-10-30T02:53:48.012Z,101058.72
2017-10-30T02:56:15.490Z,101070.69
2017-10-30T02:58:42.934Z,101069.66
2017-10-30T03:01:10.417Z,101072.72
2017-10-30T03:03:37.850Z,101075.35
2017-10-30T03:06:05.348Z,101069.38
2017-10-30T03:08:32.816Z,101066.80
2017-10-30T03:11:00.352Z,101069.40
2017-10-30T03:13:27.862Z,101074.98
2017-10-30T03:15:55.311Z,101077.24
2017-10-30T03:18:22.822Z,101077.37
2017-10-30T03:20:50.637Z,101078.30
2017-10-30T03:23:18.094Z,101080.82
2017-10-30T03:25:45.589Z,101075.62
2017-10-30T03:28:13.041Z,101093.48
2017-10-30T03:30:40.483Z,101097.69
2017-10-30T03:33:07.981Z,101096.44
2017-10-30T03:35:35.443Z,101100.30
2017-10-30T03:38:02.918Z,101105.20
2017-10-30T03:40:30.447Z,101117.70
2017-10-30T03:42:57.898Z,101114.37
2017-10-30T03:45:25.357Z,101123.41
2017-10-30T03:47:52.837Z,101123.94
2017-10-30T03:50:20.322Z,101136.27
2017-10-30T03:52:47.829Z,101133.14
2017-10-30T03:55:15.261Z,101137.84
2017-10-30T03:57:42.719Z,101143.53
2017-10-30T04:00:10.194Z,101141.55
2017-10-30T04:02:37.630Z,101147.76
2017-10-30T04:05:05.090Z,101147.31
2017-10-30T04:07:32.546Z,101146.44
2017-10-30T04:09:59.998Z,101152.67
2017-10-30T04:12:27.442Z,101165.97
2017-10-30T04:14:54.893Z,101163.00
2017-10-30T04:17:22.352Z,101172.94
2017-10-30T04:19:49.831Z,101169.18
2017-10-30T04:22:17.272Z,101176.00
2017-10-30T04:24:44.783Z,101179.98
2017-10-30T04:27:12.214Z,101173.34
2017-10-30T04:29:39.918Z,101173.66
2017-10-30T04:32:07.359Z,101184.56
2017-10-30T04:34:34.870Z,101188.72
2017-10-30T04:37:02.305Z,101184.12
2017-10-30T04:39:29.779Z,101188.42
2017-10-30T04:41:57.262Z,101185.36
2017-10-30T04:44:24.709Z,101194.14
2017-10-30T04:46:52.158Z,101190.66
2017-10-30T04:49:19.634Z,101188.41
2017-10-30T04:51:47.086Z,101188.08
2017-10-30T04:54:14.582Z,101186.09
2017-10-30T04:56:42.046Z,101184.52
2017-10-30T04:59:09.576Z,101194.16
2017-10-30T05:01:37.064Z,101199.16
2017-10-30T05:04:04.536Z,101198.27
2017-10-30T05:06:32.011Z,101193.06
2017-10-30T05:08:59.443Z,101199.32
2017-10-30T05:11:26.900Z,101197.42
2017-10-30T05:13:54.363Z,101193.43
2017-10-30T05:16:21.876Z,101199.13
2017-10-30T05:18:49.315Z,101207.48
2017-10-30T05:21:16.789Z,101199.71
2017-10-30T05:23:44.222Z,101198.45
2017-10-30T05:26:11.657Z,101205.02
2017-10-30T05:28:39.120Z,101201.86
2017-10-30T05:31:06.558Z,101209.51
2017-10-30T05:33:34.057Z,101213.61
2017-10-30T05:36:01.514Z,101204.89
2017-10-30T05:38:28.992Z,101213.61
2017-10-30T05:40:56.449Z,101217.05
2017-10-30T05:43:23.924Z,101228.00
2017-10-30T05:45:51.370Z,101221.18
2017-10-30T05:48:18.849Z,101220.84
2017-10-30T05:50:46.321Z,101217.58
2017-10-30T05:53:13.779Z,101224.48
2017-10-30T05:55:41.244Z,101220.03
2017-10-30T05:58:08.698Z,101226.89
2017-10-30T06:00:36.221Z,101231.38
2017-10-30T06:03:03.770Z,101233.25
2017-10-30T06:05:31.204Z,101240.65
2017-10-30T06:07:58.642Z,101238.18
2017-10-30T06:10:26.178Z,101235.59
2017-10-30T06:12:53.642Z,101240.45
2017-10-30T06:15:21.101Z,101241.41
2017-10-30T06:17:48.552Z,101242.30
2017-10-30T06:20:16.014Z,101247.92
2017-10-30T06:22:43.470Z,101247.10
2017-10-30T06:25:10.948Z,101255.03
2017-10-30T06:27:38.407Z,101256.39
2017-10-30T06:30:05.876Z,101253.00
2017-10-30T06:32:33.317Z,101255.62
2017-10-30T06:35:00.841Z,101269.80
2017-10-30T06:37:28.269Z,101271.46
2017-10-30T06:39:55.781Z,101272.46
2017-10-30T06:42:23.235Z,101271.57
2017-10-30T06:44:50.890Z,101272.49
2017-10-30T06:47:18.342Z,101275.98
2017-10-30T06:49:45.835Z,101280.86
2017-10-30T06:52:13.306Z,101278.50
2017-10-30T06:54:40.744Z,101284.74
2017-10-30T06:57:08.213Z,101289.77
2017-10-30T06:59:35.666Z,101282.86
2017-10-30T07:02:03.123Z,101293.11
2017-10-30T07:04:30.565Z,101300.25
2017-10-30T07:06:58.023Z,101299.84
2017-10-30T07:09:25.461Z,101305.23
2017-10-30T07:11:52.946Z,101309.28
2017-10-30T07:14:20.374Z,101308.88
2017-10-30T07:16:47.825Z,101313.27
2017-10-30T07:19:15.313Z,101314.66
2017-10-30T07:21:42.765Z,101319.55
2017-10-30T07:24:10.266Z,101318.01
2017-10-30T07:26:37.788Z,101314.57
2017-10-30T07:29:05.261Z,101321.61
2017-10-30T07:31:32.706Z,101316.33
2017-10-30T07:34:00.167Z,101323.59
2017-10-30T07:36:27.708Z,101323.47
2017-10-30T07:38:55.168Z,101323.51
2017-10-30T07:41:22.769Z,101327.99
2017-10-30T07:43:50.241Z,101326.30
2017-10-30T07:46:17.692Z,101331.23
2017-10-30T07:48:45.190Z,101329.83
2017-10-30T07:51:12.638Z,101327.71
2017-10-30T07:53:40.113Z,101328.59
2017-10-30T07:56:07.600Z,101323.38
2017-10-30T07:58:35.052Z,101318.13
2017-10-30T08:01:02.525Z,101328.70
2017-10-30T08:03:29.953Z,101328.25
2017-10-30T08:05:57.414Z,101332.66
2017-10-30T08:08:24.945Z,101333.08
2017-10-30T08:10:52.414Z,101337.91
2017-10-30T08:13:19.863Z,101337.80
2017-10-30T08:15:47.430Z,101345.66
2017-10-30T08:18:14.882Z,101348.77
2017-10-30T08:20:42.431Z,101354.47
2017-10-30T08:23:09.874Z,101361.52
2017-10-30T08:25:37.334Z,101360.59
2017-10-30T08:28:04.771Z,101360.13
2017-10-30T08:30:32.250Z,101362.31
2017-10-30T08:32:59.692Z,101364.53
2017-10-30T08:35:27.200Z,101368.48
2017-10-30T08:37:54.637Z,101358.30
2017-10-30T08:40:22.106Z,101359.55
2017-10-30T08:42:49.537Z,101353.67
2017-10-30T08:45:16.972Z,101359.31
2017-10-30T08:47:44.461Z,101363.05
2017-10-30T08:50:11.901Z,101360.81
2017-10-30T08:52:39.416Z,101368.16
2017-10-30T08:55:06.851Z,101371.57
2017-10-30T08:57:34.305Z,101370.58
2017-10-30T09:00:01.856Z,101372.42
2017-10-30T09:02:29.314Z,101372.33
2017-10-30T09:04:56.769Z,101374.17
2017-10-30T09:07:24.243Z,101378.64
2017-10-30T09:09:51.770Z,101379.20
2017-10-30T09:12:19.243Z,101383.98
2017-10-30T09:14:46.688Z,101377.77
2017-10-30T09:17:14.254Z,101386.42
2017-10-30T09:19:41.823Z,101388.40
2017-10-30T09:22:09.282Z,101387.92
2017-10-30T09:24:36.757Z,101398.16
2017-10-30T09:27:04.228Z,101392.98
2017-10-30T09:29:31.682Z,101393.27
2017-10-30T09:31:59.122Z,101397.27
2017-10-30T09:34:26.582Z,101398.12
2017-10-30T09:36:54.109Z,101397.98
2017-10-30T09:39:21.570Z,101388.11
2017-10-30T09:41:49.036Z,101394.74
2017-10-30T09:44:16.503Z,101391.60
2017-10-30T09:46:43.945Z,101396.08
2017-10-30T09:49:11.402Z,101400.84
2017-10-30T09:51:38.931Z,101394.55
2017-10-30T09:54:06.496Z,101405.45
2017-10-30T09:56:33.935Z,101405.98
2017-10-30T09:59:01.378Z,101407.00
2017-10-30T10:01:28.882Z,101405.23
2017-10-30T10:03:56.330Z,101408.81
2017-10-30T10:06:23.862Z,101409.65
2017-10-30T10:08:51.315Z,101413.53
2017-10-30T10:11:18.828Z,101410.45
2017-10-30T10:13:46.266Z,101415.19
2017-10-30T10:16:13.733Z,101415.22
2017-10-30T10:18:41.172Z,101420.60
2017-10-30T10:21:08.666Z,101419.11
2017-10-30T10:23:36.198Z,101417.01
2017-10-30T10:26:03.661Z,101423.26
2017-10-30T10:28:31.197Z,101432.02
2017-10-30T10:30:58.657Z,101418.84
2017-10-30T10:33:26.211Z,101424.86
2017-10-30T10:35:53.646Z,101424.75
2017-10-30T10:38:21.105Z,101425.86
2017-10-30T10:40:48.547Z,101424.66
2017-10-30T10:43:16.006Z,101418.60
2017-10-30T10:45:43.442Z,101419.57
2017-10-30T10:48:10.914Z,101415.31
2017-10-30T10:50:38.366Z,101416.43
2017-10-30T10:53:05.851Z,101414.84
2017-10-30T10:55:33.325Z,101412.45
2017-10-30T10:58:00.794Z,101411.19
2017-10-30T11:00:28.240Z,101412.25
2017-10-30T11:02:55.715Z,101414.42
2017-10-30T11:05:23.158Z,101415.67
2017-10-30T11:07:50.709Z,101409.03
2017-10-30T11:10:18.149Z,101410.91
2017-10-30T11:12:45.611Z,101413.70
2017-10-30T11:15:13.067Z,101413.03
2017-10-30T11:17:40.511Z,101407.77
2017-10-30T11:20:07.980Z,101409.29
2017-10-30T11:22:35.463Z,101408.44
2017-10-30T11:25:03.004Z,101415.16
2017-10-30T11:27:30.450Z,101411.46
2017-10-30T11:29:57.912Z,101411.22
2017-10-30T11:32:25.396Z,101412.36
2017-10-30T11:34:52.945Z,101408.83
2017-10-30T11:37:20.482Z,101406.16
2017-10-30T11:39:47.981Z,101407.20
2017-10-30T11:42:15.417Z,101416.74
2017-10-30T11:44:42.918Z,101413.17
2017-10-30T11:47:10.371Z,101403.91
2017-10-30T11:49:37.830Z,101403.89
2017-10-30T11:52:05.284Z,101403.89
2017-10-30T11:54:32.763Z,101404.41
2017-10-30T11:57:00.205Z,101406.77
2017-10-30T11:59:27.701Z,101405.92
2017-10-30T12:01:55.156Z,101398.73
2017-10-30T12:04:22.618Z,101406.08
2017-10-30T12:06:50.072Z,101405.22
2017-10-30T12:09:17.530Z,101403.58
2017-10-30T12:11:44.987Z,101399.98
2017-10-30T12:14:12.440Z,101401.71
2017-10-30T12:16:39.968Z,101407.70
2017-10-30T12:19:07.425Z,101409.59
2017-10-30T12:21:34.882Z,101409.41
2017-10-30T12:24:02.322Z,101418.41
2017-10-30T12:26:29.792Z,101410.70
2017-10-30T12:28:57.282Z,101413.41
2017-10-30T12:31:24.742Z,101421.81
2017-10-30T12:33:52.301Z,101419.48
2017-10-30T12:36:19.785Z,101420.97
2017-10-30T12:38:47.301Z,101421.73
2017-10-30T12:41:14.767Z,101426.71
2017-10-30T12:43:42.384Z,101422.91
2017-10-30T12:46:09.911Z,101430.44
2017-10-30T12:48:37.342Z,101434.52
2017-10-30T12:51:04.815Z,101431.23
2017-10-30T12:53:32.259Z,101434.61
2017-10-30T12:55:59.747Z,101441.52
2017-10-30T12:58:27.204Z,101440.16
2017-10-30T13:00:54.662Z,101438.06
2017-10-30T13:03:22.137Z,101442.05
2017-10-30T13:05:49.593Z,101437.75
2017-10-30T13:08:17.060Z,101439.61
2017-10-30T13:10:44.525Z,101444.52
2017-10-30T13:13:12.008Z,101446.27
2017-10-30T13:15:39.458Z,101445.27
2017-10-30T13:18:06.919Z,101448.39
2017-10-30T13:20:34.391Z,101444.19
2017-10-30T13:23:01.851Z,101446.23
2017-10-30T13:25:29.397Z,101446.66
2017-10-30T13:27:56.879Z,101442.30
2017-10-30T13:30:24.331Z,101448.28
2017-10-30T13:32:51.806Z,101446.97
2017-10-30T13:35:19.240Z,101448.62
2017-10-30T13:37:46.682Z,101447.33
2017-10-30T13:40:14.163Z,101446.92
2017-10-30T13:42:41.612Z,101449.98
2017-10-30T13:45:09.081Z,101441.98
2017-10-30T13:47:36.530Z,101441.10
2017-10-30T13:50:04.000Z,101449.52
2017-10-30T13:52:31.439Z,101449.67
2017-10-30T13:54:58.901Z,101446.98
2017-10-30T13:57:26.364Z,101441.55
2017-10-30T13:59:53.837Z,101448.03
2017-10-30T14:02:21.273Z,101446.45
2017-10-30T14:04:48.737Z,101446.00
2017-10-30T14:07:16.189Z,101450.85
2017-10-30T14:09:43.685Z,101451.41
2017-10-30T14:12:11.137Z,101454.54
2017-10-30T14:14:38.583Z,101451.65
2017-10-30T14:17:06.062Z,101454.42
2017-10-30T14:19:33.520Z,101460.05
2017-10-30T14:22:01.114Z,101465.49
2017-10-30T14:24:28.550Z,101468.61
2017-10-30T14:26:56.002Z,101469.62
2017-10-30T14:29:23.446Z,101468.59
2017-10-30T14:31:50.909Z,101470.80
2017-10-30T14:34:18.393Z,101468.21
2017-10-30T14:36:45.871Z,101471.00
2017-10-30T14:39:13.385Z,101463.87
2017-10-30T14:41:40.864Z,101469.80
2017-10-30T14:44:08.314Z,101467.84
2017-10-30T14:46:35.788Z,101469.47
2017-10-30T14:49:03.314Z,101468.33
2017-10-30T14:51:30.766Z,101464.57
2017-10-30T14:53:58.228Z,101478.45
2017-10-30T14:56:25.758Z,101474.72
2017-10-30T14:58:53.228Z,101476.46
2017-10-30T15:01:20.665Z,101473.64
2017-10-30T15:03:48.173Z,101476.78
2017-10-30T15:06:15.643Z,101476.17
2017-10-30T15:08:43.129Z,101479.12
2017-10-30T15:11:10.590Z,101479.93
2017-10-30T15:13:38.050Z,101477.45
2017-10-30T15:16:05.554Z,101481.34
2017-10-30T15:18:33.010Z,101479.41
2017-10-30T15:21:00.461Z,101480.36
2017-10-30T15:23:27.933Z,101478.34
2017-10-30T15:25:55.480Z,101480.87
2017-10-30T15:28:22.927Z,101476.97
2017-10-30T15:30:50.394Z,101477.13
2017-10-30T15:33:17.898Z,101480.83
2017-10-30T15:35:46.003Z,101485.89
2017-10-30T15:38:13.455Z,101478.83
2017-10-30T15:40:40.933Z,101481.47
2017-10-30T15:43:08.370Z,101475.38
2017-10-30T15:45:35.860Z,101472.85
2017-10-30T15:48:03.314Z,101474.83
2017-10-30T15:50:30.781Z,101479.52
2017-10-30T15:52:58.222Z,101485.09
2017-10-30T15:55:25.726Z,101486.77
2017-10-30T15:57:53.184Z,101481.41
2017-10-30T16:00:20.663Z,101484.20
2017-10-30T16:02:48.118Z,101480.91
2017-10-30T16:05:15.554Z,101491.97
2017-10-30T16:07:43.049Z,101493.23
2017-10-30T16:10:10.513Z,101495.77
2017-10-30T16:12:38.102Z,101494.28
2017-10-30T16:15:05.671Z,101505.13
2017-10-30T16:17:33.144Z,101509.77
2017-10-30T16:20:00.590Z,101518.54
2017-10-30T16:22:28.067Z,101516.88
2017-10-30T16:24:55.678Z,101522.14
2017-10-30T16:27:23.142Z,101523.53
2017-10-30T16:29:50.569Z,101524.53
2017-10-30T16:32:18.043Z,101528.71
2017-10-30T16:34:45.486Z,101529.03
2017-10-30T16:37:12.913Z,101539.53
2017-10-30T16:39:40.372Z,101540.03
2017-10-30T16:42:07.809Z,101543.17
2017-10-30T16:44:35.275Z,101552.05
2017-10-30T16:47:02.732Z,101546.33
2017-10-30T16:49:30.230Z,101562.22
2017-10-30T16:51:57.671Z,101561.78
2017-10-30T16:54:25.122Z,101563.89
2017-10-30T16:56:52.551Z,101563.68
2017-10-30T16:59:20.013Z,101563.20
2017-10-30T17:01:47.476Z,101573.70
2017-10-30T17:04:14.935Z,101572.37
2017-10-30T17:06:42.383Z,101578.09
2017-10-30T17:09:09.839Z,101578.98
2017-10-30T17:11:37.274Z,101574.48
2017-10-30T17:14:04.753Z,101579.99
2017-10-30T17:16:32.200Z,101590.02
2017-10-30T17:18:59.670Z,101590.48
2017-10-30T17:21:27.111Z,101594.66
2017-10-30T17:23:54.556Z,101588.95
2017-10-30T17:26:22.027Z,101594.77
2017-10-30T17:28:49.504Z,101597.80
2017-10-30T17:31:17.018Z,101603.56
2017-10-30T17:33:44.468Z,101599.90
2017-10-30T17:36:11.930Z,101603.30
2017-10-30T17:38:39.371Z,101605.88
2017-10-30T17:41:06.831Z,101606.63
2017-10-30T17:43:34.362Z,101601.73
2017-10-30T17:46:01.835Z,101603.89
2017-10-30T17:48:29.274Z,101610.04
2017-10-30T17:50:56.725Z,101612.95
2017-10-30T17:53:24.190Z,101615.61
2017-10-30T17:55:51.659Z,101613.30
2017-10-30T17:58:19.094Z,101616.04
2017-10-30T18:00:46.535Z,101621.38
2017-10-30T18:03:14.009Z,101621.75
2017-10-30T18:05:41.467Z,101619.03
2017-10-30T18:08:08.930Z,101619.02
2017-10-30T18:10:36.364Z,101622.20
2017-10-30T18:13:03.830Z,101618.09
2017-10-30T18:15:31.315Z,101625.54
2017-10-30T18:17:58.866Z,101626.04
2017-10-30T18:20:26.297Z,101629.36
2017-10-30T18:22:53.761Z,101628.48
2017-10-30T18:25:21.202Z,101634.75
2017-10-30T18:27:48.667Z,101633.69
2017-10-30T18:30:16.102Z,101636.13
2017-10-30T18:32:43.584Z,101635.89
2017-10-30T18:35:11.036Z,101630.45
2017-10-30T18:37:38.488Z,101630.20
2017-10-30T18:40:05.957Z,101629.21
2017-10-30T18:42:33.391Z,101631.56
2017-10-30T18:45:00.869Z,101635.67
2017-10-30T18:47:28.320Z,101634.28
2017-10-30T18:49:55.796Z,101634.28
2017-10-30T18:52:23.238Z,101639.16
2017-10-30T18:54:50.691Z,101634.33
2017-10-30T18:57:18.119Z,101642.63
2017-10-30T18:59:45.622Z,101642.89
2017-10-30T19:02:13.072Z,101647.08
2017-10-30T19:04:40.554Z,101644.49
2017-10-30T19:07:08.086Z,101641.34
2017-10-30T19:09:35.535Z,101640.37
2017-10-30T19:12:02.994Z,101645.86
2017-10-30T19:14:30.443Z,101647.71
2017-10-30T19:16:57.904Z,101644.83
2017-10-30T19:19:25.358Z,101645.02
2017-10-30T19:21:52.810Z,101640.54
2017-10-30T19:24:20.246Z,101644.97
2017-10-30T19:26:47.712Z,101648.62
2017-10-30T19:29:15.162Z,101652.95
2017-10-30T19:31:42.623Z,101651.89
2017-10-30T19:34:10.070Z,101652.88
2017-10-30T19:36:37.526Z,101657.05
2017-10-30T19:39:04.957Z,101653.52
2017-10-30T19:41:32.420Z,101654.81
2017-10-30T19:43:59.881Z,101654.22
2017-10-30T19:46:27.345Z,101653.86
2017-10-30T19:48:54.774Z,101653.83
2017-10-30T19:51:22.229Z,101660.02
2017-10-30T19:53:49.657Z,101657.11
2017-10-30T19:56:17.119Z,101665.28
2017-10-30T19:58:44.577Z,101660.70
2017-10-30T20:01:12.011Z,101661.09
2017-10-30T20:03:39.500Z,101663.51
2017-10-30T20:09:11.705Z,101663.42
2017-10-30T20:11:44.889Z,101665.77
2017-10-30T20:14:12.363Z,101663.84
2017-10-30T20:16:39.798Z,101655.52
2017-10-30T20:19:07.259Z,101668.97
2017-10-30T20:21:34.717Z,101674.58
2017-10-30T20:24:02.193Z,101674.42
2017-10-30T20:26:29.715Z,101677.66
2017-10-30T20:28:57.179Z,101680.45
2017-10-30T20:31:24.780Z,101679.31
2017-10-30T20:33:52.239Z,101684.25
2017-10-30T20:36:19.763Z,101692.70
2017-10-30T20:38:47.255Z,101689.16
2017-10-30T20:41:14.712Z,101691.33
2017-10-30T20:43:42.174Z,101688.49
2017-10-30T20:46:09.625Z,101689.95
2017-10-30T20:48:37.107Z,101700.89
2017-10-30T20:51:04.545Z,101699.58
2017-10-30T20:53:32.003Z,101693.16
2017-10-30T20:55:59.455Z,101698.82
2017-10-30T20:58:26.909Z,101702.38
2017-10-30T21:00:54.399Z,101712.09
2017-10-30T21:03:21.839Z,101707.73
2017-10-30T21:05:49.302Z,101706.01
2017-10-30T21:08:16.743Z,101705.35
2017-10-30T21:10:44.212Z,101705.51
2017-10-30T21:13:11.651Z,101704.62
2017-10-30T21:15:39.116Z,101704.20
2017-10-30T21:18:06.564Z,101702.55
2017-10-30T21:20:34.058Z,101702.74
2017-10-30T21:23:01.493Z,101707.80
2017-10-30T21:25:28.986Z,101706.27
2017-10-30T21:27:56.469Z,101703.72
2017-10-30T21:30:23.903Z,101713.05
2017-10-30T21:32:51.397Z,101707.56
2017-10-30T21:35:18.910Z,101703.79
2017-10-30T21:37:46.358Z,101702.52
2017-10-30T21:40:13.791Z,101702.06
2017-10-30T21:42:41.251Z,101704.95
2017-10-30T21:45:08.681Z,101708.25
2017-10-30T21:47:36.145Z,101705.94
2017-10-30T21:50:03.582Z,101699.24
2017-10-30T21:52:31.041Z,101701.70
2017-10-30T21:54:58.492Z,101696.01
2017-10-30T21:57:26.073Z,101700.92
2017-10-30T21:59:53.522Z,101698.48
2017-10-30T22:02:20.954Z,101698.27
2017-10-30T22:04:48.427Z,101692.53
2017-10-30T22:07:15.866Z,101701.83
2017-10-30T22:09:43.330Z,101702.98
2017-10-30T22:12:10.761Z,101697.20
2017-10-30T22:14:38.301Z,101703.38
2017-10-30T22:17:05.746Z,101699.60
2017-10-30T22:19:33.197Z,101705.05
2017-10-30T22:22:00.688Z,101705.16
2017-10-30T22:24:28.153Z,101712.62
2017-10-30T22:26:55.586Z,101703.57
2017-10-30T22:29:23.105Z,101698.71
2017-10-30T22:31:50.555Z,101704.69
2017-10-30T22:34:18.024Z,101699.55
2017-10-30T22:36:45.468Z,101702.64
2017-10-30T22:39:12.940Z,101703.02
2017-10-30T22:41:40.380Z,101701.78
2017-10-30T22:44:07.850Z,101707.25
2017-10-30T22:46:35.294Z,101702.18
2017-10-30T22:49:02.797Z,101703.89
2017-10-30T22:51:30.280Z,101707.00
2017-10-30T22:53:57.738Z,101705.00
2017-10-30T22:56:25.233Z,101698.71
2017-10-30T22:58:52.720Z,101687.99
2017-10-30T23:01:20.202Z,101697.87
2017-10-30T23:03:47.735Z,101687.58
2017-10-30T23:06:15.191Z,101691.30
2017-10-30T23:08:42.654Z,101690.48
2017-10-30T23:11:10.165Z,101688.83
2017-10-30T23:13:37.612Z,101686.00
2017-10-30T23:16:05.137Z,101687.14
2017-10-30T23:18:32.570Z,101674.28
2017-10-30T23:21:00.047Z,101674.64
2017-10-30T23:23:27.590Z,101685.08
2017-10-30T23:25:55.027Z,101686.68
2017-10-30T23:28:22.482Z,101691.27
2017-10-30T23:30:49.929Z,101687.25
2017-10-30T23:33:17.418Z,101689.91
2017-10-30T23:35:44.852Z,101694.99
2017-10-30T23:38:12.314Z,101696.28
2017-10-30T23:40:39.749Z,101696.62
2017-10-30T23:43:07.206Z,101692.88
2017-10-30T23:45:34.648Z,101695.07
2017-10-30T23:48:02.101Z,101700.49
2017-10-30T23:50:29.533Z,101698.92
2017-10-30T23:52:57.001Z,101693.66
2017-10-30T23:55:24.433Z,101689.78
2017-10-30T23:57:51.906Z,101691.17
