createdAt,value
2018-09-15T00:00:21.803Z,2.83
2018-09-15T00:02:52.597Z,2.70
2018-09-15T00:05:22.060Z,2.47
2018-09-15T00:07:51.436Z,2.50
2018-09-15T00:10:20.845Z,2.57
2018-09-15T00:12:50.265Z,3.13
2018-09-15T00:15:19.645Z,2.67
2018-09-15T00:17:49.453Z,3.40
2018-09-15T00:20:18.844Z,2.97
2018-09-15T00:22:48.246Z,3.47
2018-09-15T00:25:17.658Z,3.47
2018-09-15T00:27:47.001Z,3.10
2018-09-15T00:30:16.361Z,3.20
2018-09-15T00:32:45.729Z,3.00
2018-09-15T00:35:15.132Z,3.20
2018-09-15T00:37:44.491Z,3.60
2018-09-15T00:40:13.853Z,2.93
2018-09-15T00:42:43.182Z,3.40
2018-09-15T00:45:12.594Z,3.57
2018-09-15T00:47:41.924Z,3.13
2018-09-15T00:50:11.303Z,3.10
2018-09-15T00:52:40.760Z,3.50
2018-09-15T00:55:10.163Z,3.40
2018-09-15T00:57:39.471Z,3.13
2018-09-15T01:00:09.276Z,2.93
2018-09-15T01:02:38.625Z,3.30
2018-09-15T01:05:08.081Z,2.67
2018-09-15T01:07:37.416Z,2.83
2018-09-15T01:10:07.607Z,3.27
2018-09-15T01:12:37.153Z,2.70
2018-09-15T01:15:06.556Z,3.17
2018-09-15T01:17:35.928Z,3.17
2018-09-15T01:20:05.323Z,2.73
2018-09-15T01:22:34.641Z,2.70
2018-09-15T01:25:03.973Z,2.90
2018-09-15T01:27:33.373Z,2.70
2018-09-15T01:30:02.764Z,3.23
2018-09-15T01:32:32.124Z,2.77
2018-09-15T01:35:01.479Z,2.83
2018-09-15T01:37:33.813Z,3.23
2018-09-15T01:40:03.196Z,3.17
2018-09-15T01:42:32.559Z,3.13
2018-09-15T01:45:01.901Z,2.40
2018-09-15T01:47:31.291Z,2.90
2018-09-15T01:50:00.635Z,2.93
2018-09-15T01:52:30.126Z,2.83
2018-09-15T01:54:59.558Z,2.87
2018-09-15T01:57:29.253Z,3.00
2018-09-15T01:59:58.669Z,3.13
2018-09-15T02:02:29.026Z,2.53
2018-09-15T02:04:58.411Z,2.83
2018-09-15T02:07:27.751Z,2.80
2018-09-15T02:09:57.114Z,2.83
2018-09-15T02:12:26.454Z,2.80
2018-09-15T02:14:55.839Z,3.50
2018-09-15T02:17:25.203Z,2.87
2018-09-15T02:19:54.606Z,3.40
2018-09-15T02:22:24.156Z,3.17
2018-09-15T02:24:53.495Z,3.37
2018-09-15T02:27:22.887Z,3.17
2018-09-15T02:29:52.353Z,2.77
2018-09-15T02:32:21.698Z,3.00
2018-09-15T02:34:51.150Z,3.17
2018-09-15T02:37:20.501Z,2.93
2018-09-15T02:39:49.917Z,3.13
2018-09-15T02:42:19.259Z,2.87
2018-09-15T02:44:48.662Z,2.80
2018-09-15T02:47:18.005Z,2.77
2018-09-15T02:49:47.332Z,2.60
2018-09-15T02:52:16.688Z,2.73
2018-09-15T02:54:46.121Z,2.83
2018-09-15T02:57:15.427Z,3.00
2018-09-15T02:59:44.800Z,3.17
2018-09-15T03:02:14.162Z,3.00
2018-09-15T03:04:43.520Z,3.20
2018-09-15T03:07:12.866Z,3.43
2018-09-15T03:09:42.204Z,2.90
2018-09-15T03:12:11.558Z,3.53
2018-09-15T03:14:40.930Z,3.20
2018-09-15T03:17:10.300Z,3.40
2018-09-15T03:19:39.737Z,3.13
2018-09-15T03:22:09.135Z,3.17
2018-09-15T03:24:38.767Z,3.20
2018-09-15T03:27:08.139Z,3.10
2018-09-15T03:29:37.517Z,2.70
2018-09-15T03:32:07.427Z,3.77
2018-09-15T03:34:36.788Z,3.40
2018-09-15T03:37:06.115Z,3.47
2018-09-15T03:39:35.450Z,3.07
2018-09-15T03:42:04.800Z,3.23
2018-09-15T03:44:34.113Z,2.97
2018-09-15T03:47:03.472Z,2.77
2018-09-15T03:49:32.817Z,3.00
2018-09-15T03:52:02.143Z,2.80
2018-09-15T03:54:31.562Z,3.07
2018-09-15T03:57:00.885Z,2.90
2018-09-15T03:59:30.241Z,2.87
2018-09-15T04:01:59.588Z,3.43
2018-09-15T04:04:28.998Z,3.67
2018-09-15T04:06:58.362Z,2.83
2018-09-15T04:09:27.713Z,3.63
2018-09-15T04:11:57.064Z,3.20
2018-09-15T04:14:26.393Z,3.03
2018-09-15T04:16:55.732Z,3.33
2018-09-15T04:19:25.077Z,3.30
2018-09-15T04:21:54.460Z,3.50
2018-09-15T04:24:23.843Z,3.07
2018-09-15T04:26:53.356Z,3.73
2018-09-15T04:29:22.746Z,3.70
2018-09-15T04:31:52.094Z,4.58
2018-09-15T04:34:21.461Z,3.87
2018-09-15T04:36:50.775Z,3.90
2018-09-15T04:39:20.127Z,3.13
2018-09-15T04:41:49.583Z,3.57
2018-09-15T04:44:18.821Z,3.43
2018-09-15T04:46:48.198Z,3.23
2018-09-15T04:49:17.540Z,2.97
2018-09-15T04:51:46.955Z,3.43
2018-09-15T04:54:16.299Z,3.50
2018-09-15T04:56:45.820Z,3.53
2018-09-15T04:59:15.210Z,3.03
2018-09-15T05:01:44.640Z,3.20
2018-09-15T05:04:13.991Z,3.23
2018-09-15T05:06:43.478Z,3.40
2018-09-15T05:09:13.565Z,3.23
2018-09-15T05:11:43.812Z,3.10
2018-09-15T05:14:13.174Z,3.73
2018-09-15T05:16:43.483Z,4.03
2018-09-15T05:19:12.845Z,3.27
2018-09-15T05:21:42.221Z,3.73
2018-09-15T05:24:11.645Z,3.80
2018-09-15T05:26:41.439Z,3.27
2018-09-15T05:29:10.796Z,3.47
2018-09-15T05:31:40.207Z,3.50
2018-09-15T05:34:09.511Z,2.93
2018-09-15T05:36:38.888Z,3.30
2018-09-15T05:39:11.485Z,3.43
2018-09-15T05:41:40.831Z,4.20
2018-09-15T05:44:10.379Z,3.30
2018-09-15T05:46:39.796Z,4.43
2018-09-15T05:49:09.239Z,3.57
2018-09-15T05:51:38.637Z,4.13
2018-09-15T05:54:08.017Z,4.17
2018-09-15T05:56:37.493Z,3.90
2018-09-15T05:59:07.583Z,4.20
2018-09-15T06:01:37.007Z,4.00
2018-09-15T06:04:06.332Z,4.27
2018-09-15T06:06:35.670Z,3.83
2018-09-15T06:09:08.071Z,4.00
2018-09-15T06:11:37.614Z,4.70
2018-09-15T06:14:07.034Z,3.90
2018-09-15T06:16:36.505Z,4.07
2018-09-15T06:19:06.009Z,3.97
2018-09-15T06:21:35.362Z,3.70
2018-09-15T06:24:04.736Z,4.10
2018-09-15T06:26:34.387Z,4.90
2018-09-15T06:29:04.024Z,3.93
2018-09-15T06:31:33.422Z,3.87
2018-09-15T06:34:02.792Z,4.20
2018-09-15T06:36:32.376Z,4.13
2018-09-15T06:39:01.754Z,4.23
2018-09-15T06:41:31.111Z,4.30
2018-09-15T06:44:00.494Z,4.53
2018-09-15T06:46:29.886Z,4.13
2018-09-15T06:48:59.230Z,4.33
2018-09-15T06:51:28.724Z,4.50
2018-09-15T06:53:59.461Z,4.73
2018-09-15T06:56:28.835Z,4.60
2018-09-15T06:58:58.219Z,3.97
2018-09-15T07:01:27.533Z,4.37
2018-09-15T07:03:56.960Z,4.87
2018-09-15T07:06:26.353Z,4.70
2018-09-15T07:08:55.709Z,5.20
2018-09-15T07:11:25.110Z,4.70
2018-09-15T07:13:54.476Z,4.67
2018-09-15T07:16:23.920Z,4.73
2018-09-15T07:18:53.274Z,4.30
2018-09-15T07:21:22.719Z,4.30
2018-09-15T07:23:52.070Z,5.33
2018-09-15T07:26:21.434Z,4.87
2018-09-15T07:28:50.833Z,4.97
2018-09-15T07:31:20.253Z,4.93
2018-09-15T07:33:49.824Z,5.00
2018-09-15T07:36:19.231Z,5.37
2018-09-15T07:38:48.598Z,4.80
2018-09-15T07:41:18.029Z,4.40
2018-09-15T07:43:47.395Z,4.60
2018-09-15T07:46:16.830Z,4.30
2018-09-15T07:48:46.565Z,4.50
2018-09-15T07:51:16.008Z,4.30
2018-09-15T07:53:45.330Z,4.30
2018-09-15T07:56:14.721Z,4.30
2018-09-15T07:58:44.116Z,4.00
2018-09-15T08:01:13.491Z,5.00
2018-09-15T08:03:42.941Z,3.90
2018-09-15T08:06:12.484Z,3.77
2018-09-15T08:08:41.893Z,3.80
2018-09-15T08:11:11.308Z,4.90
2018-09-15T08:13:40.684Z,4.43
2018-09-15T08:16:10.065Z,3.90
2018-09-15T08:18:39.440Z,3.63
2018-09-15T08:21:08.862Z,4.85
2018-09-15T08:23:38.516Z,3.90
2018-09-15T08:26:07.955Z,4.47
2018-09-15T08:28:37.446Z,3.87
2018-09-15T08:31:06.978Z,3.83
2018-09-15T08:33:36.349Z,4.27
2018-09-15T08:36:05.756Z,4.43
2018-09-15T08:38:35.170Z,3.87
2018-09-15T08:41:04.626Z,4.30
2018-09-15T08:43:34.015Z,4.13
2018-09-15T08:46:03.466Z,4.63
2018-09-15T08:48:32.899Z,3.37
2018-09-15T08:51:02.252Z,3.20
2018-09-15T08:53:31.653Z,3.97
2018-09-15T08:56:01.140Z,3.50
2018-09-15T08:58:30.519Z,3.67
2018-09-15T09:00:59.888Z,4.40
2018-09-15T09:03:29.262Z,3.60
2018-09-15T09:05:58.745Z,4.45
2018-09-15T09:08:28.145Z,4.77
2018-09-15T09:10:57.596Z,3.30
2018-09-15T09:13:26.969Z,2.60
2018-09-15T09:15:56.420Z,2.50
2018-09-15T09:18:25.841Z,2.87
2018-09-15T09:20:55.208Z,4.40
2018-09-15T09:23:24.658Z,3.47
2018-09-15T09:25:54.130Z,3.40
2018-09-15T09:28:23.489Z,3.30
2018-09-15T09:30:52.951Z,2.77
2018-09-15T09:33:22.470Z,3.40
2018-09-15T09:35:51.778Z,4.00
2018-09-15T09:38:21.176Z,6.00
2018-09-15T09:40:50.509Z,5.55
2018-09-15T09:43:20.068Z,4.30
2018-09-15T09:45:49.475Z,5.00
2018-09-15T09:48:18.940Z,4.10
2018-09-15T09:50:48.252Z,3.10
2018-09-15T09:53:17.680Z,2.70
2018-09-15T09:55:47.090Z,2.60
2018-09-15T09:58:16.536Z,3.10
2018-09-15T10:00:51.275Z,2.30
2018-09-15T10:03:20.666Z,2.90
2018-09-15T10:05:50.211Z,2.70
2018-09-15T10:08:19.663Z,1.80
2018-09-15T10:10:49.043Z,2.53
2018-09-15T10:13:18.493Z,4.37
2018-09-15T10:15:47.983Z,3.40
2018-09-15T10:18:19.529Z,3.37
2018-09-15T10:20:48.889Z,2.50
2018-09-15T10:23:18.253Z,2.97
2018-09-15T10:25:47.732Z,2.40
2018-09-15T10:28:17.188Z,1.97
2018-09-15T10:30:46.553Z,3.67
2018-09-15T10:33:16.017Z,2.50
2018-09-15T10:35:45.444Z,3.27
2018-09-15T10:38:14.891Z,2.07
2018-09-15T10:45:40.733Z,2.90
2018-09-15T10:48:10.138Z,3.03
2018-09-15T10:50:39.505Z,2.90
2018-09-15T10:53:08.849Z,2.70
2018-09-15T10:55:38.273Z,2.27
2018-09-15T10:58:07.636Z,1.43
2018-09-15T11:00:37.140Z,4.70
2018-09-15T11:03:06.592Z,3.00
2018-09-15T11:05:36.008Z,1.87
2018-09-15T11:08:05.452Z,2.27
2018-09-15T11:10:34.892Z,1.70
2018-09-15T11:13:04.259Z,1.90
2018-09-15T11:15:33.665Z,1.93
2018-09-15T11:18:03.077Z,1.73
2018-09-15T11:20:32.515Z,2.20
2018-09-15T11:23:01.917Z,1.80
2018-09-15T11:25:31.374Z,1.80
2018-09-15T11:28:00.763Z,2.87
2018-09-15T11:30:30.256Z,1.87
2018-09-15T11:32:59.635Z,1.90
2018-09-15T11:35:29.105Z,1.67
2018-09-15T11:37:58.519Z,2.00
2018-09-15T11:40:27.909Z,2.57
2018-09-15T11:42:57.292Z,1.87
2018-09-15T11:45:26.657Z,1.73
2018-09-15T11:47:56.150Z,1.70
2018-09-15T11:50:25.490Z,1.63
2018-09-15T11:52:54.949Z,1.67
2018-09-15T11:55:24.467Z,1.70
2018-09-15T11:57:53.868Z,1.77
2018-09-15T12:00:27.726Z,2.03
2018-09-15T12:02:57.118Z,1.73
2018-09-15T12:05:26.532Z,1.80
2018-09-15T12:07:56.008Z,2.00
2018-09-15T12:10:25.375Z,1.50
2018-09-15T12:12:54.790Z,2.10
2018-09-15T12:15:24.296Z,1.40
2018-09-15T12:17:53.693Z,1.57
2018-09-15T12:20:23.195Z,2.40
2018-09-15T12:22:52.607Z,1.53
2018-09-15T12:25:22.274Z,1.80
2018-09-15T12:27:51.735Z,2.03
2018-09-15T12:30:21.136Z,1.70
2018-09-15T12:32:50.587Z,1.50
2018-09-15T12:35:19.988Z,1.60
2018-09-15T12:37:49.392Z,1.30
2018-09-15T12:40:18.952Z,1.40
2018-09-15T12:42:48.481Z,1.20
2018-09-15T12:45:18.113Z,1.50
2018-09-15T12:47:48.100Z,2.13
2018-09-15T12:50:17.629Z,2.17
2018-09-15T12:52:47.203Z,1.33
2018-09-15T12:55:16.620Z,1.60
2018-09-15T12:57:46.807Z,1.40
2018-09-15T13:03:03.877Z,1.70
2018-09-15T13:05:33.515Z,2.13
2018-09-15T13:08:03.289Z,1.40
2018-09-15T13:10:33.407Z,1.73
2018-09-15T13:13:03.379Z,1.20
2018-09-15T13:15:33.078Z,1.60
2018-09-15T13:18:02.852Z,1.50
2018-09-15T13:20:33.250Z,1.33
2018-09-15T13:23:02.679Z,1.40
2018-09-15T13:25:32.851Z,2.73
2018-09-15T13:28:02.867Z,1.77
2018-09-15T13:30:32.445Z,1.80
2018-09-15T13:33:01.899Z,1.63
2018-09-15T13:35:33.333Z,1.93
2018-09-15T13:38:03.048Z,1.47
2018-09-15T13:40:32.790Z,1.40
2018-09-15T13:43:03.412Z,2.00
2018-09-15T13:45:33.866Z,1.60
2018-09-15T13:48:05.030Z,1.70
2018-09-15T13:50:35.719Z,1.73
2018-09-15T13:53:05.618Z,1.20
2018-09-15T13:55:35.019Z,1.40
2018-09-15T13:58:05.354Z,1.37
2018-09-15T14:00:34.836Z,1.63
2018-09-15T14:03:04.285Z,1.50
2018-09-15T14:05:34.827Z,1.20
2018-09-15T14:08:04.229Z,1.83
2018-09-15T14:10:34.547Z,1.30
2018-09-15T14:13:04.255Z,1.10
2018-09-15T14:15:34.309Z,1.30
2018-09-15T14:18:03.833Z,1.00
2018-09-15T14:20:34.391Z,1.30
2018-09-15T14:23:04.378Z,1.30
2018-09-15T14:25:33.869Z,1.33
2018-09-15T14:28:03.822Z,1.30
2018-09-15T14:30:34.769Z,1.43
2018-09-15T14:33:04.295Z,1.67
2018-09-15T14:35:34.188Z,1.23
2018-09-15T14:38:06.123Z,1.70
2018-09-15T14:40:35.653Z,2.10
2018-09-15T14:43:05.123Z,1.10
2018-09-15T14:45:35.124Z,1.00
2018-09-15T14:48:04.609Z,1.20
2018-09-15T14:50:34.476Z,1.00
2018-09-15T14:53:03.984Z,1.30
2018-09-15T14:55:33.765Z,0.90
2018-09-15T14:58:03.765Z,1.00
2018-09-15T15:00:33.996Z,1.10
2018-09-15T15:03:06.421Z,1.47
2018-09-15T15:05:36.743Z,0.90
2018-09-15T15:08:07.004Z,2.90
2018-09-15T15:10:37.025Z,6.80
2018-09-15T15:13:07.186Z,3.67
2018-09-15T15:15:37.196Z,3.93
2018-09-15T15:18:07.182Z,2.70
2018-09-15T15:20:37.251Z,1.80
2018-09-15T15:23:07.597Z,16.40
2018-09-15T15:25:37.826Z,5.57
2018-09-15T15:28:08.103Z,22.93
2018-09-15T15:30:38.752Z,14.23
2018-09-15T15:33:09.043Z,29.70
2018-09-15T15:35:39.165Z,44.83
2018-09-15T15:38:09.949Z,11.57
2018-09-15T15:40:40.134Z,9.93
2018-09-15T15:43:12.336Z,3.70
2018-09-15T15:45:42.439Z,2.37
2018-09-15T15:48:15.424Z,1.77
2018-09-15T15:50:45.644Z,1.40
2018-09-15T15:53:15.292Z,1.40
2018-09-15T15:55:45.667Z,1.17
2018-09-15T15:58:15.474Z,1.20
2018-09-15T16:00:45.341Z,0.87
2018-09-15T16:03:15.068Z,1.10
2018-09-15T16:05:45.679Z,1.10
2018-09-15T16:08:15.242Z,1.60
2018-09-15T16:10:55.669Z,1.00
2018-09-15T16:13:25.086Z,2.37
2018-09-15T16:15:54.721Z,1.50
2018-09-15T16:18:24.117Z,1.47
2018-09-15T16:20:53.542Z,1.30
2018-09-15T16:23:22.926Z,1.50
2018-09-15T16:25:52.345Z,1.13
2018-09-15T16:28:21.949Z,1.00
2018-09-15T16:30:51.368Z,1.10
2018-09-15T16:33:20.841Z,1.10
2018-09-15T16:35:50.403Z,1.53
2018-09-15T16:38:20.009Z,1.53
2018-09-15T16:40:49.448Z,1.10
2018-09-15T16:43:18.973Z,1.10
2018-09-15T16:45:48.462Z,2.63
2018-09-15T16:48:17.913Z,3.30
2018-09-15T16:50:47.358Z,1.70
2018-09-15T16:53:16.743Z,1.33
2018-09-15T16:55:46.701Z,1.03
2018-09-15T16:58:16.175Z,1.17
2018-09-15T17:00:45.575Z,1.17
2018-09-15T17:03:15.022Z,1.60
2018-09-15T17:05:46.327Z,3.03
2018-09-15T17:08:15.743Z,2.73
2018-09-15T17:10:45.151Z,1.50
2018-09-15T17:13:14.616Z,1.57
2018-09-15T17:15:44.085Z,1.40
2018-09-15T17:18:13.520Z,1.13
2018-09-15T17:20:42.942Z,1.23
2018-09-15T17:23:13.119Z,1.00
2018-09-15T17:25:42.588Z,1.00
2018-09-15T17:28:12.047Z,1.30
2018-09-15T17:30:41.511Z,1.17
2018-09-15T17:33:10.963Z,1.10
2018-09-15T17:35:40.500Z,1.07
2018-09-15T17:38:10.110Z,1.20
2018-09-15T17:40:39.609Z,1.20
2018-09-15T17:43:09.855Z,1.00
2018-09-15T17:45:39.450Z,1.37
2018-09-15T17:48:08.941Z,1.30
2018-09-15T17:50:38.493Z,1.30
2018-09-15T17:53:07.964Z,1.53
2018-09-15T17:55:37.446Z,1.20
2018-09-15T17:58:06.992Z,1.33
2018-09-15T18:00:36.468Z,1.10
2018-09-15T18:03:05.940Z,1.40
2018-09-15T18:05:35.535Z,1.53
2018-09-15T18:08:06.323Z,1.10
2018-09-15T18:10:35.879Z,1.10
2018-09-15T18:13:05.276Z,1.40
2018-09-15T18:15:34.721Z,1.33
2018-09-15T18:18:04.168Z,1.47
2018-09-15T18:20:33.810Z,1.30
2018-09-15T18:23:03.434Z,1.30
2018-09-15T18:25:32.842Z,1.63
2018-09-15T18:28:02.400Z,1.63
2018-09-15T18:30:31.778Z,1.23
2018-09-15T18:33:01.217Z,1.50
2018-09-15T18:35:30.732Z,2.17
2018-09-15T18:38:00.107Z,1.83
2018-09-15T18:40:29.546Z,2.70
2018-09-15T18:42:59.034Z,3.83
2018-09-15T18:45:29.655Z,2.40
2018-09-15T18:47:59.357Z,1.60
2018-09-15T18:50:28.802Z,1.57
2018-09-15T18:52:58.237Z,1.43
2018-09-15T18:55:27.720Z,1.70
2018-09-15T18:57:57.294Z,1.70
2018-09-15T19:00:27.653Z,1.60
2018-09-15T19:02:57.476Z,1.60
2018-09-15T19:05:27.501Z,3.30
2018-09-15T19:07:57.819Z,3.57
2018-09-15T19:10:27.949Z,6.07
2018-09-15T19:12:58.032Z,4.70
2018-09-15T19:15:28.038Z,3.30
2018-09-15T19:17:58.031Z,1.97
2018-09-15T19:20:28.084Z,2.10
2018-09-15T19:22:58.008Z,1.47
2018-09-15T19:25:28.092Z,2.07
2018-09-15T19:27:58.498Z,2.30
2018-09-15T19:30:28.570Z,1.77
2018-09-15T19:32:58.679Z,2.03
2018-09-15T19:35:29.276Z,1.97
2018-09-15T19:37:59.267Z,2.17
2018-09-15T19:40:29.780Z,2.00
2018-09-15T19:43:00.060Z,1.87
2018-09-15T19:45:30.194Z,2.10
2018-09-15T19:48:00.045Z,1.73
2018-09-15T19:50:30.117Z,2.10
2018-09-15T19:52:59.989Z,2.00
2018-09-15T19:55:29.998Z,1.70
2018-09-15T19:57:59.954Z,2.10
2018-09-15T20:00:29.830Z,1.93
2018-09-15T20:02:59.846Z,1.83
2018-09-15T20:05:30.038Z,1.90
2018-09-15T20:08:00.012Z,2.30
2018-09-15T20:10:30.156Z,2.03
2018-09-15T20:13:00.233Z,1.93
2018-09-15T20:15:29.708Z,1.67
2018-09-15T20:17:58.160Z,1.50
2018-09-15T20:20:26.144Z,1.83
2018-09-15T20:22:56.795Z,2.00
2018-09-15T20:25:26.938Z,1.80
2018-09-15T20:27:57.237Z,2.13
2018-09-15T20:30:27.380Z,1.80
2018-09-15T20:32:58.066Z,1.70
2018-09-15T20:35:28.217Z,2.10
2018-09-15T20:37:58.561Z,1.87
2018-09-15T20:40:28.854Z,2.20
2018-09-15T20:42:58.966Z,2.03
2018-09-15T20:45:29.299Z,2.37
2018-09-15T20:47:59.379Z,4.17
2018-09-15T20:50:28.768Z,4.00
2018-09-15T20:52:58.157Z,3.67
2018-09-15T20:55:27.574Z,2.90
2018-09-15T20:57:56.936Z,2.37
2018-09-15T21:00:26.376Z,2.10
2018-09-15T21:02:55.868Z,2.10
2018-09-15T21:05:25.286Z,1.80
2018-09-15T21:07:54.674Z,2.13
2018-09-15T21:10:24.095Z,2.57
2018-09-15T21:12:53.528Z,3.03
2018-09-15T21:15:22.939Z,2.37
2018-09-15T21:17:52.338Z,1.97
2018-09-15T21:20:21.858Z,1.97
2018-09-15T21:22:51.315Z,1.73
2018-09-15T21:25:20.821Z,1.70
2018-09-15T21:27:50.211Z,2.17
2018-09-15T21:30:19.620Z,1.90
2018-09-15T21:32:49.051Z,1.70
2018-09-15T21:35:18.583Z,1.80
2018-09-15T21:37:48.033Z,1.70
2018-09-15T21:40:17.552Z,2.07
2018-09-15T21:42:46.888Z,1.90
2018-09-15T21:45:16.266Z,1.80
2018-09-15T21:47:45.626Z,2.20
2018-09-15T21:50:15.127Z,1.67
2018-09-15T21:52:45.540Z,2.10
2018-09-15T21:55:14.972Z,1.97
2018-09-15T21:57:44.321Z,1.87
2018-09-15T22:00:13.839Z,1.80
2018-09-15T22:02:44.249Z,2.10
2018-09-15T22:05:14.777Z,2.00
2018-09-15T22:07:44.139Z,2.00
2018-09-15T22:10:13.597Z,2.10
2018-09-15T22:12:42.979Z,1.90
2018-09-15T22:15:16.840Z,1.97
2018-09-15T22:17:46.177Z,1.87
2018-09-15T22:20:15.656Z,1.83
2018-09-15T22:22:45.139Z,1.77
2018-09-15T22:25:14.452Z,1.83
2018-09-15T22:27:43.831Z,1.60
2018-09-15T22:30:14.453Z,1.80
2018-09-15T22:32:46.051Z,1.90
2018-09-15T22:35:15.484Z,1.70
2018-09-15T22:37:44.823Z,1.70
2018-09-15T22:40:15.315Z,1.60
2018-09-15T22:42:44.718Z,1.83
2018-09-15T22:45:14.121Z,1.77
2018-09-15T22:47:43.592Z,1.67
2018-09-15T22:50:12.958Z,1.87
2018-09-15T22:52:42.356Z,1.70
2018-09-15T22:55:16.626Z,1.40
2018-09-15T22:57:46.105Z,1.50
2018-09-15T23:00:15.556Z,1.60
2018-09-15T23:02:44.963Z,1.53
2018-09-15T23:05:14.339Z,1.73
2018-09-15T23:07:43.717Z,1.57
2018-09-15T23:10:13.105Z,1.70
2018-09-15T23:12:42.546Z,1.77
2018-09-15T23:15:11.915Z,1.33
2018-09-15T23:17:41.256Z,1.47
2018-09-15T23:20:10.621Z,1.50
2018-09-15T23:22:40.005Z,1.40
2018-09-15T23:25:09.340Z,1.70
2018-09-15T23:27:38.735Z,1.50
2018-09-15T23:30:08.073Z,1.47
2018-09-15T23:32:37.445Z,1.13
2018-09-15T23:35:07.289Z,1.37
2018-09-15T23:37:36.676Z,1.63
2018-09-15T23:40:06.039Z,1.43
2018-09-15T23:42:35.447Z,1.80
2018-09-15T23:45:04.777Z,1.57
2018-09-15T23:47:34.157Z,1.40
2018-09-15T23:50:03.470Z,1.47
2018-09-15T23:52:33.900Z,1.60
2018-09-15T23:55:03.389Z,2.23
2018-09-15T23:57:32.700Z,1.70
