createdAt,value
2023-04-02T00:02:22.953Z,10.38
2023-04-02T00:05:15.184Z,10.41
2023-04-02T00:07:44.453Z,10.46
2023-04-02T00:10:27.182Z,10.36
2023-04-02T00:13:10.483Z,10.51
2023-04-02T00:15:50.292Z,10.45
2023-04-02T00:18:21.425Z,10.39
2023-04-02T00:21:19.258Z,10.35
2023-04-02T00:23:47.745Z,10.49
2023-04-02T00:26:39.601Z,10.54
2023-04-02T00:29:07.481Z,10.41
2023-04-02T00:31:38.062Z,10.37
2023-04-02T00:34:08.508Z,10.41
2023-04-02T00:36:37.580Z,10.62
2023-04-02T00:39:14.573Z,10.52
2023-04-02T00:41:42.580Z,10.45
2023-04-02T00:44:14.323Z,10.49
2023-04-02T00:46:44.115Z,10.64
2023-04-02T00:49:15.348Z,10.52
2023-04-02T00:51:49.624Z,10.37
2023-04-02T00:54:21.545Z,10.39
2023-04-02T00:56:53.756Z,10.37
2023-04-02T00:59:32.836Z,10.36
2023-04-02T01:02:15.370Z,10.45
2023-04-02T01:04:56.083Z,10.44
2023-04-02T01:07:39.684Z,10.52
2023-04-02T01:10:25.451Z,10.57
2023-04-02T01:13:08.283Z,10.48
2023-04-02T01:15:42.778Z,10.60
2023-04-02T01:18:25.094Z,10.53
2023-04-02T01:21:07.578Z,10.49
2023-04-02T01:23:59.483Z,10.57
2023-04-02T01:26:54.061Z,10.77
2023-04-02T01:29:38.228Z,10.80
2023-04-02T01:32:10.132Z,10.64
2023-04-02T01:34:38.909Z,10.70
2023-04-02T01:37:30.749Z,10.74
2023-04-02T01:40:03.892Z,10.55
2023-04-02T01:42:46.855Z,10.48
2023-04-02T01:45:17.746Z,10.44
2023-04-02T01:47:45.877Z,10.63
2023-04-02T01:50:19.545Z,10.70
2023-04-02T01:52:56.080Z,10.76
2023-04-02T01:55:46.524Z,10.70
2023-04-02T01:58:18.888Z,10.66
2023-04-02T02:00:56.542Z,10.59
2023-04-02T02:03:24.128Z,10.64
2023-04-02T02:05:51.740Z,10.71
2023-04-02T02:08:32.400Z,10.78
2023-04-02T02:11:00.816Z,10.61
2023-04-02T02:13:28.399Z,10.51
2023-04-02T02:16:00.459Z,10.53
2023-04-02T02:18:28.846Z,10.47
2023-04-02T02:21:00.068Z,10.39
2023-04-02T02:23:28.955Z,10.54
2023-04-02T02:25:56.438Z,10.72
2023-04-02T02:28:27.759Z,10.53
2023-04-02T02:31:21.646Z,10.56
2023-04-02T02:33:58.132Z,10.52
2023-04-02T02:36:37.856Z,10.47
2023-04-02T02:39:15.947Z,10.46
2023-04-02T02:41:50.664Z,10.45
2023-04-02T02:44:43.801Z,10.44
2023-04-02T02:47:23.788Z,10.48
2023-04-02T02:49:55.097Z,10.44
2023-04-02T02:52:45.122Z,10.47
2023-04-02T02:55:37.187Z,10.55
2023-04-02T02:58:09.026Z,10.58
2023-04-02T03:00:37.545Z,10.64
2023-04-02T03:03:11.957Z,10.74
2023-04-02T03:05:41.005Z,10.57
2023-04-02T03:08:36.231Z,10.45
2023-04-02T03:11:18.696Z,10.48
2023-04-02T03:13:50.822Z,10.37
2023-04-02T03:16:29.535Z,10.53
2023-04-02T03:19:34.850Z,10.46
2023-04-02T03:22:18.849Z,10.34
2023-04-02T03:24:52.419Z,10.33
2023-04-02T03:27:35.068Z,10.40
2023-04-02T03:30:14.147Z,10.31
2023-04-02T03:32:44.002Z,10.22
2023-04-02T03:35:30.501Z,10.15
2023-04-02T03:38:10.774Z,10.37
2023-04-02T03:41:18.494Z,12.73
2023-04-02T03:43:50.166Z,12.77
2023-04-02T03:46:40.222Z,13.49
2023-04-02T03:49:14.585Z,13.89
2023-04-02T03:52:25.331Z,14.04
2023-04-02T03:54:59.334Z,14.14
2023-04-02T03:57:40.793Z,14.15
2023-04-02T04:00:15.073Z,13.75
2023-04-02T04:02:47.907Z,13.83
2023-04-02T04:05:42.021Z,13.96
2023-04-02T04:08:20.270Z,12.94
2023-04-02T04:10:55.937Z,12.98
2023-04-02T04:13:34.950Z,12.56
2023-04-02T04:16:11.131Z,11.58
2023-04-02T04:19:04.711Z,10.95
2023-04-02T04:21:32.164Z,10.63
2023-04-02T04:24:17.115Z,10.50
2023-04-02T04:26:47.885Z,10.23
2023-04-02T04:29:38.974Z,10.14
2023-04-02T04:32:23.096Z,10.38
2023-04-02T04:34:52.191Z,10.19
2023-04-02T04:37:25.522Z,10.07
2023-04-02T04:40:02.196Z,9.97
2023-04-02T04:42:33.267Z,9.88
2023-04-02T04:45:08.814Z,10.06
2023-04-02T04:47:44.146Z,10.09
2023-04-02T04:50:30.887Z,10.00
2023-04-02T04:53:05.853Z,9.92
2023-04-02T04:55:40.634Z,9.93
2023-04-02T04:58:26.354Z,9.98
2023-04-02T05:00:53.808Z,9.87
2023-04-02T05:03:45.388Z,9.77
2023-04-02T05:06:17.635Z,9.76
2023-04-02T05:08:49.193Z,9.76
2023-04-02T05:11:24.544Z,9.78
2023-04-02T05:14:01.972Z,9.75
2023-04-02T05:16:48.187Z,9.64
2023-04-02T05:19:23.646Z,9.69
2023-04-02T05:22:41.408Z,9.64
2023-04-02T05:25:31.043Z,9.57
2023-04-02T05:28:03.253Z,9.68
2023-04-02T05:30:43.568Z,9.84
2023-04-02T05:33:22.743Z,9.87
2023-04-02T05:36:01.044Z,9.97
2023-04-02T05:38:44.102Z,10.73
2023-04-02T05:41:27.775Z,12.26
2023-04-02T05:44:29.001Z,12.72
2023-04-02T05:47:14.169Z,12.39
2023-04-02T05:49:52.239Z,12.64
2023-04-02T05:52:27.012Z,12.84
2023-04-02T05:55:03.735Z,12.87
2023-04-02T05:57:49.492Z,14.13
2023-04-02T06:00:40.710Z,15.43
2023-04-02T06:03:30.794Z,16.61
2023-04-02T06:06:03.735Z,17.38
2023-04-02T06:08:42.645Z,15.83
2023-04-02T06:11:14.215Z,16.83
2023-04-02T06:13:41.543Z,17.75
2023-04-02T06:16:13.925Z,18.14
2023-04-02T06:18:42.778Z,18.02
2023-04-02T06:21:15.080Z,17.69
2023-04-02T06:24:03.381Z,17.84
2023-04-02T06:26:33.794Z,17.48
2023-04-02T06:29:28.441Z,16.83
2023-04-02T06:32:01.280Z,15.96
2023-04-02T06:34:30.757Z,16.61
2023-04-02T06:37:11.685Z,16.53
2023-04-02T06:39:39.279Z,17.36
2023-04-02T06:42:13.397Z,16.81
2023-04-02T06:44:41.058Z,16.41
2023-04-02T06:47:40.222Z,16.72
2023-04-02T06:50:15.147Z,16.32
2023-04-02T06:53:02.275Z,16.31
2023-04-02T06:55:50.522Z,16.35
2023-04-02T06:58:19.664Z,16.40
2023-04-02T07:00:49.712Z,16.52
2023-04-02T07:03:23.884Z,16.19
2023-04-02T07:05:51.925Z,16.41
2023-04-02T07:08:19.803Z,16.25
2023-04-02T07:10:47.922Z,16.42
2023-04-02T07:13:21.706Z,16.44
2023-04-02T07:15:52.375Z,16.53
2023-04-02T07:18:32.317Z,16.52
2023-04-02T07:21:00.545Z,16.64
2023-04-02T07:23:28.046Z,16.66
2023-04-02T07:25:57.068Z,16.81
2023-04-02T07:28:25.090Z,17.04
2023-04-02T07:30:52.598Z,16.77
2023-04-02T07:33:23.666Z,17.04
2023-04-02T07:35:53.424Z,17.19
2023-04-02T07:38:20.739Z,17.05
2023-04-02T07:40:48.151Z,17.45
2023-04-02T07:43:15.738Z,17.53
2023-04-02T07:45:46.015Z,17.72
2023-04-02T07:48:14.262Z,17.69
2023-04-02T07:50:41.740Z,17.99
2023-04-02T07:53:26.180Z,17.93
2023-04-02T07:55:53.599Z,18.30
2023-04-02T07:58:20.935Z,18.30
2023-04-02T08:00:48.746Z,18.03
2023-04-02T08:03:16.208Z,18.33
2023-04-02T08:05:43.710Z,18.54
2023-04-02T08:08:10.955Z,18.22
2023-04-02T08:10:38.432Z,18.11
2023-04-02T08:13:06.339Z,18.42
2023-04-02T08:15:33.823Z,18.77
2023-04-02T08:18:01.353Z,18.66
2023-04-02T08:20:29.496Z,18.75
2023-04-02T08:22:57.217Z,18.81
2023-04-02T08:25:24.564Z,19.17
2023-04-02T08:27:51.886Z,18.66
2023-04-02T08:30:19.720Z,18.98
2023-04-02T08:32:48.202Z,19.20
2023-04-02T08:35:16.701Z,19.39
2023-04-02T08:37:44.145Z,19.49
2023-04-02T08:40:22.649Z,19.58
2023-04-02T08:43:10.989Z,19.43
2023-04-02T08:46:00.253Z,19.91
2023-04-02T08:48:30.479Z,19.63
2023-04-02T08:50:58.156Z,19.78
2023-04-02T08:53:30.804Z,19.82
2023-04-02T08:56:07.756Z,20.17
2023-04-02T08:58:59.328Z,19.65
2023-04-02T09:01:51.428Z,19.81
2023-04-02T09:04:22.285Z,20.37
2023-04-02T09:06:51.785Z,20.39
2023-04-02T09:09:20.156Z,20.62
2023-04-02T09:11:57.772Z,20.33
2023-04-02T09:14:30.845Z,20.25
2023-04-02T09:17:03.857Z,20.41
2023-04-02T09:19:37.401Z,20.42
2023-04-02T09:22:22.274Z,20.62
2023-04-02T09:24:58.170Z,20.61
2023-04-02T09:27:31.726Z,20.29
2023-04-02T09:30:06.300Z,19.99
2023-04-02T09:32:46.020Z,19.73
2023-04-02T09:35:24.518Z,19.61
2023-04-02T09:38:07.427Z,19.42
2023-04-02T09:40:49.989Z,19.16
2023-04-02T09:43:23.357Z,18.81
2023-04-02T09:46:04.242Z,19.43
2023-04-02T09:48:51.488Z,19.53
2023-04-02T09:51:24.856Z,19.90
2023-04-02T09:54:16.341Z,20.18
2023-04-02T09:57:04.507Z,19.90
2023-04-02T09:59:31.999Z,20.05
2023-04-02T10:02:03.321Z,20.16
2023-04-02T10:04:47.966Z,20.52
2023-04-02T10:07:39.129Z,20.13
2023-04-02T10:10:20.780Z,19.84
2023-04-02T10:13:00.908Z,19.66
2023-04-02T10:15:40.942Z,20.16
2023-04-02T10:18:16.531Z,20.24
2023-04-02T10:20:51.282Z,19.86
2023-04-02T10:23:20.165Z,19.92
2023-04-02T10:26:15.287Z,20.35
2023-04-02T10:28:48.701Z,19.67
2023-04-02T10:31:58.170Z,20.22
2023-04-02T10:34:42.501Z,20.90
2023-04-02T10:37:51.119Z,21.29
2023-04-02T10:40:28.805Z,21.46
2023-04-02T10:43:07.269Z,21.21
2023-04-02T10:46:10.018Z,20.65
2023-04-02T10:48:52.931Z,20.75
2023-04-02T10:51:32.239Z,20.16
2023-04-02T10:53:59.633Z,19.75
2023-04-02T10:56:38.190Z,19.22
2023-04-02T10:59:29.627Z,18.74
2023-04-02T11:02:00.471Z,18.56
2023-04-02T11:04:34.005Z,18.57
2023-04-02T11:07:13.835Z,18.66
2023-04-02T11:09:45.862Z,19.17
2023-04-02T11:12:55.263Z,19.67
2023-04-02T11:15:25.285Z,19.73
2023-04-02T11:17:52.907Z,19.68
2023-04-02T11:21:02.420Z,20.36
2023-04-02T11:23:33.459Z,20.73
2023-04-02T11:26:38.357Z,21.13
2023-04-02T11:29:27.910Z,21.54
2023-04-02T11:32:23.025Z,20.93
2023-04-02T11:35:03.098Z,20.73
2023-04-02T11:37:44.145Z,20.32
2023-04-02T11:40:11.487Z,20.11
2023-04-02T11:42:44.569Z,19.82
2023-04-02T11:45:21.157Z,19.61
2023-04-02T11:48:01.108Z,18.81
2023-04-02T11:50:36.109Z,18.27
2023-04-02T11:53:34.062Z,17.98
2023-04-02T11:56:29.793Z,16.95
2023-04-02T11:59:16.482Z,16.27
2023-04-02T12:02:09.369Z,16.01
2023-04-02T12:05:13.335Z,15.82
2023-04-02T12:08:08.099Z,15.09
2023-04-02T12:11:06.045Z,14.64
2023-04-02T12:13:39.533Z,15.02
2023-04-02T12:16:09.547Z,15.09
2023-04-02T12:18:46.116Z,14.86
2023-04-02T12:21:18.179Z,14.96
2023-04-02T12:23:47.580Z,15.78
2023-04-02T12:26:34.024Z,16.35
2023-04-02T12:29:26.859Z,17.00
2023-04-02T12:31:56.334Z,16.99
2023-04-02T12:34:27.259Z,16.94
2023-04-02T12:36:58.676Z,16.96
2023-04-02T12:39:28.383Z,17.24
2023-04-02T12:41:57.436Z,18.03
2023-04-02T12:44:27.684Z,18.01
2023-04-02T12:46:56.224Z,17.98
2023-04-02T12:49:43.263Z,17.35
2023-04-02T12:52:14.167Z,17.68
2023-04-02T12:54:51.086Z,17.79
2023-04-02T12:57:27.857Z,17.98
2023-04-02T12:59:56.775Z,18.32
2023-04-02T13:02:29.583Z,17.82
2023-04-02T13:05:00.598Z,17.32
2023-04-02T13:07:31.597Z,17.07
2023-04-02T13:10:01.881Z,17.03
2023-04-02T13:12:36.099Z,16.93
2023-04-02T13:15:34.219Z,16.91
2023-04-02T13:18:13.572Z,16.83
2023-04-02T13:20:54.146Z,16.77
2023-04-02T13:23:30.498Z,16.56
2023-04-02T13:26:11.716Z,16.72
2023-04-02T13:28:39.181Z,16.95
2023-04-02T13:31:06.585Z,16.89
2023-04-02T13:33:34.367Z,16.99
2023-04-02T13:36:01.810Z,17.22
2023-04-02T13:38:29.117Z,17.42
2023-04-02T13:40:57.414Z,17.64
2023-04-02T13:43:24.958Z,17.79
2023-04-02T13:45:54.440Z,17.76
2023-04-02T13:48:21.962Z,17.77
2023-04-02T13:50:49.406Z,17.97
2023-04-02T13:53:32.853Z,17.71
2023-04-02T13:56:00.189Z,17.67
2023-04-02T13:58:27.530Z,17.56
2023-04-02T14:00:55.079Z,17.53
2023-04-02T14:03:22.859Z,17.51
2023-04-02T14:06:13.026Z,17.60
2023-04-02T14:08:59.121Z,17.47
2023-04-02T14:11:47.913Z,17.45
2023-04-02T14:14:37.875Z,17.30
2023-04-02T14:17:17.289Z,17.41
2023-04-02T14:20:09.177Z,17.12
2023-04-02T14:23:01.618Z,16.86
2023-04-02T14:25:31.741Z,16.50
2023-04-02T14:28:08.597Z,16.55
2023-04-02T14:30:51.419Z,16.42
2023-04-02T14:33:34.214Z,16.39
2023-04-02T14:36:10.018Z,16.45
2023-04-02T14:38:41.237Z,16.59
2023-04-02T14:41:17.725Z,16.65
2023-04-02T14:44:04.680Z,16.77
2023-04-02T14:46:37.509Z,16.94
2023-04-02T14:49:31.816Z,17.17
2023-04-02T14:52:13.013Z,17.08
2023-04-02T14:54:53.293Z,16.88
2023-04-02T14:57:29.008Z,16.94
2023-04-02T15:00:35.206Z,17.00
2023-04-02T15:03:09.729Z,17.16
2023-04-02T15:06:01.628Z,18.44
2023-04-02T15:09:02.165Z,18.80
2023-04-02T15:11:46.100Z,18.28
2023-04-02T15:14:32.818Z,18.05
2023-04-02T15:17:00.175Z,18.05
2023-04-02T15:19:27.503Z,17.85
2023-04-02T15:22:05.274Z,17.67
2023-04-02T15:24:53.090Z,17.65
2023-04-02T15:27:48.160Z,17.82
2023-04-02T15:30:24.877Z,17.96
2023-04-02T15:32:57.014Z,17.95
2023-04-02T15:35:49.492Z,17.83
2023-04-02T15:38:23.419Z,18.16
2023-04-02T15:41:13.000Z,17.97
2023-04-02T15:44:02.525Z,17.72
2023-04-02T15:46:40.679Z,17.94
2023-04-02T15:49:20.346Z,17.81
2023-04-02T15:52:09.593Z,17.52
2023-04-02T15:54:36.902Z,17.42
2023-04-02T15:57:26.519Z,17.40
2023-04-02T16:00:03.041Z,17.28
2023-04-02T16:02:45.369Z,17.08
2023-04-02T16:05:34.593Z,17.15
2023-04-02T16:08:11.195Z,17.21
2023-04-02T16:10:42.918Z,17.19
2023-04-02T16:13:15.576Z,16.93
2023-04-02T16:15:52.957Z,16.79
2023-04-02T16:18:33.012Z,16.87
2023-04-02T16:21:02.942Z,16.79
2023-04-02T16:23:40.163Z,16.71
2023-04-02T16:26:13.812Z,16.49
2023-04-02T16:29:03.000Z,16.66
2023-04-02T16:31:52.351Z,16.42
2023-04-02T16:34:32.403Z,16.24
2023-04-02T16:37:11.332Z,16.27
2023-04-02T16:39:52.766Z,16.31
2023-04-02T16:42:43.062Z,16.04
2023-04-02T16:45:28.963Z,15.89
2023-04-02T16:48:11.188Z,15.85
2023-04-02T16:50:47.643Z,15.72
2023-04-02T16:53:33.313Z,15.64
2023-04-02T16:56:08.938Z,15.68
2023-04-02T16:59:00.617Z,15.84
2023-04-02T17:01:37.236Z,15.91
2023-04-02T17:04:29.660Z,16.36
2023-04-02T17:07:29.154Z,15.77
2023-04-02T17:10:26.272Z,15.47
2023-04-02T17:13:03.559Z,15.48
2023-04-02T17:15:38.046Z,15.25
2023-04-02T17:18:17.874Z,15.22
2023-04-02T17:20:47.499Z,15.17
2023-04-02T17:23:16.844Z,15.17
2023-04-02T17:25:57.872Z,14.96
2023-04-02T17:28:28.196Z,14.95
2023-04-02T17:30:59.892Z,15.10
2023-04-02T17:33:30.904Z,14.93
2023-04-02T17:36:22.656Z,14.95
2023-04-02T17:39:18.097Z,15.01
2023-04-02T17:42:20.533Z,14.89
2023-04-02T17:45:05.689Z,14.82
2023-04-02T17:47:59.551Z,14.78
2023-04-02T17:50:50.426Z,14.84
2023-04-02T17:53:45.093Z,14.60
2023-04-02T17:56:46.220Z,14.73
2023-04-02T17:59:55.025Z,14.54
2023-04-02T18:02:52.876Z,14.45
2023-04-02T18:05:44.361Z,14.27
2023-04-02T18:08:38.251Z,14.26
2023-04-02T18:11:50.564Z,14.10
2023-04-02T18:14:59.011Z,14.10
2023-04-02T18:18:05.021Z,14.01
2023-04-02T18:21:00.506Z,14.01
2023-04-02T18:24:10.358Z,13.88
2023-04-02T18:27:12.217Z,13.69
2023-04-02T18:30:31.579Z,13.67
2023-04-02T18:33:54.054Z,13.57
2023-04-02T18:36:52.855Z,13.56
2023-04-02T18:39:58.676Z,13.51
2023-04-02T18:43:17.665Z,13.45
2023-04-02T18:46:39.689Z,13.46
2023-04-02T18:49:49.737Z,13.41
2023-04-02T18:52:42.292Z,13.31
2023-04-02T18:55:34.444Z,13.25
2023-04-02T18:59:16.592Z,13.23
2023-04-02T19:02:40.024Z,13.16
2023-04-02T19:05:35.889Z,13.15
2023-04-02T19:08:28.776Z,13.02
2023-04-02T19:11:22.892Z,13.02
2023-04-02T19:14:17.694Z,12.99
2023-04-02T19:17:26.849Z,12.95
2023-04-02T19:20:40.120Z,13.13
2023-04-02T19:23:57.153Z,13.13
2023-04-02T19:27:07.778Z,12.96
2023-04-02T19:30:28.565Z,12.76
2023-04-02T19:33:37.185Z,12.65
2023-04-02T19:36:46.952Z,12.62
2023-04-02T19:40:03.705Z,12.71
2023-04-02T19:42:55.286Z,12.64
2023-04-02T19:45:48.228Z,12.62
2023-04-02T19:48:50.072Z,12.40
2023-04-02T19:51:43.779Z,12.32
2023-04-02T19:54:36.385Z,12.41
2023-04-02T19:57:30.359Z,12.20
2023-04-02T20:00:25.079Z,12.05
2023-04-02T20:03:17.738Z,12.03
2023-04-02T20:06:09.640Z,12.07
2023-04-02T20:09:01.205Z,11.94
2023-04-02T20:11:53.445Z,11.71
2023-04-02T20:14:45.277Z,11.77
2023-04-02T20:17:39.901Z,11.99
2023-04-02T20:20:31.425Z,11.80
2023-04-02T20:23:23.298Z,11.84
2023-04-02T20:26:15.505Z,11.86
2023-04-02T20:29:10.402Z,11.65
2023-04-02T20:32:02.145Z,11.43
2023-04-02T20:34:54.509Z,11.60
2023-04-02T20:37:46.384Z,11.55
2023-04-02T20:40:42.429Z,11.45
2023-04-02T20:43:37.877Z,11.58
2023-04-02T20:46:29.160Z,11.44
2023-04-02T20:49:21.301Z,11.29
2023-04-02T20:52:13.683Z,11.24
2023-04-02T20:55:08.972Z,11.34
2023-04-02T20:58:01.232Z,11.30
2023-04-02T21:00:53.020Z,11.23
2023-04-02T21:03:45.556Z,11.26
2023-04-02T21:06:39.226Z,11.27
2023-04-02T21:09:31.607Z,11.13
2023-04-02T21:12:23.182Z,11.28
2023-04-02T21:15:15.408Z,11.35
2023-04-02T21:18:09.994Z,11.35
2023-04-02T21:20:40.763Z,11.12
2023-04-02T21:23:08.217Z,11.34
2023-04-02T21:25:35.832Z,11.17
2023-04-02T21:28:06.413Z,11.28
2023-04-02T21:30:33.784Z,11.34
2023-04-02T21:33:04.515Z,11.34
2023-04-02T21:35:31.842Z,11.25
2023-04-02T21:37:59.255Z,11.19
2023-04-02T21:40:27.621Z,11.01
2023-04-02T21:42:55.019Z,11.15
2023-04-02T21:45:22.348Z,10.99
2023-04-02T21:47:49.778Z,10.93
2023-04-02T21:50:17.637Z,10.83
2023-04-02T21:52:48.202Z,10.76
2023-04-02T21:55:19.284Z,10.82
2023-04-02T21:57:49.782Z,10.85
2023-04-02T22:00:17.410Z,10.73
2023-04-02T22:02:46.046Z,10.73
2023-04-02T22:05:13.613Z,10.79
2023-04-02T22:07:41.423Z,10.55
2023-04-02T22:10:09.070Z,10.43
2023-04-02T22:12:36.989Z,10.64
2023-04-02T22:15:04.736Z,10.55
2023-04-02T22:17:36.121Z,10.31
2023-04-02T22:20:03.775Z,10.38
2023-04-02T22:22:31.773Z,10.36
2023-04-02T22:24:59.230Z,10.48
2023-04-02T22:27:26.800Z,10.38
2023-04-02T22:29:54.144Z,10.42
2023-04-02T22:32:21.552Z,10.44
2023-04-02T22:34:48.996Z,10.36
2023-04-02T22:37:16.335Z,10.21
2023-04-02T22:39:43.684Z,10.18
2023-04-02T22:42:11.009Z,10.13
2023-04-02T22:44:38.433Z,10.16
2023-04-02T22:47:05.796Z,10.11
2023-04-02T22:49:33.192Z,10.08
2023-04-02T22:52:00.582Z,10.11
2023-04-02T22:54:28.115Z,9.96
2023-04-02T22:56:55.511Z,9.86
2023-04-02T22:59:22.835Z,9.87
2023-04-02T23:01:50.159Z,9.93
2023-04-02T23:04:21.122Z,10.00
2023-04-02T23:06:48.479Z,9.94
2023-04-02T23:09:15.815Z,9.98
2023-04-02T23:11:46.133Z,9.95
2023-04-02T23:14:15.859Z,9.77
2023-04-02T23:16:43.128Z,9.74
2023-04-02T23:19:11.435Z,9.73
2023-04-02T23:21:38.763Z,9.84
2023-04-02T23:24:11.792Z,9.70
2023-04-02T23:26:39.090Z,9.69
2023-04-02T23:29:10.301Z,9.84
2023-04-02T23:31:38.161Z,9.64
2023-04-02T23:34:05.878Z,9.47
2023-04-02T23:36:36.910Z,9.60
2023-04-02T23:39:06.912Z,9.69
2023-04-02T23:41:34.250Z,9.79
2023-04-02T23:44:02.028Z,9.67
2023-04-02T23:46:30.740Z,9.46
2023-04-02T23:48:59.664Z,9.20
2023-04-02T23:51:28.828Z,9.34
2023-04-02T23:53:56.893Z,9.32
2023-04-02T23:56:24.770Z,9.22
2023-04-02T23:58:52.112Z,9.38
