createdAt,value
2018-03-28T00:01:14.686Z,1.30
2018-03-28T00:03:43.038Z,1.10
2018-03-28T00:06:10.745Z,1.33
2018-03-28T00:08:39.274Z,1.30
2018-03-28T00:11:06.955Z,1.47
2018-03-28T00:13:34.943Z,1.57
2018-03-28T00:16:02.801Z,1.40
2018-03-28T00:18:30.420Z,1.40
2018-03-28T00:20:58.016Z,1.30
2018-03-28T00:23:25.931Z,1.20
2018-03-28T00:25:53.596Z,1.50
2018-03-28T00:28:21.580Z,1.27
2018-03-28T00:30:49.131Z,1.30
2018-03-28T00:33:16.907Z,1.30
2018-03-28T00:35:44.570Z,1.30
2018-03-28T00:38:12.163Z,1.40
2018-03-28T00:40:39.768Z,1.20
2018-03-28T00:43:07.405Z,1.33
2018-03-28T00:45:35.867Z,1.20
2018-03-28T00:48:03.791Z,1.10
2018-03-28T00:50:31.478Z,1.20
2018-03-28T00:52:59.259Z,1.30
2018-03-28T00:55:27.029Z,1.20
2018-03-28T00:57:54.710Z,1.50
2018-03-28T01:00:22.728Z,1.20
2018-03-28T01:02:50.444Z,1.20
2018-03-28T01:05:19.070Z,1.30
2018-03-28T01:07:46.728Z,1.20
2018-03-28T01:10:14.446Z,1.10
2018-03-28T01:12:42.894Z,1.20
2018-03-28T01:15:10.539Z,1.30
2018-03-28T01:17:38.489Z,1.20
2018-03-28T01:20:06.166Z,1.20
2018-03-28T01:22:34.061Z,1.20
2018-03-28T01:25:01.768Z,1.27
2018-03-28T01:27:30.196Z,1.10
2018-03-28T01:29:58.030Z,1.20
2018-03-28T01:32:25.747Z,1.20
2018-03-28T01:34:53.404Z,1.30
2018-03-28T01:37:21.101Z,1.20
2018-03-28T01:39:49.824Z,1.17
2018-03-28T01:42:17.767Z,1.20
2018-03-28T01:44:45.442Z,1.10
2018-03-28T01:47:13.155Z,1.40
2018-03-28T01:49:40.792Z,1.10
2018-03-28T01:52:08.330Z,1.40
2018-03-28T01:54:36.305Z,1.00
2018-03-28T01:57:03.909Z,1.30
2018-03-28T01:59:32.393Z,1.03
2018-03-28T02:01:59.934Z,1.30
2018-03-28T02:04:27.629Z,1.30
2018-03-28T02:06:56.647Z,1.33
2018-03-28T02:09:24.305Z,1.10
2018-03-28T02:11:52.027Z,0.90
2018-03-28T02:14:19.728Z,1.00
2018-03-28T02:16:47.469Z,1.17
2018-03-28T02:19:15.179Z,1.30
2018-03-28T02:21:42.889Z,1.40
2018-03-28T02:24:10.478Z,1.20
2018-03-28T02:26:38.820Z,1.17
2018-03-28T02:29:06.463Z,0.93
2018-03-28T02:31:34.046Z,1.20
2018-03-28T02:34:01.672Z,1.00
2018-03-28T02:36:29.562Z,1.07
2018-03-28T02:38:57.309Z,1.10
2018-03-28T02:41:24.918Z,1.00
2018-03-28T02:43:52.462Z,1.20
2018-03-28T02:46:21.655Z,1.20
2018-03-28T02:48:49.308Z,1.20
2018-03-28T02:51:17.011Z,1.20
2018-03-28T02:53:45.420Z,1.20
2018-03-28T02:56:13.550Z,1.20
2018-03-28T02:58:41.887Z,1.13
2018-03-28T03:01:10.003Z,1.20
2018-03-28T03:03:37.703Z,1.10
2018-03-28T03:06:05.460Z,1.10
2018-03-28T03:08:33.168Z,1.33
2018-03-28T03:11:00.799Z,1.10
2018-03-28T03:13:28.602Z,1.10
2018-03-28T03:15:56.223Z,1.10
2018-03-28T03:18:23.808Z,1.00
2018-03-28T03:20:51.678Z,1.10
2018-03-28T03:23:19.356Z,1.20
2018-03-28T03:25:47.028Z,1.00
2018-03-28T03:28:14.662Z,1.33
2018-03-28T03:30:42.287Z,1.10
2018-03-28T03:33:10.006Z,1.10
2018-03-28T03:35:37.723Z,1.00
2018-03-28T03:38:05.336Z,1.20
2018-03-28T03:40:32.950Z,1.20
2018-03-28T03:43:00.623Z,1.10
2018-03-28T03:45:28.284Z,1.17
2018-03-28T03:47:55.901Z,1.30
2018-03-28T03:50:24.237Z,1.10
2018-03-28T03:52:51.810Z,1.00
2018-03-28T03:55:21.072Z,1.27
2018-03-28T03:57:49.186Z,1.33
2018-03-28T04:00:16.817Z,1.50
2018-03-28T04:02:44.438Z,1.07
2018-03-28T04:05:12.868Z,1.33
2018-03-28T04:07:40.570Z,1.20
2018-03-28T04:10:08.282Z,1.40
2018-03-28T04:12:35.964Z,1.37
2018-03-28T04:15:03.530Z,1.17
2018-03-28T04:17:31.158Z,1.50
2018-03-28T04:19:58.727Z,1.20
2018-03-28T04:22:26.413Z,1.13
2018-03-28T04:24:53.962Z,1.20
2018-03-28T04:27:21.695Z,1.17
2018-03-28T04:29:49.372Z,1.20
2018-03-28T04:32:17.783Z,1.10
2018-03-28T04:34:45.842Z,1.30
2018-03-28T04:37:13.527Z,1.10
2018-03-28T04:39:41.186Z,1.20
2018-03-28T04:42:08.893Z,1.50
2018-03-28T04:44:36.525Z,1.40
2018-03-28T04:47:04.352Z,1.20
2018-03-28T04:49:31.997Z,1.30
2018-03-28T04:51:59.648Z,1.20
2018-03-28T04:54:27.344Z,1.33
2018-03-28T04:56:55.320Z,1.20
2018-03-28T04:59:23.034Z,1.10
2018-03-28T05:01:51.484Z,1.30
2018-03-28T05:04:19.842Z,1.37
2018-03-28T05:06:47.533Z,1.10
2018-03-28T05:09:15.175Z,1.20
2018-03-28T05:11:43.223Z,1.13
2018-03-28T05:14:10.873Z,1.17
2018-03-28T05:16:38.502Z,1.40
2018-03-28T05:19:06.832Z,1.10
2018-03-28T05:21:34.368Z,1.10
2018-03-28T05:24:02.038Z,1.20
2018-03-28T05:26:29.879Z,1.10
2018-03-28T05:28:57.447Z,1.30
2018-03-28T05:31:25.087Z,1.30
2018-03-28T05:33:53.726Z,1.20
2018-03-28T05:36:21.358Z,1.07
2018-03-28T05:38:49.263Z,1.33
2018-03-28T05:41:17.171Z,1.40
2018-03-28T05:43:44.772Z,1.27
2018-03-28T05:46:12.283Z,1.20
2018-03-28T05:48:40.563Z,1.70
2018-03-28T05:51:08.942Z,1.43
2018-03-28T05:53:37.595Z,1.20
2018-03-28T05:56:05.264Z,1.10
2018-03-28T05:58:32.958Z,1.07
2018-03-28T06:01:00.993Z,1.23
2018-03-28T06:03:28.657Z,1.40
2018-03-28T06:05:56.198Z,1.27
2018-03-28T06:08:23.765Z,1.57
2018-03-28T06:10:51.375Z,1.23
2018-03-28T06:13:19.674Z,1.20
2018-03-28T06:15:47.337Z,1.60
2018-03-28T06:18:14.955Z,1.50
2018-03-28T06:20:43.499Z,1.20
2018-03-28T06:23:11.204Z,1.30
2018-03-28T06:25:39.539Z,1.30
2018-03-28T06:28:07.087Z,1.40
2018-03-28T06:30:34.930Z,1.50
2018-03-28T06:33:02.512Z,1.40
2018-03-28T06:35:30.078Z,1.40
2018-03-28T06:37:57.954Z,1.50
2018-03-28T06:40:25.695Z,1.37
2018-03-28T06:42:53.481Z,1.80
2018-03-28T06:45:21.153Z,1.50
2018-03-28T06:47:48.690Z,1.37
2018-03-28T06:50:16.275Z,1.30
2018-03-28T06:52:43.901Z,1.20
2018-03-28T06:55:11.570Z,1.10
2018-03-28T06:57:39.117Z,1.63
2018-03-28T07:00:07.192Z,1.53
2018-03-28T07:02:48.610Z,1.47
2018-03-28T07:05:16.223Z,1.13
2018-03-28T07:07:44.220Z,1.40
2018-03-28T07:10:11.871Z,1.20
2018-03-28T07:12:39.603Z,1.23
2018-03-28T07:15:07.320Z,1.20
2018-03-28T07:17:36.464Z,1.50
2018-03-28T07:20:04.099Z,1.10
2018-03-28T07:22:31.614Z,1.40
2018-03-28T07:24:59.384Z,1.37
2018-03-28T07:27:27.106Z,1.30
2018-03-28T07:29:54.915Z,1.33
2018-03-28T07:32:22.529Z,1.20
2018-03-28T07:34:50.918Z,1.20
2018-03-28T07:37:18.721Z,1.20
2018-03-28T07:39:46.215Z,1.00
2018-03-28T07:42:13.711Z,1.17
2018-03-28T07:44:41.450Z,1.63
2018-03-28T07:47:09.822Z,1.50
2018-03-28T07:49:37.595Z,1.23
2018-03-28T07:52:05.188Z,1.50
2018-03-28T07:54:32.828Z,1.37
2018-03-28T07:57:00.511Z,1.33
2018-03-28T07:59:28.207Z,1.17
2018-03-28T08:01:55.771Z,1.30
2018-03-28T08:04:24.222Z,1.27
2018-03-28T08:06:51.875Z,1.27
2018-03-28T08:09:19.592Z,1.30
2018-03-28T08:11:48.198Z,1.10
2018-03-28T08:14:15.880Z,1.23
2018-03-28T08:16:43.598Z,1.20
2018-03-28T08:19:11.161Z,1.40
2018-03-28T08:21:39.521Z,1.20
2018-03-28T08:24:07.377Z,1.30
2018-03-28T08:26:35.049Z,1.30
2018-03-28T08:29:02.711Z,1.10
2018-03-28T08:31:31.183Z,1.57
2018-03-28T08:33:58.927Z,1.17
2018-03-28T08:36:26.639Z,1.00
2018-03-28T08:38:55.366Z,1.10
2018-03-28T08:41:22.979Z,1.20
2018-03-28T08:43:50.520Z,1.23
2018-03-28T08:46:18.144Z,1.23
2018-03-28T08:48:45.912Z,1.30
2018-03-28T08:51:13.693Z,0.93
2018-03-28T08:53:41.473Z,1.20
2018-03-28T08:56:09.756Z,1.10
2018-03-28T08:58:37.316Z,1.30
2018-03-28T09:01:04.879Z,1.33
2018-03-28T09:03:32.490Z,1.30
2018-03-28T09:06:00.224Z,1.20
2018-03-28T09:08:28.942Z,1.10
2018-03-28T09:10:56.519Z,1.10
2018-03-28T09:13:24.162Z,1.43
2018-03-28T09:15:51.922Z,1.30
2018-03-28T09:18:19.708Z,1.27
2018-03-28T09:20:47.271Z,1.20
2018-03-28T09:23:14.879Z,1.30
2018-03-28T09:25:43.276Z,1.20
2018-03-28T09:28:10.943Z,1.10
2018-03-28T09:30:38.972Z,1.10
2018-03-28T09:33:07.475Z,1.00
2018-03-28T09:35:35.903Z,1.27
2018-03-28T09:38:03.423Z,1.17
2018-03-28T09:40:31.219Z,1.53
2018-03-28T09:42:58.871Z,1.07
2018-03-28T09:45:26.435Z,0.90
2018-03-28T09:47:54.164Z,1.20
2018-03-28T09:50:22.663Z,1.10
2018-03-28T09:52:50.300Z,1.17
2018-03-28T09:55:18.062Z,1.10
2018-03-28T09:57:47.405Z,1.17
2018-03-28T10:00:20.782Z,1.17
2018-03-28T10:02:48.808Z,1.13
2018-03-28T10:05:16.564Z,1.20
2018-03-28T10:07:44.207Z,1.20
2018-03-28T10:10:11.836Z,1.57
2018-03-28T10:12:39.618Z,1.10
2018-03-28T10:15:11.497Z,1.03
2018-03-28T10:17:39.396Z,0.97
2018-03-28T10:20:07.005Z,1.10
2018-03-28T10:22:34.752Z,1.30
2018-03-28T10:25:02.418Z,1.07
2018-03-28T10:27:30.077Z,0.90
2018-03-28T10:29:57.680Z,1.00
2018-03-28T10:32:25.452Z,1.30
2018-03-28T10:34:53.137Z,0.97
2018-03-28T10:37:20.774Z,1.10
2018-03-28T10:39:48.508Z,1.00
2018-03-28T10:42:16.155Z,0.90
2018-03-28T10:44:43.961Z,1.33
2018-03-28T10:47:11.639Z,1.03
2018-03-28T10:49:39.981Z,0.93
2018-03-28T10:52:07.554Z,1.00
2018-03-28T10:54:35.114Z,0.97
2018-03-28T10:57:03.530Z,0.97
2018-03-28T10:59:31.959Z,0.93
2018-03-28T11:01:59.721Z,1.20
2018-03-28T11:04:28.312Z,0.70
2018-03-28T11:06:56.096Z,1.10
2018-03-28T11:09:23.949Z,1.10
2018-03-28T11:11:51.519Z,1.30
2018-03-28T11:14:19.057Z,1.43
2018-03-28T11:17:07.502Z,1.73
2018-03-28T11:19:35.228Z,1.60
2018-03-28T11:22:04.011Z,1.63
2018-03-28T11:24:32.436Z,1.40
2018-03-28T11:27:00.051Z,1.53
2018-03-28T11:29:28.323Z,1.77
2018-03-28T11:31:56.703Z,1.50
2018-03-28T11:34:25.213Z,1.40
2018-03-28T11:36:52.854Z,1.40
2018-03-28T11:39:20.507Z,1.20
2018-03-28T11:41:48.230Z,1.07
2018-03-28T11:44:15.956Z,1.30
2018-03-28T11:46:43.515Z,1.30
2018-03-28T11:49:11.076Z,1.37
2018-03-28T11:51:38.804Z,1.10
2018-03-28T11:54:06.371Z,1.33
2018-03-28T11:56:34.712Z,1.30
2018-03-28T11:59:02.448Z,1.20
2018-03-28T12:01:29.990Z,1.37
2018-03-28T12:03:57.694Z,1.20
2018-03-28T12:06:25.322Z,1.20
2018-03-28T12:08:52.923Z,1.07
2018-03-28T12:11:20.712Z,1.17
2018-03-28T12:13:49.175Z,1.23
2018-03-28T12:16:17.031Z,1.07
2018-03-28T12:18:44.782Z,0.90
2018-03-28T12:21:13.827Z,1.00
2018-03-28T12:23:41.747Z,0.90
2018-03-28T12:26:09.432Z,1.37
2018-03-28T12:28:36.951Z,1.27
2018-03-28T12:31:04.604Z,1.10
2018-03-28T12:33:32.363Z,1.20
2018-03-28T12:36:00.395Z,1.10
2018-03-28T12:38:28.052Z,1.17
2018-03-28T12:40:55.972Z,1.10
2018-03-28T12:43:23.716Z,1.00
2018-03-28T12:45:51.621Z,1.30
2018-03-28T12:48:19.256Z,1.20
2018-03-28T12:50:47.674Z,1.17
2018-03-28T12:53:15.228Z,1.10
2018-03-28T12:55:43.681Z,1.00
2018-03-28T12:58:10.722Z,1.10
2018-03-28T13:00:38.518Z,1.00
2018-03-28T13:03:06.199Z,1.00
2018-03-28T13:05:33.846Z,1.20
2018-03-28T13:08:01.494Z,1.20
2018-03-28T13:10:29.840Z,1.13
2018-03-28T13:12:58.223Z,1.03
2018-03-28T13:15:26.041Z,1.10
2018-03-28T13:17:53.893Z,0.97
2018-03-28T13:20:21.435Z,1.07
2018-03-28T13:22:49.487Z,1.10
2018-03-28T13:25:17.170Z,0.90
2018-03-28T13:27:44.739Z,0.70
2018-03-28T13:30:12.282Z,0.80
2018-03-28T13:32:39.975Z,1.13
2018-03-28T13:35:07.563Z,1.00
2018-03-28T13:37:36.040Z,1.07
2018-03-28T13:40:04.971Z,0.90
2018-03-28T13:42:32.742Z,1.10
2018-03-28T13:45:00.419Z,1.20
2018-03-28T13:47:28.012Z,0.77
2018-03-28T13:49:55.640Z,1.07
2018-03-28T13:52:23.248Z,0.80
2018-03-28T13:54:51.635Z,0.93
2018-03-28T13:57:20.296Z,0.70
2018-03-28T13:59:47.995Z,0.90
2018-03-28T14:02:15.684Z,1.00
2018-03-28T14:04:43.291Z,1.00
2018-03-28T14:07:11.743Z,1.07
2018-03-28T14:20:00.524Z,0.80
2018-03-28T14:22:28.154Z,1.03
2018-03-28T14:24:55.923Z,0.73
2018-03-28T14:27:24.294Z,0.90
2018-03-28T14:29:52.108Z,0.80
2018-03-28T14:32:19.720Z,1.00
2018-03-28T14:34:47.999Z,0.83
2018-03-28T14:37:15.595Z,0.93
2018-03-28T14:39:43.230Z,0.83
2018-03-28T14:42:11.635Z,0.80
2018-03-28T14:44:39.287Z,0.80
2018-03-28T14:47:07.002Z,0.70
2018-03-28T14:49:34.913Z,0.70
2018-03-28T14:52:03.596Z,0.90
2018-03-28T14:54:31.142Z,0.80
2018-03-28T14:56:59.431Z,0.90
2018-03-28T14:59:27.051Z,0.70
2018-03-28T15:01:54.841Z,0.90
2018-03-28T15:04:23.364Z,0.73
2018-03-28T15:06:51.007Z,0.90
2018-03-28T15:09:24.824Z,0.80
2018-03-28T15:11:52.538Z,0.93
2018-03-28T15:14:20.110Z,0.97
2018-03-28T15:16:47.943Z,0.63
2018-03-28T15:19:15.530Z,1.00
2018-03-28T15:21:43.987Z,0.60
2018-03-28T15:24:11.770Z,0.80
2018-03-28T15:26:39.342Z,0.93
2018-03-28T15:29:07.987Z,0.87
2018-03-28T15:31:35.708Z,0.70
2018-03-28T15:34:03.605Z,0.70
2018-03-28T15:36:31.380Z,0.90
2018-03-28T15:38:59.224Z,0.70
2018-03-28T15:41:26.886Z,0.90
2018-03-28T15:43:54.535Z,0.60
2018-03-28T15:46:22.187Z,0.60
2018-03-28T15:48:50.539Z,0.70
2018-03-28T15:51:18.264Z,1.13
2018-03-28T15:54:06.664Z,0.70
2018-03-28T15:56:35.427Z,0.80
2018-03-28T15:59:03.003Z,0.70
2018-03-28T16:01:30.725Z,0.70
2018-03-28T16:03:58.273Z,0.90
2018-03-28T16:06:26.016Z,0.83
2018-03-28T16:08:53.968Z,0.80
2018-03-28T16:11:21.592Z,0.70
2018-03-28T16:13:49.352Z,0.80
2018-03-28T16:16:16.903Z,0.90
2018-03-28T16:18:44.483Z,0.90
2018-03-28T16:21:12.203Z,0.80
2018-03-28T16:23:39.858Z,0.70
2018-03-28T16:26:07.934Z,0.60
2018-03-28T16:28:35.683Z,0.70
2018-03-28T16:31:03.349Z,0.60
2018-03-28T16:33:30.964Z,0.80
2018-03-28T16:35:58.644Z,0.83
2018-03-28T16:38:27.067Z,0.97
2018-03-28T16:40:55.114Z,0.70
2018-03-28T16:43:23.541Z,0.97
2018-03-28T16:45:51.143Z,0.50
2018-03-28T16:48:18.746Z,0.90
2018-03-28T16:50:46.497Z,0.83
2018-03-28T16:53:22.180Z,0.77
2018-03-28T16:55:49.994Z,1.00
2018-03-28T16:58:18.546Z,0.70
2018-03-28T17:00:46.124Z,0.90
2018-03-28T17:03:13.708Z,0.70
2018-03-28T17:05:41.418Z,0.80
2018-03-28T17:08:09.249Z,0.70
2018-03-28T17:10:37.183Z,0.60
2018-03-28T17:13:05.495Z,0.50
2018-03-28T17:15:33.477Z,0.63
2018-03-28T17:18:01.432Z,0.80
2018-03-28T17:20:31.167Z,0.70
2018-03-28T17:22:58.756Z,0.70
2018-03-28T17:25:26.323Z,0.70
2018-03-28T17:27:54.063Z,0.77
2018-03-28T17:30:21.799Z,0.63
2018-03-28T17:32:49.535Z,0.50
2018-03-28T17:35:17.892Z,0.60
2018-03-28T17:37:46.329Z,0.87
2018-03-28T17:40:14.294Z,0.60
2018-03-28T17:42:41.970Z,0.50
2018-03-28T17:45:09.504Z,0.60
2018-03-28T17:47:37.083Z,0.50
2018-03-28T17:50:04.735Z,0.70
2018-03-28T17:52:32.628Z,0.57
2018-03-28T17:55:00.654Z,0.70
2018-03-28T17:57:29.067Z,0.50
2018-03-28T17:59:56.792Z,0.63
2018-03-28T18:02:24.667Z,0.70
2018-03-28T18:04:52.206Z,0.60
2018-03-28T18:07:20.515Z,0.50
2018-03-28T18:09:48.446Z,0.90
2018-03-28T18:12:17.195Z,0.60
2018-03-28T18:14:45.046Z,0.40
2018-03-28T18:20:05.031Z,0.80
2018-03-28T18:22:32.620Z,0.60
2018-03-28T18:25:00.309Z,0.80
2018-03-28T18:27:27.876Z,0.70
2018-03-28T18:29:55.446Z,0.70
2018-03-28T18:32:23.054Z,0.67
2018-03-28T18:34:50.717Z,0.70
2018-03-28T18:37:18.423Z,0.60
2018-03-28T18:39:46.004Z,0.60
2018-03-28T18:42:14.686Z,0.50
2018-03-28T18:44:43.228Z,0.60
2018-03-28T18:47:10.807Z,0.50
2018-03-28T18:52:29.723Z,0.43
2018-03-28T18:54:57.665Z,0.63
2018-03-28T18:57:25.514Z,0.70
2018-03-28T18:59:53.128Z,0.67
2018-03-28T19:02:20.804Z,0.60
2018-03-28T19:04:48.475Z,0.60
2018-03-28T19:07:17.023Z,0.77
2018-03-28T19:09:45.460Z,0.60
2018-03-28T19:12:13.444Z,0.50
2018-03-28T19:14:41.060Z,0.60
2018-03-28T19:17:08.855Z,0.70
2018-03-28T19:19:36.536Z,0.60
2018-03-28T19:22:04.480Z,0.80
2018-03-28T19:24:32.164Z,0.70
2018-03-28T19:26:59.803Z,0.70
2018-03-28T19:29:27.426Z,0.60
2018-03-28T19:31:55.018Z,0.50
2018-03-28T19:34:22.602Z,0.50
2018-03-28T19:36:50.144Z,0.67
2018-03-28T19:39:17.919Z,0.40
2018-03-28T19:41:45.607Z,0.43
2018-03-28T19:44:14.007Z,0.33
2018-03-28T19:46:42.455Z,0.40
2018-03-28T19:49:10.108Z,0.50
2018-03-28T19:51:37.790Z,0.60
2018-03-28T19:54:05.491Z,0.40
2018-03-28T19:56:33.108Z,0.40
2018-03-28T19:59:00.770Z,0.40
2018-03-28T20:01:28.424Z,0.40
2018-03-28T20:03:55.940Z,0.80
2018-03-28T20:06:23.836Z,0.50
2018-03-28T20:08:51.499Z,0.67
2018-03-28T20:11:19.270Z,0.60
2018-03-28T20:13:46.889Z,0.50
2018-03-28T20:16:14.523Z,0.53
2018-03-28T20:18:43.008Z,0.50
2018-03-28T20:21:10.626Z,0.53
2018-03-28T20:23:38.368Z,0.57
2018-03-28T20:26:06.378Z,0.40
2018-03-28T20:28:34.188Z,0.30
2018-03-28T20:31:01.731Z,0.50
2018-03-28T20:33:30.332Z,0.60
2018-03-28T20:35:58.124Z,0.50
2018-03-28T20:38:25.798Z,0.30
2018-03-28T20:40:53.440Z,0.40
2018-03-28T20:43:21.104Z,0.57
2018-03-28T20:45:48.757Z,0.70
2018-03-28T20:48:16.580Z,0.43
2018-03-28T20:50:45.002Z,0.40
2018-03-28T20:53:12.690Z,0.40
2018-03-28T20:55:40.335Z,0.60
2018-03-28T20:58:07.955Z,0.30
2018-03-28T21:00:36.695Z,0.50
2018-03-28T21:03:04.377Z,0.60
2018-03-28T21:05:32.036Z,0.50
2018-03-28T21:07:59.765Z,0.40
2018-03-28T21:10:27.486Z,0.40
2018-03-28T21:12:56.124Z,0.50
2018-03-28T21:15:23.776Z,0.43
2018-03-28T21:17:51.490Z,0.40
2018-03-28T21:20:19.373Z,0.60
2018-03-28T21:22:47.138Z,0.30
2018-03-28T21:25:15.398Z,0.50
2018-03-28T21:27:52.966Z,0.60
2018-03-28T21:30:21.632Z,0.40
2018-03-28T21:32:49.294Z,0.30
2018-03-28T21:35:17.425Z,0.50
2018-03-28T21:37:44.970Z,0.33
2018-03-28T21:57:43.561Z,0.53
2018-03-28T22:00:11.071Z,0.50
2018-03-28T22:02:38.775Z,0.40
2018-03-28T22:05:06.439Z,0.47
2018-03-28T22:07:34.087Z,0.50
2018-03-28T22:10:01.931Z,0.40
2018-03-28T22:12:29.538Z,0.40
2018-03-28T22:14:57.240Z,0.40
2018-03-28T22:17:24.770Z,0.60
2018-03-28T22:19:53.507Z,0.40
2018-03-28T22:22:21.184Z,0.40
2018-03-28T22:24:48.855Z,0.70
2018-03-28T22:27:17.338Z,0.60
2018-03-28T22:29:44.864Z,0.40
2018-03-28T22:32:12.563Z,0.40
2018-03-28T22:34:40.222Z,0.40
2018-03-28T22:37:08.020Z,0.53
2018-03-28T22:39:36.568Z,0.53
2018-03-28T22:42:04.191Z,0.43
2018-03-28T22:44:31.802Z,0.50
2018-03-28T22:46:59.473Z,0.60
2018-03-28T22:49:27.202Z,0.50
2018-03-28T22:51:54.843Z,0.40
2018-03-28T22:54:22.470Z,0.33
2018-03-28T22:56:50.923Z,0.43
2018-03-28T22:59:18.824Z,0.37
2018-03-28T23:01:47.230Z,0.40
2018-03-28T23:04:14.882Z,0.77
2018-03-28T23:06:42.583Z,0.30
2018-03-28T23:09:10.258Z,0.50
2018-03-28T23:11:37.867Z,0.40
2018-03-28T23:14:05.396Z,0.43
2018-03-28T23:16:33.748Z,0.50
2018-03-28T23:19:01.385Z,0.40
2018-03-28T23:21:29.259Z,0.53
2018-03-28T23:23:56.934Z,0.60
2018-03-28T23:26:24.563Z,0.30
2018-03-28T23:28:52.174Z,0.50
2018-03-28T23:31:19.716Z,0.60
2018-03-28T23:33:47.496Z,0.50
2018-03-28T23:36:15.191Z,0.60
2018-03-28T23:38:43.680Z,0.80
2018-03-28T23:41:11.394Z,0.53
2018-03-28T23:43:39.060Z,0.40
2018-03-28T23:46:07.144Z,0.40
2018-03-28T23:48:34.975Z,0.70
2018-03-28T23:51:02.519Z,0.57
2018-03-28T23:53:30.226Z,0.50
2018-03-28T23:55:57.887Z,0.60
2018-03-28T23:58:26.444Z,0.60
