createdAt,value
2017-11-09T00:02:16.587Z,233.43
2017-11-09T00:04:52.635Z,225.67
2017-11-09T00:07:22.621Z,218.73
2017-11-09T00:09:51.771Z,228.23
2017-11-09T00:12:21.301Z,245.03
2017-11-09T00:14:51.396Z,257.23
2017-11-09T00:17:22.755Z,261.50
2017-11-09T00:19:52.416Z,257.60
2017-11-09T00:22:23.485Z,216.77
2017-11-09T00:24:53.071Z,240.90
2017-11-09T00:27:23.218Z,247.07
2017-11-09T00:29:52.548Z,247.97
2017-11-09T00:32:21.909Z,260.00
2017-11-09T00:34:51.961Z,243.50
2017-11-09T00:37:22.032Z,232.13
2017-11-09T00:39:53.937Z,234.67
2017-11-09T00:42:23.703Z,227.20
2017-11-09T00:44:53.659Z,268.37
2017-11-09T00:47:22.905Z,226.20
2017-11-09T00:49:52.939Z,249.77
2017-11-09T00:52:23.631Z,264.17
2017-11-09T00:54:53.143Z,250.50
2017-11-09T00:57:22.348Z,240.70
2017-11-09T00:59:52.393Z,247.23
2017-11-09T01:02:22.575Z,258.40
2017-11-09T01:04:51.744Z,259.87
2017-11-09T01:07:26.619Z,250.00
2017-11-09T01:09:55.824Z,257.87
2017-11-09T01:12:25.784Z,270.37
2017-11-09T01:14:55.030Z,269.97
2017-11-09T01:17:27.400Z,261.43
2017-11-09T01:19:56.939Z,243.50
2017-11-09T01:22:26.936Z,269.57
2017-11-09T01:24:56.845Z,248.27
2017-11-09T01:27:26.792Z,264.20
2017-11-09T01:29:56.267Z,262.00
2017-11-09T01:32:26.287Z,253.30
2017-11-09T01:34:56.321Z,263.67
2017-11-09T01:37:26.455Z,232.63
2017-11-09T01:39:55.638Z,256.20
2017-11-09T01:42:24.910Z,245.70
2017-11-09T01:44:54.118Z,235.13
2017-11-09T01:47:23.374Z,244.83
2017-11-09T01:49:52.538Z,248.77
2017-11-09T01:52:22.441Z,237.53
2017-11-09T01:54:52.491Z,216.60
2017-11-09T01:57:21.668Z,232.77
2017-11-09T01:59:52.096Z,244.13
2017-11-09T02:02:22.815Z,243.87
2017-11-09T02:04:53.587Z,236.00
2017-11-09T02:07:22.787Z,243.43
2017-11-09T02:09:52.920Z,217.10
2017-11-09T02:12:26.959Z,229.23
2017-11-09T02:15:06.451Z,243.30
2017-11-09T02:17:35.775Z,237.63
2017-11-09T02:20:05.265Z,246.33
2017-11-09T02:22:34.439Z,232.77
2017-11-09T02:25:03.721Z,272.90
2017-11-09T02:27:33.791Z,253.80
2017-11-09T02:30:03.364Z,276.03
2017-11-09T02:32:32.646Z,276.03
2017-11-09T02:35:02.689Z,276.60
2017-11-09T02:37:31.874Z,271.70
2017-11-09T02:40:02.106Z,263.80
2017-11-09T02:42:31.377Z,278.30
2017-11-09T02:45:01.798Z,260.10
2017-11-09T02:47:32.307Z,264.83
2017-11-09T02:50:01.956Z,260.50
2017-11-09T02:52:31.082Z,275.20
2017-11-09T02:55:00.279Z,270.70
2017-11-09T02:57:29.561Z,303.33
2017-11-09T03:00:00.061Z,254.60
2017-11-09T03:02:30.033Z,295.43
2017-11-09T03:04:59.417Z,279.07
2017-11-09T03:07:28.531Z,283.60
2017-11-09T03:09:57.835Z,264.83
2017-11-09T03:12:26.939Z,244.03
2017-11-09T03:14:56.014Z,269.70
2017-11-09T03:17:33.424Z,283.90
2017-11-09T03:20:02.953Z,301.13
2017-11-09T03:22:32.719Z,293.77
2017-11-09T03:25:02.297Z,292.53
2017-11-09T03:27:31.454Z,257.93
2017-11-09T03:30:00.622Z,271.60
2017-11-09T03:32:29.804Z,261.63
2017-11-09T03:34:58.960Z,260.87
2017-11-09T03:37:28.121Z,237.13
2017-11-09T03:39:57.308Z,279.03
2017-11-09T03:42:26.518Z,239.20
2017-11-09T03:44:56.032Z,251.13
2017-11-09T03:47:26.057Z,234.57
2017-11-09T03:49:55.398Z,253.70
2017-11-09T03:52:25.327Z,265.17
2017-11-09T03:54:55.274Z,288.87
2017-11-09T03:57:24.463Z,251.30
2017-11-09T03:59:53.720Z,259.37
2017-11-09T04:02:24.211Z,288.43
2017-11-09T04:04:53.425Z,297.93
2017-11-09T04:07:23.210Z,255.77
2017-11-09T04:09:52.444Z,289.77
2017-11-09T04:12:22.346Z,290.73
2017-11-09T04:14:51.933Z,270.13
2017-11-09T04:17:21.071Z,251.47
2017-11-09T04:19:50.974Z,275.67
2017-11-09T04:22:20.934Z,257.43
2017-11-09T04:24:50.022Z,269.87
2017-11-09T04:27:19.224Z,273.47
2017-11-09T04:29:48.460Z,251.63
2017-11-09T04:32:18.362Z,275.83
2017-11-09T04:34:47.619Z,266.43
2017-11-09T04:37:18.731Z,266.93
2017-11-09T04:39:50.612Z,266.67
2017-11-09T04:42:19.853Z,241.93
2017-11-09T04:44:50.006Z,274.70
2017-11-09T04:47:26.917Z,258.60
2017-11-09T04:49:57.591Z,265.17
2017-11-09T04:52:26.818Z,261.40
2017-11-09T04:54:56.058Z,283.37
2017-11-09T04:57:25.350Z,257.40
2017-11-09T04:59:55.320Z,234.97
2017-11-09T05:02:24.798Z,252.20
2017-11-09T05:04:53.993Z,243.77
2017-11-09T05:07:23.168Z,262.23
2017-11-09T05:09:53.291Z,264.27
2017-11-09T05:12:22.619Z,242.63
2017-11-09T05:14:52.152Z,244.13
2017-11-09T05:17:22.014Z,272.97
2017-11-09T05:19:52.865Z,267.57
2017-11-09T05:22:23.616Z,279.03
2017-11-09T05:24:53.315Z,268.07
2017-11-09T05:27:22.687Z,285.23
2017-11-09T05:29:54.204Z,279.40
2017-11-09T05:32:26.121Z,252.13
2017-11-09T05:34:56.840Z,248.90
2017-11-09T05:37:30.841Z,264.87
2017-11-09T05:40:00.766Z,261.80
2017-11-09T05:42:30.165Z,251.67
2017-11-09T05:45:01.372Z,272.07
2017-11-09T05:47:30.799Z,282.80
2017-11-09T05:50:04.785Z,250.77
2017-11-09T05:52:34.253Z,254.17
2017-11-09T05:55:06.758Z,243.87
2017-11-09T05:57:39.399Z,240.17
2017-11-09T06:00:12.258Z,260.20
2017-11-09T06:02:44.058Z,243.20
2017-11-09T06:05:14.832Z,238.70
2017-11-09T06:07:44.189Z,256.40
2017-11-09T06:10:13.451Z,271.80
2017-11-09T06:12:43.577Z,252.17
2017-11-09T06:15:12.792Z,259.77
2017-11-09T06:17:42.285Z,289.13
2017-11-09T06:20:11.975Z,291.47
2017-11-09T06:22:42.112Z,251.50
2017-11-09T06:25:12.278Z,280.17
2017-11-09T06:27:41.828Z,283.90
2017-11-09T06:30:11.943Z,287.97
2017-11-09T06:32:41.999Z,259.60
2017-11-09T06:35:13.107Z,283.43
2017-11-09T06:37:43.328Z,293.73
2017-11-09T06:40:13.412Z,262.87
2017-11-09T06:42:42.831Z,295.93
2017-11-09T06:45:12.108Z,296.37
2017-11-09T06:47:47.839Z,282.07
2017-11-09T06:50:24.560Z,276.77
2017-11-09T06:53:00.297Z,287.87
2017-11-09T06:55:29.897Z,269.93
2017-11-09T06:57:59.156Z,256.47
2017-11-09T07:00:28.819Z,264.23
2017-11-09T07:02:58.017Z,270.60
2017-11-09T07:05:27.728Z,247.43
2017-11-09T07:07:57.749Z,265.63
2017-11-09T07:10:27.788Z,252.27
2017-11-09T07:12:58.391Z,251.07
2017-11-09T07:15:27.669Z,340.23
2017-11-09T07:17:57.150Z,279.10
2017-11-09T07:20:26.440Z,243.40
2017-11-09T07:22:55.724Z,262.90
2017-11-09T07:25:25.264Z,253.83
2017-11-09T07:27:54.718Z,232.97
2017-11-09T07:30:24.061Z,217.37
2017-11-09T07:32:54.024Z,201.90
2017-11-09T07:35:23.354Z,223.67
2017-11-09T07:37:53.039Z,223.20
2017-11-09T07:40:22.430Z,203.17
2017-11-09T07:42:51.680Z,211.50
2017-11-09T07:45:21.129Z,215.47
2017-11-09T07:47:50.931Z,214.27
2017-11-09T07:50:20.406Z,235.73
2017-11-09T07:52:49.856Z,195.10
2017-11-09T07:55:19.069Z,227.10
2017-11-09T07:57:52.046Z,205.60
2017-11-09T08:00:21.303Z,230.97
2017-11-09T08:02:50.522Z,243.87
2017-11-09T08:05:19.775Z,209.23
2017-11-09T08:07:49.773Z,216.17
2017-11-09T08:10:19.279Z,205.67
2017-11-09T08:12:58.585Z,233.47
2017-11-09T08:15:35.600Z,236.67
2017-11-09T08:18:19.535Z,217.50
2017-11-09T08:21:04.592Z,227.40
2017-11-09T08:23:34.421Z,195.17
2017-11-09T08:26:11.057Z,194.07
2017-11-09T08:28:44.966Z,180.60
2017-11-09T08:31:26.356Z,201.27
2017-11-09T08:33:56.037Z,211.27
2017-11-09T08:36:25.417Z,212.17
2017-11-09T08:38:55.890Z,193.37
2017-11-09T08:41:25.387Z,251.37
2017-11-09T08:43:55.085Z,185.60
2017-11-09T08:46:24.426Z,185.63
2017-11-09T08:48:54.146Z,192.33
2017-11-09T08:51:23.932Z,217.17
2017-11-09T08:53:53.607Z,182.10
2017-11-09T08:56:22.989Z,220.57
2017-11-09T08:58:53.261Z,195.60
2017-11-09T09:01:22.944Z,187.53
2017-11-09T09:03:52.372Z,201.30
2017-11-09T09:06:21.957Z,216.13
2017-11-09T09:08:51.417Z,182.87
2017-11-09T09:11:23.898Z,222.77
2017-11-09T09:13:53.849Z,199.27
2017-11-09T09:16:25.899Z,212.93
2017-11-09T09:18:58.438Z,210.87
2017-11-09T09:21:30.562Z,229.97
2017-11-09T09:24:01.359Z,186.33
2017-11-09T09:26:32.727Z,192.40
2017-11-09T09:29:03.257Z,197.40
2017-11-09T09:31:34.062Z,185.27
2017-11-09T09:34:16.079Z,256.13
2017-11-09T09:36:51.962Z,178.13
2017-11-09T09:39:24.730Z,172.87
2017-11-09T09:41:54.368Z,188.40
2017-11-09T09:44:28.800Z,167.73
2017-11-09T09:46:58.232Z,179.83
2017-11-09T09:49:27.838Z,158.63
2017-11-09T09:51:58.150Z,190.77
2017-11-09T09:54:28.197Z,166.30
2017-11-09T09:56:57.874Z,189.77
2017-11-09T09:59:27.681Z,239.83
2017-11-09T10:01:59.094Z,185.23
2017-11-09T10:04:28.640Z,169.30
2017-11-09T10:06:58.039Z,169.80
2017-11-09T10:09:27.404Z,180.87
2017-11-09T10:12:02.137Z,183.80
2017-11-09T10:14:31.767Z,170.80
2017-11-09T10:17:01.408Z,202.23
2017-11-09T10:19:31.449Z,182.27
2017-11-09T10:22:00.771Z,182.00
2017-11-09T10:24:30.944Z,191.70
2017-11-09T10:27:00.642Z,216.37
2017-11-09T10:29:31.693Z,225.27
2017-11-09T10:32:03.206Z,175.70
2017-11-09T10:34:32.748Z,216.13
2017-11-09T10:37:06.740Z,205.57
2017-11-09T10:39:47.327Z,211.17
2017-11-09T10:42:33.398Z,197.20
2017-11-09T10:45:04.255Z,207.80
2017-11-09T10:47:42.147Z,183.30
2017-11-09T10:50:25.050Z,212.97
2017-11-09T10:52:54.851Z,190.17
2017-11-09T10:55:24.920Z,214.87
2017-11-09T10:57:54.290Z,206.10
2017-11-09T11:00:27.760Z,286.23
2017-11-09T11:02:57.969Z,193.97
2017-11-09T11:05:28.531Z,161.23
2017-11-09T11:07:58.487Z,171.40
2017-11-09T11:10:28.624Z,185.83
2017-11-09T11:12:58.723Z,164.17
2017-11-09T11:15:28.266Z,152.90
2017-11-09T11:17:58.932Z,179.80
2017-11-09T11:20:28.652Z,174.50
2017-11-09T11:22:58.592Z,162.43
2017-11-09T11:25:37.721Z,138.47
2017-11-09T11:28:07.308Z,152.50
2017-11-09T11:30:37.639Z,145.03
2017-11-09T11:33:08.841Z,155.37
2017-11-09T11:35:39.419Z,153.50
2017-11-09T11:38:09.048Z,194.77
2017-11-09T11:40:38.975Z,153.33
2017-11-09T11:48:51.381Z,146.83
2017-11-09T11:51:20.737Z,155.73
2017-11-09T11:53:51.077Z,142.80
2017-11-09T11:56:20.630Z,140.60
2017-11-09T11:58:51.870Z,129.30
2017-11-09T12:01:21.521Z,139.70
2017-11-09T12:03:54.980Z,145.03
2017-11-09T12:06:26.400Z,119.80
2017-11-09T12:08:55.915Z,135.17
2017-11-09T12:11:25.791Z,121.07
2017-11-09T12:13:55.513Z,135.23
2017-11-09T12:16:25.035Z,126.17
2017-11-09T12:18:54.692Z,137.20
2017-11-09T12:21:24.382Z,131.20
2017-11-09T12:23:53.859Z,150.57
2017-11-09T12:26:23.173Z,134.87
2017-11-09T12:28:52.601Z,148.57
2017-11-09T12:31:23.236Z,134.10
2017-11-09T12:33:53.275Z,133.87
2017-11-09T12:36:24.302Z,117.40
2017-11-09T12:38:54.740Z,229.40
2017-11-09T12:41:27.124Z,119.03
2017-11-09T12:43:57.447Z,115.30
2017-11-09T12:46:30.923Z,109.03
2017-11-09T12:49:00.510Z,121.70
2017-11-09T12:51:30.584Z,129.00
2017-11-09T12:54:03.698Z,123.80
2017-11-09T12:56:33.937Z,121.50
2017-11-09T12:59:04.257Z,117.87
2017-11-09T13:01:52.335Z,107.60
2017-11-09T13:04:32.548Z,107.67
2017-11-09T13:07:02.347Z,105.17
2017-11-09T13:09:31.961Z,110.23
2017-11-09T13:12:01.471Z,112.73
2017-11-09T13:14:31.158Z,103.83
2017-11-09T13:17:11.714Z,114.67
2017-11-09T13:19:41.392Z,121.33
2017-11-09T13:22:27.907Z,108.20
2017-11-09T13:25:05.467Z,109.87
2017-11-09T13:27:35.755Z,178.13
2017-11-09T13:30:05.928Z,108.97
2017-11-09T13:32:35.845Z,90.00
2017-11-09T13:35:05.230Z,96.17
2017-11-09T13:37:40.965Z,114.07
2017-11-09T13:40:11.711Z,112.47
2017-11-09T13:42:43.752Z,139.47
2017-11-09T13:45:13.245Z,127.20
2017-11-09T13:47:42.774Z,146.43
2017-11-09T13:50:21.050Z,112.10
2017-11-09T13:53:02.406Z,149.30
2017-11-09T13:55:32.464Z,116.57
2017-11-09T13:58:02.403Z,124.80
2017-11-09T14:00:34.509Z,121.07
2017-11-09T14:03:04.015Z,121.60
2017-11-09T14:05:34.485Z,129.20
2017-11-09T14:08:05.587Z,121.33
2017-11-09T14:10:35.406Z,137.13
2017-11-09T14:13:05.724Z,110.43
2017-11-09T14:15:35.273Z,124.57
2017-11-09T14:18:15.745Z,122.87
2017-11-09T14:21:00.616Z,118.13
2017-11-09T14:23:30.409Z,114.27
2017-11-09T14:26:00.190Z,129.37
2017-11-09T14:28:32.352Z,122.83
2017-11-09T14:31:09.690Z,110.10
2017-11-09T14:33:39.642Z,116.50
2017-11-09T14:36:09.364Z,130.23
2017-11-09T14:38:39.908Z,126.97
2017-11-09T14:41:15.394Z,114.60
2017-11-09T14:43:46.091Z,126.90
2017-11-09T14:46:15.713Z,140.70
2017-11-09T14:48:47.174Z,120.43
2017-11-09T14:51:16.943Z,111.97
2017-11-09T14:53:47.098Z,130.07
2017-11-09T14:56:16.496Z,135.33
2017-11-09T14:58:46.744Z,107.17
2017-11-09T15:01:19.608Z,99.90
2017-11-09T15:03:50.081Z,109.90
2017-11-09T15:06:19.673Z,109.97
2017-11-09T15:08:49.856Z,95.57
2017-11-09T15:11:20.515Z,111.07
2017-11-09T15:13:51.216Z,101.63
2017-11-09T15:16:21.606Z,111.20
2017-11-09T15:18:51.971Z,100.00
2017-11-09T15:21:21.502Z,100.03
2017-11-09T15:23:52.921Z,104.87
2017-11-09T15:26:23.780Z,211.03
2017-11-09T15:29:09.325Z,106.78
2017-11-09T15:31:51.797Z,105.43
2017-11-09T15:34:36.112Z,120.13
2017-11-09T15:37:06.807Z,119.93
2017-11-09T15:39:37.157Z,106.93
2017-11-09T15:42:08.337Z,104.53
2017-11-09T15:44:40.310Z,99.80
2017-11-09T15:47:10.169Z,105.93
2017-11-09T15:49:39.592Z,93.37
2017-11-09T15:52:18.315Z,105.30
2017-11-09T15:54:56.796Z,90.60
2017-11-09T15:57:26.712Z,104.20
2017-11-09T15:59:57.006Z,89.73
2017-11-09T16:02:26.491Z,96.23
2017-11-09T16:04:58.332Z,88.43
2017-11-09T16:07:28.614Z,92.77
2017-11-09T16:09:58.402Z,99.10
2017-11-09T16:12:28.934Z,100.50
2017-11-09T16:14:58.810Z,117.47
2017-11-09T16:17:28.451Z,87.47
2017-11-09T16:19:57.840Z,87.77
2017-11-09T16:22:27.348Z,266.43
2017-11-09T16:24:56.806Z,102.10
2017-11-09T16:27:34.145Z,128.77
2017-11-09T16:30:08.919Z,122.00
2017-11-09T16:32:38.810Z,115.07
2017-11-09T16:35:09.734Z,82.30
2017-11-09T16:37:40.528Z,108.10
2017-11-09T16:40:10.898Z,101.07
2017-11-09T16:42:45.517Z,82.97
2017-11-09T16:45:16.562Z,96.30
2017-11-09T16:47:54.459Z,112.33
2017-11-09T16:50:44.920Z,96.83
2017-11-09T16:53:30.241Z,82.83
2017-11-09T16:56:08.603Z,84.27
2017-11-09T16:58:41.998Z,107.20
2017-11-09T17:01:11.357Z,90.03
2017-11-09T17:03:46.761Z,83.93
2017-11-09T17:06:23.829Z,98.60
2017-11-09T17:09:09.605Z,90.13
2017-11-09T17:11:51.232Z,99.97
2017-11-09T17:14:22.026Z,97.60
2017-11-09T17:16:52.000Z,101.83
2017-11-09T17:19:33.718Z,131.07
2017-11-09T17:22:33.006Z,104.03
2017-11-09T17:25:24.112Z,92.33
2017-11-09T17:28:00.556Z,146.90
2017-11-09T17:30:30.223Z,114.67
2017-11-09T17:33:01.630Z,224.17
2017-11-09T17:35:50.560Z,118.50
2017-11-09T17:38:27.884Z,128.93
2017-11-09T17:40:59.267Z,96.70
2017-11-09T17:43:32.490Z,97.10
2017-11-09T17:46:10.066Z,94.07
2017-11-09T17:48:40.732Z,108.30
2017-11-09T17:51:20.799Z,101.93
2017-11-09T17:53:58.735Z,107.00
2017-11-09T17:56:30.817Z,90.77
2017-11-09T17:59:09.912Z,107.03
2017-11-09T18:01:42.629Z,112.03
2017-11-09T18:04:23.205Z,111.37
2017-11-09T18:07:02.364Z,99.77
2017-11-09T18:09:39.411Z,159.47
2017-11-09T18:12:12.371Z,116.77
2017-11-09T18:14:43.667Z,105.93
2017-11-09T18:17:14.339Z,107.57
2017-11-09T18:19:50.952Z,297.33
2017-11-09T18:22:31.924Z,145.97
2017-11-09T18:25:08.387Z,105.77
2017-11-09T18:27:38.058Z,107.93
2017-11-09T18:30:07.678Z,116.37
2017-11-09T18:32:43.248Z,134.53
2017-11-09T18:35:17.493Z,134.10
2017-11-09T18:37:48.774Z,155.20
2017-11-09T18:40:19.099Z,177.07
2017-11-09T18:42:48.954Z,118.73
2017-11-09T18:45:18.488Z,170.50
2017-11-09T18:47:48.005Z,209.23
2017-11-09T18:50:18.215Z,162.93
2017-11-09T18:52:54.281Z,299.90
2017-11-09T18:55:23.736Z,181.97
2017-11-09T18:57:54.384Z,204.97
2017-11-09T19:00:25.427Z,148.17
2017-11-09T19:02:54.773Z,109.70
2017-11-09T19:05:31.020Z,149.47
2017-11-09T19:08:11.257Z,126.10
2017-11-09T19:10:49.351Z,126.63
2017-11-09T19:13:19.405Z,104.90
2017-11-09T19:15:48.891Z,85.57
2017-11-09T19:18:18.276Z,98.03
2017-11-09T19:20:47.684Z,96.20
2017-11-09T19:23:17.144Z,133.50
2017-11-09T19:25:46.786Z,117.17
2017-11-09T19:28:16.079Z,307.90
2017-11-09T19:30:45.529Z,147.90
2017-11-09T19:33:25.127Z,199.67
2017-11-09T19:36:05.753Z,200.07
2017-11-09T19:38:42.990Z,124.87
2017-11-09T19:41:14.267Z,112.03
2017-11-09T19:43:44.388Z,168.30
2017-11-09T19:46:14.278Z,113.03
2017-11-09T19:48:44.737Z,133.70
2017-11-09T19:51:14.725Z,114.77
2017-11-09T19:53:48.690Z,89.03
2017-11-09T19:56:27.699Z,90.10
2017-11-09T19:58:56.933Z,92.37
2017-11-09T20:01:28.556Z,93.70
2017-11-09T20:04:00.691Z,88.63
2017-11-09T20:06:33.365Z,74.70
2017-11-09T20:09:04.129Z,76.47
2017-11-09T20:11:37.077Z,82.53
2017-11-09T20:14:06.409Z,100.07
2017-11-09T20:16:36.522Z,97.27
2017-11-09T20:19:06.889Z,88.50
2017-11-09T20:21:36.308Z,130.80
2017-11-09T20:24:05.635Z,71.53
2017-11-09T20:26:41.298Z,86.03
2017-11-09T20:29:18.085Z,76.50
2017-11-09T20:31:53.537Z,104.67
2017-11-09T20:34:24.354Z,90.53
2017-11-09T20:37:03.791Z,130.70
2017-11-09T20:39:46.347Z,80.00
2017-11-09T20:42:17.631Z,76.27
2017-11-09T20:44:47.758Z,83.13
2017-11-09T20:47:17.187Z,84.53
2017-11-09T20:49:48.758Z,78.97
2017-11-09T20:52:22.549Z,77.27
2017-11-09T20:54:52.852Z,73.70
2017-11-09T20:57:23.253Z,124.03
2017-11-09T20:59:53.147Z,110.80
2017-11-09T21:02:25.569Z,161.93
2017-11-09T21:04:55.820Z,148.77
2017-11-09T21:07:28.788Z,82.57
2017-11-09T21:10:06.058Z,103.87
2017-11-09T21:12:35.596Z,113.97
2017-11-09T21:15:08.125Z,166.53
2017-11-09T21:17:37.659Z,89.40
2017-11-09T21:20:07.812Z,88.63
2017-11-09T21:22:40.213Z,85.57
2017-11-09T21:25:09.513Z,81.30
2017-11-09T21:27:38.868Z,74.87
2017-11-09T21:30:14.072Z,133.97
2017-11-09T21:32:54.416Z,86.67
2017-11-09T21:35:29.151Z,78.23
2017-11-09T21:37:58.334Z,90.40
2017-11-09T21:40:27.645Z,77.93
2017-11-09T21:43:00.410Z,77.00
2017-11-09T21:45:29.643Z,84.87
2017-11-09T21:48:00.336Z,81.40
2017-11-09T21:56:23.581Z,78.40
2017-11-09T21:58:53.982Z,85.33
2017-11-09T22:01:37.214Z,96.83
2017-11-09T22:04:16.482Z,91.87
2017-11-09T22:06:53.497Z,94.50
2017-11-09T22:09:27.207Z,89.63
2017-11-09T22:11:58.597Z,84.13
2017-11-09T22:14:34.971Z,89.83
2017-11-09T22:17:10.737Z,90.23
2017-11-09T22:19:49.124Z,121.63
2017-11-09T22:22:31.654Z,175.33
2017-11-09T22:25:11.340Z,92.97
2017-11-09T22:27:40.936Z,90.33
2017-11-09T22:30:13.279Z,70.97
2017-11-09T22:32:56.655Z,62.90
2017-11-09T22:35:30.784Z,71.17
2017-11-09T22:38:14.691Z,75.87
2017-11-09T22:40:57.428Z,104.10
2017-11-09T22:43:32.085Z,75.77
2017-11-09T22:46:07.311Z,69.40
2017-11-09T22:48:38.597Z,71.83
2017-11-09T22:51:11.686Z,77.23
2017-11-09T22:53:55.617Z,88.37
2017-11-09T22:56:34.858Z,144.40
2017-11-09T22:59:05.209Z,80.93
2017-11-09T23:01:35.186Z,95.20
2017-11-09T23:04:04.958Z,88.83
2017-11-09T23:06:40.706Z,82.10
2017-11-09T23:09:16.688Z,69.00
2017-11-09T23:11:47.115Z,60.00
2017-11-09T23:14:17.482Z,81.90
2017-11-09T23:16:49.671Z,66.80
2017-11-09T23:19:20.562Z,78.57
2017-11-09T23:21:54.016Z,123.40
2017-11-09T23:24:23.659Z,61.50
2017-11-09T23:26:53.733Z,62.13
2017-11-09T23:29:29.557Z,84.23
2017-11-09T23:32:05.806Z,65.30
2017-11-09T23:34:36.380Z,62.27
2017-11-09T23:37:06.038Z,68.07
2017-11-09T23:39:43.080Z,80.43
2017-11-09T23:42:12.296Z,70.90
2017-11-09T23:44:41.528Z,63.27
2017-11-09T23:47:11.568Z,69.73
2017-11-09T23:49:41.561Z,66.33
2017-11-09T23:52:10.880Z,68.50
2017-11-09T23:54:41.223Z,68.60
2017-11-09T23:57:10.613Z,64.73
2017-11-09T23:59:41.116Z,68.80
