createdAt,value
2019-06-08T00:38:56.453Z,15.10
2019-06-08T00:43:58.660Z,15.10
2019-06-08T00:49:11.182Z,15.00
2019-06-08T03:50:44.500Z,14.30
2019-06-08T04:01:09.090Z,14.20
2019-06-08T04:08:18.447Z,14.20
2019-06-08T04:11:50.297Z,14.10
2019-06-08T04:22:47.199Z,14.00
2019-06-08T04:33:20.375Z,13.80
2019-06-08T04:43:58.595Z,13.70
2019-06-08T04:54:47.502Z,13.70
2019-06-08T04:59:53.781Z,13.70
2019-06-08T05:05:31.869Z,13.70
2019-06-08T05:10:45.168Z,13.70
2019-06-08T05:21:00.047Z,13.70
2019-06-08T05:26:13.557Z,13.70
2019-06-08T05:31:15.226Z,13.70
2019-06-08T05:36:19.658Z,13.70
2019-06-08T05:41:24.420Z,13.70
2019-06-08T05:46:29.020Z,13.60
2019-06-08T05:51:33.465Z,13.60
2019-06-08T05:56:37.911Z,13.60
2019-06-08T06:01:42.549Z,13.50
2019-06-08T06:06:47.007Z,13.50
2019-06-08T06:11:51.411Z,13.40
2019-06-08T06:16:55.844Z,13.40
2019-06-08T06:22:00.214Z,13.40
2019-06-08T06:27:04.659Z,13.40
2019-06-08T06:32:09.054Z,13.30
2019-06-08T06:37:13.518Z,13.20
2019-06-08T06:42:17.933Z,13.10
2019-06-08T06:47:22.542Z,13.10
2019-06-08T06:52:27.000Z,13.00
2019-06-08T06:57:31.375Z,13.00
2019-06-08T07:02:35.919Z,13.00
2019-06-08T07:07:40.273Z,13.00
2019-06-08T07:12:44.805Z,12.90
2019-06-08T07:17:50.100Z,12.90
2019-06-08T07:22:54.712Z,13.00
2019-06-08T07:27:59.395Z,13.10
2019-06-08T07:33:03.890Z,13.30
2019-06-08T07:38:08.371Z,13.30
2019-06-08T07:43:12.793Z,13.40
2019-06-08T07:48:17.192Z,13.50
2019-06-08T07:53:21.599Z,13.70
2019-06-08T07:58:26.079Z,13.80
2019-06-08T08:03:30.502Z,13.90
2019-06-08T08:08:35.048Z,13.90
2019-06-08T08:13:39.584Z,14.00
2019-06-08T08:18:44.049Z,14.00
2019-06-08T08:23:50.102Z,14.20
2019-06-08T08:28:55.247Z,14.50
2019-06-08T08:34:05.689Z,14.70
2019-06-08T08:39:08.698Z,14.90
2019-06-08T08:44:13.171Z,15.00
2019-06-08T08:49:18.287Z,15.20
2019-06-08T08:54:22.778Z,15.20
2019-06-08T08:59:28.081Z,15.50
2019-06-08T09:04:32.681Z,15.60
2019-06-08T09:09:38.742Z,15.90
2019-06-08T09:14:43.340Z,16.10
2019-06-08T09:19:48.174Z,16.20
2019-06-08T09:24:54.164Z,16.20
2019-06-08T09:30:00.899Z,16.10
2019-06-08T09:35:05.872Z,16.10
2019-06-08T09:40:11.245Z,16.30
2019-06-08T09:45:18.064Z,16.50
2019-06-08T09:50:22.602Z,16.60
2019-06-08T09:55:28.819Z,16.40
2019-06-08T10:00:33.096Z,16.40
2019-06-08T10:05:38.885Z,16.40
2019-06-08T10:10:43.477Z,16.60
2019-06-08T10:15:48.731Z,16.60
2019-06-08T10:20:54.763Z,16.90
2019-06-08T10:26:02.167Z,17.00
2019-06-08T10:31:06.930Z,17.00
2019-06-08T10:36:12.911Z,16.90
2019-06-08T10:41:21.744Z,16.90
2019-06-08T10:46:23.822Z,16.80
2019-06-08T10:51:28.329Z,16.70
2019-06-08T10:56:32.693Z,16.90
2019-06-08T11:01:38.541Z,17.10
2019-06-08T11:06:43.209Z,16.90
2019-06-08T11:11:48.078Z,16.80
2019-06-08T11:16:52.707Z,16.60
2019-06-08T11:22:00.439Z,16.40
2019-06-08T11:27:03.566Z,16.10
2019-06-08T11:32:10.950Z,15.80
2019-06-08T11:37:18.531Z,15.60
2019-06-08T11:42:20.439Z,15.60
2019-06-08T11:47:24.879Z,15.80
2019-06-08T11:52:29.295Z,16.00
2019-06-08T11:57:34.711Z,16.60
2019-06-08T12:02:41.388Z,17.00
2019-06-08T12:07:45.240Z,17.00
2019-06-08T12:12:49.642Z,16.70
2019-06-08T12:17:54.076Z,16.50
2019-06-08T12:22:58.482Z,16.40
2019-06-08T12:28:04.490Z,16.50
2019-06-08T12:33:09.886Z,16.90
2019-06-08T12:38:16.499Z,17.20
2019-06-08T12:43:21.773Z,17.70
2019-06-08T12:48:28.581Z,18.40
2019-06-08T12:53:32.299Z,18.80
2019-06-08T12:58:38.666Z,18.80
2019-06-08T13:03:42.830Z,18.80
2019-06-08T13:08:47.858Z,19.00
2019-06-08T13:13:52.500Z,19.30
2019-06-08T13:18:58.707Z,19.80
2019-06-08T13:24:03.112Z,20.40
2019-06-08T13:29:09.246Z,20.80
2019-06-08T13:34:15.658Z,20.70
2019-06-08T13:39:22.771Z,20.80
2019-06-08T13:44:27.852Z,21.20
2019-06-08T13:49:32.460Z,21.20
2019-06-08T13:54:38.233Z,21.40
2019-06-08T13:59:42.666Z,21.10
2019-06-08T14:04:49.151Z,21.10
2019-06-08T14:09:53.577Z,21.30
2019-06-08T14:15:15.200Z,21.10
2019-06-08T14:20:24.733Z,20.90
2019-06-08T14:25:46.579Z,20.60
2019-06-08T14:30:37.754Z,20.80
2019-06-08T14:35:42.323Z,21.20
2019-06-08T14:40:47.529Z,21.30
2019-06-08T14:45:52.135Z,21.30
2019-06-08T14:50:58.621Z,21.30
2019-06-08T14:56:08.217Z,21.10
2019-06-08T15:01:09.295Z,21.30
2019-06-08T15:06:13.658Z,21.40
2019-06-08T15:11:19.407Z,21.60
2019-06-08T15:16:24.200Z,21.70
2019-06-08T15:21:32.616Z,21.70
2019-06-08T15:26:42.377Z,21.70
2019-06-08T15:31:40.766Z,21.20
2019-06-08T15:36:45.185Z,20.40
2019-06-08T15:41:49.596Z,19.60
2019-06-08T15:46:54.017Z,19.30
2019-06-08T15:51:58.384Z,19.40
2019-06-08T15:57:02.763Z,19.70
2019-06-08T16:02:07.176Z,20.00
2019-06-08T16:07:11.586Z,20.30
2019-06-08T16:12:16.035Z,20.60
2019-06-08T16:17:20.438Z,20.60
2019-06-08T16:22:25.720Z,20.60
2019-06-08T16:27:30.201Z,20.50
2019-06-08T16:32:35.405Z,20.50
2019-06-08T16:37:40.018Z,20.30
2019-06-08T16:42:44.938Z,20.10
2019-06-08T16:47:49.288Z,20.10
2019-06-08T16:52:53.739Z,20.30
2019-06-08T16:57:58.111Z,20.50
2019-06-08T17:03:02.505Z,20.40
2019-06-08T17:08:06.897Z,20.30
2019-06-08T17:13:12.146Z,20.10
2019-06-08T17:18:16.723Z,20.00
2019-06-08T17:23:21.164Z,20.10
2019-06-08T17:28:25.557Z,19.90
2019-06-08T17:33:31.034Z,19.70
2019-06-08T17:38:35.568Z,19.60
2019-06-08T17:43:40.346Z,19.50
2019-06-08T17:48:44.795Z,19.40
2019-06-08T17:53:49.174Z,19.30
2019-06-08T17:58:53.560Z,19.10
2019-06-08T18:03:58.093Z,18.90
2019-06-08T18:09:02.561Z,18.60
2019-06-08T18:14:07.439Z,18.50
2019-06-08T18:19:29.097Z,18.30
2019-06-08T18:24:34.512Z,18.60
2019-06-08T18:29:41.059Z,18.60
2019-06-08T18:34:45.077Z,18.50
2019-06-08T18:39:49.827Z,18.20
2019-06-08T18:44:54.435Z,18.00
2019-06-08T18:49:59.217Z,17.80
2019-06-08T18:55:08.299Z,17.60
2019-06-08T19:00:13.311Z,17.50
2019-06-08T19:05:21.111Z,17.40
2019-06-08T19:10:37.399Z,17.30
2019-06-08T19:15:44.265Z,17.20
2019-06-08T19:20:48.846Z,17.10
2019-06-08T19:25:53.809Z,17.00
2019-06-08T19:30:58.393Z,16.80
2019-06-08T19:36:02.792Z,16.70
2019-06-08T19:41:08.120Z,16.50
2019-06-08T19:46:12.819Z,16.40
2019-06-08T19:51:17.451Z,16.40
2019-06-08T19:56:21.810Z,16.20
2019-06-08T20:01:27.716Z,16.20
2019-06-08T20:06:32.784Z,16.00
2019-06-08T20:11:43.253Z,15.90
2019-06-08T20:16:44.683Z,15.90
2019-06-08T20:50:31.533Z,15.30
2019-06-08T20:55:48.139Z,15.20
2019-06-08T21:01:48.830Z,15.10
2019-06-08T21:56:31.358Z,14.50
2019-06-08T22:25:08.068Z,14.10
2019-06-08T22:31:03.843Z,14.00
2019-06-08T23:38:38.862Z,13.30
