createdAt,value
2016-05-02T00:00:43.758Z,0
2016-05-02T00:01:43.746Z,0
2016-05-02T00:02:43.764Z,0
2016-05-02T00:03:43.596Z,0
2016-05-02T00:04:43.754Z,0
2016-05-02T00:05:43.601Z,0
2016-05-02T00:06:43.744Z,0
2016-05-02T00:07:43.590Z,0
2016-05-02T00:08:43.749Z,0
2016-05-02T00:09:43.752Z,0
2016-05-02T00:10:43.754Z,0
2016-05-02T00:11:43.601Z,0
2016-05-02T00:12:43.760Z,0
2016-05-02T00:13:43.590Z,0
2016-05-02T00:14:43.592Z,0
2016-05-02T00:15:43.768Z,0
2016-05-02T00:16:43.599Z,0
2016-05-02T00:17:43.445Z,0
2016-05-02T00:18:43.761Z,0
2016-05-02T00:19:43.763Z,0
2016-05-02T00:20:44.234Z,0
2016-05-02T00:21:43.752Z,0
2016-05-02T00:22:43.740Z,0
2016-05-02T00:23:43.742Z,0
2016-05-02T00:24:43.605Z,0
2016-05-02T00:25:43.748Z,0
2016-05-02T00:26:43.594Z,0
2016-05-02T00:27:43.596Z,0
2016-05-02T00:28:43.740Z,0
2016-05-02T00:29:43.759Z,0
2016-05-02T00:30:43.746Z,0
2016-05-02T00:31:43.577Z,0
2016-05-02T00:32:43.594Z,0
2016-05-02T00:33:43.754Z,0
2016-05-02T00:34:43.584Z,0
2016-05-02T00:35:43.602Z,0
2016-05-02T00:36:43.746Z,0
2016-05-02T00:37:43.593Z,0
2016-05-02T00:38:43.751Z,0
2016-05-02T00:39:43.754Z,0
2016-05-02T00:40:43.584Z,0
2016-05-02T00:41:43.744Z,0
2016-05-02T00:42:43.590Z,0
2016-05-02T00:43:43.749Z,0
2016-05-02T00:44:43.736Z,0
2016-05-02T00:45:43.754Z,0
2016-05-02T00:46:43.586Z,0
2016-05-02T00:47:43.728Z,0
2016-05-02T00:48:43.731Z,0
2016-05-02T00:49:43.750Z,0
2016-05-02T00:50:43.581Z,0
2016-05-02T00:51:43.739Z,0
2016-05-02T00:52:43.742Z,0
2016-05-02T00:53:43.745Z,0
2016-05-02T00:54:43.732Z,0
2016-05-02T00:55:43.735Z,0
2016-05-02T00:56:43.581Z,0
2016-05-02T00:57:43.740Z,0
2016-05-02T00:58:43.743Z,0
2016-05-02T00:59:43.589Z,0
2016-05-02T01:00:43.748Z,0
2016-05-02T01:01:43.438Z,0
2016-05-02T01:02:43.606Z,0
2016-05-02T01:03:43.794Z,0
2016-05-02T01:04:43.841Z,0
2016-05-02T01:05:43.982Z,0
2016-05-02T01:06:43.918Z,0
2016-05-02T01:07:43.959Z,0
2016-05-02T01:08:43.650Z,0
2016-05-02T01:09:44.013Z,0
2016-05-02T01:10:43.704Z,0
2016-05-02T01:11:44.020Z,0
2016-05-02T01:12:43.880Z,0
2016-05-02T01:13:43.732Z,0
2016-05-02T01:14:44.053Z,0
2016-05-02T01:15:44.046Z,0
2016-05-02T01:16:44.055Z,0
2016-05-02T01:17:44.046Z,0
2016-05-02T01:18:44.067Z,0
2016-05-02T01:19:43.899Z,0
2016-05-02T01:20:43.904Z,0
2016-05-02T01:21:44.064Z,0
2016-05-02T01:22:44.069Z,0
2016-05-02T01:23:44.072Z,0
2016-05-02T01:24:44.076Z,0
2016-05-02T01:25:43.924Z,0
2016-05-02T01:26:44.082Z,0
2016-05-02T01:27:44.071Z,0
2016-05-02T01:28:43.918Z,0
2016-05-02T01:29:43.921Z,0
2016-05-02T01:30:44.080Z,0
2016-05-02T01:31:44.068Z,0
2016-05-02T01:32:44.148Z,0
2016-05-02T01:33:44.073Z,0
2016-05-02T01:34:44.076Z,0
2016-05-02T01:35:44.078Z,0
2016-05-02T01:36:44.081Z,0
2016-05-02T01:37:44.069Z,0
2016-05-02T01:38:43.915Z,0
2016-05-02T01:39:44.074Z,0
2016-05-02T01:40:44.092Z,0
2016-05-02T01:41:43.907Z,0
2016-05-02T01:42:44.082Z,0
2016-05-02T01:43:44.069Z,0
2016-05-02T01:44:44.072Z,0
2016-05-02T01:45:44.074Z,0
2016-05-02T01:46:43.921Z,0
2016-05-02T01:47:44.064Z,0
2016-05-02T01:48:44.066Z,0
2016-05-02T01:49:44.069Z,0
2016-05-02T01:50:44.072Z,0
2016-05-02T01:51:44.075Z,0
2016-05-02T01:52:44.062Z,0
2016-05-02T01:53:43.908Z,0
2016-05-02T01:54:44.067Z,0
2016-05-02T01:55:43.913Z,0
2016-05-02T01:56:44.073Z,0
2016-05-02T01:57:44.076Z,0
2016-05-02T01:58:43.765Z,0
2016-05-02T01:59:43.924Z,0
2016-05-02T02:00:44.068Z,0
2016-05-02T02:01:44.070Z,0
2016-05-02T02:02:44.073Z,0
2016-05-02T02:03:44.076Z,0
2016-05-02T02:04:44.062Z,0
2016-05-02T02:05:43.925Z,0
2016-05-02T02:06:43.928Z,0
2016-05-02T02:07:44.070Z,0
2016-05-02T02:08:44.058Z,0
2016-05-02T02:09:43.920Z,0
2016-05-02T02:10:43.907Z,0
2016-05-02T02:11:43.910Z,0
2016-05-02T02:12:44.053Z,0
2016-05-02T02:13:43.931Z,0
2016-05-02T02:14:43.918Z,0
2016-05-02T02:15:43.905Z,0
2016-05-02T02:16:43.907Z,0
2016-05-02T02:17:43.926Z,0
2016-05-02T02:18:43.913Z,0
2016-05-02T02:19:44.057Z,0
2016-05-02T02:20:44.090Z,0
2016-05-02T02:21:44.093Z,0
2016-05-02T02:22:44.065Z,0
2016-05-02T02:23:44.156Z,0
2016-05-02T02:24:44.164Z,0
2016-05-02T02:25:44.062Z,0
2016-05-02T02:26:44.070Z,0
2016-05-02T02:27:44.291Z,0
2016-05-02T02:28:44.076Z,0
2016-05-02T02:29:44.078Z,0
2016-05-02T02:30:44.049Z,0
2016-05-02T02:31:43.912Z,0
2016-05-02T02:32:44.055Z,0
2016-05-02T02:33:44.042Z,0
2016-05-02T02:34:44.060Z,0
2016-05-02T02:35:44.094Z,0
2016-05-02T02:36:44.112Z,0
2016-05-02T02:37:44.053Z,0
2016-05-02T02:38:43.899Z,0
2016-05-02T02:39:43.886Z,0
2016-05-02T02:40:44.061Z,0
2016-05-02T02:41:44.048Z,0
2016-05-02T02:42:43.894Z,0
2016-05-02T02:43:43.897Z,0
2016-05-02T02:44:44.055Z,0
2016-05-02T02:45:43.902Z,0
2016-05-02T02:46:44.046Z,0
2016-05-02T02:47:44.049Z,0
2016-05-02T02:48:43.910Z,0
2016-05-02T02:49:44.038Z,0
2016-05-02T02:50:43.900Z,0
2016-05-02T02:51:44.044Z,0
2016-05-02T02:52:44.046Z,0
2016-05-02T02:53:44.049Z,0
2016-05-02T02:54:43.896Z,0
2016-05-02T02:55:44.038Z,0
2016-05-02T02:56:44.041Z,0
2016-05-02T02:57:44.059Z,0
2016-05-02T02:58:44.046Z,0
2016-05-02T02:59:44.050Z,0
2016-05-02T03:00:44.052Z,0
2016-05-02T03:01:44.039Z,0
2016-05-02T03:02:44.042Z,0
2016-05-02T03:03:43.732Z,0
2016-05-02T03:04:44.048Z,0
2016-05-02T03:05:44.051Z,0
2016-05-02T03:06:44.037Z,0
2016-05-02T03:07:44.056Z,0
2016-05-02T03:08:43.902Z,0
2016-05-02T03:09:44.045Z,0
2016-05-02T03:10:44.048Z,0
2016-05-02T03:11:43.895Z,0
2016-05-02T03:12:44.038Z,0
2016-05-02T03:13:44.040Z,0
2016-05-02T03:14:44.042Z,0
2016-05-02T03:15:44.045Z,0
2016-05-02T03:16:44.033Z,0
2016-05-02T03:17:43.880Z,0
2016-05-02T03:18:44.038Z,0
2016-05-02T03:19:44.041Z,0
2016-05-02T03:20:44.074Z,0
2016-05-02T03:21:44.062Z,0
2016-05-02T03:22:44.049Z,0
2016-05-02T03:23:44.036Z,0
2016-05-02T03:24:43.991Z,0
2016-05-02T03:25:44.026Z,0
2016-05-02T03:26:44.029Z,0
2016-05-02T03:27:44.046Z,0
2016-05-02T03:28:44.049Z,0
2016-05-02T03:29:44.052Z,0
2016-05-02T03:30:44.055Z,0
2016-05-02T03:31:43.901Z,0
2016-05-02T03:32:44.060Z,0
2016-05-02T03:33:44.047Z,0
2016-05-02T03:34:44.034Z,0
2016-05-02T03:35:44.053Z,0
2016-05-02T03:36:45.071Z,0
2016-05-02T03:37:43.886Z,0
2016-05-02T03:38:43.889Z,0
2016-05-02T03:39:44.048Z,0
2016-05-02T03:40:44.019Z,4
2016-05-02T03:41:44.022Z,4
2016-05-02T03:42:44.039Z,4
2016-05-02T03:43:44.027Z,4
2016-05-02T03:44:44.030Z,0
2016-05-02T03:45:43.876Z,4
2016-05-02T03:46:43.879Z,4
2016-05-02T03:47:44.038Z,4
2016-05-02T03:48:44.041Z,8
2016-05-02T03:49:44.027Z,8
2016-05-02T03:50:44.030Z,12
2016-05-02T03:51:43.892Z,12
2016-05-02T03:52:44.036Z,12
2016-05-02T03:53:44.038Z,16
2016-05-02T03:54:43.869Z,16
2016-05-02T03:55:43.888Z,16
2016-05-02T03:56:44.031Z,20
2016-05-02T03:57:43.894Z,20
2016-05-02T03:58:43.880Z,24
2016-05-02T03:59:44.024Z,28
2016-05-02T04:00:44.026Z,32
2016-05-02T04:01:44.029Z,36
2016-05-02T04:02:44.047Z,40
2016-05-02T04:03:44.035Z,48
2016-05-02T04:04:44.021Z,52
2016-05-02T04:05:44.024Z,60
2016-05-02T04:06:44.027Z,68
2016-05-02T04:07:44.029Z,72
2016-05-02T04:08:44.032Z,80
2016-05-02T04:09:43.722Z,88
2016-05-02T04:10:43.865Z,96
2016-05-02T04:11:44.025Z,108
2016-05-02T04:12:44.043Z,128
2016-05-02T04:13:44.030Z,144
2016-05-02T04:14:44.017Z,168
2016-05-02T04:15:44.020Z,196
2016-05-02T04:16:43.866Z,220
2016-05-02T04:17:43.712Z,236
2016-05-02T04:18:44.028Z,268
2016-05-02T04:19:44.030Z,304
2016-05-02T04:20:43.720Z,344
2016-05-02T04:21:44.052Z,368
2016-05-02T04:22:44.022Z,396
2016-05-02T04:23:44.025Z,460
2016-05-02T04:24:44.028Z,528
2016-05-02T04:25:43.890Z,564
2016-05-02T04:26:44.018Z,568
2016-05-02T04:27:43.864Z,576
2016-05-02T04:28:44.023Z,576
2016-05-02T04:29:44.010Z,536
2016-05-02T04:30:44.013Z,528
2016-05-02T04:31:44.015Z,504
2016-05-02T04:32:44.018Z,508
2016-05-02T04:33:43.865Z,504
2016-05-02T04:34:44.040Z,500
2016-05-02T04:35:44.042Z,448
2016-05-02T04:36:43.873Z,408
2016-05-02T04:37:44.016Z,432
2016-05-02T04:38:44.035Z,456
2016-05-02T04:39:44.021Z,464
2016-05-02T04:40:44.008Z,464
2016-05-02T04:41:43.870Z,524
2016-05-02T04:42:44.030Z,540
2016-05-02T04:43:44.017Z,524
2016-05-02T04:44:44.020Z,528
2016-05-02T04:45:44.053Z,504
2016-05-02T04:46:44.025Z,512
2016-05-02T04:47:44.012Z,520
2016-05-02T04:48:44.030Z,564
2016-05-02T04:49:44.033Z,600
2016-05-02T04:50:44.020Z,620
2016-05-02T04:51:43.741Z,728
2016-05-02T04:52:44.010Z,748
2016-05-02T04:53:44.044Z,724
2016-05-02T04:54:44.015Z,744
2016-05-02T04:55:43.846Z,800
2016-05-02T04:56:44.005Z,752
2016-05-02T04:57:44.024Z,824
2016-05-02T04:58:44.010Z,956
2016-05-02T04:59:43.997Z,976
2016-05-02T05:00:44.032Z,1176
2016-05-02T05:01:44.018Z,1232
2016-05-02T05:02:44.037Z,1224
2016-05-02T05:03:44.024Z,1412
2016-05-02T05:04:44.026Z,1444
2016-05-02T05:05:44.029Z,1432
2016-05-02T05:06:43.719Z,1348
2016-05-02T05:07:44.019Z,1412
2016-05-02T05:08:44.007Z,1620
2016-05-02T05:09:44.024Z,1968
2016-05-02T05:10:43.855Z,2212
2016-05-02T05:11:43.998Z,2356
2016-05-02T05:12:44.017Z,2464
2016-05-02T05:13:44.020Z,2572
2016-05-02T05:14:43.695Z,2616
2016-05-02T05:15:44.025Z,2444
2016-05-02T05:16:44.012Z,2468
2016-05-02T05:17:43.999Z,2420
2016-05-02T05:18:44.001Z,2352
2016-05-02T05:19:44.020Z,2360
2016-05-02T05:20:43.850Z,2360
2016-05-02T05:21:44.009Z,2476
2016-05-02T05:22:43.856Z,2564
2016-05-02T05:23:44.000Z,2720
2016-05-02T05:24:43.986Z,2896
2016-05-02T05:25:43.833Z,3168
2016-05-02T05:26:43.852Z,3248
2016-05-02T05:27:43.994Z,3324
2016-05-02T05:28:44.013Z,3244
2016-05-02T05:29:44.016Z,3208
2016-05-02T05:30:44.003Z,3100
2016-05-02T05:31:44.005Z,2928
2016-05-02T05:32:44.024Z,2728
2016-05-02T05:33:44.026Z,2572
2016-05-02T05:34:44.029Z,2632
2016-05-02T05:35:44.001Z,2584
2016-05-02T05:36:45.331Z,2524
2016-05-02T05:37:44.021Z,2672
2016-05-02T05:38:44.009Z,2816
2016-05-02T05:39:44.011Z,3104
2016-05-02T05:40:44.030Z,3560
2016-05-02T05:41:44.017Z,3668
2016-05-02T05:42:43.847Z,3452
2016-05-02T05:43:44.006Z,3296
2016-05-02T05:44:43.868Z,3120
2016-05-02T05:45:43.996Z,3076
2016-05-02T05:46:43.998Z,3148
2016-05-02T05:47:44.017Z,3344
2016-05-02T05:48:43.848Z,3340
2016-05-02T05:49:44.007Z,3764
2016-05-02T05:50:43.853Z,4272
2016-05-02T05:51:43.856Z,4732
2016-05-02T05:52:44.014Z,5056
2016-05-02T05:53:44.017Z,5012
2016-05-02T05:54:44.005Z,4684
2016-05-02T05:55:44.008Z,4412
2016-05-02T05:56:44.026Z,4116
2016-05-02T05:57:44.013Z,4248
2016-05-02T05:58:44.015Z,4656
2016-05-02T05:59:43.846Z,4852
2016-05-02T06:00:44.036Z,4564
2016-05-02T06:01:44.024Z,4272
2016-05-02T06:02:44.026Z,4396
2016-05-02T06:03:43.857Z,4308
2016-05-02T06:04:44.016Z,4156
2016-05-02T06:05:44.018Z,4292
2016-05-02T06:06:44.334Z,4376
2016-05-02T06:07:44.008Z,4112
2016-05-02T06:08:43.855Z,4048
2016-05-02T06:09:44.014Z,4228
2016-05-02T06:10:44.048Z,4508
2016-05-02T06:11:44.018Z,4260
2016-05-02T06:12:44.006Z,4028
2016-05-02T06:13:44.009Z,4224
2016-05-02T06:14:43.870Z,4140
2016-05-02T06:15:44.029Z,4040
2016-05-02T06:16:44.032Z,4240
2016-05-02T06:17:44.020Z,4212
2016-05-02T06:18:43.725Z,4200
2016-05-02T06:19:44.025Z,4632
2016-05-02T06:20:43.886Z,5308
2016-05-02T06:21:44.045Z,6764
2016-05-02T06:22:43.881Z,7916
2016-05-02T06:23:44.024Z,8832
2016-05-02T06:24:43.872Z,11068
2016-05-02T06:25:44.030Z,11460
2016-05-02T06:26:44.033Z,9984
2016-05-02T06:27:44.019Z,11040
2016-05-02T06:28:44.022Z,10604
2016-05-02T06:29:43.869Z,11776
2016-05-02T06:30:44.028Z,16640
2016-05-02T06:31:44.046Z,11292
2016-05-02T06:32:44.033Z,9856
2016-05-02T06:33:43.880Z,9532
2016-05-02T06:34:44.023Z,10628
2016-05-02T06:35:44.027Z,10408
2016-05-02T06:36:43.919Z,11352
2016-05-02T06:37:44.047Z,12220
2016-05-02T06:38:44.034Z,13520
2016-05-02T06:39:43.881Z,20256
2016-05-02T06:40:44.040Z,16576
2016-05-02T06:41:43.887Z,19488
2016-05-02T06:42:44.045Z,17608
2016-05-02T06:43:44.048Z,19328
2016-05-02T06:44:44.050Z,22144
2016-05-02T06:45:44.053Z,21408
2016-05-02T06:46:44.055Z,16944
2016-05-02T06:47:44.059Z,17920
2016-05-02T06:48:44.061Z,18528
2016-05-02T06:49:44.064Z,18816
2016-05-02T06:50:44.067Z,19648
2016-05-02T06:51:44.381Z,19168
2016-05-02T06:52:44.071Z,19264
2016-05-02T06:53:43.933Z,19232
2016-05-02T06:54:43.921Z,21408
2016-05-02T06:55:44.080Z,22624
2016-05-02T06:56:44.082Z,22560
2016-05-02T06:57:44.069Z,25952
2016-05-02T06:58:44.103Z,27232
2016-05-02T06:59:43.935Z,28224
2016-05-02T07:00:44.093Z,29408
2016-05-02T07:01:44.096Z,30048
2016-05-02T07:02:44.099Z,29216
2016-05-02T07:03:44.102Z,29184
2016-05-02T07:04:44.135Z,30080
2016-05-02T07:05:44.122Z,30144
2016-05-02T07:06:43.969Z,28864
2016-05-02T07:07:43.971Z,28288
2016-05-02T07:08:44.130Z,27648
2016-05-02T07:09:44.133Z,26944
2016-05-02T07:10:43.979Z,28640
2016-05-02T07:11:44.138Z,29952
2016-05-02T07:12:43.985Z,30240
2016-05-02T07:13:44.143Z,31200
2016-05-02T07:14:44.162Z,30976
2016-05-02T07:15:44.164Z,30880
2016-05-02T07:16:44.012Z,30656
2016-05-02T07:17:44.170Z,29824
2016-05-02T07:18:44.204Z,30720
2016-05-02T07:19:44.191Z,31520
2016-05-02T07:20:44.178Z,30752
2016-05-02T07:21:45.447Z,30112
2016-05-02T07:22:44.042Z,31488
2016-05-02T07:23:44.203Z,33248
2016-05-02T07:24:44.205Z,32768
2016-05-02T07:25:44.223Z,32352
2016-05-02T07:26:44.226Z,31296
2016-05-02T07:27:44.072Z,30496
2016-05-02T07:28:44.231Z,32416
2016-05-02T07:29:44.249Z,32096
2016-05-02T07:30:44.096Z,31456
2016-05-02T07:31:44.254Z,31008
2016-05-02T07:32:44.273Z,31808
2016-05-02T07:33:44.276Z,30304
2016-05-02T07:34:44.279Z,33184
2016-05-02T07:35:44.281Z,33600
2016-05-02T07:36:44.752Z,31520
2016-05-02T07:37:44.145Z,29888
2016-05-02T07:38:43.852Z,28800
2016-05-02T07:39:44.307Z,15968
2016-05-02T07:40:44.013Z,28224
2016-05-02T07:41:44.329Z,31008
2016-05-02T07:42:44.019Z,19552
2016-05-02T07:43:44.334Z,18272
2016-05-02T07:44:44.181Z,18432
2016-05-02T07:45:44.355Z,17224
2016-05-02T07:46:44.357Z,21568
2016-05-02T07:47:44.376Z,19712
2016-05-02T07:48:44.362Z,19904
2016-05-02T07:49:44.381Z,21440
2016-05-02T07:50:44.384Z,16960
2016-05-02T07:51:44.418Z,26144
2016-05-02T07:52:44.405Z,34880
2016-05-02T07:53:44.423Z,34912
2016-05-02T07:54:44.410Z,34400
2016-05-02T07:55:44.413Z,33088
2016-05-02T07:56:44.416Z,31232
2016-05-02T07:57:44.434Z,30496
2016-05-02T07:58:44.436Z,29856
2016-05-02T07:59:44.455Z,30336
2016-05-02T08:00:44.442Z,32032
2016-05-02T08:01:44.444Z,32448
2016-05-02T08:02:44.307Z,33536
2016-05-02T08:03:44.169Z,33760
2016-05-02T08:04:44.468Z,35200
2016-05-02T08:05:44.330Z,36096
2016-05-02T08:06:44.505Z,35328
2016-05-02T08:07:44.508Z,33536
2016-05-02T08:08:44.511Z,34656
2016-05-02T08:09:44.512Z,32480
2016-05-02T08:10:44.532Z,33632
2016-05-02T08:11:44.518Z,33440
2016-05-02T08:12:44.521Z,33664
2016-05-02T08:13:44.540Z,32192
2016-05-02T08:14:44.558Z,32288
2016-05-02T08:15:44.545Z,32576
2016-05-02T08:16:44.562Z,22784
2016-05-02T08:17:44.565Z,13152
2016-05-02T08:18:44.584Z,22560
2016-05-02T08:19:44.431Z,14704
2016-05-02T08:20:44.465Z,14096
2016-05-02T08:21:45.123Z,13040
2016-05-02T08:22:44.610Z,13248
2016-05-02T08:23:44.489Z,12116
2016-05-02T08:24:44.631Z,12572
2016-05-02T08:25:44.619Z,14484
2016-05-02T08:26:44.653Z,14380
2016-05-02T08:27:44.624Z,15120
2016-05-02T08:28:44.627Z,15376
2016-05-02T08:29:44.661Z,14340
2016-05-02T08:30:44.507Z,14668
2016-05-02T08:31:44.697Z,14960
2016-05-02T08:32:44.528Z,13540
2016-05-02T08:33:44.530Z,12832
2016-05-02T08:34:44.674Z,12516
2016-05-02T08:35:44.708Z,12128
2016-05-02T08:36:44.601Z,11544
2016-05-02T08:37:44.714Z,10912
2016-05-02T08:38:44.732Z,10672
2016-05-02T08:39:44.578Z,10752
2016-05-02T08:40:44.424Z,10452
2016-05-02T08:41:44.584Z,10200
2016-05-02T08:42:44.743Z,9868
2016-05-02T08:43:44.589Z,9684
2016-05-02T08:44:44.748Z,9828
2016-05-02T08:45:44.595Z,9720
2016-05-02T08:46:44.801Z,9624
2016-05-02T08:47:44.787Z,9624
2016-05-02T08:48:44.774Z,9920
2016-05-02T08:49:44.792Z,10876
2016-05-02T08:50:44.779Z,11264
2016-05-02T08:51:44.845Z,10844
2016-05-02T08:52:44.801Z,10544
2016-05-02T08:53:44.819Z,8924
2016-05-02T08:54:44.664Z,9236
2016-05-02T08:55:44.668Z,9548
2016-05-02T08:56:44.656Z,9952
2016-05-02T08:57:44.845Z,10652
2016-05-02T08:58:44.833Z,10088
2016-05-02T08:59:44.695Z,8540
2016-05-02T09:00:44.697Z,8060
2016-05-02T09:01:44.559Z,8180
2016-05-02T09:02:44.859Z,7936
2016-05-02T09:03:44.861Z,7120
2016-05-02T09:04:44.864Z,6404
2016-05-02T09:05:44.711Z,5916
2016-05-02T09:06:44.760Z,5852
2016-05-02T09:07:44.575Z,6204
2016-05-02T09:08:44.875Z,6720
2016-05-02T09:09:44.909Z,7228
2016-05-02T09:10:44.740Z,7836
2016-05-02T09:11:44.914Z,8284
2016-05-02T09:12:44.901Z,8560
2016-05-02T09:13:44.904Z,9040
2016-05-02T09:14:44.922Z,9392
2016-05-02T09:15:44.768Z,8988
2016-05-02T09:16:44.787Z,8936
2016-05-02T09:17:44.774Z,9524
2016-05-02T09:18:44.933Z,9968
2016-05-02T09:19:44.936Z,10544
2016-05-02T09:20:44.939Z,10676
2016-05-02T09:21:44.973Z,11188
2016-05-02T09:22:44.944Z,11248
2016-05-02T09:23:44.962Z,11592
2016-05-02T09:24:44.964Z,10196
2016-05-02T09:25:44.968Z,8676
2016-05-02T09:26:44.970Z,7656
2016-05-02T09:27:44.973Z,7288
2016-05-02T09:28:44.992Z,7572
2016-05-02T09:29:44.978Z,7900
2016-05-02T09:30:44.980Z,8124
2016-05-02T09:31:44.999Z,7992
2016-05-02T09:32:44.987Z,7712
2016-05-02T09:33:44.692Z,6708
2016-05-02T09:34:44.866Z,6264
2016-05-02T09:35:44.855Z,5908
2016-05-02T09:36:45.044Z,6124
2016-05-02T09:37:45.015Z,6924
2016-05-02T09:38:44.878Z,7328
2016-05-02T09:39:44.880Z,7528
2016-05-02T09:40:45.023Z,7252
2016-05-02T09:41:44.886Z,7552
2016-05-02T09:42:45.044Z,8372
2016-05-02T09:43:45.046Z,9164
2016-05-02T09:44:45.050Z,9840
2016-05-02T09:45:45.052Z,10268
2016-05-02T09:46:44.915Z,9860
2016-05-02T09:47:45.043Z,9404
2016-05-02T09:48:45.076Z,9164
2016-05-02T09:49:45.079Z,8560
2016-05-02T09:50:44.925Z,8140
2016-05-02T09:51:45.773Z,7424
2016-05-02T09:52:45.071Z,6692
2016-05-02T09:53:45.074Z,6388
2016-05-02T09:54:45.092Z,6364
2016-05-02T09:55:45.111Z,6184
2016-05-02T09:56:44.941Z,5472
2016-05-02T09:57:45.100Z,4924
2016-05-02T09:58:45.119Z,5028
2016-05-02T09:59:44.949Z,5452
2016-05-02T10:00:45.108Z,6024
2016-05-02T10:01:44.986Z,6380
2016-05-02T10:02:45.130Z,5832
2016-05-02T10:03:45.133Z,5676
2016-05-02T10:04:44.994Z,5636
2016-05-02T10:05:45.138Z,5628
2016-05-02T10:06:45.437Z,5588
2016-05-02T10:07:45.158Z,5764
2016-05-02T10:08:45.022Z,5684
2016-05-02T10:09:45.208Z,5828
2016-05-02T10:10:45.113Z,5812
2016-05-02T10:11:45.300Z,5572
2016-05-02T10:12:45.189Z,5560
2016-05-02T10:13:45.396Z,5528
2016-05-02T10:14:45.414Z,5344
2016-05-02T10:15:45.449Z,5308
2016-05-02T10:16:45.311Z,5148
2016-05-02T10:17:45.469Z,4888
2016-05-02T10:18:45.328Z,4620
2016-05-02T10:19:45.336Z,4316
2016-05-02T10:20:45.501Z,4320
2016-05-02T10:21:46.900Z,4276
2016-05-02T10:22:45.518Z,4352
2016-05-02T10:23:45.524Z,4896
2016-05-02T10:24:45.529Z,5488
2016-05-02T10:25:45.550Z,5640
2016-05-02T10:26:45.539Z,4912
2016-05-02T10:27:45.559Z,4752
2016-05-02T10:28:45.564Z,5120
2016-05-02T10:29:45.411Z,5604
2016-05-02T10:30:45.570Z,6156
2016-05-02T10:31:45.574Z,6672
2016-05-02T10:32:45.561Z,7564
2016-05-02T10:33:45.111Z,7648
2016-05-02T10:34:45.286Z,7064
2016-05-02T10:35:45.413Z,6884
2016-05-02T10:36:47.605Z,7300
2016-05-02T10:37:45.607Z,7336
2016-05-02T10:38:45.578Z,6516
2016-05-02T10:39:45.596Z,6252
2016-05-02T10:40:45.599Z,6424
2016-05-02T10:41:45.602Z,7112
2016-05-02T10:42:45.621Z,7716
2016-05-02T10:43:45.607Z,8172
2016-05-02T10:44:45.454Z,8436
2016-05-02T10:45:45.456Z,8432
2016-05-02T10:46:45.615Z,8272
2016-05-02T10:47:45.617Z,8784
2016-05-02T10:48:45.652Z,8944
2016-05-02T10:49:45.498Z,9432
2016-05-02T10:50:45.470Z,9780
2016-05-02T10:51:45.519Z,9552
2016-05-02T10:52:45.662Z,9088
2016-05-02T10:53:45.634Z,9332
2016-05-02T10:54:45.667Z,8936
2016-05-02T10:55:45.655Z,8548
2016-05-02T10:56:45.658Z,8540
2016-05-02T10:57:45.504Z,8004
2016-05-02T10:58:45.507Z,7592
2016-05-02T10:59:45.681Z,7940
2016-05-02T11:00:45.356Z,7992
2016-05-02T11:01:45.686Z,7940
2016-05-02T11:02:45.689Z,7548
2016-05-02T11:03:45.692Z,7636
2016-05-02T11:04:45.695Z,7544
2016-05-02T11:05:45.683Z,7672
2016-05-02T11:06:46.075Z,7396
2016-05-02T11:07:45.703Z,7940
2016-05-02T11:08:45.549Z,8040
2016-05-02T11:09:45.552Z,7520
2016-05-02T11:10:45.710Z,7592
2016-05-02T11:11:45.729Z,7220
2016-05-02T11:12:45.733Z,7628
2016-05-02T11:13:45.579Z,7824
2016-05-02T11:14:45.582Z,7932
2016-05-02T11:15:45.755Z,7540
2016-05-02T11:16:45.743Z,7032
2016-05-02T11:17:45.746Z,6456
2016-05-02T11:18:45.763Z,5648
2016-05-02T11:19:45.766Z,5800
2016-05-02T11:20:45.754Z,6108
2016-05-02T11:21:45.506Z,6572
2016-05-02T11:22:46.462Z,6624
2016-05-02T11:23:45.613Z,6440
2016-05-02T11:24:45.444Z,6304
2016-05-02T11:25:45.618Z,6444
2016-05-02T11:26:45.778Z,7104
2016-05-02T11:27:45.639Z,7120
2016-05-02T11:28:45.767Z,6624
2016-05-02T11:29:45.801Z,6640
2016-05-02T11:30:45.803Z,6972
2016-05-02T11:31:45.792Z,7736
2016-05-02T11:32:45.794Z,8064
2016-05-02T11:33:45.797Z,7640
2016-05-02T11:34:45.799Z,7504
2016-05-02T11:35:45.817Z,6924
2016-05-02T11:36:46.398Z,6468
2016-05-02T11:37:45.839Z,6796
2016-05-02T11:38:45.497Z,6744
2016-05-02T11:39:45.688Z,6332
2016-05-02T11:40:45.831Z,6428
2016-05-02T11:41:45.833Z,6364
2016-05-02T11:42:45.820Z,6180
2016-05-02T11:43:45.839Z,6176
2016-05-02T11:44:45.560Z,6040
2016-05-02T11:45:45.844Z,5736
2016-05-02T11:46:45.691Z,5588
2016-05-02T11:47:45.865Z,5452
2016-05-02T11:48:45.571Z,5560
2016-05-02T11:49:45.855Z,5964
2016-05-02T11:50:45.857Z,6144
2016-05-02T11:51:47.595Z,6040
2016-05-02T11:52:49.160Z,5384
2016-05-02T11:53:45.881Z,4708
2016-05-02T11:54:45.709Z,4480
2016-05-02T11:55:45.871Z,4552
2016-05-02T11:56:45.889Z,4584
2016-05-02T11:57:45.733Z,4520
2016-05-02T11:58:45.736Z,4600
2016-05-02T11:59:45.739Z,4752
2016-05-02T12:00:45.726Z,4904
2016-05-02T12:01:45.884Z,5552
2016-05-02T12:02:45.903Z,5496
2016-05-02T12:03:45.734Z,4844
2016-05-02T12:04:45.893Z,4648
2016-05-02T12:05:45.911Z,3980
2016-05-02T12:06:48.276Z,3628
2016-05-02T12:07:45.761Z,3404
2016-05-02T12:08:45.920Z,3340
2016-05-02T12:09:45.937Z,3572
2016-05-02T12:10:45.925Z,3824
2016-05-02T12:11:45.942Z,4360
2016-05-02T12:12:45.789Z,5380
2016-05-02T12:13:45.636Z,5904
2016-05-02T12:14:45.936Z,5768
2016-05-02T12:15:45.938Z,5760
2016-05-02T12:16:45.955Z,6056
2016-05-02T12:17:45.943Z,5864
2016-05-02T12:18:45.790Z,5664
2016-05-02T12:19:45.949Z,5404
2016-05-02T12:20:45.936Z,5544
2016-05-02T12:21:45.813Z,5976
2016-05-02T12:22:45.957Z,5884
2016-05-02T12:23:45.990Z,5948
2016-05-02T12:24:45.977Z,6100
2016-05-02T12:25:45.979Z,6292
2016-05-02T12:26:45.702Z,6756
2016-05-02T12:27:45.985Z,7312
2016-05-02T12:28:45.973Z,7112
2016-05-02T12:29:45.990Z,6928
2016-05-02T12:30:45.681Z,6328
2016-05-02T12:31:45.996Z,5804
2016-05-02T12:32:45.998Z,5340
2016-05-02T12:33:46.002Z,5068
2016-05-02T12:34:45.989Z,4860
2016-05-02T12:35:46.006Z,4512
2016-05-02T12:36:46.995Z,4520
2016-05-02T12:40:16.520Z,4560
2016-05-02T12:41:16.523Z,4448
2016-05-02T12:42:16.541Z,4432
2016-05-02T12:43:16.528Z,4452
2016-05-02T12:44:16.531Z,4504
2016-05-02T12:45:16.534Z,4496
2016-05-02T12:46:16.536Z,4380
2016-05-02T12:47:16.399Z,4376
2016-05-02T12:48:16.557Z,4368
2016-05-02T12:49:16.561Z,4156
2016-05-02T12:50:16.547Z,4092
2016-05-02T12:51:16.691Z,4200
2016-05-02T12:52:16.569Z,4432
2016-05-02T12:53:16.430Z,4740
2016-05-02T12:54:16.574Z,5128
2016-05-02T12:55:16.404Z,5476
2016-05-02T12:56:16.563Z,5884
2016-05-02T12:57:16.566Z,5940
2016-05-02T12:58:16.585Z,5940
2016-05-02T12:59:16.588Z,5996
2016-05-02T13:00:16.590Z,6016
2016-05-02T13:01:16.593Z,6212
2016-05-02T13:02:16.284Z,6240
2016-05-02T13:03:16.457Z,6364
2016-05-02T13:04:16.460Z,6136
2016-05-02T13:05:16.620Z,5684
2016-05-02T13:06:16.607Z,5440
2016-05-02T13:07:16.625Z,5388
2016-05-02T13:08:16.456Z,5504
2016-05-02T13:09:16.614Z,5488
2016-05-02T13:10:16.445Z,5536
2016-05-02T13:11:16.650Z,5816
2016-05-02T13:12:16.653Z,6164
2016-05-02T13:13:16.625Z,6120
2016-05-02T13:14:16.487Z,5924
2016-05-02T13:15:16.819Z,5740
2016-05-02T13:16:16.321Z,5588
2016-05-02T13:17:16.636Z,5220
2016-05-02T13:18:16.483Z,4992
2016-05-02T13:19:16.907Z,4620
2016-05-02T13:20:16.644Z,4184
2016-05-02T13:21:16.663Z,3932
2016-05-02T13:22:16.493Z,3528
2016-05-02T13:23:16.527Z,3388
2016-05-02T13:24:16.513Z,3316
2016-05-02T13:25:16.673Z,3236
2016-05-02T13:26:16.691Z,3068
2016-05-02T13:27:16.522Z,2884
2016-05-02T13:28:16.682Z,2764
2016-05-02T13:29:16.684Z,2888
2016-05-02T13:30:16.686Z,2936
2016-05-02T13:31:16.674Z,3064
2016-05-02T13:32:16.535Z,3328
2016-05-02T13:33:16.695Z,3176
2016-05-02T13:34:16.712Z,3156
2016-05-02T13:35:16.544Z,3232
2016-05-02T13:36:17.170Z,3404
2016-05-02T13:37:16.689Z,3608
2016-05-02T13:38:16.552Z,3952
2016-05-02T13:39:16.726Z,3860
2016-05-02T13:40:16.714Z,3992
2016-05-02T13:41:16.717Z,4092
2016-05-02T13:42:16.719Z,4184