createdAt,value
2023-05-19T00:02:09.238Z,2.70
2023-05-19T00:04:36.270Z,2.60
2023-05-19T00:07:03.356Z,2.40
2023-05-19T00:09:30.097Z,1.90
2023-05-19T00:11:56.830Z,2.20
2023-05-19T00:14:23.527Z,1.80
2023-05-19T00:16:50.384Z,2.40
2023-05-19T00:19:16.994Z,2.13
2023-05-19T00:21:43.850Z,2.22
2023-05-19T00:24:10.289Z,2.28
2023-05-19T00:26:37.166Z,2.00
2023-05-19T00:29:03.683Z,1.97
2023-05-19T00:31:31.733Z,2.47
2023-05-19T00:33:58.285Z,2.97
2023-05-19T00:36:24.868Z,1.90
2023-05-19T00:38:51.904Z,1.63
2023-05-19T00:41:18.558Z,2.10
2023-05-19T00:43:45.131Z,1.97
2023-05-19T00:46:11.731Z,2.28
2023-05-19T00:48:38.224Z,1.88
2023-05-19T00:51:06.476Z,2.35
2023-05-19T00:53:34.166Z,2.30
2023-05-19T00:56:01.755Z,1.70
2023-05-19T00:58:29.309Z,2.20
2023-05-19T01:01:04.105Z,1.97
2023-05-19T01:03:32.230Z,1.93
2023-05-19T01:06:01.732Z,2.07
2023-05-19T01:08:29.313Z,2.00
2023-05-19T01:10:56.686Z,2.23
2023-05-19T01:13:23.611Z,2.10
2023-05-19T01:16:03.950Z,1.97
2023-05-19T01:18:39.850Z,2.00
2023-05-19T01:21:12.535Z,2.20
2023-05-19T01:24:09.215Z,1.67
2023-05-19T01:26:50.808Z,2.00
2023-05-19T01:30:04.964Z,2.23
2023-05-19T01:32:33.726Z,2.17
2023-05-19T01:35:01.346Z,2.07
2023-05-19T01:37:29.033Z,2.50
2023-05-19T01:39:56.951Z,1.83
2023-05-19T01:42:23.730Z,2.00
2023-05-19T01:44:51.337Z,1.90
2023-05-19T01:47:18.437Z,2.10
2023-05-19T01:49:44.997Z,1.90
2023-05-19T01:52:11.666Z,2.37
2023-05-19T01:54:38.210Z,2.10
2023-05-19T01:57:32.263Z,2.20
2023-05-19T02:00:10.476Z,1.93
2023-05-19T02:02:56.174Z,1.90
2023-05-19T02:05:31.012Z,2.07
2023-05-19T02:08:08.157Z,2.17
2023-05-19T02:10:36.482Z,2.13
2023-05-19T02:13:05.391Z,1.87
2023-05-19T02:15:39.367Z,1.90
2023-05-19T02:18:06.394Z,2.30
2023-05-19T02:20:33.332Z,1.93
2023-05-19T02:23:00.331Z,2.60
2023-05-19T02:25:27.261Z,2.13
2023-05-19T02:27:54.672Z,2.47
2023-05-19T02:30:21.318Z,1.97
2023-05-19T02:32:47.932Z,2.37
2023-05-19T02:35:14.643Z,2.33
2023-05-19T02:37:41.429Z,2.23
2023-05-19T02:40:08.524Z,2.50
2023-05-19T02:42:35.012Z,2.10
2023-05-19T02:45:01.653Z,2.13
2023-05-19T02:47:28.279Z,2.13
2023-05-19T02:49:54.791Z,2.10
2023-05-19T02:52:21.286Z,2.27
2023-05-19T02:54:47.791Z,1.80
2023-05-19T02:57:14.294Z,2.03
2023-05-19T02:59:41.095Z,2.50
2023-05-19T03:02:07.814Z,1.90
2023-05-19T03:04:41.503Z,2.30
2023-05-19T03:07:09.981Z,2.20
2023-05-19T03:09:39.692Z,2.23
2023-05-19T03:12:07.577Z,2.57
2023-05-19T03:14:40.321Z,2.23
2023-05-19T03:17:10.307Z,2.23
2023-05-19T03:19:36.807Z,2.00
2023-05-19T03:22:03.470Z,2.40
2023-05-19T03:24:29.928Z,2.43
2023-05-19T03:26:56.427Z,2.10
2023-05-19T03:29:22.848Z,2.60
2023-05-19T03:31:49.345Z,2.63
2023-05-19T03:34:16.020Z,2.30
2023-05-19T03:36:43.078Z,2.40
2023-05-19T03:39:09.634Z,2.30
2023-05-19T03:41:36.101Z,2.30
2023-05-19T03:44:02.577Z,2.10
2023-05-19T03:46:29.167Z,2.17
2023-05-19T03:48:56.128Z,2.50
2023-05-19T03:51:22.548Z,2.47
2023-05-19T03:53:48.995Z,2.20
2023-05-19T03:56:16.838Z,1.73
2023-05-19T03:58:44.501Z,2.10
2023-05-19T04:01:11.642Z,2.40
2023-05-19T04:03:38.288Z,3.17
2023-05-19T04:06:04.856Z,2.17
2023-05-19T04:08:32.128Z,2.40
2023-05-19T04:10:58.910Z,2.50
2023-05-19T04:13:25.456Z,2.23
2023-05-19T04:15:52.041Z,2.17
2023-05-19T04:18:18.583Z,2.63
2023-05-19T04:20:45.031Z,2.80
2023-05-19T04:23:11.530Z,2.33
2023-05-19T04:25:38.291Z,2.60
2023-05-19T04:28:04.832Z,2.20
2023-05-19T04:30:31.479Z,2.40
2023-05-19T04:32:59.284Z,2.87
2023-05-19T04:35:25.969Z,2.67
2023-05-19T04:37:54.408Z,2.20
2023-05-19T04:40:23.665Z,2.40
2023-05-19T04:42:54.140Z,2.50
2023-05-19T04:45:20.628Z,2.10
2023-05-19T04:47:48.156Z,1.98
2023-05-19T04:50:16.422Z,2.67
2023-05-19T04:52:45.443Z,1.90
2023-05-19T04:55:13.162Z,2.10
2023-05-19T04:57:40.033Z,2.20
2023-05-19T05:00:09.074Z,2.33
2023-05-19T05:02:36.124Z,2.07
2023-05-19T05:05:02.714Z,1.87
2023-05-19T05:07:31.613Z,2.37
2023-05-19T05:09:58.740Z,2.00
2023-05-19T05:12:25.645Z,2.83
2023-05-19T05:14:52.302Z,2.07
2023-05-19T05:17:19.173Z,2.13
2023-05-19T05:19:45.941Z,1.70
2023-05-19T05:22:12.851Z,2.40
2023-05-19T05:24:39.592Z,2.27
2023-05-19T05:27:08.145Z,2.42
2023-05-19T05:29:34.729Z,2.10
2023-05-19T05:32:01.330Z,2.20
2023-05-19T05:34:28.017Z,2.53
2023-05-19T05:36:54.800Z,2.03
2023-05-19T05:39:21.218Z,2.08
2023-05-19T05:41:47.780Z,2.25
2023-05-19T05:44:14.256Z,2.03
2023-05-19T05:46:40.939Z,2.17
2023-05-19T05:49:07.717Z,2.38
2023-05-19T05:51:34.622Z,1.90
2023-05-19T05:54:02.106Z,2.20
2023-05-19T05:56:28.941Z,2.05
2023-05-19T05:58:56.789Z,2.15
2023-05-19T06:01:23.955Z,2.10
2023-05-19T06:03:50.976Z,2.20
2023-05-19T06:06:17.532Z,2.20
2023-05-19T06:08:44.020Z,2.40
2023-05-19T06:11:10.694Z,2.30
2023-05-19T06:13:38.078Z,2.30
2023-05-19T06:16:06.150Z,1.98
2023-05-19T06:18:32.721Z,2.20
2023-05-19T06:20:59.258Z,2.63
2023-05-19T06:23:26.845Z,2.10
2023-05-19T06:25:53.371Z,2.38
2023-05-19T06:28:19.849Z,2.13
2023-05-19T06:30:46.460Z,2.47
2023-05-19T06:33:13.030Z,2.35
2023-05-19T06:35:39.530Z,2.20
2023-05-19T06:38:06.101Z,2.00
2023-05-19T06:40:33.296Z,2.45
2023-05-19T06:42:59.961Z,1.98
2023-05-19T06:45:26.587Z,2.42
2023-05-19T06:47:54.124Z,2.28
2023-05-19T06:50:20.998Z,2.08
2023-05-19T06:52:47.463Z,2.40
2023-05-19T06:55:13.902Z,1.98
2023-05-19T06:57:40.493Z,2.55
2023-05-19T07:00:11.454Z,2.22
2023-05-19T07:02:38.948Z,2.20
2023-05-19T07:05:06.650Z,2.00
2023-05-19T07:07:33.178Z,2.13
2023-05-19T07:09:59.719Z,1.70
2023-05-19T07:12:26.645Z,1.83
2023-05-19T07:14:53.596Z,2.50
2023-05-19T07:17:20.691Z,2.25
2023-05-19T07:19:47.135Z,1.98
2023-05-19T07:22:13.690Z,2.03
2023-05-19T07:24:40.758Z,1.60
2023-05-19T07:27:07.369Z,1.50
2023-05-19T07:29:34.490Z,1.90
2023-05-19T07:32:01.128Z,1.75
2023-05-19T07:34:27.556Z,1.65
2023-05-19T07:36:54.267Z,1.70
2023-05-19T07:39:21.207Z,1.55
2023-05-19T07:41:52.728Z,1.48
2023-05-19T07:44:19.353Z,1.88
2023-05-19T07:46:46.035Z,1.70
2023-05-19T07:49:12.483Z,1.70
2023-05-19T07:51:38.942Z,1.80
2023-05-19T07:54:05.464Z,1.58
2023-05-19T07:56:31.945Z,1.60
2023-05-19T07:58:58.411Z,1.60
2023-05-19T08:01:24.969Z,2.15
2023-05-19T08:03:51.632Z,1.67
2023-05-19T08:06:18.414Z,1.77
2023-05-19T08:08:44.913Z,1.70
2023-05-19T08:11:11.983Z,1.60
2023-05-19T08:13:38.706Z,1.60
2023-05-19T08:16:05.703Z,1.50
2023-05-19T08:18:32.264Z,1.48
2023-05-19T08:20:58.834Z,1.55
2023-05-19T08:23:25.425Z,1.70
2023-05-19T08:25:52.295Z,1.73
2023-05-19T08:28:18.808Z,1.73
2023-05-19T08:30:45.287Z,1.80
2023-05-19T08:33:12.008Z,2.15
2023-05-19T08:35:38.557Z,1.90
2023-05-19T08:38:05.111Z,1.67
2023-05-19T08:40:33.734Z,2.20
2023-05-19T08:43:00.610Z,1.83
2023-05-19T08:45:27.415Z,1.67
2023-05-19T08:47:54.275Z,2.00
2023-05-19T08:50:30.707Z,1.63
2023-05-19T08:53:31.829Z,2.00
2023-05-19T08:56:10.431Z,1.98
2023-05-19T08:58:39.718Z,2.40
2023-05-19T09:01:07.363Z,2.15
2023-05-19T09:03:41.020Z,2.15
2023-05-19T09:06:17.108Z,2.13
2023-05-19T09:08:44.338Z,2.63
2023-05-19T09:11:11.435Z,1.92
2023-05-19T09:13:38.880Z,2.17
2023-05-19T09:16:06.541Z,1.70
2023-05-19T09:18:33.140Z,1.70
2023-05-19T09:21:02.269Z,1.67
2023-05-19T09:23:30.706Z,1.63
2023-05-19T09:25:57.608Z,1.92
2023-05-19T09:28:32.188Z,1.42
2023-05-19T09:31:09.408Z,1.58
2023-05-19T09:33:42.904Z,1.45
2023-05-19T09:36:11.605Z,1.58
2023-05-19T09:38:39.290Z,1.85
2023-05-19T09:41:07.475Z,1.63
2023-05-19T09:43:35.116Z,1.65
2023-05-19T09:46:09.613Z,1.20
2023-05-19T09:48:37.807Z,1.85
2023-05-19T09:51:07.582Z,1.60
2023-05-19T09:53:34.294Z,1.88
2023-05-19T09:56:02.063Z,1.38
2023-05-19T09:58:32.051Z,1.40
2023-05-19T10:00:58.590Z,1.48
2023-05-19T10:03:25.580Z,1.70
2023-05-19T10:05:53.565Z,1.52
2023-05-19T10:08:20.320Z,1.90
2023-05-19T10:10:47.758Z,1.67
2023-05-19T10:13:14.763Z,2.10
2023-05-19T10:15:57.019Z,1.92
2023-05-19T10:18:26.219Z,1.80
2023-05-19T10:20:52.861Z,1.67
2023-05-19T10:23:19.395Z,2.00
2023-05-19T10:25:46.241Z,1.77
2023-05-19T10:28:15.153Z,1.60
2023-05-19T10:30:44.650Z,1.70
2023-05-19T10:33:14.789Z,1.75
2023-05-19T10:36:08.344Z,1.67
2023-05-19T10:38:43.165Z,1.40
2023-05-19T10:41:35.768Z,1.77
2023-05-19T10:44:30.827Z,1.88
2023-05-19T10:46:57.408Z,1.98
2023-05-19T10:49:24.182Z,1.58
2023-05-19T10:51:57.604Z,2.08
2023-05-19T10:54:46.428Z,1.60
2023-05-19T10:57:19.829Z,1.77
2023-05-19T10:59:47.063Z,1.80
2023-05-19T11:02:43.765Z,1.50
2023-05-19T11:05:16.534Z,2.13
2023-05-19T11:07:44.444Z,1.65
2023-05-19T11:10:11.581Z,1.67
2023-05-19T11:12:43.244Z,1.63
2023-05-19T11:15:15.066Z,1.40
2023-05-19T11:17:42.745Z,1.63
2023-05-19T11:20:12.631Z,1.70
2023-05-19T11:22:39.898Z,1.63
2023-05-19T11:25:07.694Z,1.77
2023-05-19T11:27:38.213Z,1.80
2023-05-19T11:30:09.172Z,1.85
2023-05-19T11:32:39.073Z,1.58
2023-05-19T11:35:06.854Z,1.50
2023-05-19T11:37:34.633Z,1.65
2023-05-19T11:40:08.273Z,1.80
2023-05-19T11:42:36.182Z,1.40
2023-05-19T11:45:04.172Z,1.52
2023-05-19T11:47:38.795Z,1.67
2023-05-19T11:50:13.859Z,1.80
2023-05-19T11:52:44.778Z,1.52
2023-05-19T11:55:15.934Z,1.52
2023-05-19T11:58:02.893Z,1.75
2023-05-19T12:00:34.901Z,1.75
2023-05-19T12:03:01.810Z,1.95
2023-05-19T12:05:29.275Z,1.90
2023-05-19T12:07:55.899Z,1.70
2023-05-19T12:10:30.390Z,1.90
2023-05-19T12:12:58.387Z,1.67
2023-05-19T12:15:25.622Z,1.50
2023-05-19T12:17:57.346Z,1.70
2023-05-19T12:20:24.509Z,1.40
2023-05-19T12:22:51.437Z,1.45
2023-05-19T12:25:18.351Z,1.90
2023-05-19T12:27:45.334Z,1.85
2023-05-19T12:30:15.265Z,1.92
2023-05-19T12:32:42.780Z,1.67
2023-05-19T12:35:10.049Z,2.00
2023-05-19T12:37:37.275Z,2.10
2023-05-19T12:40:04.375Z,1.80
2023-05-19T12:42:31.433Z,1.92
2023-05-19T12:45:04.593Z,1.95
2023-05-19T12:47:35.302Z,1.70
2023-05-19T12:50:08.076Z,1.67
2023-05-19T12:52:41.294Z,2.00
2023-05-19T12:55:09.138Z,1.77
2023-05-19T12:57:40.491Z,1.77
2023-05-19T13:00:25.883Z,1.80
2023-05-19T13:03:05.229Z,1.98
2023-05-19T13:05:33.792Z,2.45
2023-05-19T13:08:02.276Z,2.00
2023-05-19T13:10:29.649Z,1.75
2023-05-19T13:12:57.284Z,2.15
2023-05-19T13:15:26.301Z,2.30
2023-05-19T13:17:54.737Z,2.22
2023-05-19T13:20:21.978Z,2.13
2023-05-19T13:22:48.862Z,2.58
2023-05-19T13:25:15.829Z,2.28
2023-05-19T13:27:42.867Z,2.80
2023-05-19T13:30:09.721Z,2.55
2023-05-19T13:32:36.469Z,2.88
2023-05-19T13:35:03.164Z,2.47
2023-05-19T13:37:29.882Z,3.20
2023-05-19T13:39:58.523Z,2.45
2023-05-19T13:42:25.082Z,2.88
2023-05-19T13:44:56.215Z,2.40
2023-05-19T13:47:25.739Z,2.55
2023-05-19T13:49:52.843Z,2.58
2023-05-19T13:52:20.828Z,2.67
2023-05-19T13:54:48.040Z,2.10
2023-05-19T13:57:15.313Z,2.63
2023-05-19T13:59:53.323Z,2.25
2023-05-19T14:02:27.164Z,2.22
2023-05-19T14:04:54.280Z,2.40
2023-05-19T14:07:21.295Z,2.42
2023-05-19T14:09:48.306Z,2.35
2023-05-19T14:12:15.408Z,2.40
2023-05-19T14:14:41.982Z,2.70
2023-05-19T14:17:08.627Z,2.65
2023-05-19T14:19:35.118Z,2.55
2023-05-19T14:22:01.580Z,2.60
2023-05-19T14:24:28.129Z,2.60
2023-05-19T14:26:54.610Z,2.45
2023-05-19T14:29:21.131Z,2.20
2023-05-19T14:31:47.644Z,2.38
2023-05-19T14:34:17.821Z,2.30
2023-05-19T14:36:44.655Z,2.40
2023-05-19T14:39:11.932Z,2.30
2023-05-19T14:41:38.394Z,2.40
2023-05-19T14:44:05.380Z,2.33
2023-05-19T14:46:31.979Z,2.70
2023-05-19T14:48:58.570Z,2.33
2023-05-19T14:51:25.024Z,2.28
2023-05-19T14:53:51.557Z,2.35
2023-05-19T14:56:18.062Z,2.67
2023-05-19T14:58:44.479Z,2.58
2023-05-19T15:01:11.523Z,3.10
2023-05-19T15:03:38.167Z,2.60
2023-05-19T15:06:09.479Z,2.67
2023-05-19T15:08:37.718Z,2.40
2023-05-19T15:11:04.675Z,2.47
2023-05-19T15:13:31.108Z,2.35
2023-05-19T15:16:12.451Z,2.40
2023-05-19T15:18:42.708Z,2.80
2023-05-19T15:21:09.308Z,3.13
2023-05-19T15:23:35.773Z,2.33
2023-05-19T15:26:02.351Z,2.92
2023-05-19T15:28:28.847Z,3.20
2023-05-19T15:30:55.582Z,2.85
2023-05-19T15:33:22.085Z,3.13
2023-05-19T15:35:51.627Z,3.00
2023-05-19T15:38:19.182Z,3.28
2023-05-19T15:40:46.698Z,2.60
2023-05-19T15:43:13.424Z,2.72
2023-05-19T15:45:39.894Z,2.70
2023-05-19T15:48:06.661Z,3.13
2023-05-19T15:50:33.397Z,2.53
2023-05-19T15:52:59.940Z,3.13
2023-05-19T15:55:26.602Z,2.67
2023-05-19T15:57:53.117Z,2.95
2023-05-19T16:00:19.581Z,2.95
2023-05-19T16:02:46.151Z,2.67
2023-05-19T16:05:12.706Z,2.97
2023-05-19T16:07:39.096Z,3.03
2023-05-19T16:10:05.910Z,2.97
2023-05-19T16:12:32.402Z,2.97
2023-05-19T16:14:58.946Z,2.97
2023-05-19T16:17:26.033Z,2.70
2023-05-19T16:19:52.996Z,2.72
2023-05-19T16:22:19.552Z,2.65
2023-05-19T16:24:46.357Z,2.70
2023-05-19T16:27:12.778Z,2.95
2023-05-19T16:29:39.532Z,2.67
2023-05-19T16:32:06.266Z,2.70
2023-05-19T16:34:32.758Z,3.30
2023-05-19T16:36:59.222Z,2.78
2023-05-19T16:39:25.692Z,3.20
2023-05-19T16:41:53.130Z,3.13
2023-05-19T16:44:19.792Z,3.42
2023-05-19T16:46:46.329Z,3.40
2023-05-19T16:49:12.933Z,3.25
2023-05-19T16:51:39.351Z,3.22
2023-05-19T16:54:05.843Z,3.30
2023-05-19T16:56:32.491Z,2.95
2023-05-19T16:58:59.048Z,2.90
2023-05-19T17:01:25.637Z,3.30
2023-05-19T17:03:52.295Z,3.22
2023-05-19T17:06:18.818Z,3.08
2023-05-19T17:08:45.426Z,3.13
2023-05-19T17:11:13.394Z,3.15
2023-05-19T17:13:41.857Z,3.20
2023-05-19T17:16:08.483Z,3.08
2023-05-19T17:18:34.916Z,3.17
2023-05-19T17:21:03.672Z,3.10
2023-05-19T17:23:30.371Z,2.90
2023-05-19T17:25:56.840Z,2.90
2023-05-19T17:28:23.498Z,2.70
2023-05-19T17:30:49.952Z,3.13
2023-05-19T17:33:16.526Z,3.90
2023-05-19T17:35:43.206Z,2.97
2023-05-19T17:38:09.662Z,2.97
2023-05-19T17:40:37.048Z,3.20
2023-05-19T17:43:03.730Z,2.97
2023-05-19T17:45:30.504Z,3.28
2023-05-19T17:47:56.997Z,3.28
2023-05-19T17:50:23.543Z,2.80
2023-05-19T17:52:50.783Z,3.33
2023-05-19T17:55:18.192Z,3.33
2023-05-19T17:57:46.232Z,2.92
2023-05-19T18:00:13.201Z,3.33
2023-05-19T18:02:40.183Z,4.00
2023-05-19T18:05:07.297Z,3.42
2023-05-19T18:07:38.691Z,3.40
2023-05-19T18:10:06.096Z,3.13
2023-05-19T18:12:32.559Z,3.15
2023-05-19T18:14:59.274Z,3.92
2023-05-19T18:17:25.902Z,3.13
2023-05-19T18:19:52.446Z,3.17
2023-05-19T18:22:18.964Z,3.65
2023-05-19T18:24:45.562Z,3.42
2023-05-19T18:27:12.097Z,3.60
2023-05-19T18:29:38.584Z,3.40
2023-05-19T18:32:05.439Z,3.70
2023-05-19T18:34:32.098Z,3.65
2023-05-19T18:36:58.629Z,3.88
2023-05-19T18:39:26.559Z,3.92
2023-05-19T18:41:54.628Z,3.97
2023-05-19T18:44:21.072Z,3.75
2023-05-19T18:46:47.661Z,4.07
2023-05-19T18:49:14.114Z,4.18
2023-05-19T18:51:42.017Z,4.18
2023-05-19T18:54:08.566Z,4.55
2023-05-19T18:56:35.432Z,4.00
2023-05-19T18:59:01.939Z,4.50
2023-05-19T19:01:28.617Z,4.43
2023-05-19T19:03:55.197Z,4.60
2023-05-19T19:06:23.009Z,4.65
2023-05-19T19:08:49.811Z,4.50
2023-05-19T19:11:16.483Z,4.45
2023-05-19T19:13:43.695Z,4.63
2023-05-19T19:16:10.659Z,4.57
2023-05-19T19:18:37.215Z,4.80
2023-05-19T19:21:05.570Z,4.72
2023-05-19T19:23:32.627Z,4.75
2023-05-19T19:25:59.171Z,4.88
2023-05-19T19:28:26.151Z,4.70
2023-05-19T19:30:52.720Z,5.55
2023-05-19T19:33:19.284Z,5.10
2023-05-19T19:35:46.965Z,5.05
2023-05-19T19:38:13.774Z,4.53
2023-05-19T19:40:40.323Z,5.70
2023-05-19T19:43:06.900Z,5.25
2023-05-19T19:45:34.855Z,5.47
2023-05-19T19:48:01.767Z,5.32
2023-05-19T19:50:28.462Z,6.18
2023-05-19T19:52:55.089Z,5.03
2023-05-19T19:55:21.635Z,5.32
2023-05-19T19:57:49.584Z,6.10
2023-05-19T20:00:16.584Z,5.78
2023-05-19T20:02:59.535Z,5.78
2023-05-19T20:05:29.588Z,5.20
2023-05-19T20:07:56.083Z,6.18
2023-05-19T20:10:22.617Z,5.78
2023-05-19T20:12:50.462Z,5.50
2023-05-19T20:15:17.110Z,6.10
2023-05-19T20:17:43.595Z,5.85
2023-05-19T20:20:11.750Z,5.43
2023-05-19T20:22:38.965Z,6.07
2023-05-19T20:25:06.011Z,5.75
2023-05-19T20:27:32.815Z,6.45
2023-05-19T20:29:59.439Z,6.53
2023-05-19T20:32:26.105Z,5.88
2023-05-19T20:34:52.717Z,5.90
2023-05-19T20:37:19.198Z,6.35
2023-05-19T20:39:45.651Z,6.40
2023-05-19T20:42:12.310Z,6.30
2023-05-19T20:44:38.814Z,6.40
2023-05-19T20:47:08.054Z,6.45
2023-05-19T20:49:34.901Z,6.43
2023-05-19T20:52:01.548Z,6.10
2023-05-19T20:54:28.234Z,6.57
2023-05-19T20:56:54.845Z,6.38
2023-05-19T20:59:21.497Z,6.30
2023-05-19T21:01:48.156Z,6.57
2023-05-19T21:04:14.733Z,6.20
2023-05-19T21:06:41.335Z,6.88
2023-05-19T21:09:07.950Z,6.45
2023-05-19T21:11:34.480Z,6.93
2023-05-19T21:14:03.921Z,6.90
2023-05-19T21:16:31.567Z,6.85
2023-05-19T21:18:58.299Z,6.53
2023-05-19T21:21:25.240Z,6.75
2023-05-19T21:23:51.913Z,6.68
2023-05-19T21:26:18.391Z,6.68
2023-05-19T21:28:44.876Z,6.95
2023-05-19T21:31:11.648Z,6.75
2023-05-19T21:33:38.140Z,7.10
2023-05-19T21:36:04.888Z,7.57
2023-05-19T21:38:31.359Z,6.93
2023-05-19T21:40:57.909Z,7.13
2023-05-19T21:43:24.369Z,7.38
2023-05-19T21:45:50.964Z,6.68
2023-05-19T21:48:17.681Z,6.88
2023-05-19T21:50:44.327Z,6.57
2023-05-19T21:53:10.792Z,6.78
2023-05-19T21:55:37.479Z,6.75
2023-05-19T21:58:04.269Z,6.95
2023-05-19T22:00:30.709Z,6.68
2023-05-19T22:02:57.632Z,6.50
2023-05-19T22:05:24.228Z,6.95
2023-05-19T22:07:50.786Z,7.55
2023-05-19T22:10:17.462Z,6.55
2023-05-19T22:12:44.009Z,6.82
2023-05-19T22:15:11.454Z,7.05
2023-05-19T22:17:38.252Z,6.28
2023-05-19T22:20:05.877Z,7.00
2023-05-19T22:22:32.769Z,7.53
2023-05-19T22:24:59.362Z,6.97
2023-05-19T22:27:25.789Z,7.53
2023-05-19T22:29:52.313Z,7.57
2023-05-19T22:32:19.556Z,7.65
2023-05-19T22:34:46.362Z,6.60
2023-05-19T22:37:12.983Z,6.82
2023-05-19T22:39:39.640Z,7.47
2023-05-19T22:42:06.134Z,7.13
2023-05-19T22:44:32.782Z,6.63
2023-05-19T22:46:59.478Z,6.38
2023-05-19T22:49:27.393Z,6.85
2023-05-19T22:51:53.893Z,6.43
2023-05-19T22:54:20.644Z,6.95
2023-05-19T22:56:48.896Z,6.88
2023-05-19T22:59:17.939Z,7.32
2023-05-19T23:01:46.521Z,6.70
2023-05-19T23:04:13.925Z,6.93
2023-05-19T23:06:40.592Z,7.18
2023-05-19T23:09:07.069Z,7.25
2023-05-19T23:11:34.250Z,6.35
2023-05-19T23:14:01.060Z,7.35
2023-05-19T23:16:27.827Z,7.05
2023-05-19T23:18:54.638Z,7.38
2023-05-19T23:21:21.460Z,6.78
2023-05-19T23:23:48.191Z,6.95
2023-05-19T23:26:14.984Z,8.20
2023-05-19T23:28:42.510Z,7.85
2023-05-19T23:31:09.586Z,7.68
2023-05-19T23:33:36.431Z,7.47
2023-05-19T23:36:10.276Z,7.78
2023-05-19T23:38:37.278Z,6.93
2023-05-19T23:41:03.890Z,7.68
2023-05-19T23:43:32.254Z,7.90
2023-05-19T23:45:59.145Z,7.55
2023-05-19T23:48:26.592Z,7.30
2023-05-19T23:50:53.096Z,7.97
2023-05-19T23:53:19.855Z,6.95
2023-05-19T23:55:47.353Z,7.88
2023-05-19T23:58:14.664Z,8.05
