createdAt,value
2018-03-17T00:00:18.054Z,2.10
2018-03-17T00:02:46.434Z,2.30
2018-03-17T00:05:14.867Z,2.37
2018-03-17T00:07:43.148Z,1.90
2018-03-17T00:10:12.366Z,1.63
2018-03-17T00:12:40.724Z,2.33
2018-03-17T00:15:09.040Z,1.93
2018-03-17T00:17:37.377Z,2.30
2018-03-17T00:20:06.548Z,2.43
2018-03-17T00:22:43.003Z,1.87
2018-03-17T00:25:11.197Z,2.43
2018-03-17T00:27:39.431Z,1.60
2018-03-17T00:30:07.689Z,2.57
2018-03-17T00:32:35.871Z,2.10
2018-03-17T00:35:04.466Z,1.50
2018-03-17T00:37:32.717Z,1.43
2018-03-17T00:40:01.075Z,1.67
2018-03-17T00:42:29.311Z,2.40
2018-03-17T00:44:57.554Z,2.23
2018-03-17T00:47:25.748Z,2.30
2018-03-17T00:49:53.943Z,1.63
2018-03-17T00:52:22.251Z,2.07
2018-03-17T00:54:50.535Z,1.83
2018-03-17T00:57:18.752Z,2.20
2018-03-17T00:59:47.091Z,1.70
2018-03-17T01:02:15.326Z,2.07
2018-03-17T01:04:43.762Z,1.73
2018-03-17T01:07:12.025Z,2.20
2018-03-17T01:09:40.386Z,2.40
2018-03-17T01:12:08.619Z,1.47
2018-03-17T01:14:36.881Z,1.53
2018-03-17T01:17:05.488Z,1.70
2018-03-17T01:19:35.590Z,1.97
2018-03-17T01:22:03.891Z,2.80
2018-03-17T01:24:32.122Z,2.50
2018-03-17T01:27:00.368Z,2.43
2018-03-17T01:29:28.599Z,2.43
2018-03-17T01:31:57.015Z,2.60
2018-03-17T01:34:25.319Z,1.90
2018-03-17T01:36:53.668Z,1.70
2018-03-17T01:39:21.947Z,2.73
2018-03-17T01:41:51.058Z,2.03
2018-03-17T01:44:19.275Z,1.87
2018-03-17T01:46:47.509Z,1.60
2018-03-17T01:49:15.753Z,1.73
2018-03-17T01:51:43.924Z,1.40
2018-03-17T01:54:29.807Z,2.00
2018-03-17T01:56:58.090Z,1.80
2018-03-17T01:59:27.162Z,2.40
2018-03-17T02:01:55.426Z,1.80
2018-03-17T02:04:23.676Z,2.40
2018-03-17T02:06:51.918Z,2.13
2018-03-17T02:09:20.143Z,2.30
2018-03-17T02:11:48.514Z,1.47
2018-03-17T02:14:16.787Z,2.53
2018-03-17T02:16:45.225Z,2.03
2018-03-17T02:19:13.474Z,2.53
2018-03-17T02:21:41.735Z,1.40
2018-03-17T02:24:10.046Z,1.77
2018-03-17T02:26:38.269Z,1.50
2018-03-17T02:29:06.512Z,1.83
2018-03-17T02:31:34.760Z,2.07
2018-03-17T02:34:03.005Z,2.00
2018-03-17T02:36:31.255Z,1.90
2018-03-17T02:38:59.513Z,1.80
2018-03-17T02:41:27.719Z,2.17
2018-03-17T02:43:55.950Z,1.80
2018-03-17T02:46:24.160Z,2.83
2018-03-17T02:48:52.445Z,2.10
2018-03-17T02:51:20.668Z,2.33
2018-03-17T02:53:49.671Z,2.57
2018-03-17T02:56:18.036Z,2.40
2018-03-17T02:58:46.238Z,2.00
2018-03-17T03:01:14.502Z,2.47
2018-03-17T03:03:42.794Z,2.03
2018-03-17T03:06:10.998Z,2.43
2018-03-17T03:08:39.268Z,3.03
2018-03-17T03:11:07.488Z,1.50
2018-03-17T03:13:36.566Z,3.27
2018-03-17T03:16:04.754Z,2.30
2018-03-17T03:18:32.972Z,2.20
2018-03-17T03:21:01.287Z,2.20
2018-03-17T03:23:29.536Z,2.07
2018-03-17T03:25:58.528Z,2.70
2018-03-17T03:28:27.524Z,2.03
2018-03-17T03:30:56.516Z,2.53
2018-03-17T03:33:24.737Z,2.63
2018-03-17T03:35:52.973Z,1.87
2018-03-17T03:38:21.288Z,2.67
2018-03-17T03:40:49.699Z,2.37
2018-03-17T03:43:17.954Z,2.67
2018-03-17T03:45:46.245Z,1.47
2018-03-17T03:48:14.475Z,2.80
2018-03-17T03:50:42.728Z,2.13
2018-03-17T03:53:10.957Z,1.97
2018-03-17T03:55:39.207Z,2.20
2018-03-17T03:58:07.402Z,2.93
2018-03-17T04:00:35.734Z,2.70
2018-03-17T04:03:03.954Z,1.87
2018-03-17T04:05:32.296Z,2.20
2018-03-17T04:08:00.674Z,1.70
2018-03-17T04:10:29.027Z,2.67
2018-03-17T04:12:57.430Z,2.77
2018-03-17T04:15:27.291Z,2.20
2018-03-17T04:17:56.323Z,2.27
2018-03-17T04:20:24.697Z,2.43
2018-03-17T04:22:53.688Z,2.20
2018-03-17T04:25:22.859Z,2.43
2018-03-17T04:27:51.516Z,2.97
2018-03-17T04:30:19.901Z,3.10
2018-03-17T04:32:48.327Z,2.17
2018-03-17T04:35:17.193Z,2.73
2018-03-17T04:37:45.593Z,1.80
2018-03-17T05:24:33.688Z,2.00
2018-03-17T05:27:01.999Z,3.37
2018-03-17T05:29:30.367Z,2.40
2018-03-17T05:51:00.397Z,1.90
2018-03-17T05:53:28.797Z,1.90
2018-03-17T05:55:57.939Z,2.10
2018-03-17T05:58:26.254Z,1.83
2018-03-17T06:00:54.583Z,2.73
2018-03-17T06:03:22.868Z,1.93
2018-03-17T06:05:51.139Z,1.83
2018-03-17T06:08:20.146Z,1.77
2018-03-17T06:10:48.489Z,3.77
2018-03-17T06:13:16.761Z,1.73
2018-03-17T06:15:45.043Z,2.20
2018-03-17T06:18:13.947Z,2.73
2018-03-17T06:20:42.301Z,1.63
2018-03-17T06:23:10.635Z,1.57
2018-03-17T06:25:38.950Z,1.60
2018-03-17T06:28:07.218Z,2.13
2018-03-17T06:55:55.583Z,1.90
2018-03-17T06:58:23.911Z,1.90
2018-03-17T07:04:03.288Z,2.23
2018-03-17T07:06:31.696Z,2.13
2018-03-17T07:09:00.833Z,1.20
2018-03-17T07:14:40.468Z,2.07
2018-03-17T07:17:08.813Z,1.20
2018-03-17T07:19:37.899Z,1.40
2018-03-17T07:34:26.100Z,2.17
2018-03-17T07:36:54.398Z,1.90
2018-03-17T07:39:22.687Z,3.47
2018-03-17T07:41:51.035Z,1.60
2018-03-17T07:44:19.299Z,2.67
2018-03-17T07:46:47.682Z,1.83
2018-03-17T07:49:15.988Z,2.13
2018-03-17T07:54:55.738Z,1.33
2018-03-17T07:57:24.032Z,1.60
2018-03-17T08:00:23.828Z,1.63
2018-03-17T08:02:52.274Z,1.60
2018-03-17T08:05:20.585Z,1.50
2018-03-17T08:07:48.928Z,2.17
2018-03-17T08:22:58.053Z,1.03
2018-03-17T08:25:26.969Z,1.87
2018-03-17T08:27:56.039Z,1.50
2018-03-17T08:30:24.672Z,2.00
2018-03-17T08:45:35.940Z,2.10
2018-03-17T08:48:04.288Z,2.30
2018-03-17T08:50:32.653Z,1.87
2018-03-17T08:53:01.189Z,1.90
2018-03-17T08:55:29.505Z,1.93
2018-03-17T08:57:58.052Z,1.30
2018-03-17T09:03:36.979Z,2.63
2018-03-17T09:06:05.437Z,2.30
2018-03-17T09:08:34.527Z,2.07
2018-03-17T09:11:29.521Z,1.50
2018-03-17T09:24:30.023Z,1.73
2018-03-17T09:34:57.217Z,1.90
2018-03-17T09:42:05.764Z,2.20
2018-03-17T09:44:34.820Z,2.30
2018-03-17T09:47:03.179Z,2.10
2018-03-17T09:49:31.657Z,2.57
2018-03-17T09:52:00.117Z,2.50
2018-03-17T09:54:29.501Z,2.87
2018-03-17T09:56:58.838Z,2.43
2018-03-17T09:59:27.165Z,1.70
2018-03-17T10:01:55.576Z,1.47
2018-03-17T10:04:24.666Z,1.73
2018-03-17T10:13:38.123Z,1.67
2018-03-17T10:16:22.244Z,1.60
2018-03-17T10:19:11.210Z,1.70
2018-03-17T10:34:18.159Z,1.53
2018-03-17T10:36:46.790Z,2.40
2018-03-17T10:39:16.118Z,1.87
2018-03-17T10:41:44.422Z,2.10
2018-03-17T10:44:12.737Z,2.00
2018-03-17T10:46:41.994Z,2.50
2018-03-17T10:49:10.564Z,3.17
2018-03-17T10:54:50.048Z,2.60
2018-03-17T10:57:19.376Z,1.97
2018-03-17T10:59:49.103Z,3.40
2018-03-17T11:02:17.847Z,2.07
2018-03-17T11:04:46.247Z,1.70
2018-03-17T11:07:15.245Z,2.50
2018-03-17T11:09:44.231Z,1.90
2018-03-17T11:12:12.460Z,2.87
2018-03-17T11:14:40.831Z,1.73
2018-03-17T11:17:09.028Z,2.27
2018-03-17T11:19:37.277Z,2.40
2018-03-17T11:22:05.532Z,2.00
2018-03-17T11:24:33.802Z,1.87
2018-03-17T11:27:02.117Z,1.90
2018-03-17T11:29:30.338Z,2.10
2018-03-17T11:31:58.506Z,2.03
2018-03-17T11:34:26.772Z,2.27
2018-03-17T11:36:55.024Z,2.27
2018-03-17T11:39:24.619Z,2.27
2018-03-17T11:41:52.972Z,1.50
2018-03-17T11:44:21.398Z,1.97
2018-03-17T11:46:49.681Z,1.67
2018-03-17T11:49:18.626Z,2.20
2018-03-17T11:51:46.897Z,1.80
2018-03-17T11:54:15.162Z,2.70
2018-03-17T11:56:43.627Z,2.03
2018-03-17T11:59:11.821Z,2.50
2018-03-17T12:01:40.007Z,2.70
2018-03-17T12:04:08.195Z,2.40
2018-03-17T12:06:37.512Z,2.77
2018-03-17T12:09:05.800Z,2.90
2018-03-17T12:11:34.758Z,3.10
2018-03-17T12:14:03.010Z,2.37
2018-03-17T12:16:31.211Z,2.73
2018-03-17T12:18:59.585Z,2.33
2018-03-17T12:21:27.849Z,2.70
2018-03-17T12:23:56.058Z,2.40
2018-03-17T12:26:25.116Z,2.07
2018-03-17T12:28:53.295Z,2.20
2018-03-17T12:31:21.540Z,2.40
2018-03-17T12:33:49.742Z,2.30
2018-03-17T12:36:18.075Z,2.00
2018-03-17T12:38:46.273Z,2.60
2018-03-17T12:41:14.520Z,2.47
2018-03-17T12:43:42.725Z,1.97
2018-03-17T12:46:10.954Z,2.83
2018-03-17T12:48:39.199Z,1.73
2018-03-17T12:51:08.325Z,2.30
2018-03-17T12:53:37.294Z,2.80
2018-03-17T12:56:05.472Z,2.30
2018-03-17T12:58:33.800Z,2.47
2018-03-17T13:01:02.044Z,2.80
2018-03-17T13:03:31.022Z,2.57
2018-03-17T13:05:59.195Z,2.03
2018-03-17T13:08:28.227Z,2.17
2018-03-17T13:10:56.441Z,2.57
2018-03-17T13:13:25.466Z,3.10
2018-03-17T13:15:54.433Z,2.63
2018-03-17T13:18:22.711Z,1.60
2018-03-17T13:20:50.959Z,2.70
2018-03-17T13:23:19.208Z,2.80
2018-03-17T13:25:47.477Z,2.33
2018-03-17T13:28:27.454Z,2.67
2018-03-17T13:30:55.671Z,2.10
2018-03-17T13:33:24.604Z,2.70
2018-03-17T13:36:10.702Z,1.93
2018-03-17T13:38:38.903Z,2.87
2018-03-17T13:41:07.083Z,4.00
2018-03-17T13:43:35.319Z,2.43
2018-03-17T13:46:03.503Z,2.80
2018-03-17T13:48:31.772Z,2.53
2018-03-17T13:50:59.971Z,3.10
2018-03-17T13:53:28.395Z,3.20
2018-03-17T13:55:56.620Z,2.40
2018-03-17T13:58:24.796Z,2.43
2018-03-17T14:00:52.998Z,3.20
2018-03-17T14:03:22.000Z,2.60
2018-03-17T14:05:50.237Z,2.90
2018-03-17T14:08:18.439Z,2.93
2018-03-17T14:10:46.840Z,2.80
2018-03-17T14:13:15.092Z,2.57
2018-03-17T14:15:43.381Z,3.10
2018-03-17T14:18:11.613Z,2.23
2018-03-17T14:20:40.128Z,3.47
2018-03-17T14:23:08.498Z,3.23
2018-03-17T14:25:37.457Z,4.83
2018-03-17T14:28:05.695Z,2.80
2018-03-17T14:30:33.860Z,1.93
2018-03-17T14:33:02.127Z,3.30
2018-03-17T14:35:31.238Z,3.27
2018-03-17T14:37:59.520Z,2.90
2018-03-17T14:40:27.815Z,2.60
2018-03-17T14:42:56.008Z,3.60
2018-03-17T14:45:24.222Z,3.40
2018-03-17T14:47:53.169Z,2.87
2018-03-17T14:50:21.356Z,3.70
2018-03-17T14:52:49.625Z,2.40
2018-03-17T14:55:17.814Z,3.10
2018-03-17T14:57:46.062Z,4.00
2018-03-17T15:00:14.239Z,3.33
2018-03-17T15:02:43.330Z,3.27
2018-03-17T15:05:11.532Z,3.07
2018-03-17T15:07:39.850Z,3.53
2018-03-17T15:10:08.117Z,2.47
2018-03-17T15:12:36.304Z,3.17
2018-03-17T15:15:05.630Z,3.03
2018-03-17T15:17:33.854Z,3.03
2018-03-17T15:20:02.068Z,2.33
2018-03-17T15:22:30.332Z,2.73
2018-03-17T15:24:58.545Z,2.67
2018-03-17T15:27:26.761Z,3.30
2018-03-17T15:29:54.994Z,2.47
2018-03-17T15:32:23.976Z,2.87
2018-03-17T15:34:52.211Z,2.83
2018-03-17T15:37:20.385Z,3.27
2018-03-17T15:39:48.944Z,2.53
2018-03-17T15:42:17.172Z,3.63
2018-03-17T15:44:45.515Z,2.60
2018-03-17T15:47:13.737Z,4.00
2018-03-17T15:49:42.171Z,2.93
2018-03-17T15:52:10.414Z,3.67
2018-03-17T15:54:39.448Z,4.30
2018-03-17T15:57:07.664Z,3.13
2018-03-17T15:59:35.937Z,3.07
2018-03-17T16:02:04.162Z,2.70
2018-03-17T16:04:32.397Z,2.40
2018-03-17T16:07:01.424Z,2.43
2018-03-17T16:09:29.769Z,3.30
2018-03-17T16:11:58.745Z,2.80
2018-03-17T16:14:27.324Z,2.43
2018-03-17T16:16:55.546Z,2.80
2018-03-17T16:19:23.730Z,3.50
2018-03-17T16:21:52.022Z,2.80
2018-03-17T16:24:20.212Z,3.60
2018-03-17T16:26:48.496Z,3.57
2018-03-17T16:29:16.726Z,2.70
2018-03-17T16:31:44.962Z,3.10
2018-03-17T16:34:13.970Z,2.73
2018-03-17T16:36:42.221Z,3.43
2018-03-17T16:39:10.468Z,3.23
2018-03-17T16:41:38.633Z,3.10
2018-03-17T16:44:07.005Z,3.20
2018-03-17T16:46:35.222Z,2.90
2018-03-17T16:49:03.600Z,2.73
2018-03-17T16:51:31.785Z,2.97
2018-03-17T16:54:00.855Z,3.63
2018-03-17T16:56:29.096Z,2.77
2018-03-17T16:58:57.312Z,2.50
2018-03-17T17:01:25.544Z,3.03
2018-03-17T17:03:53.865Z,3.53
2018-03-17T17:06:22.151Z,3.50
2018-03-17T17:08:51.272Z,2.93
2018-03-17T17:11:20.375Z,3.50
2018-03-17T17:13:48.643Z,3.43
2018-03-17T17:16:16.857Z,4.50
2018-03-17T17:18:45.077Z,2.60
2018-03-17T17:21:13.272Z,2.20
2018-03-17T17:23:41.469Z,3.40
2018-03-17T17:26:09.688Z,3.70
2018-03-17T17:28:38.047Z,4.03
2018-03-17T17:31:06.344Z,3.70
2018-03-17T17:33:34.553Z,3.13
2018-03-17T17:36:02.906Z,3.43
2018-03-17T17:38:31.096Z,2.90
2018-03-17T17:40:59.339Z,3.70
2018-03-17T17:43:28.283Z,3.40
2018-03-17T17:45:56.634Z,3.23
2018-03-17T17:48:24.752Z,3.10
2018-03-17T17:50:52.999Z,3.37
2018-03-17T17:53:21.345Z,3.17
2018-03-17T17:55:49.556Z,2.83
2018-03-17T17:58:17.850Z,2.87
2018-03-17T18:00:46.075Z,4.30
2018-03-17T18:03:14.300Z,2.53
2018-03-17T18:05:42.603Z,3.43
2018-03-17T18:08:10.939Z,3.00
2018-03-17T18:10:39.265Z,3.73
2018-03-17T18:13:07.514Z,3.77
2018-03-17T18:15:35.933Z,2.90
2018-03-17T18:18:04.152Z,2.67
2018-03-17T18:20:32.600Z,3.67
2018-03-17T18:23:00.848Z,3.50
2018-03-17T18:25:29.058Z,3.37
2018-03-17T18:27:57.360Z,2.60
2018-03-17T18:30:25.629Z,4.00
2018-03-17T18:32:54.673Z,2.20
2018-03-17T18:35:22.853Z,3.87
2018-03-17T18:37:51.116Z,2.47
2018-03-17T18:40:19.481Z,5.23
2018-03-17T18:42:48.506Z,3.20
2018-03-17T18:45:16.759Z,3.50
2018-03-17T18:47:44.985Z,3.60
2018-03-17T18:50:13.188Z,3.40
2018-03-17T18:52:42.183Z,3.10
2018-03-17T18:55:11.142Z,2.47
2018-03-17T18:57:39.351Z,3.73
2018-03-17T19:00:07.520Z,2.40
2018-03-17T19:02:35.722Z,2.23
2018-03-17T19:05:03.928Z,3.90
2018-03-17T19:07:32.120Z,3.43
2018-03-17T19:10:00.378Z,3.17
2018-03-17T19:12:28.572Z,3.37
2018-03-17T19:14:56.868Z,4.67
2018-03-17T19:17:25.095Z,3.90
2018-03-17T19:19:53.312Z,4.00
2018-03-17T19:22:22.306Z,3.20
2018-03-17T19:24:51.340Z,3.90
2018-03-17T19:27:19.566Z,3.50
2018-03-17T19:29:47.799Z,4.13
2018-03-17T19:32:16.023Z,3.80
2018-03-17T19:34:45.049Z,3.70
2018-03-17T19:37:13.263Z,3.50
2018-03-17T19:39:41.494Z,3.30
2018-03-17T19:42:09.694Z,3.70
2018-03-17T19:44:37.892Z,3.20
2018-03-17T19:47:06.088Z,3.53
2018-03-17T19:49:36.074Z,2.50
2018-03-17T19:52:04.431Z,3.53
2018-03-17T19:54:32.619Z,3.20
2018-03-17T19:57:00.847Z,2.60
2018-03-17T19:59:29.050Z,3.17
2018-03-17T20:01:57.390Z,3.47
2018-03-17T20:04:26.378Z,4.40
2018-03-17T20:06:54.615Z,3.10
2018-03-17T20:09:22.880Z,4.73
2018-03-17T20:11:51.096Z,3.73
2018-03-17T20:14:20.175Z,3.70
2018-03-17T20:16:49.142Z,3.70
2018-03-17T20:19:18.158Z,2.50
2018-03-17T20:21:46.349Z,3.40
2018-03-17T20:24:15.318Z,4.13
2018-03-17T20:26:43.607Z,2.40
2018-03-17T20:29:11.924Z,3.07
2018-03-17T20:31:40.158Z,3.17
2018-03-17T20:34:09.112Z,3.53
2018-03-17T20:36:37.316Z,3.43
2018-03-17T20:39:05.534Z,3.60
2018-03-17T20:41:33.747Z,3.00
2018-03-17T20:44:01.965Z,3.20
2018-03-17T20:46:30.187Z,2.80
2018-03-17T20:48:58.445Z,4.17
2018-03-17T20:51:26.699Z,3.40
2018-03-17T20:53:54.899Z,2.87
2018-03-17T20:56:23.079Z,3.40
2018-03-17T20:58:51.285Z,3.20
2018-03-17T21:01:19.490Z,2.83
2018-03-17T21:03:47.736Z,2.43
2018-03-17T21:06:16.723Z,3.20
2018-03-17T21:08:44.958Z,3.23
2018-03-17T21:11:13.139Z,2.50
2018-03-17T21:13:41.372Z,2.80
2018-03-17T21:16:09.693Z,3.13
2018-03-17T21:18:37.873Z,3.60
2018-03-17T21:21:06.082Z,4.03
2018-03-17T21:23:34.264Z,3.10
2018-03-17T21:26:02.541Z,3.77
2018-03-17T21:28:31.600Z,3.03
2018-03-17T21:30:59.895Z,3.43
2018-03-17T21:33:28.223Z,3.17
2018-03-17T21:35:56.470Z,2.93
2018-03-17T21:38:24.707Z,3.03
2018-03-17T21:40:52.960Z,3.53
2018-03-17T21:43:21.118Z,2.93
2018-03-17T21:45:49.308Z,4.00
2018-03-17T21:48:17.683Z,3.17
2018-03-17T21:50:45.860Z,2.77
2018-03-17T21:53:14.125Z,3.47
2018-03-17T21:55:43.183Z,3.67
2018-03-17T21:58:11.404Z,3.33
2018-03-17T22:00:39.736Z,2.20
2018-03-17T22:03:08.005Z,2.50
2018-03-17T22:05:36.255Z,2.53
2018-03-17T22:08:05.224Z,3.90
2018-03-17T22:10:33.397Z,2.27
2018-03-17T22:13:01.590Z,4.10
2018-03-17T22:15:29.806Z,3.67
2018-03-17T22:17:58.060Z,2.73
2018-03-17T22:20:27.056Z,3.23
2018-03-17T22:22:55.296Z,4.00
2018-03-17T22:25:28.241Z,3.57
2018-03-17T22:27:56.478Z,3.10
2018-03-17T22:30:24.712Z,3.80
2018-03-17T22:32:52.998Z,4.47
2018-03-17T22:35:21.223Z,4.20
2018-03-17T22:37:49.499Z,3.77
2018-03-17T22:40:17.704Z,3.20
2018-03-17T22:42:46.014Z,4.20
2018-03-17T22:45:15.008Z,3.67
2018-03-17T22:47:43.988Z,3.47
2018-03-17T22:50:12.259Z,3.63
2018-03-17T22:52:40.475Z,3.93
2018-03-17T22:55:08.948Z,3.17
2018-03-17T22:57:38.011Z,3.60
2018-03-17T23:00:06.374Z,3.80
2018-03-17T23:02:34.639Z,3.87
2018-03-17T23:05:02.892Z,4.03
2018-03-17T23:07:31.266Z,4.17
2018-03-17T23:09:59.539Z,5.00
2018-03-17T23:12:27.818Z,3.37
2018-03-17T23:14:56.228Z,5.07
2018-03-17T23:17:24.479Z,4.87
2018-03-17T23:19:52.825Z,5.00
2018-03-17T23:22:21.070Z,5.20
2018-03-17T23:24:50.038Z,4.07
2018-03-17T23:27:19.201Z,4.30
2018-03-17T23:29:47.460Z,4.90
2018-03-17T23:32:16.497Z,4.53
2018-03-17T23:34:44.715Z,5.77
2018-03-17T23:37:12.959Z,4.23
2018-03-17T23:39:41.222Z,4.43
2018-03-17T23:42:09.412Z,3.37
2018-03-17T23:44:37.603Z,4.43
2018-03-17T23:47:05.799Z,4.57
2018-03-17T23:49:34.582Z,5.00
2018-03-17T23:52:03.621Z,4.60
2018-03-17T23:54:31.866Z,4.80
2018-03-17T23:57:00.068Z,4.60
2018-03-17T23:59:28.349Z,4.70
