createdAt,value
2019-02-05T19:49:21.397Z,108.50
2019-02-05T19:54:18.697Z,124.13
2019-02-05T19:59:22.343Z,106.67
2019-02-05T20:04:27.596Z,97.90
2019-02-05T20:09:31.253Z,108.33
2019-02-05T20:14:35.594Z,135.83
2019-02-05T20:19:39.440Z,115.77
2019-02-05T20:24:43.024Z,91.20
2019-02-05T20:29:46.768Z,113.10
2019-02-05T20:34:51.258Z,104.13
2019-02-05T20:39:55.110Z,87.63
2019-02-05T20:44:59.023Z,98.37
2019-02-05T20:50:02.659Z,83.33
2019-02-05T20:55:09.576Z,60.60
2019-02-05T21:00:28.348Z,63.27
2019-02-05T21:05:32.341Z,77.33
2019-02-05T21:10:37.797Z,65.23
2019-02-05T21:15:41.543Z,69.97
2019-02-05T21:20:45.805Z,61.30
2019-02-05T21:25:50.359Z,59.13
2019-02-05T21:30:54.670Z,48.70
2019-02-05T21:35:58.670Z,63.00
2019-02-05T21:41:02.284Z,36.23
2019-02-05T21:46:06.238Z,75.80
2019-02-05T21:51:09.946Z,73.57
2019-02-05T21:56:14.206Z,67.33
2019-02-05T22:01:18.393Z,57.30
2019-02-05T22:06:22.063Z,62.37
2019-02-05T22:11:25.884Z,67.17
2019-02-05T22:16:29.466Z,65.47
2019-02-05T22:21:32.961Z,55.97
2019-02-05T22:26:36.700Z,69.17
2019-02-05T22:31:41.035Z,48.60
2019-02-05T22:36:44.961Z,79.50
2019-02-05T22:41:48.548Z,78.57
2019-02-05T22:46:52.116Z,42.37
2019-02-05T22:51:55.703Z,76.10
2019-02-05T22:56:59.279Z,66.13
2019-02-05T23:02:03.318Z,69.17
2019-02-05T23:07:10.253Z,79.17
2019-02-05T23:12:22.798Z,68.33
2019-02-05T23:17:27.033Z,82.20
2019-02-05T23:22:30.636Z,84.37
2019-02-05T23:27:34.286Z,75.80
2019-02-05T23:32:37.924Z,86.77
2019-02-05T23:37:43.316Z,95.37
2019-02-05T23:42:46.803Z,82.97
2019-02-05T23:47:50.572Z,88.07
2019-02-05T23:52:54.070Z,86.43
2019-02-05T23:57:57.828Z,95.50
