createdAt,value
2022-10-15T07:37:41.060Z,15.70
2022-10-15T07:42:14.741Z,15.70
2022-10-15T07:46:49.750Z,15.80
2022-10-15T08:10:57.717Z,16.40
2022-10-15T08:15:17.194Z,16.30
2022-10-15T08:20:02.515Z,16.20
2022-10-15T08:24:15.337Z,16.20
2022-10-15T08:28:24.905Z,16.30
2022-10-15T08:32:46.139Z,16.50
2022-10-15T08:37:06.946Z,16.60
2022-10-15T08:41:27.877Z,16.80
2022-10-15T08:45:46.347Z,16.90
2022-10-15T08:49:59.200Z,17.10
2022-10-15T08:54:17.886Z,17.20
2022-10-15T09:04:35.856Z,17.50
2022-10-15T09:09:32.194Z,17.50
2022-10-15T09:29:32.527Z,16.90
2022-10-15T09:38:55.149Z,16.90
2022-10-15T10:12:32.421Z,16.40
2022-10-15T10:21:42.408Z,16.20
2022-10-15T10:25:51.995Z,16.20
2022-10-15T11:12:33.999Z,18.10
2022-10-15T11:16:58.465Z,18.10
2022-10-15T11:21:19.098Z,18.20
2022-10-15T11:25:44.072Z,18.40
2022-10-15T11:30:05.400Z,18.30
2022-10-15T11:34:32.472Z,18.40
2022-10-15T11:38:47.966Z,18.30
2022-10-15T11:42:59.454Z,18.30
2022-10-15T11:47:23.248Z,18.40
2022-10-15T11:51:39.765Z,18.30
2022-10-15T11:56:02.441Z,18.30
2022-10-15T12:00:40.545Z,18.20
2022-10-15T12:04:56.436Z,18.20
2022-10-15T12:09:08.932Z,18.20
2022-10-15T12:13:31.209Z,18.20
2022-10-15T12:17:50.683Z,18.30
2022-10-15T12:22:11.607Z,18.20
2022-10-15T12:26:33.878Z,18.30
2022-10-15T12:30:44.284Z,18.40
2022-10-15T12:35:00.632Z,18.60
2022-10-15T12:39:51.847Z,18.70
2022-10-15T12:44:10.458Z,18.90
2022-10-15T12:48:32.712Z,18.60
2022-10-15T12:53:01.594Z,18.30
2022-10-15T12:57:47.926Z,18.10
2022-10-15T13:02:00.601Z,18.10
2022-10-15T13:06:35.191Z,18.10
2022-10-15T13:10:51.459Z,18.00
2022-10-15T13:15:06.477Z,18.10
2022-10-15T13:19:21.661Z,18.10
2022-10-15T13:23:32.779Z,18.20
2022-10-15T13:27:41.858Z,18.00
2022-10-15T13:31:53.218Z,18.00
2022-10-15T13:36:09.603Z,18.00
2022-10-15T13:40:22.659Z,18.00
2022-10-15T13:44:31.708Z,17.90
2022-10-15T13:52:58.709Z,18.20
2022-10-15T13:57:07.910Z,18.10
2022-10-15T14:01:19.224Z,18.20
2022-10-15T14:05:29.169Z,18.10
2022-10-15T14:09:42.612Z,18.00
2022-10-15T14:13:53.488Z,17.90
2022-10-15T14:18:02.497Z,17.70
2022-10-15T14:22:19.922Z,17.60
2022-10-15T14:26:30.520Z,17.60
2022-10-15T14:30:39.846Z,17.50
2022-10-15T14:34:49.466Z,17.50
2022-10-15T14:39:22.167Z,17.50
2022-10-15T14:43:35.957Z,17.50
2022-10-15T14:47:48.009Z,17.60
2022-10-15T14:52:00.020Z,17.60
2022-10-15T14:56:18.545Z,17.60
2022-10-15T15:00:30.967Z,17.50
2022-10-15T15:04:42.666Z,17.60
2022-10-15T15:08:52.083Z,17.60
2022-10-15T15:13:01.062Z,17.80
2022-10-15T15:17:16.417Z,17.70
2022-10-15T15:21:25.917Z,17.50
2022-10-15T15:25:37.377Z,17.50
2022-10-15T15:29:48.414Z,17.50
2022-10-15T15:34:01.678Z,17.40
2022-10-15T15:38:10.529Z,17.40
2022-10-15T15:42:22.914Z,17.30
2022-10-15T15:46:32.070Z,17.20
2022-10-15T15:50:42.752Z,17.20
2022-10-15T15:54:51.696Z,17.20
2022-10-15T15:59:00.832Z,17.10
2022-10-15T16:03:10.759Z,17.00
2022-10-15T16:07:22.790Z,17.00
2022-10-15T16:11:33.878Z,16.90
2022-10-15T16:15:42.938Z,16.90
2022-10-15T16:19:52.176Z,16.80
2022-10-15T16:24:04.403Z,16.70
2022-10-15T16:28:15.542Z,16.70
2022-10-15T16:32:27.217Z,16.70
2022-10-15T16:36:38.681Z,16.70
2022-10-15T16:40:53.044Z,16.60
2022-10-15T16:45:06.700Z,16.60
2022-10-15T16:49:32.819Z,16.60
2022-10-15T16:53:48.625Z,16.50
2022-10-15T16:58:16.647Z,16.50
2022-10-15T17:02:46.088Z,16.40
2022-10-15T17:07:25.623Z,16.30
2022-10-15T17:11:41.924Z,16.30
2022-10-15T17:25:36.132Z,16.10
2022-10-15T17:29:50.146Z,16.00
2022-10-15T17:34:07.200Z,16.00
2022-10-15T17:38:38.977Z,15.90
2022-10-15T17:43:13.846Z,15.80
2022-10-15T17:47:34.024Z,15.80
2022-10-15T17:51:53.374Z,15.70
2022-10-15T17:56:18.600Z,15.70
2022-10-15T18:00:34.000Z,15.60
2022-10-15T18:04:56.195Z,15.60
2022-10-15T18:09:13.970Z,15.50
2022-10-15T18:13:27.868Z,15.50
2022-10-15T18:17:45.617Z,15.50
2022-10-15T18:22:01.162Z,15.50
2022-10-15T18:26:19.692Z,15.40
2022-10-15T18:36:11.751Z,15.40
2022-10-15T18:40:46.149Z,15.40
2022-10-15T18:45:04.197Z,15.40
2022-10-15T18:49:22.913Z,15.40
2022-10-15T18:53:39.084Z,15.40
2022-10-15T18:57:54.307Z,15.40
2022-10-15T19:02:17.198Z,15.30
2022-10-15T19:06:55.110Z,15.30
2022-10-15T19:15:46.110Z,15.40
2022-10-15T19:25:18.901Z,15.40
2022-10-15T19:29:40.914Z,15.40
2022-10-15T19:34:36.516Z,15.40
2022-10-15T19:38:50.538Z,15.40
2022-10-15T19:43:11.369Z,15.30
2022-10-15T19:47:26.260Z,15.30
2022-10-15T19:56:50.407Z,15.40
2022-10-15T20:01:22.989Z,15.40
2022-10-15T20:05:56.371Z,15.50
2022-10-15T20:10:42.686Z,15.50
2022-10-15T20:15:19.962Z,15.50
2022-10-15T20:19:55.986Z,15.40
2022-10-15T20:24:22.665Z,15.30
2022-10-15T20:28:49.021Z,15.10
2022-10-15T20:33:13.257Z,15.10
2022-10-15T20:47:28.876Z,15.10
2022-10-15T20:52:27.367Z,15.20
2022-10-15T20:56:47.490Z,15.20
2022-10-15T21:01:06.603Z,15.20
2022-10-15T21:05:21.948Z,15.20
2022-10-15T21:09:53.383Z,15.30
2022-10-15T21:14:58.420Z,15.30
2022-10-15T21:19:35.260Z,15.30
2022-10-15T21:23:53.088Z,15.40
2022-10-15T21:28:07.255Z,15.40
2022-10-15T21:32:20.610Z,15.40
2022-10-15T21:36:35.311Z,15.40
2022-10-15T21:40:53.679Z,15.40
2022-10-15T21:45:11.120Z,15.50
2022-10-15T21:49:26.801Z,15.50
2022-10-15T21:53:42.227Z,15.60
2022-10-15T21:57:56.615Z,15.50
2022-10-15T22:02:14.572Z,15.40
2022-10-15T22:06:29.500Z,15.30
2022-10-15T22:10:46.960Z,15.30
2022-10-15T22:15:01.540Z,15.30
2022-10-15T22:19:21.621Z,15.30
2022-10-15T22:23:31.622Z,15.30
2022-10-15T22:27:40.844Z,15.30
2022-10-15T22:31:50.883Z,15.30
2022-10-15T22:36:03.941Z,15.20
2022-10-15T22:40:13.645Z,15.20
2022-10-15T22:44:23.580Z,15.20
2022-10-15T22:48:35.003Z,15.20
2022-10-15T22:52:45.836Z,15.20
2022-10-15T22:56:56.924Z,15.10
2022-10-15T23:01:12.037Z,15.10
2022-10-15T23:05:22.082Z,15.10
2022-10-15T23:09:33.546Z,15.10
2022-10-15T23:13:47.682Z,15.00
2022-10-15T23:17:57.025Z,15.00
2022-10-15T23:22:06.855Z,15.00
2022-10-15T23:26:18.701Z,15.00
2022-10-15T23:30:27.891Z,15.00
2022-10-15T23:34:37.752Z,14.90
2022-10-15T23:38:50.521Z,14.80
2022-10-15T23:43:02.390Z,14.80
2022-10-15T23:47:14.509Z,14.70
2022-10-15T23:51:26.563Z,14.70
2022-10-15T23:55:41.404Z,14.60
2022-10-15T23:59:52.904Z,14.60
