createdAt,value
2018-09-18T00:00:05.632Z,2.60
2018-09-18T00:01:05.600Z,2.40
2018-09-18T00:02:05.560Z,2.60
2018-09-18T00:03:05.531Z,2.40
2018-09-18T00:04:05.491Z,3.00
2018-09-18T00:05:05.463Z,2.80
2018-09-18T00:06:05.432Z,2.70
2018-09-18T00:07:05.393Z,2.70
2018-09-18T00:08:13.996Z,2.70
2018-09-18T00:09:58.713Z,2.70
2018-09-18T00:10:58.649Z,2.90
2018-09-18T00:11:58.616Z,2.70
2018-09-18T00:12:58.586Z,2.70
2018-09-18T00:13:58.549Z,2.70
2018-09-18T00:14:58.515Z,2.80
2018-09-18T00:15:58.485Z,2.90
2018-09-18T00:16:58.456Z,2.60
2018-09-18T00:17:58.422Z,2.70
2018-09-18T00:18:58.382Z,2.80
2018-09-18T00:19:58.351Z,2.70
2018-09-18T00:20:58.315Z,2.90
2018-09-18T00:21:58.289Z,2.80
2018-09-18T00:22:58.258Z,2.80
2018-09-18T00:23:58.222Z,3.00
2018-09-18T00:24:58.191Z,2.70
2018-09-18T00:25:58.154Z,3.10
2018-09-18T00:26:58.121Z,2.90
2018-09-18T00:27:58.086Z,2.90
2018-09-18T00:28:58.054Z,3.00
2018-09-18T00:29:58.026Z,2.70
2018-09-18T00:30:57.990Z,3.00
2018-09-18T00:31:57.960Z,2.80
2018-09-18T00:32:57.924Z,3.00
2018-09-18T00:33:57.894Z,3.20
2018-09-18T00:34:57.858Z,3.10
2018-09-18T00:35:57.832Z,3.00
2018-09-18T00:36:57.797Z,2.80
2018-09-18T00:37:57.757Z,3.20
2018-09-18T00:38:57.729Z,3.00
2018-09-18T00:39:57.691Z,2.90
2018-09-18T00:40:57.660Z,2.80
2018-09-18T00:41:57.632Z,2.70
2018-09-18T00:42:57.601Z,3.10
2018-09-18T00:43:57.562Z,3.20
2018-09-18T00:44:57.533Z,3.00
2018-09-18T00:45:57.494Z,3.20
2018-09-18T00:46:57.466Z,3.20
2018-09-18T00:47:57.430Z,3.00
2018-09-18T00:48:57.402Z,3.10
2018-09-18T00:49:57.362Z,3.00
2018-09-18T00:50:57.332Z,3.00
2018-09-18T00:51:57.297Z,2.80
2018-09-18T00:52:57.262Z,2.90
2018-09-18T00:53:57.243Z,2.80
2018-09-18T00:54:57.201Z,3.00
2018-09-18T00:55:57.171Z,3.00
2018-09-18T00:56:57.138Z,2.80
2018-09-18T00:57:57.099Z,3.10
2018-09-18T00:58:57.071Z,3.00
2018-09-18T00:59:57.036Z,3.10
2018-09-18T01:00:57.006Z,2.80
2018-09-18T01:01:56.974Z,3.20
2018-09-18T01:02:56.940Z,3.10
2018-09-18T01:03:56.906Z,2.80
2018-09-18T01:04:56.869Z,2.80
2018-09-18T01:05:56.844Z,3.10
2018-09-18T01:06:56.809Z,3.20
2018-09-18T01:07:56.779Z,2.90
2018-09-18T01:08:56.746Z,3.00
2018-09-18T01:09:56.706Z,3.20
2018-09-18T01:10:56.674Z,3.00
2018-09-18T01:11:56.644Z,2.90
2018-09-18T01:12:56.607Z,2.90
2018-09-18T01:13:56.582Z,3.00
2018-09-18T01:14:56.550Z,3.00
2018-09-18T01:15:56.516Z,3.00
2018-09-18T01:16:56.482Z,3.00
2018-09-18T01:17:56.442Z,3.10
2018-09-18T01:18:56.426Z,2.80
2018-09-18T01:19:56.381Z,2.90
2018-09-18T01:20:56.351Z,2.60
2018-09-18T01:21:56.313Z,3.10
2018-09-18T01:22:56.281Z,3.10
2018-09-18T01:23:56.248Z,3.30
2018-09-18T01:24:56.213Z,3.00
2018-09-18T01:25:56.189Z,3.00
2018-09-18T01:26:56.151Z,3.00
2018-09-18T01:27:56.119Z,2.90
2018-09-18T01:28:56.088Z,3.00
2018-09-18T01:29:56.050Z,3.40
2018-09-18T01:30:56.017Z,3.00
2018-09-18T01:31:55.986Z,2.90
2018-09-18T01:32:55.951Z,2.90
2018-09-18T01:33:55.925Z,3.10
2018-09-18T01:34:55.891Z,3.00
2018-09-18T01:35:55.856Z,2.90
2018-09-18T01:36:55.823Z,2.90
2018-09-18T01:37:55.799Z,3.00
2018-09-18T01:38:55.758Z,3.00
2018-09-18T01:39:55.726Z,2.70
2018-09-18T01:40:55.694Z,2.80
2018-09-18T01:41:55.656Z,2.80
2018-09-18T01:42:55.630Z,2.90
2018-09-18T01:43:55.676Z,3.00
2018-09-18T01:44:55.557Z,3.50
2018-09-18T01:45:55.530Z,3.00
2018-09-18T01:46:55.496Z,3.00
2018-09-18T01:47:55.463Z,3.00
2018-09-18T01:48:55.433Z,3.40
2018-09-18T01:49:55.394Z,3.00
2018-09-18T01:50:55.360Z,3.00
2018-09-18T01:51:55.330Z,3.00
2018-09-18T01:52:55.301Z,3.00
2018-09-18T01:53:55.263Z,2.70
2018-09-18T01:54:55.228Z,3.00
2018-09-18T01:55:55.197Z,3.10
2018-09-18T01:56:55.161Z,3.10
2018-09-18T01:57:55.136Z,3.30
2018-09-18T01:58:55.099Z,3.10
2018-09-18T01:59:55.070Z,3.80
2018-09-18T02:00:55.035Z,3.10
2018-09-18T02:01:54.996Z,3.20
2018-09-18T02:02:54.964Z,2.90
2018-09-18T02:03:54.931Z,3.10
2018-09-18T02:04:54.906Z,3.10
2018-09-18T02:05:54.872Z,3.00
2018-09-18T02:06:54.841Z,3.10
2018-09-18T02:07:54.803Z,3.00
2018-09-18T02:08:54.766Z,3.20
2018-09-18T02:09:54.739Z,3.50
2018-09-18T02:10:54.703Z,3.10
2018-09-18T02:11:54.732Z,3.20
2018-09-18T02:12:54.643Z,3.30
2018-09-18T02:13:54.602Z,3.20
2018-09-18T02:14:54.568Z,3.10
2018-09-18T02:15:54.538Z,3.80
2018-09-18T02:16:54.503Z,5.80
2018-09-18T02:17:54.477Z,7.90
2018-09-18T02:18:54.442Z,10.30
2018-09-18T02:19:54.408Z,3.80
2018-09-18T02:20:54.383Z,6.80
2018-09-18T02:21:54.342Z,5.50
2018-09-18T02:22:54.310Z,4.80
2018-09-18T02:23:54.274Z,4.10
2018-09-18T02:24:54.244Z,3.70
2018-09-18T02:25:54.206Z,3.30
2018-09-18T02:26:54.175Z,3.20
2018-09-18T02:27:54.141Z,3.30
2018-09-18T02:28:54.106Z,3.00
2018-09-18T02:29:54.084Z,3.10
2018-09-18T02:30:54.043Z,3.10
2018-09-18T02:31:54.009Z,3.00
2018-09-18T02:32:53.979Z,3.40
2018-09-18T02:33:53.940Z,3.50
2018-09-18T02:34:53.914Z,3.20
2018-09-18T02:35:53.875Z,3.50
2018-09-18T02:36:53.843Z,3.10
2018-09-18T02:37:53.817Z,3.20
2018-09-18T02:38:53.777Z,3.30
2018-09-18T02:39:53.744Z,3.30
2018-09-18T02:40:53.707Z,3.20
2018-09-18T02:41:53.683Z,3.20
2018-09-18T02:42:53.646Z,3.50
2018-09-18T02:43:53.613Z,3.20
2018-09-18T02:44:53.584Z,3.30
2018-09-18T02:45:53.543Z,3.40
2018-09-18T02:46:53.509Z,3.50
2018-09-18T02:47:53.478Z,3.50
2018-09-18T02:48:53.443Z,3.50
2018-09-18T02:49:53.418Z,3.10
2018-09-18T02:50:53.381Z,3.10
2018-09-18T02:51:53.345Z,3.50
2018-09-18T02:52:53.317Z,3.50
2018-09-18T02:53:53.276Z,3.10
2018-09-18T02:54:53.243Z,3.20
2018-09-18T02:55:53.214Z,3.10
2018-09-18T02:56:53.182Z,3.30
2018-09-18T02:57:53.147Z,3.00
2018-09-18T02:58:53.112Z,3.50
2018-09-18T02:59:53.078Z,3.50
2018-09-18T03:00:53.043Z,3.20
2018-09-18T03:01:53.016Z,3.20
2018-09-18T03:02:52.982Z,3.40
2018-09-18T03:03:52.946Z,3.70
2018-09-18T03:04:52.917Z,3.50
2018-09-18T03:05:52.879Z,3.50
2018-09-18T03:06:52.844Z,3.40
2018-09-18T03:07:52.822Z,3.50
2018-09-18T03:08:52.776Z,3.60
2018-09-18T03:09:52.750Z,3.60
2018-09-18T03:10:52.714Z,3.60
2018-09-18T03:11:52.678Z,3.10
2018-09-18T03:12:52.644Z,3.40
2018-09-18T03:13:52.619Z,3.30
2018-09-18T03:14:52.580Z,3.60
2018-09-18T03:15:52.549Z,3.40
2018-09-18T03:16:52.517Z,3.80
2018-09-18T03:17:52.479Z,3.60
2018-09-18T03:18:52.446Z,3.30
2018-09-18T03:19:52.410Z,3.30
2018-09-18T03:20:52.436Z,3.30
2018-09-18T03:21:52.351Z,3.30
2018-09-18T03:22:52.312Z,3.80
2018-09-18T03:23:52.281Z,3.50
2018-09-18T03:24:52.247Z,3.50
2018-09-18T03:25:52.208Z,3.60
2018-09-18T03:26:52.177Z,3.50
2018-09-18T03:27:52.144Z,3.60
2018-09-18T03:28:52.115Z,3.60
2018-09-18T03:29:52.076Z,3.40
2018-09-18T03:30:52.043Z,3.60
2018-09-18T03:31:52.054Z,3.30
2018-09-18T03:32:51.973Z,3.40
2018-09-18T03:33:51.946Z,3.40
2018-09-18T03:34:51.911Z,3.40
2018-09-18T03:35:51.880Z,3.00
2018-09-18T03:36:51.845Z,3.30
2018-09-18T03:37:51.808Z,3.70
2018-09-18T03:38:51.773Z,3.80
2018-09-18T03:39:51.741Z,3.60
2018-09-18T03:40:51.707Z,3.70
2018-09-18T03:41:51.679Z,3.00
2018-09-18T03:42:51.641Z,3.80
2018-09-18T03:43:51.606Z,3.30
2018-09-18T03:44:51.572Z,3.30
2018-09-18T03:45:51.543Z,3.30
2018-09-18T03:46:51.507Z,3.30
2018-09-18T03:47:51.473Z,3.80
2018-09-18T03:48:51.449Z,3.50
2018-09-18T03:49:51.406Z,3.20
2018-09-18T03:50:51.370Z,3.30
2018-09-18T03:51:51.337Z,3.30
2018-09-18T03:52:51.305Z,3.50
2018-09-18T04:07:03.006Z,3.10
2018-09-18T04:08:02.924Z,3.50
2018-09-18T04:09:02.883Z,4.00
2018-09-18T04:10:02.845Z,3.50
2018-09-18T04:11:02.805Z,3.60
2018-09-18T04:12:02.766Z,3.80
2018-09-18T04:13:02.733Z,3.70
2018-09-18T04:14:02.697Z,3.40
2018-09-18T04:15:02.663Z,3.80
2018-09-18T04:16:02.633Z,3.70
2018-09-18T04:17:02.591Z,4.00
2018-09-18T04:18:02.553Z,3.90
2018-09-18T04:19:02.513Z,3.90
2018-09-18T04:20:02.495Z,3.70
2018-09-18T04:21:02.450Z,3.70
2018-09-18T04:22:02.411Z,3.80
2018-09-18T04:23:02.374Z,3.80
2018-09-18T04:24:02.339Z,3.70
2018-09-18T04:25:02.307Z,3.50
2018-09-18T04:26:02.276Z,3.70
2018-09-18T04:27:02.240Z,3.50
2018-09-18T04:28:02.206Z,3.80
2018-09-18T04:29:02.170Z,3.90
2018-09-18T04:30:02.136Z,3.90
2018-09-18T04:31:02.109Z,3.60
2018-09-18T04:32:02.066Z,3.90
2018-09-18T04:33:02.031Z,4.00
2018-09-18T04:34:01.998Z,4.00
2018-09-18T04:35:01.979Z,3.70
2018-09-18T04:36:01.926Z,3.80
2018-09-18T04:37:01.893Z,3.50
2018-09-18T04:38:01.862Z,3.60
2018-09-18T04:39:01.829Z,4.00
2018-09-18T04:40:01.796Z,3.90
2018-09-18T04:41:01.761Z,4.10
2018-09-18T04:42:01.723Z,3.60
2018-09-18T04:43:01.686Z,3.90
2018-09-18T04:44:01.654Z,3.70
2018-09-18T04:45:01.621Z,4.00
2018-09-18T04:46:01.618Z,3.70
2018-09-18T04:47:01.555Z,3.90
2018-09-18T04:48:01.524Z,3.80
2018-09-18T04:49:01.485Z,3.60
2018-09-18T04:50:01.453Z,4.00
2018-09-18T04:51:01.425Z,3.90
2018-09-18T04:52:01.389Z,3.70
2018-09-18T04:53:01.350Z,3.80
2018-09-18T04:54:01.314Z,3.70
2018-09-18T04:55:01.368Z,4.30
2018-09-18T04:56:01.246Z,3.90
2018-09-18T04:57:01.215Z,4.20
2018-09-18T04:58:01.181Z,4.00
2018-09-18T04:59:01.152Z,4.30
2018-09-18T05:00:01.115Z,4.40
2018-09-18T05:01:01.079Z,4.10
2018-09-18T05:02:01.093Z,4.00
2018-09-18T05:03:01.007Z,3.90
2018-09-18T05:04:00.973Z,3.80
2018-09-18T05:05:00.942Z,4.10
2018-09-18T05:06:00.917Z,4.30
2018-09-18T05:07:00.876Z,4.00
2018-09-18T05:08:00.837Z,3.90
2018-09-18T05:09:00.810Z,3.90
2018-09-18T05:10:00.784Z,4.10
2018-09-18T05:11:00.743Z,4.10
2018-09-18T05:12:00.708Z,3.90
2018-09-18T05:13:00.673Z,4.10
2018-09-18T05:14:00.749Z,4.00
2018-09-18T05:15:00.601Z,4.10
2018-09-18T05:16:00.573Z,3.90
2018-09-18T05:17:00.537Z,3.90
2018-09-18T05:18:00.503Z,4.00
2018-09-18T05:19:00.470Z,3.90
2018-09-18T05:20:00.442Z,4.00
2018-09-18T05:21:00.404Z,4.20
2018-09-18T05:22:00.364Z,4.30
2018-09-18T05:23:00.330Z,4.10
2018-09-18T05:24:00.299Z,4.00
2018-09-18T05:25:00.263Z,3.60
2018-09-18T05:26:00.231Z,4.00
2018-09-18T05:27:00.191Z,3.90
2018-09-18T05:28:00.157Z,3.60
2018-09-18T05:29:00.129Z,4.10
2018-09-18T05:30:00.094Z,4.70
2018-09-18T05:31:00.063Z,4.00
2018-09-18T05:32:00.027Z,3.90
2018-09-18T05:32:59.991Z,4.20
2018-09-18T05:33:59.956Z,4.10
2018-09-18T05:34:59.919Z,4.00
2018-09-18T05:35:59.886Z,4.40
2018-09-18T05:36:59.854Z,4.00
2018-09-18T05:37:59.826Z,4.10
2018-09-18T05:38:59.820Z,4.30
2018-09-18T05:39:59.751Z,4.10
2018-09-18T05:40:59.731Z,3.90
2018-09-18T05:41:59.722Z,4.00
2018-09-18T05:42:59.655Z,4.10
2018-09-18T05:43:59.622Z,4.10
2018-09-18T05:44:59.600Z,3.80
2018-09-18T05:45:59.549Z,4.20
2018-09-18T05:46:59.513Z,4.70
2018-09-18T05:47:59.523Z,4.00
2018-09-18T05:48:59.449Z,3.80
2018-09-18T05:49:59.420Z,3.80
2018-09-18T05:50:59.383Z,4.00
2018-09-18T05:51:59.351Z,4.00
2018-09-18T05:52:59.315Z,3.80
2018-09-18T05:53:59.282Z,4.00
2018-09-18T05:54:59.253Z,4.00
2018-09-18T05:55:59.214Z,3.90
2018-09-18T05:56:59.179Z,4.00
2018-09-18T05:57:59.143Z,3.60
2018-09-18T05:58:59.108Z,3.60
2018-09-18T05:59:59.075Z,4.20
2018-09-18T06:00:59.044Z,3.90
2018-09-18T06:01:59.011Z,3.80
2018-09-18T06:02:58.979Z,4.10
2018-09-18T06:03:58.946Z,4.00
2018-09-18T06:04:58.910Z,3.80
2018-09-18T06:05:58.874Z,3.90
2018-09-18T06:06:58.840Z,3.80
2018-09-18T06:07:58.805Z,3.80
2018-09-18T06:08:58.775Z,3.60
2018-09-18T06:09:58.764Z,3.90
2018-09-18T06:10:58.713Z,3.90
2018-09-18T06:11:58.672Z,3.80
2018-09-18T06:12:58.640Z,4.20
2018-09-18T06:13:58.613Z,4.00
2018-09-18T06:14:58.578Z,3.70
2018-09-18T06:15:58.549Z,4.10
2018-09-18T06:16:58.514Z,3.50
2018-09-18T06:17:58.476Z,3.90
2018-09-18T06:18:58.509Z,4.00
2018-09-18T06:19:58.408Z,3.50
2018-09-18T06:20:58.383Z,4.00
2018-09-18T06:21:58.345Z,4.00
2018-09-18T06:22:58.316Z,3.90
2018-09-18T06:23:58.283Z,3.90
2018-09-18T06:24:58.246Z,3.90
2018-09-18T06:25:58.209Z,3.60
2018-09-18T06:26:58.175Z,3.90
2018-09-18T06:27:58.147Z,3.80
2018-09-18T06:28:58.115Z,3.70
2018-09-18T06:29:58.080Z,3.90
2018-09-18T06:30:58.042Z,4.00
2018-09-18T06:31:58.010Z,3.60
2018-09-18T06:32:57.979Z,4.00
2018-09-18T06:33:57.952Z,3.70
2018-09-18T06:34:57.917Z,3.70
2018-09-18T06:35:57.884Z,4.00
2018-09-18T06:36:57.902Z,3.70
2018-09-18T06:37:57.816Z,4.00
2018-09-18T06:38:57.783Z,3.60
2018-09-18T06:39:57.751Z,4.00
2018-09-18T06:40:57.719Z,3.80
2018-09-18T06:41:57.688Z,3.40
2018-09-18T06:42:57.659Z,3.30
2018-09-18T06:43:57.618Z,3.70
2018-09-18T06:44:57.591Z,3.70
2018-09-18T06:45:57.557Z,3.60
2018-09-18T06:46:57.530Z,3.70
2018-09-18T06:47:57.536Z,3.80
2018-09-18T06:48:57.463Z,3.80
2018-09-18T06:49:57.426Z,3.80
2018-09-18T06:50:57.391Z,3.60
2018-09-18T06:51:57.362Z,3.60
2018-09-18T06:52:57.329Z,3.90
2018-09-18T06:53:57.298Z,3.90
2018-09-18T06:54:57.270Z,3.70
2018-09-18T06:55:57.240Z,3.80
2018-09-18T06:56:57.206Z,3.80
2018-09-18T06:57:57.173Z,3.90
2018-09-18T06:58:57.139Z,3.70
2018-09-18T06:59:57.107Z,4.00
2018-09-18T07:00:57.074Z,3.70
2018-09-18T07:01:57.040Z,3.40
2018-09-18T07:02:57.011Z,4.00
2018-09-18T07:03:56.972Z,3.90
2018-09-18T07:04:56.952Z,3.70
2018-09-18T07:05:56.915Z,3.60
2018-09-18T07:06:56.883Z,3.80
2018-09-18T07:07:56.856Z,3.90
2018-09-18T07:08:56.821Z,3.70
2018-09-18T07:09:56.785Z,3.90
2018-09-18T07:10:56.753Z,3.80
2018-09-18T07:11:56.720Z,4.00
2018-09-18T07:12:56.687Z,3.70
2018-09-18T07:13:56.658Z,3.80
2018-09-18T07:14:56.629Z,3.50
2018-09-18T07:15:56.591Z,3.40
2018-09-18T07:16:56.563Z,3.60
2018-09-18T07:17:56.543Z,3.80
2018-09-18T07:18:56.503Z,3.80
2018-09-18T07:19:56.468Z,3.90
2018-09-18T07:20:56.443Z,3.70
2018-09-18T07:21:56.406Z,3.50
2018-09-18T07:22:56.371Z,3.50
2018-09-18T07:23:56.340Z,3.80
2018-09-18T07:24:56.371Z,3.50
2018-09-18T07:25:56.283Z,3.70
2018-09-18T07:26:56.250Z,3.70
2018-09-18T07:27:56.220Z,3.60
2018-09-18T07:28:56.188Z,3.40
2018-09-18T07:29:56.153Z,3.70
2018-09-18T07:30:56.118Z,3.50
2018-09-18T07:31:56.098Z,4.00
2018-09-18T07:32:56.059Z,3.40
2018-09-18T07:33:56.096Z,3.60
2018-09-18T07:34:55.994Z,3.70
2018-09-18T07:35:55.962Z,4.00
2018-09-18T07:36:55.932Z,3.70
2018-09-18T07:37:55.905Z,3.80
2018-09-18T07:38:55.874Z,4.00
2018-09-18T07:39:55.839Z,3.20
2018-09-18T07:40:55.813Z,3.90
2018-09-18T07:41:55.780Z,3.50
2018-09-18T07:42:55.757Z,3.50
2018-09-18T07:43:55.719Z,4.20
2018-09-18T07:44:55.692Z,3.60
2018-09-18T07:45:55.655Z,3.50
2018-09-18T07:46:55.621Z,3.70
2018-09-18T07:47:55.597Z,3.70
2018-09-18T07:48:55.563Z,3.60
2018-09-18T07:49:55.533Z,3.60
2018-09-18T07:50:55.499Z,3.50
2018-09-18T07:51:55.466Z,3.20
2018-09-18T07:52:55.440Z,3.70
2018-09-18T07:53:55.413Z,3.50
2018-09-18T07:54:55.389Z,3.50
2018-09-18T07:55:55.350Z,3.50
2018-09-18T07:56:55.322Z,3.70
2018-09-18T07:57:55.287Z,3.80
2018-09-18T07:58:55.252Z,3.40
2018-09-18T07:59:55.224Z,3.60
2018-09-18T08:00:55.196Z,3.60
2018-09-18T08:01:55.168Z,3.60
2018-09-18T08:02:55.135Z,3.80
2018-09-18T08:03:55.099Z,3.50
2018-09-18T08:04:55.072Z,3.60
2018-09-18T08:05:55.043Z,3.70
2018-09-18T08:06:55.016Z,3.80
2018-09-18T08:07:54.998Z,3.60
2018-09-18T08:08:54.950Z,3.80
2018-09-18T08:09:54.921Z,3.20
2018-09-18T08:10:54.914Z,3.70
2018-09-18T08:11:54.857Z,3.60
2018-09-18T08:12:54.833Z,3.70
2018-09-18T08:13:54.804Z,3.20
2018-09-18T08:14:54.770Z,3.80
2018-09-18T08:15:54.796Z,4.00
2018-09-18T08:16:54.711Z,3.70
2018-09-18T08:17:54.678Z,3.80
2018-09-18T08:18:54.732Z,3.20
2018-09-18T08:19:54.620Z,3.50
2018-09-18T08:20:54.588Z,3.20
2018-09-18T08:21:54.599Z,3.40
2018-09-18T08:22:54.524Z,3.50
2018-09-18T08:23:54.501Z,3.30
2018-09-18T08:24:54.467Z,3.40
2018-09-18T08:25:54.441Z,3.40
2018-09-18T08:26:54.408Z,3.20
2018-09-18T08:27:54.377Z,3.40
2018-09-18T08:28:54.347Z,3.20
2018-09-18T08:29:54.314Z,3.70
2018-09-18T08:30:54.284Z,4.00
2018-09-18T08:31:54.251Z,3.20
2018-09-18T08:32:54.248Z,3.30
2018-09-18T08:33:54.198Z,3.70
2018-09-18T08:34:54.171Z,3.60
2018-09-18T08:35:54.136Z,3.80
2018-09-18T08:36:54.105Z,4.20
2018-09-18T08:37:54.078Z,5.50
2018-09-18T08:38:54.054Z,3.60
2018-09-18T08:39:54.073Z,3.70
2018-09-18T08:40:54.008Z,3.50
2018-09-18T08:41:53.955Z,3.80
2018-09-18T08:42:53.948Z,3.90
2018-09-18T08:43:53.896Z,3.80
2018-09-18T08:44:53.875Z,3.40
2018-09-18T08:45:53.842Z,3.50
2018-09-18T08:46:53.812Z,3.80
2018-09-18T08:47:53.783Z,3.30
2018-09-18T08:48:53.754Z,3.90
2018-09-18T08:49:53.727Z,4.20
2018-09-18T08:50:53.703Z,3.70
2018-09-18T08:51:53.679Z,3.90
2018-09-18T08:52:53.635Z,3.80
2018-09-18T08:53:53.631Z,3.90
2018-09-18T08:54:53.570Z,3.90
2018-09-18T08:55:53.552Z,3.90
2018-09-18T08:56:53.518Z,3.90
2018-09-18T08:57:53.493Z,4.20
2018-09-18T08:58:53.458Z,4.00
2018-09-18T08:59:53.429Z,4.00
2018-09-18T09:00:53.398Z,3.50
2018-09-18T09:01:53.384Z,3.70
2018-09-18T09:02:53.375Z,4.00
2018-09-18T09:03:53.379Z,3.70
2018-09-18T09:04:53.296Z,4.20
2018-09-18T09:05:53.327Z,4.00
2018-09-18T09:06:53.237Z,4.00
2018-09-18T09:07:53.273Z,3.80
2018-09-18T09:08:53.302Z,3.80
2018-09-18T09:09:53.147Z,4.10
2018-09-18T09:10:53.107Z,4.00
2018-09-18T09:11:53.083Z,4.10
2018-09-18T09:12:53.052Z,4.30
2018-09-18T09:13:53.016Z,3.90
2018-09-18T09:14:52.989Z,4.30
2018-09-18T09:15:52.971Z,4.30
2018-09-18T09:16:52.929Z,4.20
2018-09-18T09:17:52.904Z,3.70
2018-09-18T09:18:52.875Z,4.10
2018-09-18T09:19:52.848Z,3.80
2018-09-18T09:20:52.892Z,3.80
2018-09-18T09:21:52.901Z,4.20
2018-09-18T09:22:52.897Z,4.00
2018-09-18T09:23:52.751Z,4.20
2018-09-18T09:24:52.699Z,4.10
2018-09-18T09:25:52.670Z,4.10
2018-09-18T09:26:52.707Z,4.10
2018-09-18T09:27:52.651Z,4.00
2018-09-18T09:28:52.585Z,4.10
2018-09-18T09:29:52.626Z,3.80
2018-09-18T09:30:52.546Z,4.10
2018-09-18T09:31:52.501Z,4.10
2018-09-18T09:32:52.468Z,4.30
2018-09-18T09:33:52.437Z,4.10
2018-09-18T09:34:52.406Z,4.10
2018-09-18T09:35:52.390Z,4.20
2018-09-18T09:36:52.373Z,3.90
2018-09-18T09:37:52.330Z,4.00
2018-09-18T09:38:52.313Z,3.90
2018-09-18T09:39:52.265Z,4.50
2018-09-18T09:40:52.239Z,4.40
2018-09-18T09:41:52.212Z,4.80
2018-09-18T09:42:52.183Z,4.30
2018-09-18T09:43:52.196Z,4.30
2018-09-18T09:44:52.144Z,4.20
2018-09-18T09:45:52.131Z,4.00
2018-09-18T09:46:52.064Z,4.20
2018-09-18T09:47:52.040Z,4.20
2018-09-18T09:48:52.009Z,4.40
2018-09-18T09:49:51.984Z,4.10
2018-09-18T09:50:51.957Z,4.70
2018-09-18T09:51:51.927Z,4.50
2018-09-18T09:52:51.901Z,4.20
2018-09-18T09:53:51.871Z,4.20
2018-09-18T09:54:51.835Z,4.50
2018-09-18T09:55:51.812Z,4.40
2018-09-18T09:56:51.801Z,4.60
2018-09-18T09:57:51.751Z,4.60
2018-09-18T09:58:51.722Z,4.30
2018-09-18T09:59:51.692Z,4.80
2018-09-18T10:00:51.666Z,4.20
2018-09-18T10:01:51.643Z,4.40
2018-09-18T10:02:51.660Z,4.90
2018-09-18T10:03:51.586Z,4.70
2018-09-18T10:04:51.561Z,4.80
2018-09-18T10:05:51.527Z,5.20
2018-09-18T10:06:51.493Z,5.40
2018-09-18T10:21:27.981Z,3.70
2018-09-18T10:22:27.918Z,4.90
2018-09-18T10:23:27.909Z,4.90
2018-09-18T10:24:27.862Z,4.40
2018-09-18T10:25:27.847Z,5.20
2018-09-18T10:26:27.944Z,4.40
2018-09-18T10:27:27.772Z,4.80
2018-09-18T10:28:27.727Z,5.00
2018-09-18T10:29:27.701Z,5.00
2018-09-18T10:30:27.680Z,5.20
2018-09-18T10:31:27.642Z,4.70
2018-09-18T10:32:27.656Z,4.90
2018-09-18T10:33:27.590Z,4.70
2018-09-18T10:34:27.576Z,4.70
2018-09-18T10:35:27.542Z,5.00
2018-09-18T10:36:27.512Z,4.80
2018-09-18T10:37:27.463Z,4.80
2018-09-18T10:38:27.457Z,4.80
2018-09-18T10:39:27.408Z,5.00
2018-09-18T10:40:27.373Z,4.70
2018-09-18T10:41:27.517Z,4.60
2018-09-18T10:42:27.321Z,4.60
2018-09-18T10:43:27.325Z,4.40
2018-09-18T10:44:27.265Z,4.80
2018-09-18T10:45:27.237Z,4.60
2018-09-18T10:46:27.207Z,4.80
2018-09-18T10:47:27.197Z,5.00
2018-09-18T10:48:27.152Z,4.80
2018-09-18T10:49:27.137Z,5.00
2018-09-18T10:50:27.095Z,4.70
2018-09-18T10:51:27.080Z,4.70
2018-09-18T10:52:27.032Z,4.40
2018-09-18T10:53:27.009Z,4.30
2018-09-18T10:54:26.981Z,4.50
2018-09-18T10:55:27.008Z,4.30
2018-09-18T10:56:26.928Z,4.60
2018-09-18T10:57:26.902Z,4.40
2018-09-18T10:58:26.871Z,4.00
2018-09-18T10:59:26.845Z,4.00
2018-09-18T11:00:26.810Z,4.00
2018-09-18T11:01:26.793Z,7.00
2018-09-18T11:02:26.759Z,4.20
2018-09-18T11:03:26.735Z,3.70
2018-09-18T11:04:26.698Z,3.50
2018-09-18T11:05:26.676Z,4.10
2018-09-18T11:06:26.670Z,3.90
2018-09-18T11:07:26.630Z,3.50
2018-09-18T11:08:26.683Z,4.00
2018-09-18T11:09:26.581Z,3.80
2018-09-18T11:10:26.547Z,3.60
2018-09-18T11:11:26.547Z,3.40
2018-09-18T11:12:26.507Z,3.40
2018-09-18T11:13:26.470Z,3.60
2018-09-18T11:14:26.442Z,3.40
2018-09-18T11:15:26.405Z,3.70
2018-09-18T11:16:26.409Z,3.10
2018-09-18T11:17:26.391Z,3.20
2018-09-18T11:18:26.382Z,3.80
2018-09-18T11:19:26.295Z,3.30
2018-09-18T11:20:26.281Z,3.50
2018-09-18T11:21:26.300Z,3.30
2018-09-18T11:22:26.304Z,3.30
2018-09-18T11:23:26.287Z,3.90
2018-09-18T11:24:26.261Z,3.20
2018-09-18T11:25:26.189Z,3.60
2018-09-18T11:26:26.140Z,3.30
2018-09-18T11:27:26.075Z,3.20
2018-09-18T11:28:26.045Z,3.70
2018-09-18T11:29:26.036Z,3.60
2018-09-18T11:30:25.989Z,3.20
2018-09-18T11:31:25.978Z,3.20
2018-09-18T11:32:25.950Z,3.70
2018-09-18T11:33:25.905Z,3.70
2018-09-18T11:34:25.879Z,3.50
2018-09-18T11:35:25.853Z,3.10
2018-09-18T11:36:25.822Z,3.30
2018-09-18T11:37:25.796Z,3.30
2018-09-18T11:38:25.768Z,3.40
2018-09-18T11:39:25.740Z,3.10
2018-09-18T11:40:25.717Z,3.20
2018-09-18T11:41:25.695Z,3.00
2018-09-18T11:42:25.662Z,3.50
2018-09-18T11:43:25.637Z,3.40
2018-09-18T11:44:25.603Z,3.60
2018-09-18T11:45:25.618Z,3.70
2018-09-18T11:46:25.554Z,3.50
2018-09-18T11:47:25.523Z,3.70
2018-09-18T11:48:25.502Z,3.60
2018-09-18T11:49:25.473Z,3.20
2018-09-18T11:50:25.447Z,3.20
2018-09-18T11:51:25.521Z,3.50
2018-09-18T11:52:25.395Z,3.20
2018-09-18T11:53:25.365Z,3.20
2018-09-18T11:54:25.354Z,3.20
2018-09-18T11:55:25.328Z,3.20
2018-09-18T11:56:25.285Z,3.30
2018-09-18T11:57:25.256Z,3.20
2018-09-18T11:58:25.304Z,3.30
2018-09-18T11:59:25.226Z,3.50
2018-09-18T12:00:25.215Z,3.50
2018-09-18T12:01:25.151Z,3.30
2018-09-18T12:02:25.125Z,3.50
2018-09-18T12:03:25.101Z,3.30
2018-09-18T12:04:25.068Z,2.90
2018-09-18T12:05:25.041Z,3.10
2018-09-18T12:06:25.018Z,3.10
2018-09-18T12:07:24.991Z,3.10
2018-09-18T12:08:24.960Z,3.30
2018-09-18T12:09:24.933Z,3.20
2018-09-18T12:10:24.908Z,3.20
2018-09-18T12:11:24.937Z,3.10
2018-09-18T12:12:24.857Z,2.80
2018-09-18T12:13:24.829Z,3.40
2018-09-18T12:14:24.803Z,3.00
2018-09-18T12:15:24.778Z,2.90
2018-09-18T12:16:25.042Z,3.20
2018-09-18T12:17:25.542Z,3.10
2018-09-18T12:18:24.695Z,3.40
2018-09-18T12:19:24.666Z,3.10
2018-09-18T12:20:24.650Z,3.20
2018-09-18T12:21:24.616Z,3.20
2018-09-18T12:22:24.619Z,3.30
2018-09-18T12:23:24.560Z,2.90
2018-09-18T12:24:24.548Z,3.00
2018-09-18T12:25:24.511Z,2.90
2018-09-18T12:26:24.487Z,3.10
2018-09-18T12:27:24.462Z,3.40
2018-09-18T12:28:24.428Z,3.20
2018-09-18T12:29:24.404Z,3.10
2018-09-18T12:30:24.380Z,3.20
2018-09-18T12:31:24.345Z,3.10
2018-09-18T12:32:24.329Z,2.90
2018-09-18T12:33:24.295Z,3.30
2018-09-18T12:34:24.268Z,3.40
2018-09-18T12:35:24.314Z,3.10
2018-09-18T12:36:24.218Z,3.40
2018-09-18T12:37:24.193Z,3.60
2018-09-18T12:38:24.163Z,3.20
2018-09-18T12:39:24.136Z,3.00
2018-09-18T12:40:24.106Z,3.90
2018-09-18T12:41:24.173Z,3.20
2018-09-18T12:42:24.163Z,3.30
2018-09-18T12:43:24.048Z,2.80
2018-09-18T12:44:24.006Z,3.30
2018-09-18T12:45:23.975Z,2.90
2018-09-18T12:46:23.948Z,3.20
2018-09-18T12:47:23.923Z,3.60
2018-09-18T12:48:23.893Z,3.30
2018-09-18T12:49:23.894Z,3.30
2018-09-18T12:50:24.044Z,2.90
2018-09-18T12:51:23.835Z,3.20
2018-09-18T12:52:23.791Z,3.00
2018-09-18T12:53:23.761Z,3.30
2018-09-18T12:54:23.734Z,3.40
2018-09-18T12:55:23.704Z,2.80
2018-09-18T12:56:23.685Z,3.20
2018-09-18T12:57:23.737Z,3.20
2018-09-18T12:58:23.694Z,3.00
2018-09-18T12:59:23.730Z,2.80
2018-09-18T13:00:23.625Z,3.20
2018-09-18T13:01:23.548Z,3.30
2018-09-18T13:02:23.553Z,3.10
2018-09-18T13:03:23.492Z,3.00
2018-09-18T13:04:23.471Z,3.20
2018-09-18T13:05:23.446Z,3.60
2018-09-18T13:06:23.491Z,3.10
2018-09-18T13:07:23.416Z,3.00
2018-09-18T13:08:23.360Z,2.90
2018-09-18T13:09:23.336Z,3.30
2018-09-18T13:10:23.308Z,3.00
2018-09-18T13:11:23.288Z,3.10
2018-09-18T13:12:23.289Z,3.40
2018-09-18T13:13:23.228Z,3.40
2018-09-18T13:14:23.204Z,3.40
2018-09-18T13:15:23.182Z,3.20
2018-09-18T13:16:23.155Z,3.00
2018-09-18T13:17:23.136Z,3.10
2018-09-18T13:18:23.112Z,3.00
2018-09-18T13:19:23.071Z,3.00
2018-09-18T13:20:23.046Z,3.10
2018-09-18T13:21:23.016Z,2.70
2018-09-18T13:22:23.015Z,2.90
2018-09-18T13:23:22.960Z,2.80
2018-09-18T13:24:22.944Z,2.80
2018-09-18T13:25:22.909Z,3.10
2018-09-18T13:26:22.882Z,3.00
2018-09-18T13:27:22.855Z,3.00
2018-09-18T13:28:22.832Z,3.10
2018-09-18T13:29:22.803Z,2.80
2018-09-18T13:30:22.803Z,2.70
2018-09-18T13:31:22.752Z,3.10
2018-09-18T13:32:22.720Z,3.00
2018-09-18T13:33:22.697Z,2.80
2018-09-18T13:34:22.672Z,3.00
2018-09-18T13:35:22.642Z,2.60
2018-09-18T13:36:22.685Z,2.60
2018-09-18T13:37:22.596Z,2.90
2018-09-18T13:38:22.569Z,2.60
2018-09-18T13:39:22.546Z,2.90
2018-09-18T13:40:22.512Z,3.00
2018-09-18T13:41:22.524Z,3.10
2018-09-18T13:42:22.463Z,2.60
2018-09-18T13:43:22.436Z,2.80
2018-09-18T13:44:22.406Z,2.60
2018-09-18T13:45:22.380Z,2.90