createdAt,value
2019-04-29T00:01:14.572Z,64.18
2019-04-29T00:03:42.985Z,64.30
2019-04-29T00:06:11.434Z,64.42
2019-04-29T00:08:40.448Z,64.35
2019-04-29T00:11:08.972Z,64.49
2019-04-29T00:13:37.413Z,64.59
2019-04-29T00:16:16.454Z,64.73
2019-04-29T00:18:46.536Z,65.07
2019-04-29T00:21:15.259Z,65.28
2019-04-29T00:23:43.710Z,65.22
2019-04-29T00:26:12.089Z,65.35
2019-04-29T00:28:40.461Z,65.12
2019-04-29T00:31:08.909Z,65.58
2019-04-29T00:33:37.284Z,65.39
2019-04-29T00:36:05.672Z,65.19
2019-04-29T00:38:35.726Z,65.46
2019-04-29T00:41:14.587Z,65.58
2019-04-29T00:43:50.073Z,65.65
2019-04-29T00:46:18.430Z,65.62
2019-04-29T00:48:46.807Z,65.90
2019-04-29T00:51:15.189Z,65.78
2019-04-29T00:53:44.145Z,65.60
2019-04-29T00:56:12.527Z,65.80
2019-04-29T00:58:40.900Z,65.92
2019-04-29T01:01:12.825Z,66.02
2019-04-29T01:03:41.415Z,65.82
2019-04-29T01:06:09.745Z,65.81
2019-04-29T01:08:38.119Z,65.64
2019-04-29T01:11:06.570Z,65.60
2019-04-29T01:13:34.977Z,65.62
2019-04-29T01:16:03.374Z,65.62
2019-04-29T01:18:31.769Z,65.69
2019-04-29T01:21:00.139Z,65.71
2019-04-29T01:23:28.543Z,65.55
2019-04-29T01:25:58.629Z,65.57
2019-04-29T01:28:28.652Z,65.33
2019-04-29T01:31:01.219Z,65.29
2019-04-29T01:33:29.599Z,65.35
2019-04-29T01:36:18.103Z,65.48
2019-04-29T01:38:48.793Z,65.62
2019-04-29T01:41:31.052Z,65.74
2019-04-29T01:44:00.297Z,65.93
2019-04-29T01:46:29.314Z,66.05
2019-04-29T01:48:57.856Z,65.90
2019-04-29T01:51:26.346Z,66.00
2019-04-29T01:53:54.726Z,65.90
2019-04-29T01:56:23.138Z,65.89
2019-04-29T01:58:51.547Z,66.09
2019-04-29T02:01:20.011Z,66.18
2019-04-29T02:03:48.457Z,66.07
2019-04-29T02:06:16.842Z,66.13
2019-04-29T02:08:45.319Z,66.03
2019-04-29T02:11:13.696Z,66.40
2019-04-29T02:13:42.077Z,66.20
2019-04-29T02:16:10.534Z,66.18
2019-04-29T02:18:38.915Z,66.19
2019-04-29T02:21:07.371Z,66.55
2019-04-29T02:23:37.396Z,66.33
2019-04-29T02:26:06.976Z,66.54
2019-04-29T02:28:35.381Z,66.72
2019-04-29T02:31:21.793Z,66.72
2019-04-29T02:33:50.250Z,66.60
2019-04-29T02:36:18.632Z,66.59
2019-04-29T02:39:04.623Z,66.70
2019-04-29T02:41:37.844Z,66.69
2019-04-29T02:44:07.870Z,66.53
2019-04-29T02:46:36.241Z,66.47
2019-04-29T02:49:04.627Z,66.32
2019-04-29T02:51:46.884Z,66.43
2019-04-29T02:54:15.297Z,66.44
2019-04-29T02:56:45.330Z,66.32
2019-04-29T02:59:15.361Z,66.39
2019-04-29T03:01:54.174Z,66.38
2019-04-29T03:04:24.198Z,66.19
2019-04-29T03:06:52.606Z,66.15
2019-04-29T03:09:20.981Z,66.25
2019-04-29T03:11:49.367Z,66.26
2019-04-29T03:14:17.822Z,66.25
2019-04-29T03:16:46.263Z,66.57
2019-04-29T03:19:16.450Z,66.24
2019-04-29T03:21:52.155Z,66.12
2019-04-29T03:24:20.557Z,66.16
2019-04-29T03:26:48.935Z,66.14
2019-04-29T03:29:23.008Z,66.15
2019-04-29T03:31:53.819Z,66.03
2019-04-29T03:34:22.426Z,66.04
2019-04-29T03:36:50.800Z,66.02
2019-04-29T03:39:19.204Z,66.28
2019-04-29T03:41:47.659Z,66.09
2019-04-29T03:44:16.034Z,66.13
2019-04-29T03:46:44.418Z,66.26
2019-04-29T03:49:12.862Z,66.24
2019-04-29T03:51:41.272Z,66.17
2019-04-29T03:54:10.876Z,66.22
2019-04-29T03:56:39.315Z,66.10
2019-04-29T03:59:07.738Z,66.05
2019-04-29T04:01:40.707Z,65.90
2019-04-29T04:04:16.549Z,66.01
2019-04-29T04:06:46.571Z,66.20
2019-04-29T04:09:19.045Z,66.13
2019-04-29T04:11:47.526Z,66.17
2019-04-29T04:14:15.912Z,66.28
2019-04-29T04:16:57.944Z,66.16
2019-04-29T04:19:28.041Z,66.19
2019-04-29T04:21:56.434Z,66.17
2019-04-29T04:24:24.811Z,65.98
2019-04-29T04:26:53.185Z,66.15
2019-04-29T04:29:21.564Z,66.07
2019-04-29T04:31:49.949Z,65.96
2019-04-29T04:34:18.337Z,66.09
2019-04-29T04:36:46.714Z,65.92
2019-04-29T04:39:15.095Z,65.87
2019-04-29T04:41:43.471Z,65.97
2019-04-29T04:44:11.851Z,65.83
2019-04-29T04:46:40.254Z,65.81
2019-04-29T04:49:08.642Z,65.59
2019-04-29T04:51:37.057Z,65.68
2019-04-29T04:54:05.446Z,65.66
2019-04-29T04:56:33.829Z,65.38
2019-04-29T04:59:02.251Z,65.49
2019-04-29T05:01:30.625Z,65.33
2019-04-29T05:03:59.027Z,65.54
2019-04-29T05:06:27.438Z,65.58
2019-04-29T05:08:55.895Z,65.49
2019-04-29T05:11:24.289Z,65.32
2019-04-29T05:13:52.671Z,65.52
2019-04-29T05:16:21.102Z,65.29
2019-04-29T05:18:49.458Z,65.44
2019-04-29T05:21:17.865Z,65.34
2019-04-29T05:23:46.242Z,65.20
2019-04-29T05:26:14.629Z,65.07
2019-04-29T05:28:43.008Z,64.83
2019-04-29T05:31:11.393Z,64.75
2019-04-29T05:33:39.776Z,64.91
2019-04-29T05:36:09.831Z,64.88
2019-04-29T05:38:45.816Z,64.83
2019-04-29T05:41:14.204Z,64.71
2019-04-29T05:43:46.692Z,64.92
2019-04-29T05:46:23.277Z,64.75
2019-04-29T05:48:51.922Z,64.65
2019-04-29T05:51:33.845Z,64.47
2019-04-29T05:54:03.875Z,64.68
2019-04-29T05:56:32.260Z,64.72
2019-04-29T05:59:00.646Z,64.54
2019-04-29T06:01:31.584Z,64.45
2019-04-29T06:04:00.238Z,64.34
2019-04-29T06:06:28.626Z,64.28
2019-04-29T06:08:57.007Z,64.12
2019-04-29T06:11:25.475Z,64.22
2019-04-29T06:13:53.883Z,64.06
2019-04-29T06:16:22.705Z,64.29
2019-04-29T06:18:59.757Z,64.02
2019-04-29T06:21:21.333Z,64.00
2019-04-29T06:23:49.733Z,63.88
2019-04-29T06:26:18.124Z,63.85
2019-04-29T06:28:46.514Z,63.77
2019-04-29T06:31:14.966Z,63.70
2019-04-29T06:33:43.353Z,63.83
2019-04-29T06:36:11.798Z,63.62
2019-04-29T06:38:40.487Z,63.57
2019-04-29T06:41:09.792Z,63.64
2019-04-29T06:43:39.147Z,63.68
2019-04-29T06:46:08.326Z,63.56
2019-04-29T06:48:36.740Z,63.62
2019-04-29T06:51:05.147Z,63.65
2019-04-29T06:53:33.533Z,63.11
2019-04-29T06:56:02.018Z,63.19
2019-04-29T06:58:32.633Z,62.99
2019-04-29T07:01:01.138Z,63.04
2019-04-29T07:03:30.651Z,63.18
2019-04-29T07:05:59.042Z,62.94
2019-04-29T07:08:27.463Z,62.78
2019-04-29T07:11:00.709Z,62.75
2019-04-29T07:13:25.972Z,62.78
2019-04-29T07:15:54.401Z,62.75
2019-04-29T07:18:22.813Z,62.79
2019-04-29T07:20:51.203Z,62.38
2019-04-29T07:23:19.593Z,62.29
2019-04-29T07:25:48.052Z,61.80
2019-04-29T07:28:18.379Z,61.65
2019-04-29T07:31:00.948Z,61.66
2019-04-29T07:33:22.060Z,61.79
2019-04-29T07:35:47.889Z,61.37
2019-04-29T07:38:16.939Z,61.51
2019-04-29T07:40:45.331Z,61.15
2019-04-29T07:43:13.741Z,61.04
2019-04-29T07:45:46.823Z,60.75
2019-04-29T07:48:15.221Z,60.51
2019-04-29T07:50:43.701Z,60.50
2019-04-29T07:53:12.082Z,59.79
2019-04-29T07:55:40.488Z,59.42
2019-04-29T07:58:08.871Z,59.64
2019-04-29T08:00:38.130Z,58.95
2019-04-29T08:03:08.561Z,59.48
2019-04-29T08:05:37.288Z,59.37
2019-04-29T08:08:05.770Z,59.39
2019-04-29T08:10:34.322Z,59.20
2019-04-29T08:13:03.380Z,58.99
2019-04-29T08:15:32.234Z,58.78
2019-04-29T08:18:06.657Z,58.01
2019-04-29T08:20:30.796Z,57.88
2019-04-29T08:23:02.453Z,57.86
2019-04-29T08:25:29.314Z,58.13
2019-04-29T08:27:57.698Z,57.67
2019-04-29T08:30:26.079Z,57.22
2019-04-29T08:32:54.466Z,57.49
2019-04-29T08:35:22.886Z,56.78
2019-04-29T08:37:51.269Z,56.20
2019-04-29T08:40:19.799Z,56.01
2019-04-29T08:42:58.945Z,56.10
2019-04-29T08:45:29.070Z,55.66
2019-04-29T08:47:58.785Z,55.13
2019-04-29T08:50:27.174Z,55.24
2019-04-29T08:52:55.588Z,55.54
2019-04-29T08:55:26.695Z,55.13
2019-04-29T08:57:54.085Z,55.31
2019-04-29T09:00:22.542Z,54.66
2019-04-29T09:02:50.974Z,54.85
2019-04-29T09:05:19.348Z,54.83
2019-04-29T09:07:47.810Z,53.85
2019-04-29T09:10:16.474Z,54.24
2019-04-29T09:12:44.853Z,53.72
2019-04-29T09:15:13.715Z,53.57
2019-04-29T09:17:42.140Z,53.58
2019-04-29T09:20:10.766Z,53.24
2019-04-29T09:22:40.976Z,52.92
2019-04-29T09:25:11.440Z,53.23
2019-04-29T09:27:44.932Z,53.87
2019-04-29T09:30:13.724Z,53.31
2019-04-29T09:32:42.120Z,52.95
2019-04-29T09:35:10.740Z,52.60
2019-04-29T09:37:39.144Z,52.89
2019-04-29T09:40:09.044Z,53.48
2019-04-29T09:42:39.078Z,52.67
2019-04-29T09:45:25.831Z,52.09
2019-04-29T09:47:54.314Z,52.55
2019-04-29T09:50:22.707Z,52.21
2019-04-29T09:52:51.095Z,51.78
2019-04-29T09:55:20.883Z,51.70
2019-04-29T09:57:49.258Z,51.89
2019-04-29T10:00:31.770Z,51.96
2019-04-29T10:03:05.161Z,52.38
2019-04-29T10:05:38.349Z,52.49
2019-04-29T10:08:06.813Z,51.45
2019-04-29T10:10:37.252Z,52.11
2019-04-29T10:13:06.194Z,51.80
2019-04-29T10:15:36.212Z,52.35
2019-04-29T10:18:15.103Z,52.03
2019-04-29T10:20:45.122Z,52.53
2019-04-29T10:23:13.565Z,52.26
2019-04-29T10:25:42.019Z,53.39
2019-04-29T10:28:10.484Z,52.88
2019-04-29T10:30:38.980Z,52.47
2019-04-29T10:33:07.400Z,52.19
2019-04-29T10:35:35.928Z,52.36
2019-04-29T10:38:05.711Z,52.35
2019-04-29T10:40:52.143Z,52.38
2019-04-29T10:43:24.957Z,52.61
2019-04-29T10:46:01.187Z,52.59
2019-04-29T10:48:43.549Z,52.17
2019-04-29T10:51:13.522Z,52.55
2019-04-29T10:53:41.928Z,52.12
2019-04-29T10:56:10.314Z,52.45
2019-04-29T10:58:38.876Z,53.37
2019-04-29T11:01:29.119Z,53.37
2019-04-29T11:04:00.688Z,54.46
2019-04-29T11:06:31.397Z,57.29
2019-04-29T11:08:59.504Z,59.42
2019-04-29T11:11:29.670Z,59.45
2019-04-29T11:14:01.509Z,58.80
2019-04-29T11:16:45.338Z,59.07
2019-04-29T11:19:00.288Z,59.74
2019-04-29T11:21:29.526Z,61.14
2019-04-29T11:24:03.467Z,62.02
2019-04-29T11:26:33.494Z,63.21
2019-04-29T11:29:05.332Z,64.42
2019-04-29T11:31:33.663Z,64.73
2019-04-29T11:34:21.565Z,65.57
2019-04-29T11:36:49.952Z,65.32
2019-04-29T11:39:18.339Z,66.43
2019-04-29T11:41:49.915Z,66.52
2019-04-29T11:44:16.933Z,67.10
2019-04-29T11:46:49.112Z,66.21
2019-04-29T11:49:17.485Z,67.56
2019-04-29T11:52:07.888Z,67.80
2019-04-29T11:54:18.462Z,67.07
2019-04-29T11:56:46.870Z,67.84
2019-04-29T11:59:19.467Z,68.67
2019-04-29T12:01:53.513Z,69.21
2019-04-29T12:04:28.647Z,69.57
2019-04-29T12:06:58.120Z,69.12
2019-04-29T12:09:30.601Z,69.40
2019-04-29T12:11:57.338Z,69.15
2019-04-29T12:14:27.361Z,69.42
2019-04-29T12:17:13.200Z,68.72
2019-04-29T12:19:43.290Z,68.64
2019-04-29T12:22:26.018Z,69.94
2019-04-29T12:24:41.774Z,68.46
2019-04-29T12:27:14.725Z,67.38
2019-04-29T12:29:42.100Z,66.79
2019-04-29T12:32:12.194Z,66.85
2019-04-29T12:34:51.247Z,66.75
2019-04-29T12:37:34.490Z,66.47
2019-04-29T12:40:04.690Z,67.11
2019-04-29T12:42:43.736Z,68.95
2019-04-29T12:45:19.977Z,69.20
2019-04-29T12:47:48.389Z,70.10
2019-04-29T12:50:17.539Z,68.40
2019-04-29T12:52:46.876Z,69.15
2019-04-29T12:55:20.302Z,70.12
2019-04-29T12:57:47.080Z,67.77
2019-04-29T13:00:17.174Z,68.96
2019-04-29T13:02:59.785Z,69.95
2019-04-29T13:05:27.476Z,70.79
2019-04-29T13:07:57.562Z,71.43
2019-04-29T13:10:27.823Z,71.64
2019-04-29T13:12:58.151Z,69.29
2019-04-29T13:15:48.552Z,67.84
2019-04-29T13:18:23.051Z,68.90
2019-04-29T13:20:50.591Z,69.00
2019-04-29T13:23:19.453Z,70.30
2019-04-29T13:25:46.500Z,68.13
2019-04-29T13:28:29.020Z,68.12
2019-04-29T13:30:45.381Z,68.92
2019-04-29T13:33:16.583Z,70.34
2019-04-29T13:35:48.339Z,69.95
2019-04-29T13:38:14.274Z,69.07
2019-04-29T13:40:42.683Z,69.74
2019-04-29T13:43:11.110Z,69.73
2019-04-29T13:45:41.117Z,69.24
2019-04-29T13:48:14.185Z,68.55
2019-04-29T13:50:44.251Z,66.86
2019-04-29T13:53:16.687Z,66.48
2019-04-29T13:55:48.252Z,67.98
2019-04-29T13:58:12.968Z,68.56
2019-04-29T14:00:45.885Z,69.12
2019-04-29T14:03:18.613Z,67.77
2019-04-29T14:05:46.999Z,69.70
2019-04-29T14:08:15.435Z,69.84
2019-04-29T14:10:46.774Z,70.05
2019-04-29T14:13:17.671Z,69.83
2019-04-29T14:15:44.078Z,70.27
2019-04-29T14:18:13.719Z,70.07
2019-04-29T14:20:42.163Z,70.02
2019-04-29T14:23:10.544Z,71.34
2019-04-29T14:25:39.004Z,70.38
2019-04-29T14:28:07.411Z,71.51
2019-04-29T14:30:38.989Z,72.97
2019-04-29T14:33:05.929Z,72.13
2019-04-29T14:35:38.532Z,71.61
2019-04-29T14:38:06.952Z,71.86
2019-04-29T14:40:39.138Z,72.68
2019-04-29T14:43:28.699Z,73.58
2019-04-29T14:45:54.945Z,74.77
2019-04-29T14:48:41.293Z,74.11
2019-04-29T14:50:57.933Z,74.40
2019-04-29T14:53:26.400Z,75.18
2019-04-29T14:55:54.778Z,75.36
2019-04-29T14:58:23.190Z,76.59
2019-04-29T15:00:53.256Z,75.12
2019-04-29T15:03:23.388Z,75.26
2019-04-29T15:05:51.962Z,74.72
2019-04-29T15:08:20.474Z,75.21
2019-04-29T15:10:50.581Z,75.64
2019-04-29T15:13:21.839Z,75.82
2019-04-29T15:16:03.727Z,76.50
2019-04-29T15:18:45.989Z,76.11
2019-04-29T15:21:12.116Z,75.08
2019-04-29T15:23:40.536Z,75.06
2019-04-29T15:26:08.925Z,75.32
2019-04-29T15:28:52.297Z,75.85
2019-04-29T15:31:23.523Z,76.77
2019-04-29T15:33:52.149Z,75.68
2019-04-29T15:36:20.537Z,75.29
2019-04-29T15:39:08.271Z,75.90
2019-04-29T15:41:19.198Z,76.11
2019-04-29T15:43:48.353Z,76.47
2019-04-29T15:46:16.958Z,76.92
2019-04-29T15:48:45.344Z,75.90
2019-04-29T15:51:14.776Z,76.94
2019-04-29T15:53:43.193Z,76.95
2019-04-29T15:56:27.610Z,76.94
2019-04-29T15:58:41.929Z,77.92
2019-04-29T16:01:16.931Z,77.39
2019-04-29T16:03:40.695Z,77.15
2019-04-29T16:06:21.119Z,77.30
2019-04-29T16:08:47.914Z,77.49
2019-04-29T16:11:34.726Z,76.63
2019-04-29T16:14:09.358Z,76.99
2019-04-29T16:16:34.009Z,77.46
2019-04-29T16:19:08.112Z,76.99
2019-04-29T16:24:24.327Z,77.53
2019-04-29T16:26:32.827Z,77.00
2019-04-29T16:29:01.205Z,76.55
2019-04-29T16:31:29.654Z,77.51
2019-04-29T16:33:58.035Z,77.66
2019-04-29T16:36:26.489Z,78.08
2019-04-29T16:38:54.875Z,78.13
2019-04-29T16:41:41.197Z,78.52
2019-04-29T16:44:33.992Z,78.30
2019-04-29T16:46:41.331Z,78.58
2019-04-29T16:49:10.013Z,79.11
2019-04-29T16:51:38.425Z,78.48
2019-04-29T16:54:06.857Z,78.63
2019-04-29T16:56:35.240Z,78.52
2019-04-29T16:59:09.115Z,78.89
2019-04-29T17:01:33.729Z,78.64
2019-04-29T17:04:05.324Z,78.09
2019-04-29T17:06:36.123Z,78.95
2019-04-29T17:09:05.451Z,77.40
2019-04-29T17:11:41.840Z,78.04
2019-04-29T17:14:12.614Z,77.62
2019-04-29T17:16:40.421Z,77.18
2019-04-29T17:19:08.790Z,77.62
2019-04-29T17:21:37.242Z,77.87
2019-04-29T17:24:05.623Z,78.56
2019-04-29T17:26:41.143Z,78.00
2019-04-29T17:29:38.843Z,78.12
2019-04-29T17:32:16.249Z,77.89
2019-04-29T17:34:58.824Z,78.06
2019-04-29T17:37:17.058Z,79.67
2019-04-29T17:39:45.486Z,78.55
2019-04-29T17:42:13.875Z,78.70
2019-04-29T17:44:44.161Z,79.75
2019-04-29T17:47:30.449Z,80.25
2019-04-29T17:50:01.982Z,80.25
2019-04-29T17:52:30.688Z,80.85
2019-04-29T17:55:15.974Z,81.06
2019-04-29T17:57:51.762Z,81.04
2019-04-29T18:00:43.770Z,81.24
2019-04-29T18:03:17.817Z,80.57
2019-04-29T18:06:05.313Z,81.05
2019-04-29T18:08:34.987Z,81.51
2019-04-29T18:11:07.961Z,82.06
2019-04-29T18:13:35.284Z,82.66
2019-04-29T18:16:11.573Z,82.86
2019-04-29T18:18:57.451Z,82.71
2019-04-29T18:21:37.270Z,82.52
2019-04-29T18:24:15.230Z,82.19
2019-04-29T18:26:49.592Z,82.29
2019-04-29T18:29:18.126Z,81.96
2019-04-29T18:31:46.676Z,81.82
2019-04-29T18:34:15.380Z,82.56
2019-04-29T18:36:43.757Z,82.97
2019-04-29T18:39:15.897Z,82.81
2019-04-29T18:41:44.799Z,82.87
2019-04-29T18:44:19.187Z,82.67
2019-04-29T18:46:52.694Z,82.58
2019-04-29T18:49:15.861Z,82.92
2019-04-29T18:51:45.583Z,82.93
2019-04-29T18:54:13.958Z,82.91
2019-04-29T18:56:42.366Z,83.36
2019-04-29T18:59:10.744Z,83.71
2019-04-29T19:01:39.158Z,83.79
2019-04-29T19:04:18.608Z,83.89
2019-04-29T19:06:45.473Z,84.08
2019-04-29T19:09:20.124Z,83.88
2019-04-29T19:11:46.275Z,84.14
2019-04-29T19:14:25.547Z,84.56
2019-04-29T19:16:52.697Z,84.89
2019-04-29T19:19:21.843Z,85.07
2019-04-29T19:21:50.302Z,84.88
2019-04-29T19:24:18.700Z,84.98
2019-04-29T19:26:47.084Z,85.27
2019-04-29T19:29:15.672Z,85.12
2019-04-29T19:31:48.754Z,85.20
2019-04-29T19:34:18.535Z,85.25
2019-04-29T19:36:45.181Z,85.26
2019-04-29T19:39:16.982Z,85.30
2019-04-29T19:41:45.456Z,85.43
2019-04-29T19:44:15.546Z,85.48
2019-04-29T19:46:49.923Z,85.45
2019-04-29T19:49:18.313Z,85.41
2019-04-29T19:51:47.581Z,85.52
2019-04-29T19:54:16.909Z,85.46
2019-04-29T19:56:46.134Z,85.61
2019-04-29T19:59:16.996Z,85.78
2019-04-29T20:01:48.825Z,85.70
2019-04-29T20:04:23.290Z,85.80
2019-04-29T20:06:56.026Z,85.93
2019-04-29T20:09:23.859Z,85.94
2019-04-29T20:12:00.198Z,85.88
2019-04-29T20:14:33.485Z,85.82
2019-04-29T20:17:18.598Z,85.89
2019-04-29T20:19:55.493Z,86.07
2019-04-29T20:22:19.372Z,86.00
2019-04-29T20:24:50.594Z,86.07
2019-04-29T20:27:17.916Z,85.99
2019-04-29T20:29:46.602Z,86.06
2019-04-29T20:32:16.585Z,86.14
2019-04-29T20:34:46.076Z,86.19
2019-04-29T20:37:16.201Z,86.31
2019-04-29T20:39:45.680Z,86.12
2019-04-29T20:42:15.877Z,86.09
2019-04-29T20:44:45.744Z,86.08
2019-04-29T20:47:22.263Z,86.15
2019-04-29T20:50:09.029Z,86.29
2019-04-29T20:52:37.358Z,86.34
2019-04-29T20:55:09.331Z,86.31
2019-04-29T20:57:37.798Z,86.43
2019-04-29T21:00:07.195Z,86.51
2019-04-29T21:02:37.418Z,86.53
2019-04-29T21:05:09.683Z,86.46
2019-04-29T21:07:36.870Z,86.36
2019-04-29T21:10:08.577Z,86.34
2019-04-29T21:12:41.361Z,86.24
2019-04-29T21:15:17.241Z,86.43
2019-04-29T21:17:45.975Z,86.47
2019-04-29T21:20:14.552Z,86.50
2019-04-29T21:22:42.937Z,86.44
2019-04-29T21:25:11.539Z,86.41
2019-04-29T21:27:39.969Z,86.51
2019-04-29T21:30:08.852Z,86.37
2019-04-29T21:32:38.942Z,86.53
2019-04-29T21:35:10.162Z,86.61
2019-04-29T21:37:46.716Z,86.56
2019-04-29T21:40:14.755Z,86.63
2019-04-29T21:42:47.391Z,86.61
2019-04-29T21:45:17.456Z,86.68
2019-04-29T21:47:53.056Z,86.64
2019-04-29T21:50:17.822Z,86.57
2019-04-29T21:52:46.849Z,86.53
2019-04-29T21:55:16.110Z,86.58
2019-04-29T21:57:44.652Z,86.66
2019-04-29T22:00:15.649Z,86.75
2019-04-29T22:02:46.685Z,86.85
2019-04-29T22:05:18.236Z,86.86
2019-04-29T22:07:47.382Z,86.93
2019-04-29T22:10:19.949Z,86.95
2019-04-29T22:12:45.958Z,86.97
2019-04-29T22:15:16.348Z,86.96
2019-04-29T22:17:56.152Z,86.75
2019-04-29T22:20:15.908Z,86.90
2019-04-29T22:22:45.580Z,87.01
2019-04-29T22:25:15.715Z,86.98
2019-04-29T22:27:45.091Z,86.95
2019-04-29T22:30:18.370Z,86.97
2019-04-29T22:32:47.093Z,87.04
2019-04-29T22:35:16.536Z,87.02
2019-04-29T22:37:45.392Z,87.03
2019-04-29T22:40:17.008Z,87.11
2019-04-29T22:42:48.631Z,87.08
2019-04-29T22:45:16.186Z,87.10
2019-04-29T22:47:44.605Z,87.13
2019-04-29T22:50:13.096Z,87.22
2019-04-29T22:52:41.495Z,87.30
2019-04-29T22:55:10.157Z,87.26
2019-04-29T22:57:38.579Z,87.30
2019-04-29T23:00:08.325Z,87.34
2019-04-29T23:02:36.751Z,87.37
2019-04-29T23:05:05.848Z,87.30
2019-04-29T23:07:35.230Z,87.28
2019-04-29T23:10:06.273Z,87.26
2019-04-29T23:12:35.067Z,87.30
2019-04-29T23:15:05.742Z,87.30
2019-04-29T23:17:35.456Z,87.39
2019-04-29T23:20:10.785Z,87.45
2019-04-29T23:22:40.873Z,87.45
2019-04-29T23:25:11.050Z,87.42
2019-04-29T23:27:39.506Z,87.45
2019-04-29T23:30:08.832Z,87.48
2019-04-29T23:32:39.530Z,87.45
2019-04-29T23:35:09.646Z,87.51
2019-04-29T23:37:37.820Z,87.61
2019-04-29T23:40:07.296Z,87.55
2019-04-29T23:42:35.703Z,87.48
2019-04-29T23:45:05.462Z,87.46
2019-04-29T23:47:35.591Z,87.50
2019-04-29T23:50:04.895Z,87.56
2019-04-29T23:52:33.297Z,87.51
2019-04-29T23:55:01.691Z,87.56
2019-04-29T23:57:31.789Z,87.58
